createdAt,value
2022-12-14T00:01:40.486Z,6.70
2022-12-14T00:04:07.542Z,5.80
2022-12-14T00:06:34.296Z,6.35
2022-12-14T00:09:05.753Z,6.60
2022-12-14T00:11:36.104Z,6.55
2022-12-14T00:14:04.425Z,6.15
2022-12-14T00:16:34.491Z,5.97
2022-12-14T00:19:04.456Z,6.43
2022-12-14T00:21:33.740Z,5.90
2022-12-14T00:24:02.938Z,6.13
2022-12-14T00:26:33.469Z,6.25
2022-12-14T00:29:01.832Z,6.53
2022-12-14T00:31:29.786Z,5.50
2022-12-14T00:33:56.689Z,6.03
2022-12-14T00:36:23.760Z,6.10
2022-12-14T00:38:50.612Z,5.85
2022-12-14T00:41:27.742Z,6.22
2022-12-14T00:43:54.386Z,5.93
2022-12-14T00:46:23.359Z,5.65
2022-12-14T00:48:50.331Z,5.82
2022-12-14T00:51:17.221Z,5.88
2022-12-14T00:53:45.008Z,6.15
2022-12-14T00:56:12.202Z,5.88
2022-12-14T00:58:39.423Z,5.78
2022-12-14T01:01:08.911Z,5.85
2022-12-14T01:03:36.130Z,5.80
2022-12-14T01:06:42.204Z,6.93
2022-12-14T01:09:16.300Z,6.47
2022-12-14T01:11:54.050Z,6.93
2022-12-14T01:14:21.655Z,6.72
2022-12-14T01:16:48.472Z,6.40
2022-12-14T01:19:16.093Z,6.40
2022-12-14T01:21:45.406Z,6.72
2022-12-14T01:24:15.355Z,6.00
2022-12-14T01:26:42.186Z,6.50
2022-12-14T01:29:11.543Z,6.60
2022-12-14T01:31:39.037Z,6.55
2022-12-14T01:34:08.443Z,6.78
2022-12-14T01:39:09.700Z,5.97
2022-12-14T01:41:56.742Z,6.35
2022-12-14T01:44:23.613Z,6.75
2022-12-14T01:47:43.447Z,6.78
2022-12-14T01:50:34.193Z,6.63
2022-12-14T01:53:05.124Z,6.93
2022-12-14T01:55:40.456Z,6.93
2022-12-14T01:58:10.854Z,7.00
2022-12-14T02:00:38.491Z,6.95
2022-12-14T02:03:31.540Z,6.85
2022-12-14T02:06:03.123Z,7.93
2022-12-14T02:08:30.539Z,7.72
2022-12-14T02:10:58.100Z,7.50
2022-12-14T02:13:34.824Z,7.72
2022-12-14T02:19:01.912Z,7.90
2022-12-14T02:22:03.912Z,8.43
2022-12-14T02:25:08.926Z,8.38
2022-12-14T02:27:56.842Z,8.05
2022-12-14T02:30:25.863Z,8.25
2022-12-14T02:33:04.559Z,8.20
2022-12-14T02:35:38.148Z,8.10
2022-12-14T02:38:23.722Z,8.05
2022-12-14T02:41:17.602Z,8.05
2022-12-14T02:43:54.402Z,7.82
2022-12-14T02:46:29.498Z,9.80
2022-12-14T02:48:59.097Z,8.63
2022-12-14T02:51:47.918Z,7.90
2022-12-14T02:54:21.238Z,8.23
2022-12-14T02:56:52.852Z,7.78
2022-12-14T02:59:23.876Z,8.32
2022-12-14T03:01:58.098Z,8.82
2022-12-14T03:04:25.289Z,8.38
2022-12-14T03:07:00.568Z,8.77
2022-12-14T03:09:29.242Z,8.40
2022-12-14T03:12:03.804Z,8.07
2022-12-14T03:14:40.962Z,8.82
2022-12-14T03:17:17.629Z,8.65
2022-12-14T03:19:53.621Z,8.80
2022-12-14T03:22:29.171Z,8.00
2022-12-14T03:25:00.703Z,8.85
2022-12-14T03:27:31.468Z,8.45
2022-12-14T03:30:03.861Z,8.95
2022-12-14T03:32:32.510Z,8.95
2022-12-14T03:35:06.902Z,8.43
2022-12-14T03:37:59.617Z,8.20
2022-12-14T03:40:58.749Z,8.73
2022-12-14T03:46:04.632Z,7.93
2022-12-14T03:48:40.054Z,8.68
2022-12-14T03:51:24.253Z,9.30
2022-12-14T03:54:27.449Z,8.43
2022-12-14T03:57:00.465Z,8.65
2022-12-14T03:59:33.636Z,8.45
2022-12-14T04:02:25.543Z,8.45
2022-12-14T04:05:06.946Z,8.90
2022-12-14T04:07:48.598Z,9.38
2022-12-14T04:10:37.656Z,9.27
2022-12-14T04:13:36.620Z,9.15
2022-12-14T04:16:32.081Z,8.90
2022-12-14T04:19:00.766Z,8.27
2022-12-14T04:21:50.069Z,8.35
2022-12-14T04:24:54.899Z,8.52
2022-12-14T04:28:01.690Z,8.95
2022-12-14T04:33:38.408Z,9.02
2022-12-14T04:36:05.619Z,9.80
2022-12-14T04:38:35.933Z,9.85
2022-12-14T04:41:09.408Z,9.27
2022-12-14T04:43:40.111Z,9.20
2022-12-14T04:46:10.913Z,9.00
2022-12-14T04:48:45.243Z,9.50
2022-12-14T04:51:34.297Z,9.77
2022-12-14T04:54:15.951Z,9.30
2022-12-14T04:57:05.429Z,9.13
2022-12-14T04:59:32.620Z,9.63
2022-12-14T05:02:16.745Z,9.40
2022-12-14T05:04:55.340Z,9.55
2022-12-14T05:07:40.416Z,9.23
2022-12-14T05:10:16.118Z,8.75
2022-12-14T05:12:56.537Z,9.55
2022-12-14T05:15:27.270Z,9.15
2022-12-14T05:17:54.585Z,9.02
2022-12-14T05:20:47.072Z,9.00
2022-12-14T05:23:14.513Z,8.90
2022-12-14T05:25:41.762Z,8.98
2022-12-14T05:28:10.281Z,9.27
2022-12-14T05:30:37.440Z,9.80
2022-12-14T05:33:04.628Z,9.88
2022-12-14T05:35:34.177Z,9.00
2022-12-14T05:38:02.324Z,10.05
2022-12-14T05:40:29.449Z,10.00
2022-12-14T05:43:07.218Z,9.40
2022-12-14T05:45:34.119Z,9.05
2022-12-14T05:48:01.071Z,9.50
2022-12-14T05:50:31.378Z,10.25
2022-12-14T05:52:58.352Z,8.90
2022-12-14T05:55:25.320Z,9.40
2022-12-14T05:57:52.284Z,10.07
2022-12-14T06:00:20.062Z,9.73
2022-12-14T06:02:47.288Z,10.23
2022-12-14T06:05:14.517Z,10.38
2022-12-14T06:07:41.359Z,10.85
2022-12-14T06:10:11.365Z,11.30
2022-12-14T06:12:38.363Z,11.27
2022-12-14T06:15:05.586Z,11.57
2022-12-14T06:17:32.396Z,12.18
2022-12-14T06:19:59.501Z,11.55
2022-12-14T06:22:26.310Z,11.45
2022-12-14T06:24:53.113Z,12.00
2022-12-14T06:27:20.291Z,12.25
2022-12-14T06:42:54.614Z,12.63
2022-12-14T06:45:44.996Z,13.15
2022-12-14T06:48:43.810Z,13.73
2022-12-14T07:09:26.171Z,14.93
2022-12-14T07:12:16.791Z,15.20
2022-12-14T07:14:50.460Z,14.95
2022-12-14T08:53:53.967Z,19.40
2022-12-14T08:56:23.192Z,19.38
2022-12-14T09:01:18.364Z,17.48
2022-12-14T09:03:45.620Z,18.30
2022-12-14T09:06:14.110Z,16.73
2022-12-14T09:08:41.064Z,17.75
2022-12-14T09:11:10.606Z,18.27
2022-12-14T09:13:38.960Z,18.48
2022-12-14T09:16:08.371Z,18.47
2022-12-14T09:18:35.134Z,17.50
2022-12-14T09:21:01.647Z,18.08
2022-12-14T09:23:29.897Z,17.90
2022-12-14T09:26:12.889Z,16.90
2022-12-14T09:28:40.720Z,16.25
2022-12-14T09:31:10.912Z,16.67
2022-12-14T09:33:37.663Z,17.13
2022-12-14T09:36:07.446Z,17.75
2022-12-14T09:38:35.787Z,16.90
2022-12-14T09:41:07.288Z,15.60
2022-12-14T09:43:39.118Z,17.15
2022-12-14T09:46:26.018Z,15.85
2022-12-14T09:48:53.734Z,16.27
2022-12-14T09:51:21.598Z,15.02
2022-12-14T09:53:51.175Z,14.93
2022-12-14T09:56:19.170Z,15.07
2022-12-14T09:58:53.720Z,14.60
2022-12-14T10:01:23.359Z,15.82
2022-12-14T10:04:02.434Z,14.18
2022-12-14T10:06:46.671Z,14.65
2022-12-14T10:09:28.721Z,16.70
2022-12-14T10:12:07.825Z,15.05
2022-12-14T10:15:02.405Z,16.88
2022-12-14T10:17:50.583Z,18.33
2022-12-14T10:20:24.288Z,15.73
2022-12-14T10:22:54.931Z,15.23
2022-12-14T10:25:31.560Z,15.07
2022-12-14T10:28:11.858Z,14.05
2022-12-14T10:30:40.418Z,15.25
2022-12-14T10:33:30.334Z,14.68
2022-12-14T10:36:16.391Z,14.00
2022-12-14T10:38:58.503Z,14.25
2022-12-14T10:41:30.893Z,13.73
2022-12-14T10:44:06.652Z,14.00
2022-12-14T10:46:33.169Z,14.75
2022-12-14T10:49:17.269Z,15.40
2022-12-14T10:51:47.994Z,13.15
2022-12-14T10:54:44.782Z,14.50
2022-12-14T10:57:18.034Z,13.93
2022-12-14T11:00:03.370Z,13.60
2022-12-14T11:02:38.845Z,14.52
2022-12-14T11:05:37.338Z,16.05
2022-12-14T11:08:08.309Z,18.30
2022-12-14T11:10:36.861Z,23.13
2022-12-14T11:13:13.358Z,16.50
2022-12-14T11:15:45.307Z,13.65
2022-12-14T11:18:11.745Z,13.68
2022-12-14T11:20:48.932Z,13.50
2022-12-14T11:23:22.393Z,12.63
2022-12-14T11:25:50.887Z,13.82
2022-12-14T11:28:38.279Z,13.82
2022-12-14T11:31:06.735Z,13.05
2022-12-14T11:33:38.544Z,13.38
2022-12-14T11:36:06.728Z,13.27
2022-12-14T11:38:33.485Z,12.80
2022-12-14T11:41:07.220Z,15.55
2022-12-14T11:43:40.220Z,14.10
2022-12-14T11:48:36.743Z,12.65
2022-12-14T11:51:13.560Z,13.55
2022-12-14T11:53:40.906Z,13.38
2022-12-14T11:56:12.712Z,12.40
2022-12-14T11:58:46.957Z,13.25
2022-12-14T12:01:16.600Z,13.82
2022-12-14T12:03:48.970Z,12.77
2022-12-14T12:06:19.824Z,14.05
2022-12-14T12:08:46.484Z,13.63
2022-12-14T12:11:21.384Z,14.63
2022-12-14T12:13:51.653Z,13.77
2022-12-14T12:16:21.356Z,14.13
2022-12-14T12:18:49.881Z,14.95
2022-12-14T12:21:22.213Z,13.65
2022-12-14T12:23:57.758Z,12.30
2022-12-14T12:26:30.811Z,13.95
2022-12-14T12:29:05.964Z,13.02
2022-12-14T12:31:42.030Z,13.43
2022-12-14T12:34:14.310Z,12.77
2022-12-14T12:36:56.936Z,13.10
2022-12-14T12:39:27.375Z,15.25
2022-12-14T12:42:08.842Z,21.27
2022-12-14T12:44:50.006Z,13.63
2022-12-14T12:47:38.501Z,13.25
2022-12-14T12:50:17.743Z,12.73
2022-12-14T12:53:03.988Z,12.95
2022-12-14T12:55:35.470Z,13.18
2022-12-14T12:58:03.073Z,13.73
2022-12-14T13:00:30.511Z,13.10
2022-12-14T13:03:18.877Z,13.57
2022-12-14T13:05:48.509Z,13.90
2022-12-14T13:08:26.377Z,14.30
2022-12-14T13:11:24.484Z,13.25
2022-12-14T13:13:45.618Z,13.20
2022-12-14T13:16:34.759Z,12.20
2022-12-14T13:19:40.305Z,12.50
2022-12-14T13:21:58.135Z,12.30
2022-12-14T13:24:30.012Z,13.65
2022-12-14T13:27:17.657Z,13.82
2022-12-14T13:29:52.557Z,12.50
2022-12-14T13:32:39.585Z,13.20
2022-12-14T13:35:26.306Z,13.02
2022-12-14T13:38:05.034Z,14.38
2022-12-14T13:40:53.242Z,14.27
2022-12-14T13:43:34.842Z,14.53
2022-12-14T13:46:14.947Z,13.15
2022-12-14T13:48:42.793Z,13.50
2022-12-14T13:51:20.968Z,13.98
2022-12-14T13:53:51.686Z,14.23
2022-12-14T13:56:27.805Z,14.30
2022-12-14T13:58:59.988Z,14.55
2022-12-14T14:01:48.380Z,13.30
2022-12-14T14:04:19.254Z,15.43
2022-12-14T14:06:49.659Z,15.20
2022-12-14T14:09:34.545Z,14.55
2022-12-14T14:12:24.019Z,14.35
2022-12-14T14:15:03.240Z,14.30
2022-12-14T14:20:34.339Z,14.65
2022-12-14T14:23:16.110Z,14.82
2022-12-14T14:25:48.611Z,15.15
2022-12-14T14:28:22.453Z,15.63
2022-12-14T14:30:52.065Z,18.58
2022-12-14T14:33:46.588Z,18.98
2022-12-14T14:36:21.030Z,17.35
2022-12-14T14:38:48.019Z,20.73
2022-12-14T14:41:27.762Z,16.73
2022-12-14T14:43:57.436Z,14.90
2022-12-14T14:46:37.290Z,16.48
2022-12-14T14:49:04.663Z,15.60
2022-12-14T14:51:34.934Z,14.65
2022-12-14T14:54:44.905Z,21.63
2022-12-14T14:57:34.262Z,15.68
2022-12-14T15:00:02.138Z,15.02
2022-12-14T15:02:34.124Z,14.57
2022-12-14T15:05:24.744Z,14.20
2022-12-14T15:07:48.310Z,14.25
2022-12-14T15:10:27.247Z,15.35
2022-12-14T15:13:01.490Z,14.65
2022-12-14T15:15:37.698Z,15.15
2022-12-14T15:18:24.834Z,15.85
2022-12-14T15:20:58.054Z,15.20
2022-12-14T15:23:25.523Z,15.18
2022-12-14T15:25:57.018Z,14.60
2022-12-14T15:28:24.061Z,16.13
2022-12-14T15:30:50.603Z,14.57
2022-12-14T15:33:34.839Z,15.82
2022-12-14T15:36:13.260Z,15.05
2022-12-14T15:38:39.719Z,15.68
2022-12-14T15:41:14.948Z,15.02
2022-12-14T15:43:46.498Z,16.23
2022-12-14T15:46:31.231Z,15.07
2022-12-14T15:48:59.757Z,14.90
2022-12-14T15:51:35.072Z,16.15
2022-12-14T15:54:02.460Z,15.02
2022-12-14T15:56:30.299Z,15.50
2022-12-14T15:59:06.999Z,16.20
2022-12-14T16:01:40.889Z,15.88
2022-12-14T16:04:10.855Z,15.93
2022-12-14T16:06:40.673Z,15.23
2022-12-14T16:09:37.919Z,15.55
2022-12-14T16:12:23.786Z,16.80
2022-12-14T16:14:56.749Z,15.38
2022-12-14T16:17:28.949Z,17.17
2022-12-14T16:19:59.888Z,16.85
2022-12-14T16:22:30.720Z,17.33
2022-12-14T16:25:17.044Z,16.88
2022-12-14T16:27:49.740Z,16.50
2022-12-14T16:30:29.862Z,16.95
2022-12-14T16:33:19.208Z,16.35
2022-12-14T16:35:47.018Z,15.23
2022-12-14T16:38:17.636Z,30.17
2022-12-14T16:41:00.450Z,24.77
2022-12-14T16:43:35.655Z,16.50
2022-12-14T16:46:05.308Z,17.48
2022-12-14T16:48:33.013Z,15.18
2022-12-14T16:51:58.215Z,15.85
2022-12-14T16:54:24.262Z,17.55
2022-12-14T16:56:54.972Z,15.18
2022-12-14T16:59:32.910Z,14.52
2022-12-14T17:01:59.768Z,15.85
2022-12-14T17:04:33.673Z,17.95
2022-12-14T17:07:00.745Z,16.58
2022-12-14T17:09:29.003Z,17.92
2022-12-14T17:12:00.986Z,17.47
2022-12-14T17:14:28.023Z,16.55
2022-12-14T17:17:01.337Z,16.67
2022-12-14T17:19:39.121Z,17.13
2022-12-14T17:22:24.782Z,16.77
2022-12-14T17:24:51.322Z,16.15
2022-12-14T17:27:20.781Z,16.35
2022-12-14T17:29:47.172Z,15.70
2022-12-14T17:32:14.891Z,15.40
2022-12-14T17:34:45.262Z,15.07
2022-12-14T17:37:16.828Z,15.88
2022-12-14T17:39:43.391Z,16.10
2022-12-14T17:42:13.881Z,15.50
2022-12-14T17:44:42.352Z,14.20
2022-12-14T17:47:13.120Z,16.38
2022-12-14T17:49:41.433Z,15.73
2022-12-14T17:52:15.767Z,16.17
2022-12-14T17:54:42.254Z,15.35
2022-12-14T17:57:20.455Z,16.10
2022-12-14T17:59:47.903Z,14.88
2022-12-14T18:02:35.149Z,16.63
2022-12-14T18:05:01.696Z,16.25
2022-12-14T18:07:28.109Z,16.27
2022-12-14T18:09:54.640Z,19.58
2022-12-14T18:12:23.591Z,22.95
2022-12-14T18:14:50.765Z,18.38
2022-12-14T18:17:18.636Z,18.50
2022-12-14T18:19:45.130Z,15.80
2022-12-14T18:22:14.541Z,15.68
2022-12-14T18:24:41.078Z,17.42
2022-12-14T18:27:07.550Z,17.20
2022-12-14T18:29:34.030Z,15.35
2022-12-14T18:32:00.658Z,15.65
2022-12-14T18:34:27.224Z,15.25
2022-12-14T18:36:53.814Z,15.52
2022-12-14T18:39:20.251Z,15.82
2022-12-14T18:41:46.834Z,15.35
2022-12-14T18:44:13.275Z,15.52
2022-12-14T18:46:39.763Z,15.15
2022-12-14T18:49:06.290Z,16.02
2022-12-14T18:51:32.716Z,16.00
2022-12-14T18:54:00.006Z,15.93
2022-12-14T18:56:27.961Z,17.20
2022-12-14T18:58:54.558Z,19.08
2022-12-14T19:01:23.994Z,19.58
2022-12-14T19:03:50.800Z,19.75
2022-12-14T19:09:08.845Z,19.75
2022-12-14T19:11:40.020Z,17.27
2022-12-14T19:14:06.857Z,17.27
2022-12-14T19:16:33.484Z,16.00
2022-12-14T19:19:00.596Z,16.65
2022-12-14T19:21:27.890Z,15.55
2022-12-14T19:23:55.585Z,15.27
2022-12-14T19:26:22.031Z,15.50
2022-12-14T19:28:48.759Z,15.05
2022-12-14T19:31:15.187Z,14.98
2022-12-14T19:33:41.814Z,14.90
2022-12-14T19:36:09.207Z,15.25
2022-12-14T19:38:36.283Z,14.25
2022-12-14T19:41:05.549Z,14.93
2022-12-14T19:45:59.098Z,15.63
2022-12-14T19:48:25.552Z,15.70
2022-12-14T19:50:52.057Z,15.32
2022-12-14T19:53:23.719Z,15.82
2022-12-14T19:55:53.716Z,15.18
2022-12-14T19:58:21.968Z,16.23
2022-12-14T20:00:49.779Z,15.87
2022-12-14T20:03:16.591Z,15.52
2022-12-14T20:05:54.913Z,16.55
2022-12-14T20:08:22.379Z,14.87
2022-12-14T20:10:48.963Z,15.55
2022-12-14T20:13:15.656Z,15.50
2022-12-14T20:15:48.849Z,16.05
2022-12-14T20:18:15.319Z,14.18
2022-12-14T20:20:41.758Z,14.98
2022-12-14T20:23:08.213Z,15.02
2022-12-14T20:25:36.733Z,17.70
2022-12-14T20:28:03.227Z,18.23
2022-12-14T20:30:30.414Z,17.73
2022-12-14T20:32:57.026Z,15.45
2022-12-14T20:35:24.011Z,15.07
2022-12-14T20:37:53.594Z,15.60
2022-12-14T20:40:20.028Z,15.45
2022-12-14T20:42:46.494Z,14.52
2022-12-14T20:45:12.955Z,13.88
2022-12-14T20:47:39.418Z,14.55
2022-12-14T20:50:06.197Z,15.13
2022-12-14T20:52:32.732Z,15.30
2022-12-14T20:54:59.405Z,15.30
2022-12-14T20:57:26.548Z,14.35
2022-12-14T20:59:53.010Z,15.02
2022-12-14T21:02:30.254Z,14.68
2022-12-14T21:04:57.381Z,14.25
2022-12-14T21:07:26.280Z,14.50
2022-12-14T21:09:53.687Z,14.20
2022-12-14T21:12:23.803Z,16.17
2022-12-14T21:14:54.785Z,14.80
2022-12-14T21:17:24.546Z,14.43
2022-12-14T21:19:51.994Z,14.48
2022-12-14T21:22:23.100Z,14.45
2022-12-14T21:25:02.878Z,15.13
2022-12-14T21:27:32.943Z,14.65
2022-12-14T21:30:03.555Z,14.57
2022-12-14T21:32:37.791Z,14.43
2022-12-14T21:35:26.097Z,14.38
2022-12-14T21:37:55.345Z,14.18
2022-12-14T21:46:33.656Z,14.30
2022-12-14T21:49:01.023Z,15.55
2022-12-14T21:54:19.760Z,15.55
2022-12-14T21:59:50.596Z,15.20
2022-12-14T22:02:25.405Z,16.55
2022-12-14T22:04:58.514Z,16.02
2022-12-14T22:07:48.234Z,16.27
2022-12-14T22:10:19.885Z,15.30
2022-12-14T22:12:51.648Z,14.63
2022-12-14T22:15:21.288Z,14.68
2022-12-14T22:18:26.028Z,14.65
2022-12-14T22:22:03.352Z,14.77
2022-12-14T22:24:31.905Z,15.40
2022-12-14T22:26:59.778Z,14.60
2022-12-14T22:29:31.018Z,16.30
2022-12-14T22:32:00.247Z,14.38
2022-12-14T22:34:29.854Z,15.77
2022-12-14T22:36:58.776Z,14.68
2022-12-14T22:39:26.286Z,14.30
2022-12-14T22:41:58.357Z,14.88
2022-12-14T22:44:25.373Z,14.63
2022-12-14T22:46:53.476Z,14.82
2022-12-14T22:49:21.739Z,14.60
2022-12-14T22:51:51.919Z,14.75
2022-12-14T22:54:22.891Z,15.98
2022-12-14T22:57:13.470Z,16.70
2022-12-14T23:00:07.304Z,16.50
2022-12-14T23:02:36.169Z,16.23
2022-12-14T23:05:24.168Z,15.43
2022-12-14T23:07:51.020Z,15.50
2022-12-14T23:17:33.110Z,13.68
2022-12-14T23:20:23.401Z,13.90
2022-12-14T23:23:13.298Z,14.13
2022-12-14T23:25:59.325Z,14.85
2022-12-14T23:32:22.368Z,15.27
2022-12-14T23:35:13.388Z,15.55
2022-12-14T23:42:06.167Z,14.68
2022-12-14T23:44:53.604Z,14.75
2022-12-14T23:47:42.580Z,15.48
2022-12-14T23:50:30.446Z,15.15
2022-12-14T23:53:45.662Z,14.40
2022-12-14T23:56:40.069Z,14.27
