createdAt,value
2017-07-08T00:00:26.063Z,0
2017-07-08T00:01:06.982Z,0
2017-07-08T00:01:48.074Z,0
2017-07-08T00:02:28.982Z,0
2017-07-08T00:03:09.864Z,0
2017-07-08T00:03:50.744Z,0
2017-07-08T00:04:31.634Z,0
2017-07-08T00:05:12.528Z,0
2017-07-08T00:05:53.496Z,0
2017-07-08T00:06:34.361Z,0
2017-07-08T00:07:15.259Z,0
2017-07-08T00:07:56.149Z,0
2017-07-08T00:08:37.036Z,0
2017-07-08T00:09:17.930Z,0
2017-07-08T00:09:58.820Z,0
2017-07-08T00:10:39.698Z,0
2017-07-08T00:11:20.593Z,0
2017-07-08T00:12:01.503Z,0
2017-07-08T00:12:42.407Z,0
2017-07-08T00:13:23.303Z,0
2017-07-08T00:14:04.207Z,0
2017-07-08T00:14:45.119Z,0
2017-07-08T00:15:25.991Z,0
2017-07-08T00:16:06.882Z,0
2017-07-08T00:16:47.785Z,0
2017-07-08T00:17:28.668Z,0
2017-07-08T00:18:09.580Z,0
2017-07-08T00:18:50.479Z,0
2017-07-08T00:19:31.374Z,0
2017-07-08T00:20:12.289Z,0
2017-07-08T00:20:53.163Z,0
2017-07-08T00:21:34.049Z,0
2017-07-08T00:22:14.950Z,0
2017-07-08T00:22:55.846Z,0
2017-07-08T00:23:36.747Z,0
2017-07-08T00:24:17.641Z,0
2017-07-08T00:24:58.524Z,0
2017-07-08T00:25:39.419Z,0
2017-07-08T00:26:20.322Z,0
2017-07-08T00:27:01.221Z,0
2017-07-08T00:27:42.117Z,0
2017-07-08T00:28:23.011Z,0
2017-07-08T00:29:03.894Z,0
2017-07-08T00:29:44.789Z,0
2017-07-08T00:30:25.675Z,0
2017-07-08T00:31:06.577Z,0
2017-07-08T00:31:47.461Z,0
2017-07-08T00:32:28.431Z,0
2017-07-08T00:33:09.367Z,0
2017-07-08T00:33:50.254Z,0
2017-07-08T00:34:31.139Z,0
2017-07-08T00:35:12.028Z,0
2017-07-08T00:35:52.924Z,0
2017-07-08T00:36:33.810Z,0
2017-07-08T00:37:14.690Z,0
2017-07-08T00:37:55.598Z,0
2017-07-08T00:38:36.484Z,0
2017-07-08T00:39:17.374Z,0
2017-07-08T00:39:58.269Z,0
2017-07-08T00:40:39.161Z,0
2017-07-08T00:41:20.059Z,0
2017-07-08T00:42:00.958Z,0
2017-07-08T00:42:41.851Z,0
2017-07-08T00:43:22.751Z,0
2017-07-08T00:44:03.644Z,0
2017-07-08T00:44:44.534Z,0
2017-07-08T00:45:25.431Z,0
2017-07-08T00:46:06.321Z,0
2017-07-08T00:46:47.219Z,0
2017-07-08T00:47:28.114Z,0
2017-07-08T00:49:26.902Z,0
2017-07-08T00:50:07.797Z,0
2017-07-08T00:50:48.709Z,0
2017-07-08T00:51:29.605Z,0
2017-07-08T00:52:10.500Z,0
2017-07-08T00:52:51.394Z,0
2017-07-08T00:53:32.282Z,0
2017-07-08T00:54:13.175Z,0
2017-07-08T00:54:54.072Z,0
2017-07-08T00:55:34.966Z,0
2017-07-08T00:56:15.856Z,0
2017-07-08T00:56:56.767Z,0
2017-07-08T00:57:37.655Z,0
2017-07-08T00:58:18.561Z,0
2017-07-08T00:58:59.448Z,0
2017-07-08T00:59:40.350Z,0
2017-07-08T01:00:21.245Z,0
2017-07-08T01:01:02.138Z,0
2017-07-08T01:01:43.020Z,0
2017-07-08T01:02:23.911Z,0
2017-07-08T01:03:04.784Z,0
2017-07-08T01:03:45.667Z,0
2017-07-08T01:04:26.555Z,0
2017-07-08T01:05:07.454Z,0
2017-07-08T01:05:48.348Z,0
2017-07-08T01:06:29.226Z,0
2017-07-08T01:07:10.125Z,0
2017-07-08T01:07:51.013Z,0
2017-07-08T01:08:31.911Z,0
2017-07-08T01:09:12.825Z,0
2017-07-08T01:09:53.701Z,0
2017-07-08T01:10:34.577Z,0
2017-07-08T01:11:15.478Z,0
2017-07-08T01:11:56.364Z,0
2017-07-08T01:12:37.228Z,0
2017-07-08T01:13:18.107Z,0
2017-07-08T01:13:58.997Z,0
2017-07-08T01:14:39.882Z,0
2017-07-08T01:15:20.829Z,0
2017-07-08T01:16:01.717Z,0
2017-07-08T01:16:42.601Z,0
2017-07-08T01:17:23.506Z,0
2017-07-08T01:18:04.389Z,0
2017-07-08T01:18:45.281Z,0
2017-07-08T01:19:26.173Z,0
2017-07-08T01:20:07.062Z,0
2017-07-08T01:20:47.957Z,0
2017-07-08T01:21:28.880Z,0
2017-07-08T01:22:09.759Z,0
2017-07-08T01:22:50.642Z,0
2017-07-08T01:23:31.538Z,0
2017-07-08T01:24:12.430Z,0
2017-07-08T01:24:53.333Z,0
2017-07-08T01:25:34.228Z,0
2017-07-08T01:26:15.129Z,0
2017-07-08T01:26:56.024Z,0
2017-07-08T01:27:36.908Z,0
2017-07-08T01:28:17.804Z,0
2017-07-08T01:28:58.704Z,0
2017-07-08T01:29:39.587Z,0
2017-07-08T01:30:20.488Z,0
2017-07-08T01:31:01.373Z,0
2017-07-08T01:31:42.256Z,0
2017-07-08T01:32:23.143Z,0
2017-07-08T01:33:04.061Z,0
2017-07-08T01:33:44.949Z,0
2017-07-08T01:34:25.842Z,0
2017-07-08T01:35:06.740Z,0
2017-07-08T01:35:47.628Z,0
2017-07-08T01:36:28.524Z,0
2017-07-08T01:37:09.423Z,0
2017-07-08T01:37:50.316Z,0
2017-07-08T01:38:31.229Z,0
2017-07-08T01:39:12.135Z,0
2017-07-08T01:39:53.019Z,0
2017-07-08T01:40:33.960Z,0
2017-07-08T01:41:14.813Z,0
2017-07-08T01:41:55.712Z,0
2017-07-08T01:42:36.589Z,0
2017-07-08T01:43:17.471Z,0
2017-07-08T01:43:58.368Z,0
2017-07-08T01:44:39.260Z,0
2017-07-08T01:45:20.148Z,0
2017-07-08T01:46:01.038Z,0
2017-07-08T01:46:41.929Z,0
2017-07-08T01:47:22.829Z,0
2017-07-08T01:48:03.717Z,0
2017-07-08T01:48:44.612Z,0
2017-07-08T01:49:25.499Z,0
2017-07-08T01:50:06.391Z,0
2017-07-08T01:50:47.282Z,0
2017-07-08T01:51:28.183Z,0
2017-07-08T01:52:09.070Z,0
2017-07-08T01:52:49.965Z,0
2017-07-08T01:53:30.844Z,0
2017-07-08T01:54:11.741Z,0
2017-07-08T01:54:52.636Z,0
2017-07-08T01:55:33.519Z,0
2017-07-08T01:56:14.404Z,0
2017-07-08T01:56:55.310Z,0
2017-07-08T01:57:36.179Z,0
2017-07-08T01:58:17.094Z,0
2017-07-08T01:58:57.986Z,0
2017-07-08T01:59:38.881Z,0
2017-07-08T02:00:19.769Z,0
2017-07-08T02:01:00.665Z,0
2017-07-08T02:01:41.533Z,0
2017-07-08T02:02:22.425Z,0
2017-07-08T02:03:03.317Z,0
2017-07-08T02:03:44.203Z,0
2017-07-08T02:04:25.096Z,0
2017-07-08T02:05:06.001Z,0
2017-07-08T02:05:46.891Z,0
2017-07-08T02:06:27.780Z,0
2017-07-08T02:07:08.676Z,0
2017-07-08T02:07:49.564Z,0
2017-07-08T02:08:30.459Z,0
2017-07-08T02:09:11.350Z,0
2017-07-08T02:09:52.244Z,0
2017-07-08T02:10:33.133Z,0
2017-07-08T02:11:14.027Z,0
2017-07-08T02:11:54.913Z,0
2017-07-08T02:12:35.804Z,0
2017-07-08T02:13:16.701Z,0
2017-07-08T02:13:57.596Z,4
2017-07-08T02:14:38.483Z,4
2017-07-08T02:15:19.368Z,4
2017-07-08T02:16:00.265Z,4
2017-07-08T02:16:41.155Z,4
2017-07-08T02:17:22.041Z,4
2017-07-08T02:18:02.937Z,0
2017-07-08T02:18:43.833Z,0
2017-07-08T02:19:24.726Z,0
2017-07-08T02:20:05.622Z,4
2017-07-08T02:20:46.506Z,4
2017-07-08T02:21:27.395Z,4
2017-07-08T02:22:08.295Z,4
2017-07-08T02:22:49.188Z,4
2017-07-08T02:23:30.087Z,4
2017-07-08T02:24:10.989Z,8
2017-07-08T02:24:51.879Z,8
2017-07-08T02:25:32.768Z,4
2017-07-08T02:26:13.651Z,8
2017-07-08T02:26:54.541Z,8
2017-07-08T02:27:35.438Z,8
2017-07-08T02:28:16.337Z,12
2017-07-08T02:28:57.231Z,12
2017-07-08T02:29:38.116Z,16
2017-07-08T02:30:19.007Z,16
2017-07-08T02:30:59.894Z,16
2017-07-08T02:31:40.780Z,12
2017-07-08T02:32:21.669Z,16
2017-07-08T02:33:02.568Z,16
2017-07-08T02:33:43.463Z,16
2017-07-08T02:34:24.348Z,20
2017-07-08T02:35:05.234Z,20
2017-07-08T02:35:46.121Z,20
2017-07-08T02:36:27.011Z,20
2017-07-08T02:37:07.898Z,24
2017-07-08T02:37:48.794Z,28
2017-07-08T02:38:29.677Z,28
2017-07-08T02:39:10.586Z,28
2017-07-08T02:39:51.480Z,36
2017-07-08T02:40:32.361Z,36
2017-07-08T02:41:13.251Z,36
2017-07-08T02:41:54.139Z,40
2017-07-08T02:42:35.029Z,40
2017-07-08T02:43:15.928Z,40
2017-07-08T02:43:56.816Z,44
2017-07-08T02:44:37.693Z,44
2017-07-08T02:45:18.578Z,48
2017-07-08T02:45:59.467Z,52
2017-07-08T02:46:40.372Z,56
2017-07-08T02:47:21.234Z,56
2017-07-08T02:48:02.139Z,64
2017-07-08T02:48:43.031Z,68
2017-07-08T02:49:23.920Z,72
2017-07-08T02:50:04.830Z,72
2017-07-08T02:50:45.721Z,80
2017-07-08T02:51:26.605Z,80
2017-07-08T02:52:07.493Z,84
2017-07-08T02:52:48.403Z,88
2017-07-08T02:53:29.267Z,92
2017-07-08T02:54:10.159Z,100
2017-07-08T02:54:51.051Z,104
2017-07-08T02:55:31.940Z,112
2017-07-08T02:56:12.829Z,120
2017-07-08T02:56:53.734Z,128
2017-07-08T02:57:34.628Z,140
2017-07-08T02:58:15.507Z,144
2017-07-08T02:58:56.406Z,156
2017-07-08T02:59:37.301Z,168
2017-07-08T03:00:18.199Z,180
2017-07-08T03:00:59.103Z,192
2017-07-08T03:01:39.978Z,200
2017-07-08T03:02:20.862Z,212
2017-07-08T03:03:01.752Z,220
2017-07-08T03:03:42.641Z,228
2017-07-08T03:04:23.534Z,240
2017-07-08T03:05:04.442Z,248
2017-07-08T03:05:45.326Z,260
2017-07-08T03:06:26.201Z,272
2017-07-08T03:07:07.097Z,292
2017-07-08T03:07:47.992Z,304
2017-07-08T03:08:28.878Z,328
2017-07-08T03:09:09.788Z,340
2017-07-08T03:09:50.674Z,356
2017-07-08T03:10:31.555Z,372
2017-07-08T03:11:12.457Z,384
2017-07-08T03:11:53.344Z,404
2017-07-08T03:12:34.252Z,424
2017-07-08T03:13:15.153Z,440
2017-07-08T03:13:56.035Z,452
2017-07-08T03:14:36.907Z,468
2017-07-08T03:15:17.816Z,476
2017-07-08T03:15:58.703Z,480
2017-07-08T03:16:39.581Z,484
2017-07-08T03:17:20.486Z,484
2017-07-08T03:18:01.369Z,488
2017-07-08T03:18:42.252Z,496
2017-07-08T03:19:23.152Z,500
2017-07-08T03:20:04.047Z,516
2017-07-08T03:20:44.930Z,528
2017-07-08T03:21:25.821Z,532
2017-07-08T03:22:06.719Z,532
2017-07-08T03:22:47.600Z,524
2017-07-08T03:23:28.476Z,520
2017-07-08T03:24:09.371Z,508
2017-07-08T03:24:50.271Z,508
2017-07-08T03:25:31.150Z,516
2017-07-08T03:26:12.050Z,540
2017-07-08T03:26:52.937Z,564
2017-07-08T03:27:33.791Z,576
2017-07-08T03:28:14.703Z,572
2017-07-08T03:28:55.607Z,556
2017-07-08T03:29:36.483Z,532
2017-07-08T03:30:17.372Z,504
2017-07-08T03:30:58.273Z,472
2017-07-08T03:31:39.146Z,444
2017-07-08T03:32:20.023Z,412
2017-07-08T03:33:00.920Z,388
2017-07-08T03:33:41.809Z,368
2017-07-08T03:34:22.694Z,348
2017-07-08T03:35:03.593Z,320
2017-07-08T03:35:44.489Z,304
2017-07-08T03:36:25.373Z,288
2017-07-08T03:37:06.291Z,284
2017-07-08T03:37:47.173Z,292
2017-07-08T03:38:28.054Z,308
2017-07-08T03:39:08.965Z,340
2017-07-08T03:39:49.852Z,376
2017-07-08T03:40:30.727Z,416
2017-07-08T03:41:11.621Z,444
2017-07-08T03:41:52.526Z,452
2017-07-08T03:42:33.402Z,460
2017-07-08T03:43:14.310Z,460
2017-07-08T03:43:55.191Z,464
2017-07-08T03:44:36.059Z,472
2017-07-08T03:45:16.966Z,484
2017-07-08T03:45:57.851Z,488
2017-07-08T03:46:38.755Z,484
2017-07-08T03:47:19.669Z,480
2017-07-08T03:48:01.272Z,488
2017-07-08T03:48:42.154Z,516
2017-07-08T03:49:23.055Z,544
2017-07-08T03:50:03.938Z,560
2017-07-08T03:50:44.811Z,568
2017-07-08T03:51:25.689Z,564
2017-07-08T03:52:06.584Z,564
2017-07-08T03:52:47.477Z,560
2017-07-08T03:53:28.344Z,564
2017-07-08T03:54:09.262Z,584
2017-07-08T03:54:50.151Z,596
2017-07-08T03:55:31.027Z,616
2017-07-08T03:56:11.929Z,648
2017-07-08T03:56:52.817Z,696
2017-07-08T03:57:33.693Z,760
2017-07-08T03:58:14.570Z,832
2017-07-08T03:58:55.497Z,912
2017-07-08T03:59:36.356Z,972
2017-07-08T04:00:17.238Z,1016
2017-07-08T04:00:58.142Z,1076
2017-07-08T04:01:39.047Z,1128
2017-07-08T04:02:19.915Z,1184
2017-07-08T04:03:00.803Z,1220
2017-07-08T04:03:41.690Z,1248
2017-07-08T04:04:22.573Z,1276
2017-07-08T04:05:03.431Z,1316
2017-07-08T04:05:44.310Z,1396
2017-07-08T04:06:25.212Z,1492
2017-07-08T04:07:06.099Z,1600
2017-07-08T04:07:46.979Z,1692
2017-07-08T04:08:27.860Z,1756
2017-07-08T04:09:08.753Z,1792
2017-07-08T04:09:49.635Z,1820
2017-07-08T04:10:30.521Z,1852
2017-07-08T04:11:11.418Z,1928
2017-07-08T04:11:52.316Z,2016
2017-07-08T04:12:33.195Z,2136
2017-07-08T04:13:14.101Z,2228
2017-07-08T04:13:54.990Z,2300
2017-07-08T04:14:35.890Z,2348
2017-07-08T04:15:16.783Z,2372
2017-07-08T04:15:57.678Z,2396
2017-07-08T04:16:38.556Z,2404
2017-07-08T04:17:19.441Z,2444
2017-07-08T04:18:00.338Z,2488
2017-07-08T04:18:41.283Z,2572
2017-07-08T04:19:22.129Z,2652
2017-07-08T04:20:03.033Z,2700
2017-07-08T04:20:43.916Z,2704
2017-07-08T04:21:24.827Z,2636
2017-07-08T04:22:05.747Z,2576
2017-07-08T04:22:46.641Z,2548
2017-07-08T04:23:27.525Z,2572
2017-07-08T04:24:08.418Z,2644
2017-07-08T04:24:49.318Z,2756
2017-07-08T04:25:30.204Z,2868
2017-07-08T04:26:11.098Z,2916
2017-07-08T04:26:51.988Z,2884
2017-07-08T04:27:32.874Z,2836
2017-07-08T04:28:13.794Z,2804
2017-07-08T04:28:54.682Z,2772
2017-07-08T04:29:35.563Z,2764
2017-07-08T04:30:16.463Z,2772
2017-07-08T04:30:57.360Z,2808
2017-07-08T04:31:38.254Z,2924
2017-07-08T04:32:19.148Z,3072
2017-07-08T04:33:00.041Z,3228
2017-07-08T04:33:40.913Z,3376
2017-07-08T04:34:21.808Z,3532
2017-07-08T04:35:02.702Z,3708
2017-07-08T04:35:43.589Z,3868
2017-07-08T04:36:24.490Z,3980
2017-07-08T04:37:05.378Z,4048
2017-07-08T04:37:46.268Z,4108
2017-07-08T04:38:27.174Z,4120
2017-07-08T04:39:08.063Z,4148
2017-07-08T04:39:48.947Z,4216
2017-07-08T04:40:29.847Z,4308
2017-07-08T04:41:10.737Z,4408
2017-07-08T04:41:51.622Z,4492
2017-07-08T04:42:32.521Z,4544
2017-07-08T04:43:13.403Z,4592
2017-07-08T04:43:54.295Z,4628
2017-07-08T04:44:35.199Z,4744
2017-07-08T04:45:16.129Z,4860
2017-07-08T04:45:57.026Z,4928
2017-07-08T04:46:37.919Z,4916
2017-07-08T04:47:18.813Z,4860
2017-07-08T04:47:59.716Z,4868
2017-07-08T04:48:40.599Z,4936
2017-07-08T04:49:21.513Z,5016
2017-07-08T04:50:02.403Z,5164
2017-07-08T04:50:43.279Z,5328
2017-07-08T04:51:24.184Z,5392
2017-07-08T04:52:05.083Z,5544
2017-07-08T04:52:45.982Z,5668
2017-07-08T04:53:26.882Z,5836
2017-07-08T04:54:07.765Z,6016
2017-07-08T04:54:48.680Z,6156
2017-07-08T04:55:29.573Z,6464
2017-07-08T04:56:10.493Z,6808
2017-07-08T04:56:51.398Z,7072
2017-07-08T04:57:32.287Z,7136
2017-07-08T04:58:13.187Z,6920
2017-07-08T04:58:54.065Z,6664
2017-07-08T04:59:34.957Z,6424
2017-07-08T05:00:15.867Z,6196
2017-07-08T05:00:56.753Z,5872
2017-07-08T05:01:37.650Z,5572
2017-07-08T05:02:18.544Z,5508
2017-07-08T05:02:59.428Z,5468
2017-07-08T05:03:40.319Z,5432
2017-07-08T05:04:21.219Z,5404
2017-07-08T05:05:02.116Z,5368
2017-07-08T05:05:43.018Z,5404
2017-07-08T05:06:23.893Z,5432
2017-07-08T05:07:04.781Z,5532
2017-07-08T05:07:45.678Z,5800
2017-07-08T05:08:26.569Z,6040
2017-07-08T05:09:07.453Z,6260
2017-07-08T05:09:48.351Z,6564
2017-07-08T05:10:29.249Z,7024
2017-07-08T05:11:10.135Z,7228
2017-07-08T05:11:51.043Z,7452
2017-07-08T05:12:31.937Z,7540
2017-07-08T05:13:12.820Z,7444
2017-07-08T05:13:53.718Z,7188
2017-07-08T05:14:34.600Z,6960
2017-07-08T05:15:15.495Z,6544
2017-07-08T05:15:56.398Z,6560
2017-07-08T05:16:37.288Z,6672
2017-07-08T05:17:18.174Z,6744
2017-07-08T05:17:59.070Z,6448
2017-07-08T05:18:39.950Z,6452
2017-07-08T05:19:20.838Z,6248
2017-07-08T05:20:01.744Z,6356
2017-07-08T05:20:42.653Z,6520
2017-07-08T05:21:23.531Z,6944
2017-07-08T05:22:04.437Z,7160
2017-07-08T05:22:45.314Z,7232
2017-07-08T05:23:26.204Z,7188
2017-07-08T05:24:07.110Z,6872
2017-07-08T05:24:47.982Z,6532
2017-07-08T05:25:28.862Z,6340
2017-07-08T05:26:09.742Z,5468
2017-07-08T05:26:50.651Z,4760
2017-07-08T05:27:31.563Z,4280
2017-07-08T05:28:12.463Z,3964
2017-07-08T05:28:53.346Z,3696
2017-07-08T05:29:34.270Z,3504
2017-07-08T05:30:15.158Z,3492
2017-07-08T05:30:56.040Z,3424
2017-07-08T05:31:36.939Z,3500
2017-07-08T05:32:17.830Z,3760
2017-07-08T05:32:58.709Z,4036
2017-07-08T05:33:39.613Z,4404
2017-07-08T05:34:20.498Z,4908
2017-07-08T05:35:01.390Z,5648
2017-07-08T05:35:42.296Z,6556
2017-07-08T05:36:23.195Z,7448
2017-07-08T05:37:04.096Z,7940
2017-07-08T05:37:44.994Z,8220
2017-07-08T05:38:25.888Z,8160
2017-07-08T05:39:06.781Z,8340
2017-07-08T05:39:47.713Z,9088
2017-07-08T05:40:28.550Z,9248
2017-07-08T05:41:09.461Z,9732
2017-07-08T05:41:50.346Z,10000
2017-07-08T05:42:31.227Z,10132
2017-07-08T05:43:12.124Z,10544
2017-07-08T05:43:53.020Z,10968
2017-07-08T05:44:33.901Z,11392
2017-07-08T05:45:14.808Z,10960
2017-07-08T05:45:55.692Z,10844
2017-07-08T05:46:36.573Z,10288
2017-07-08T05:47:17.459Z,9708
2017-07-08T05:47:58.357Z,9448
2017-07-08T05:48:39.236Z,9424
2017-07-08T05:49:20.116Z,9760
2017-07-08T05:50:01.006Z,10044
2017-07-08T05:50:41.898Z,10148
2017-07-08T05:51:22.782Z,10280
2017-07-08T05:52:03.675Z,10584
2017-07-08T05:52:44.578Z,10552
2017-07-08T05:53:25.452Z,9832
2017-07-08T05:54:06.318Z,9124
2017-07-08T05:54:47.255Z,8468
2017-07-08T05:55:28.137Z,7940
2017-07-08T05:56:09.046Z,7568
2017-07-08T05:56:49.947Z,7304
2017-07-08T05:57:30.835Z,7036
2017-07-08T05:58:11.742Z,6768
2017-07-08T05:58:52.622Z,6532
2017-07-08T05:59:33.525Z,6356
2017-07-08T06:00:14.418Z,6400
2017-07-08T06:00:55.304Z,6584
2017-07-08T06:01:36.228Z,6860
2017-07-08T06:02:17.105Z,7128
2017-07-08T06:02:58.007Z,7384
2017-07-08T06:03:38.916Z,7640
2017-07-08T06:04:19.878Z,7808
2017-07-08T06:05:00.814Z,7952
2017-07-08T06:05:41.687Z,7936
2017-07-08T06:06:22.623Z,7888
2017-07-08T06:07:03.469Z,7844
2017-07-08T06:07:44.381Z,7956
2017-07-08T06:08:25.252Z,8028
2017-07-08T06:09:06.147Z,8048
2017-07-08T06:09:47.048Z,8020
2017-07-08T06:10:27.930Z,7896
2017-07-08T06:11:08.837Z,7708
2017-07-08T06:11:49.744Z,7492
2017-07-08T06:12:30.629Z,7532
2017-07-08T06:13:11.531Z,7840
2017-07-08T06:13:52.416Z,7816
2017-07-08T06:14:33.291Z,7636
2017-07-08T06:15:14.195Z,7484
2017-07-08T06:15:55.085Z,7368
2017-07-08T06:16:35.952Z,7284
2017-07-08T06:17:16.872Z,7288
2017-07-08T06:17:57.763Z,7184
2017-07-08T06:18:38.705Z,7100
2017-07-08T06:19:19.604Z,7064
2017-07-08T06:20:00.483Z,6916
2017-07-08T06:20:41.409Z,6704
2017-07-08T06:21:22.332Z,6520
2017-07-08T06:22:03.225Z,6432
2017-07-08T06:22:44.155Z,6476
2017-07-08T06:23:25.038Z,6632
2017-07-08T06:24:05.938Z,6672
2017-07-08T06:24:46.838Z,6476
2017-07-08T06:25:27.707Z,6256
2017-07-08T06:26:08.589Z,6060
2017-07-08T06:26:49.487Z,5916
2017-07-08T06:27:30.385Z,5992
2017-07-08T06:28:11.272Z,6052
2017-07-08T06:28:52.204Z,6084
2017-07-08T06:29:33.072Z,6064
2017-07-08T06:30:13.966Z,6168
2017-07-08T06:30:54.872Z,6512
2017-07-08T06:31:35.745Z,6600
2017-07-08T06:32:16.634Z,6552
2017-07-08T06:32:57.576Z,6388
2017-07-08T06:33:38.467Z,6104
2017-07-08T06:34:19.371Z,5852
2017-07-08T06:35:00.240Z,5680
2017-07-08T06:35:41.167Z,5668
2017-07-08T06:36:22.057Z,5784
2017-07-08T06:37:02.949Z,6016
2017-07-08T06:37:43.853Z,6448
2017-07-08T06:38:24.712Z,7008
2017-07-08T06:39:05.589Z,7496
2017-07-08T06:39:46.501Z,7712
2017-07-08T06:40:27.383Z,7608
2017-07-08T06:41:08.265Z,7436
2017-07-08T06:43:08.048Z,7016
2017-07-08T06:43:48.934Z,7136
2017-07-08T06:44:29.829Z,7220
2017-07-08T06:46:28.738Z,7084
2017-07-08T06:47:09.586Z,7232
2017-07-08T06:47:50.550Z,7276
2017-07-08T06:48:31.436Z,7228
2017-07-08T06:49:12.317Z,7108
2017-07-08T06:49:53.230Z,7000
2017-07-08T06:50:34.314Z,6788
2017-07-08T06:51:15.200Z,6504
2017-07-08T06:51:56.108Z,6192
2017-07-08T06:52:36.995Z,5892
2017-07-08T06:53:17.935Z,5644
2017-07-08T06:53:58.804Z,5508
2017-07-08T06:54:39.783Z,5476
2017-07-08T06:55:20.646Z,5436
2017-07-08T06:56:01.544Z,5456
2017-07-08T06:56:42.444Z,5496
2017-07-08T06:57:23.319Z,5576
2017-07-08T06:58:04.209Z,5660
2017-07-08T06:58:45.123Z,5732
2017-07-08T06:59:25.981Z,5784
2017-07-08T07:00:06.868Z,5800
2017-07-08T07:00:47.764Z,5884
2017-07-08T07:01:28.650Z,6048
2017-07-08T07:02:09.537Z,6216
2017-07-08T07:02:50.439Z,6352
2017-07-08T07:03:31.337Z,6456
2017-07-08T07:04:12.217Z,6684
2017-07-08T07:04:53.114Z,7020
2017-07-08T07:05:34.005Z,7356
2017-07-08T07:06:14.890Z,7632
2017-07-08T07:06:55.790Z,7912
2017-07-08T07:07:36.685Z,8100
2017-07-08T07:08:17.562Z,8152
2017-07-08T07:08:58.458Z,8108
2017-07-08T07:09:39.358Z,8112
2017-07-08T07:10:20.239Z,8060
2017-07-08T07:11:01.144Z,8060
2017-07-08T07:11:42.041Z,8076
2017-07-08T07:12:22.933Z,8084
2017-07-08T07:13:03.838Z,8092
2017-07-08T07:13:44.720Z,7972
2017-07-08T07:14:25.600Z,7792
2017-07-08T07:15:06.506Z,7572
2017-07-08T07:15:47.382Z,7264
2017-07-08T07:16:28.272Z,6924
2017-07-08T07:17:09.173Z,6684
2017-07-08T07:17:50.066Z,6636
2017-07-08T07:18:31.032Z,6600
2017-07-08T07:19:12.081Z,6552
2017-07-08T07:19:52.971Z,6608
2017-07-08T07:20:33.871Z,6812
2017-07-08T07:21:14.760Z,7000
2017-07-08T07:21:55.641Z,7244
2017-07-08T07:22:36.547Z,7404
2017-07-08T07:23:17.441Z,7644
2017-07-08T07:23:58.351Z,7676
2017-07-08T07:24:39.245Z,7620
2017-07-08T07:25:20.136Z,7704
2017-07-08T07:26:01.030Z,7828
2017-07-08T07:26:41.930Z,8112
2017-07-08T07:27:22.827Z,8376
2017-07-08T07:28:03.727Z,8548
2017-07-08T07:28:44.616Z,8668
2017-07-08T07:29:25.511Z,8720
2017-07-08T07:30:06.427Z,8688
2017-07-08T07:30:47.301Z,8652
2017-07-08T07:31:28.207Z,8556
2017-07-08T07:32:09.108Z,8400
2017-07-08T07:32:49.992Z,8100
2017-07-08T07:33:30.886Z,7788
2017-07-08T07:34:11.782Z,7632
2017-07-08T07:34:52.675Z,7668
2017-07-08T07:35:33.583Z,7716
2017-07-08T07:36:14.469Z,7828
2017-07-08T07:36:55.352Z,7808
2017-07-08T07:37:36.260Z,7880
2017-07-08T07:39:30.901Z,8396
2017-07-08T07:40:11.808Z,10212
2017-07-08T07:40:52.693Z,8684
2017-07-08T07:41:33.595Z,8784
2017-07-08T07:42:14.489Z,8860
2017-07-08T07:42:55.379Z,8856
2017-07-08T07:43:36.270Z,8884
2017-07-08T07:44:17.174Z,9084
2017-07-08T07:44:58.103Z,9440
2017-07-08T07:45:39.070Z,9856
2017-07-08T07:46:19.891Z,10500
2017-07-08T07:47:00.830Z,11196
2017-07-08T07:47:41.778Z,11572
2017-07-08T07:48:22.878Z,11320
2017-07-08T07:49:03.796Z,11772
2017-07-08T07:49:44.709Z,11140
2017-07-08T07:50:26.274Z,10536
2017-07-08T07:51:07.713Z,10296
2017-07-08T07:51:48.408Z,10068
2017-07-08T07:52:29.354Z,9752
2017-07-08T07:53:12.200Z,9244
2017-07-08T07:53:56.853Z,8852
2017-07-08T07:54:37.735Z,8472
2017-07-08T07:55:18.641Z,7828
2017-07-08T07:55:59.546Z,7656
2017-07-08T07:56:40.430Z,7796
2017-07-08T07:57:21.339Z,7920
2017-07-08T07:58:02.227Z,7848
2017-07-08T07:58:43.127Z,7740
2017-07-08T07:59:24.037Z,8280
2017-07-08T08:00:04.921Z,8716
2017-07-08T08:00:45.826Z,8900
2017-07-08T08:01:26.720Z,9336
2017-07-08T08:02:07.613Z,9996
2017-07-08T08:02:48.500Z,10692
2017-07-08T08:03:29.386Z,11396
2017-07-08T08:04:10.278Z,12192
2017-07-08T08:04:51.186Z,13168
2017-07-08T08:05:32.097Z,13892
2017-07-08T08:06:13.000Z,14300
2017-07-08T08:06:53.881Z,15244
2017-07-08T08:07:34.773Z,14848
2017-07-08T08:08:15.676Z,14096
2017-07-08T08:08:56.570Z,13416
2017-07-08T08:09:37.451Z,12720
2017-07-08T08:10:18.352Z,11884
2017-07-08T08:10:59.241Z,10980
2017-07-08T08:11:40.134Z,10404
2017-07-08T08:12:21.021Z,9936
2017-07-08T08:13:01.917Z,9732
2017-07-08T08:13:42.812Z,9736
2017-07-08T08:14:23.706Z,9648
2017-07-08T08:15:04.603Z,9388
2017-07-08T08:15:45.509Z,9104
2017-07-08T08:16:26.405Z,8972
2017-07-08T08:17:07.293Z,8992
2017-07-08T08:17:48.194Z,8976
2017-07-08T08:18:29.079Z,8856
2017-07-08T08:19:09.971Z,8736
2017-07-08T08:19:50.890Z,8612
2017-07-08T08:20:31.780Z,8556
2017-07-08T08:21:12.679Z,8576
2017-07-08T08:21:53.583Z,8704
2017-07-08T08:22:34.463Z,8800
2017-07-08T08:23:15.349Z,8924
2017-07-08T08:23:56.262Z,9172
2017-07-08T08:24:37.162Z,9304
2017-07-08T08:25:18.056Z,9412
2017-07-08T08:25:58.952Z,9456
2017-07-08T08:26:39.890Z,9628
2017-07-08T08:27:20.751Z,9876
2017-07-08T08:28:01.638Z,10152
2017-07-08T08:28:42.544Z,10388
2017-07-08T08:29:23.429Z,10596
2017-07-08T08:30:04.316Z,10940
2017-07-08T08:30:45.216Z,11072
2017-07-08T08:31:26.110Z,11312
2017-07-08T08:32:06.992Z,11884
2017-07-08T08:32:47.899Z,11772
2017-07-08T08:33:28.790Z,11584
2017-07-08T08:34:09.687Z,11304
2017-07-08T08:34:50.595Z,11868
2017-07-08T08:35:31.486Z,10812
2017-07-08T08:36:12.378Z,10652
2017-07-08T08:36:53.272Z,10412
2017-07-08T08:37:34.158Z,10288
2017-07-08T08:38:15.065Z,10244
2017-07-08T08:38:55.954Z,10076
2017-07-08T08:39:36.865Z,10092
2017-07-08T08:40:17.764Z,10040
2017-07-08T08:40:58.674Z,10276
2017-07-08T08:41:39.545Z,10804
2017-07-08T08:42:20.446Z,10764
2017-07-08T08:43:01.326Z,11212
2017-07-08T08:43:42.228Z,12232
2017-07-08T08:44:23.127Z,12664
2017-07-08T08:45:04.040Z,12512
2017-07-08T08:45:44.939Z,12296
2017-07-08T08:46:25.837Z,12040
2017-07-08T08:47:06.735Z,12380
2017-07-08T08:47:47.631Z,12328
2017-07-08T08:48:28.523Z,12808
2017-07-08T08:49:09.434Z,13612
2017-07-08T08:49:50.318Z,13100
2017-07-08T08:50:31.226Z,13372
2017-07-08T08:51:12.128Z,14988
2017-07-08T08:51:53.029Z,14840
2017-07-08T08:52:33.928Z,16896
2017-07-08T08:53:14.818Z,12744
2017-07-08T08:53:55.718Z,12828
2017-07-08T08:54:36.606Z,11364
2017-07-08T08:55:17.515Z,11272
2017-07-08T08:55:58.401Z,11432
2017-07-08T08:56:39.295Z,11312
2017-07-08T08:57:20.190Z,11936
2017-07-08T08:58:01.086Z,13928
2017-07-08T08:58:41.991Z,15608
2017-07-08T08:59:22.893Z,18464
2017-07-08T09:00:03.794Z,16864
2017-07-08T09:00:44.687Z,14900
2017-07-08T09:01:25.582Z,13836
2017-07-08T09:02:06.482Z,13040
2017-07-08T09:02:47.384Z,13284
2017-07-08T09:03:28.282Z,14060
2017-07-08T09:04:09.170Z,14844
2017-07-08T09:04:50.064Z,16088
2017-07-08T09:05:30.952Z,20096
2017-07-08T09:06:11.941Z,16832
2017-07-08T09:06:52.789Z,19296
2017-07-08T09:07:33.688Z,17728
2017-07-08T09:08:14.578Z,15524
2017-07-08T09:08:55.481Z,13864
2017-07-08T09:09:36.378Z,12460
2017-07-08T09:10:17.271Z,12008
2017-07-08T09:10:58.179Z,11692
2017-07-08T09:11:39.074Z,13972
2017-07-08T09:12:19.986Z,16960
2017-07-08T09:13:00.882Z,16640
2017-07-08T09:13:41.771Z,13592
2017-07-08T09:14:22.676Z,14456
2017-07-08T09:15:03.564Z,13724
2017-07-08T09:15:44.457Z,13272
2017-07-08T09:16:25.354Z,10872
2017-07-08T09:17:06.251Z,9892
2017-07-08T09:17:47.151Z,10696
2017-07-08T09:18:28.048Z,9088
2017-07-08T09:19:08.947Z,8112
2017-07-08T09:19:49.873Z,7444
2017-07-08T09:20:30.768Z,7980
2017-07-08T09:21:11.656Z,8720
2017-07-08T09:21:52.550Z,9940
2017-07-08T09:22:33.442Z,10528
2017-07-08T09:23:14.339Z,10880
2017-07-08T09:23:55.236Z,10528
2017-07-08T09:24:36.140Z,8212
2017-07-08T09:25:17.037Z,7660