createdAt,value
2022-10-24T00:01:44.894Z,99898.69
2022-10-24T00:04:13.357Z,99891.56
2022-10-24T00:06:42.257Z,99886.19
2022-10-24T00:09:10.468Z,99880.91
2022-10-24T00:11:39.274Z,99873.94
2022-10-24T00:14:07.606Z,99872.28
2022-10-24T00:16:35.871Z,99869.88
2022-10-24T00:19:06.349Z,99876.16
2022-10-24T00:21:34.389Z,99865.56
2022-10-24T00:24:02.759Z,99854.94
2022-10-24T00:26:31.326Z,99860.13
2022-10-24T00:31:33.243Z,99861.44
2022-10-24T00:34:02.257Z,99847.47
2022-10-24T00:36:32.598Z,99856.19
2022-10-24T00:39:01.636Z,99858.72
2022-10-24T00:41:31.952Z,99858.59
2022-10-24T00:44:18.852Z,99855.28
2022-10-24T00:46:49.735Z,99851.69
2022-10-24T00:49:22.838Z,99842.88
2022-10-24T00:51:57.191Z,99836.69
2022-10-24T00:54:25.907Z,99839.59
2022-10-24T00:57:06.298Z,99843.88
2022-10-24T00:59:36.766Z,99842.09
2022-10-24T01:02:05.221Z,99846.41
2022-10-24T01:04:33.326Z,99830.16
2022-10-24T01:07:17.474Z,99843.38
2022-10-24T01:10:18.774Z,99836.06
2022-10-24T01:12:56.094Z,99834.38
2022-10-24T01:15:33.116Z,99829.22
2022-10-24T01:18:08.319Z,99831.06
2022-10-24T01:20:49.040Z,99821.38
2022-10-24T01:23:50.338Z,99816.88
2022-10-24T01:26:37.748Z,99814.81
2022-10-24T01:29:15.939Z,99814.84
2022-10-24T01:31:50.849Z,99820.25
2022-10-24T01:34:27.847Z,99802.66
2022-10-24T01:37:03.386Z,99802.59
2022-10-24T01:39:36.112Z,99783.22
2022-10-24T01:42:07.024Z,99788.56
2022-10-24T01:44:40.008Z,99790.25
2022-10-24T01:47:14.372Z,99790.38
2022-10-24T01:49:46.631Z,99783.13
2022-10-24T01:52:17.279Z,99771.91
2022-10-24T01:54:48.303Z,99783.38
2022-10-24T01:57:16.504Z,99788.78
2022-10-24T01:59:48.160Z,99773.69
2022-10-24T02:02:23.116Z,99769.41
2022-10-24T02:04:56.152Z,99760.63
2022-10-24T02:07:26.930Z,99760.56
2022-10-24T02:10:02.167Z,99742.97
2022-10-24T02:12:31.492Z,99739.66
2022-10-24T02:15:04.511Z,99737.03
2022-10-24T02:17:34.524Z,99729.19
2022-10-24T02:20:03.838Z,99723.94
2022-10-24T02:22:41.192Z,99720.53
2022-10-24T02:25:13.399Z,99725.75
2022-10-24T02:27:50.713Z,99707.97
2022-10-24T02:30:22.262Z,99711.72
2022-10-24T02:32:55.159Z,99704.75
2022-10-24T02:35:27.469Z,99711.66
2022-10-24T02:38:00.568Z,99707.38
2022-10-24T02:40:28.814Z,99702.06
2022-10-24T02:42:59.624Z,99694.03
2022-10-24T02:45:29.201Z,99693.19
2022-10-24T02:48:03.787Z,99674.72
2022-10-24T02:50:33.701Z,99669.38
2022-10-24T02:53:01.961Z,99677.59
2022-10-24T02:55:30.405Z,99678.34
2022-10-24T02:57:58.696Z,99671.31
2022-10-24T03:00:26.948Z,99683.88
2022-10-24T03:02:55.152Z,99672.34
2022-10-24T03:05:24.939Z,99672.50
2022-10-24T03:07:52.971Z,99668.06
2022-10-24T03:10:21.326Z,99662.06
2022-10-24T03:12:49.752Z,99664.69
2022-10-24T03:15:17.975Z,99650.34
2022-10-24T03:17:49.163Z,99643.13
2022-10-24T03:20:17.704Z,99643.03
2022-10-24T03:22:47.489Z,99642.41
2022-10-24T03:25:15.500Z,99634.53
2022-10-24T03:27:44.164Z,99634.72
2022-10-24T03:30:13.739Z,99628.31
2022-10-24T03:32:42.351Z,99610.09
2022-10-24T03:35:14.161Z,99611.91
2022-10-24T03:37:42.770Z,99615.28
2022-10-24T03:40:13.242Z,99618.06
2022-10-24T03:42:43.765Z,99618.16
2022-10-24T03:45:12.513Z,99615.34
2022-10-24T03:47:41.234Z,99611.31
2022-10-24T03:50:10.151Z,99620.63
2022-10-24T03:52:38.672Z,99621.59
2022-10-24T03:55:08.019Z,99617.22
2022-10-24T03:57:37.758Z,99622.34
2022-10-24T04:00:06.860Z,99622.19
2022-10-24T04:02:37.065Z,99624.00
2022-10-24T04:05:08.599Z,99623.94
2022-10-24T04:07:37.108Z,99622.19
2022-10-24T04:10:05.462Z,99623.00
2022-10-24T04:12:34.279Z,99618.59
2022-10-24T04:15:05.083Z,99615.03
2022-10-24T04:17:33.965Z,99609.56
2022-10-24T04:20:02.394Z,99609.88
2022-10-24T04:22:30.825Z,99623.69
2022-10-24T04:24:58.976Z,99613.06
2022-10-24T04:27:27.405Z,99618.28
2022-10-24T04:29:55.679Z,99612.06
2022-10-24T04:32:25.210Z,99613.91
2022-10-24T04:34:53.337Z,99614.81
2022-10-24T04:37:21.861Z,99612.94
2022-10-24T04:39:50.072Z,99606.78
2022-10-24T04:42:18.259Z,99616.63
2022-10-24T04:44:46.661Z,99609.31
2022-10-24T04:47:15.431Z,99619.97
2022-10-24T04:49:45.119Z,99614.63
2022-10-24T04:52:13.370Z,99616.63
2022-10-24T04:54:41.729Z,99605.84
2022-10-24T04:57:09.990Z,99608.06
2022-10-24T04:59:38.306Z,99596.91
2022-10-24T05:02:06.593Z,99605.44
2022-10-24T05:04:34.903Z,99603.00
2022-10-24T05:07:04.693Z,99592.41
2022-10-24T05:09:32.933Z,99587.00
2022-10-24T05:12:02.246Z,99580.81
2022-10-24T05:14:30.805Z,99595.84
2022-10-24T05:16:59.169Z,99578.28
2022-10-24T05:19:27.380Z,99585.31
2022-10-24T05:21:55.677Z,99565.84
2022-10-24T05:24:25.784Z,99564.03
2022-10-24T05:26:54.073Z,99566.50
2022-10-24T05:29:22.404Z,99560.66
2022-10-24T05:31:50.481Z,99553.72
2022-10-24T05:34:18.622Z,99552.00
2022-10-24T05:36:46.940Z,99538.78
2022-10-24T05:39:14.959Z,99539.81
2022-10-24T05:41:46.972Z,99539.75
2022-10-24T05:44:16.347Z,99533.59
2022-10-24T05:46:45.247Z,99529.22
2022-10-24T05:49:14.958Z,99521.81
2022-10-24T05:51:43.192Z,99509.47
2022-10-24T05:56:39.936Z,99512.25
2022-10-24T05:59:10.334Z,99500.84
2022-10-24T06:01:38.931Z,99516.72
2022-10-24T06:04:10.002Z,99510.56
2022-10-24T06:06:41.768Z,99513.06
2022-10-24T06:09:10.080Z,99502.66
2022-10-24T06:11:38.387Z,99505.16
2022-10-24T06:14:07.192Z,99491.84
2022-10-24T06:16:36.718Z,99488.28
2022-10-24T06:19:04.993Z,99482.19
2022-10-24T06:21:33.403Z,99493.56
2022-10-24T06:24:01.507Z,99493.44
2022-10-24T06:26:29.617Z,99502.31
2022-10-24T06:28:58.007Z,99493.75
2022-10-24T06:31:26.883Z,99495.63
2022-10-24T06:33:56.834Z,99490.09
2022-10-24T06:36:26.949Z,99495.47
2022-10-24T06:38:58.586Z,99494.34
2022-10-24T06:41:26.824Z,99503.28
2022-10-24T06:43:56.605Z,99491.94
2022-10-24T06:46:25.236Z,99498.63
2022-10-24T06:48:56.867Z,99497.13
2022-10-24T06:51:26.080Z,99494.25
2022-10-24T06:53:55.094Z,99502.44
2022-10-24T06:56:23.349Z,99497.03
2022-10-24T06:58:51.447Z,99491.75
2022-10-24T07:01:21.711Z,99493.44
2022-10-24T07:03:50.234Z,99481.38
2022-10-24T07:08:53.015Z,99484.75
2022-10-24T07:11:21.217Z,99504.09
2022-10-24T07:13:49.998Z,99493.47
2022-10-24T07:16:19.119Z,99501.06
2022-10-24T07:18:48.253Z,99484.75
2022-10-24T07:21:19.880Z,99483.03
2022-10-24T07:23:49.649Z,99477.88
2022-10-24T07:26:17.847Z,99467.41
2022-10-24T07:28:47.846Z,99467.31
2022-10-24T07:31:19.668Z,99443.78
2022-10-24T07:33:47.975Z,99437.53
2022-10-24T07:36:19.139Z,99428.91
2022-10-24T07:38:47.675Z,99439.00
2022-10-24T07:41:17.333Z,99440.19
2022-10-24T07:43:46.451Z,99436.53
2022-10-24T07:46:17.037Z,99439.97
2022-10-24T07:48:45.553Z,99441.00
2022-10-24T07:51:15.388Z,99439.25
2022-10-24T07:53:44.061Z,99439.09
2022-10-24T07:56:14.651Z,99452.75
2022-10-24T07:58:45.486Z,99444.19
2022-10-24T08:01:15.631Z,99436.03
2022-10-24T08:03:43.875Z,99434.31
2022-10-24T08:06:15.129Z,99438.38
2022-10-24T08:08:43.403Z,99436.56
2022-10-24T08:11:14.507Z,99431.59
2022-10-24T08:13:44.606Z,99433.13
2022-10-24T08:16:14.892Z,99426.09
2022-10-24T08:18:43.389Z,99409.19
2022-10-24T08:21:14.595Z,99418.03
2022-10-24T08:23:45.250Z,99417.22
2022-10-24T08:26:15.699Z,99404.78
2022-10-24T08:28:46.442Z,99392.31
2022-10-24T08:31:17.072Z,99386.09
2022-10-24T08:33:46.018Z,99386.09
2022-10-24T08:36:19.146Z,99392.25
2022-10-24T08:38:47.290Z,99383.22
2022-10-24T08:41:23.645Z,99387.84
2022-10-24T08:43:54.033Z,99389.38
2022-10-24T08:46:40.437Z,99385.72
2022-10-24T08:49:16.970Z,99378.53
2022-10-24T08:51:48.929Z,99379.38
2022-10-24T08:54:23.352Z,99367.09
2022-10-24T08:56:53.341Z,99368.66
2022-10-24T08:59:23.078Z,99368.50
2022-10-24T09:02:00.577Z,99368.59
2022-10-24T09:04:41.474Z,99375.63
2022-10-24T09:07:19.262Z,99364.34
2022-10-24T09:09:51.350Z,99343.84
2022-10-24T09:12:21.852Z,99346.28
2022-10-24T09:14:57.148Z,99336.66
2022-10-24T09:17:30.764Z,99338.47
2022-10-24T09:20:01.557Z,99338.06
2022-10-24T09:22:31.717Z,99347.09
2022-10-24T09:25:03.472Z,99337.41
2022-10-24T09:27:35.826Z,99339.88
2022-10-24T09:30:07.358Z,99340.13
2022-10-24T09:32:37.622Z,99339.88
2022-10-24T09:35:07.705Z,99319.81
2022-10-24T09:37:44.241Z,99338.28
2022-10-24T09:40:19.094Z,99331.09
2022-10-24T09:42:55.931Z,99325.81
2022-10-24T09:45:37.231Z,99327.63
2022-10-24T09:48:16.234Z,99323.88
2022-10-24T09:50:45.938Z,99328.22
2022-10-24T09:53:28.786Z,99318.69
2022-10-24T09:55:59.943Z,99323.78
2022-10-24T09:58:32.939Z,99322.03
2022-10-24T10:01:06.938Z,99323.88
2022-10-24T10:03:36.611Z,99306.84
2022-10-24T10:06:15.724Z,99310.53
2022-10-24T10:08:51.605Z,99305.13
2022-10-24T10:11:27.678Z,99294.44
2022-10-24T10:13:56.269Z,99295.13
2022-10-24T10:16:29.354Z,99291.69
2022-10-24T10:19:04.010Z,99286.41
2022-10-24T10:21:54.087Z,99284.78
2022-10-24T10:24:27.515Z,99275.72
2022-10-24T10:26:55.916Z,99274.72
2022-10-24T10:29:25.382Z,99261.28
2022-10-24T10:32:07.373Z,99264.09
2022-10-24T10:34:40.242Z,99257.75
2022-10-24T10:37:27.068Z,99264.09
2022-10-24T10:40:15.926Z,99250.97
2022-10-24T10:42:59.265Z,99255.78
2022-10-24T10:45:36.615Z,99250.50
2022-10-24T10:48:26.081Z,99236.16
2022-10-24T10:51:02.287Z,99240.41
2022-10-24T10:53:41.591Z,99235.94
2022-10-24T10:56:23.731Z,99215.75
2022-10-24T10:59:06.660Z,99220.84
2022-10-24T11:01:50.033Z,99215.97
2022-10-24T11:04:29.008Z,99216.09
2022-10-24T11:07:06.378Z,99228.28
2022-10-24T11:09:40.327Z,99209.00
2022-10-24T11:12:14.417Z,99208.75
2022-10-24T11:14:46.748Z,99199.06
2022-10-24T11:17:20.326Z,99187.50
2022-10-24T11:19:58.501Z,99192.91
2022-10-24T11:22:30.911Z,99190.94
2022-10-24T11:25:03.870Z,99182.22
2022-10-24T11:27:40.152Z,99180.38
2022-10-24T11:30:15.619Z,99178.81
2022-10-24T11:32:49.254Z,99177.06
2022-10-24T11:35:29.096Z,99175.38
2022-10-24T11:38:03.782Z,99164.91
2022-10-24T11:40:32.614Z,99152.41
2022-10-24T11:43:12.003Z,99144.66
2022-10-24T11:45:47.210Z,99139.97
2022-10-24T11:48:20.641Z,99138.88
2022-10-24T11:50:54.323Z,99138.88
2022-10-24T11:53:45.917Z,99129.91
2022-10-24T11:56:31.219Z,99133.44
2022-10-24T11:59:02.768Z,99129.78
2022-10-24T12:02:00.221Z,99118.25
2022-10-24T12:05:00.377Z,99114.53
2022-10-24T12:07:51.729Z,99123.41
2022-10-24T12:10:33.925Z,99112.84
2022-10-24T12:13:17.495Z,99102.28
2022-10-24T12:15:55.016Z,99062.88
2022-10-24T12:18:31.057Z,99091.56
2022-10-24T12:21:04.570Z,99079.16
2022-10-24T12:23:34.957Z,99068.59
2022-10-24T12:26:05.541Z,99062.50
2022-10-24T12:28:34.550Z,99074.69
2022-10-24T12:31:23.830Z,99061.59
2022-10-24T12:34:33.761Z,99067.78
2022-10-24T12:37:12.332Z,99060.47
2022-10-24T12:39:47.148Z,99059.63
2022-10-24T12:42:18.596Z,99063.81
2022-10-24T12:44:50.553Z,99057.63
2022-10-24T12:47:32.371Z,99060.94
2022-10-24T12:50:21.624Z,99051.94
2022-10-24T12:53:04.841Z,99046.78
2022-10-24T12:56:09.927Z,99036.09
2022-10-24T12:58:42.980Z,99032.53
2022-10-24T13:01:24.215Z,99033.97
2022-10-24T13:07:41.869Z,99022.75
2022-10-24T13:10:32.704Z,99028.13
2022-10-24T13:13:23.374Z,99011.28
2022-10-24T13:15:58.578Z,99020.13
2022-10-24T13:18:41.808Z,99007.63
2022-10-24T13:21:18.545Z,99002.41
2022-10-24T13:23:50.385Z,99000.41
2022-10-24T13:26:39.037Z,98998.72
2022-10-24T13:29:14.189Z,98995.13
2022-10-24T13:32:18.551Z,98986.16
2022-10-24T13:34:56.722Z,98984.22
2022-10-24T13:37:27.335Z,98980.56
2022-10-24T13:40:01.660Z,98980.44
2022-10-24T13:42:36.207Z,98975.16
2022-10-24T13:45:20.850Z,98976.72
2022-10-24T13:47:53.048Z,98961.16
2022-10-24T13:50:24.894Z,98969.56
2022-10-24T13:52:58.225Z,98967.56
2022-10-24T13:55:29.783Z,98960.47
2022-10-24T13:58:01.917Z,98955.81
2022-10-24T14:00:34.338Z,98957.38
2022-10-24T14:03:06.491Z,98949.59
2022-10-24T14:05:39.031Z,98954.88
2022-10-24T14:08:11.756Z,98949.72
2022-10-24T14:10:40.146Z,98949.19
2022-10-24T14:13:14.109Z,98954.47
2022-10-24T14:15:50.166Z,98951.19
2022-10-24T14:18:18.602Z,98940.44
2022-10-24T14:20:53.768Z,98941.38
2022-10-24T14:23:27.095Z,98949.19
2022-10-24T14:25:58.324Z,98933.31
2022-10-24T14:28:31.028Z,98935.00
2022-10-24T14:31:02.819Z,98924.28
2022-10-24T14:33:31.757Z,98921.66
2022-10-24T14:36:03.309Z,98923.34
2022-10-24T14:38:32.313Z,98915.41
2022-10-24T14:41:08.945Z,98917.00
2022-10-24T14:43:42.338Z,98919.69
2022-10-24T14:46:34.861Z,98910.97
2022-10-24T14:49:20.353Z,98904.56
2022-10-24T14:51:50.219Z,98897.53
2022-10-24T14:54:22.259Z,98908.94
2022-10-24T14:56:52.557Z,98901.13
2022-10-24T14:59:25.998Z,98904.84
2022-10-24T15:01:58.862Z,98895.97
2022-10-24T15:04:33.051Z,98898.72
2022-10-24T15:07:14.325Z,98895.13
2022-10-24T15:09:53.762Z,98899.41
2022-10-24T15:12:28.083Z,98891.41
2022-10-24T15:14:57.341Z,98890.41
2022-10-24T15:17:32.805Z,98893.06
2022-10-24T15:20:03.730Z,98893.88
2022-10-24T15:22:35.127Z,98886.81
2022-10-24T15:25:05.954Z,98884.97
2022-10-24T15:27:42.675Z,98881.41
2022-10-24T15:30:15.678Z,98877.69
2022-10-24T15:32:45.717Z,98883.84
2022-10-24T15:35:15.054Z,98872.25
2022-10-24T15:37:55.064Z,98870.38
2022-10-24T15:40:25.241Z,98870.22
2022-10-24T15:42:53.876Z,98864.78
2022-10-24T15:45:22.539Z,98869.06
2022-10-24T15:47:54.214Z,98864.66
2022-10-24T15:50:24.679Z,98867.13
2022-10-24T15:52:56.151Z,98869.63
2022-10-24T15:55:26.813Z,98861.81
2022-10-24T15:57:57.151Z,98867.84
2022-10-24T16:00:26.177Z,98868.69
2022-10-24T16:03:00.950Z,98866.19
2022-10-24T16:05:32.197Z,98875.78
2022-10-24T16:08:00.452Z,98858.88
2022-10-24T16:10:28.722Z,98867.75
2022-10-24T16:12:57.135Z,98877.31
2022-10-24T16:15:29.717Z,98874.75
2022-10-24T16:17:59.698Z,98868.69
2022-10-24T16:20:27.865Z,98872.75
2022-10-24T16:22:56.392Z,98876.31
2022-10-24T16:25:26.566Z,98872.03
2022-10-24T16:27:54.954Z,98867.59
2022-10-24T16:30:25.480Z,98867.69
2022-10-24T16:32:53.879Z,98878.03
2022-10-24T16:35:25.770Z,98863.03
2022-10-24T16:37:54.706Z,98870.88
2022-10-24T16:40:23.352Z,98868.31
2022-10-24T16:42:52.612Z,98866.53
2022-10-24T16:45:21.989Z,98868.31
2022-10-24T16:47:51.095Z,98866.53
2022-10-24T16:50:24.185Z,98867.44
2022-10-24T16:52:54.883Z,98863.03
2022-10-24T16:55:23.653Z,98866.59
2022-10-24T16:57:52.298Z,98869.19
2022-10-24T17:00:22.927Z,98875.16
2022-10-24T17:02:54.132Z,98870.88
2022-10-24T17:05:24.595Z,98873.38
2022-10-24T17:07:54.578Z,98872.75
2022-10-24T17:10:24.839Z,98883.19
2022-10-24T17:12:54.082Z,98879.75
2022-10-24T17:15:22.901Z,98882.19
2022-10-24T17:17:52.055Z,98871.72
2022-10-24T17:20:20.244Z,98883.19
2022-10-24T17:22:48.964Z,98881.47
2022-10-24T17:25:24.659Z,98881.59
2022-10-24T17:27:53.647Z,98881.47
2022-10-24T17:30:24.588Z,98879.44
2022-10-24T17:32:53.523Z,98875.16
2022-10-24T17:35:24.532Z,98872.75
2022-10-24T17:38:09.239Z,98876.50
2022-10-24T17:40:43.825Z,98869.47
2022-10-24T17:43:19.182Z,98863.16
2022-10-24T17:45:48.339Z,98874.63
2022-10-24T17:48:17.464Z,98876.31
2022-10-24T17:50:46.345Z,98878.13
2022-10-24T17:53:15.548Z,98881.78
2022-10-24T17:55:47.512Z,98883.63
2022-10-24T17:58:18.096Z,98886.44
2022-10-24T18:00:47.632Z,98880.34
2022-10-24T18:03:16.020Z,98880.19
2022-10-24T18:05:44.917Z,98885.81
2022-10-24T18:08:16.539Z,98884.22
2022-10-24T18:10:47.401Z,98873.66
2022-10-24T18:13:16.195Z,98882.53
2022-10-24T18:15:44.409Z,98872.00
2022-10-24T18:18:13.295Z,98882.53
2022-10-24T18:20:41.745Z,98877.25
2022-10-24T18:23:10.159Z,98874.50
2022-10-24T18:25:38.690Z,98882.53
2022-10-24T18:28:08.898Z,98887.84
2022-10-24T18:30:36.985Z,98880.13
2022-10-24T18:33:05.888Z,98885.47
2022-10-24T18:35:36.272Z,98887.47
2022-10-24T18:38:04.703Z,98870.94
2022-10-24T18:40:35.412Z,98892.72
2022-10-24T18:43:05.942Z,98880.41
2022-10-24T18:45:36.878Z,98882.97
2022-10-24T18:48:05.642Z,98884.59
2022-10-24T18:50:34.374Z,98877.53
2022-10-24T18:53:05.998Z,98881.13
2022-10-24T18:55:36.064Z,98877.69
2022-10-24T18:58:05.184Z,98880.94
2022-10-24T19:00:40.768Z,98881.81
2022-10-24T19:03:18.241Z,98884.41
2022-10-24T19:05:53.557Z,98889.69
2022-10-24T19:08:24.813Z,98879.13
2022-10-24T19:10:56.555Z,98880.81
2022-10-24T19:13:26.113Z,98880.03
2022-10-24T19:15:58.609Z,98881.91
2022-10-24T19:18:28.579Z,98878.94
2022-10-24T19:20:56.742Z,98883.53
2022-10-24T19:23:25.035Z,98876.53
2022-10-24T19:25:54.867Z,98883.41
2022-10-24T19:28:23.718Z,98885.97
2022-10-24T19:30:52.294Z,98875.38
2022-10-24T19:33:25.112Z,98880.66
2022-10-24T19:35:53.423Z,98873.25
2022-10-24T19:38:21.655Z,98878.16
2022-10-24T19:40:52.074Z,98882.41
2022-10-24T19:43:21.051Z,98878.66
2022-10-24T19:46:07.089Z,98877.69
2022-10-24T19:48:38.702Z,98878.66
2022-10-24T19:51:10.918Z,98875.38
2022-10-24T19:53:40.537Z,98883.81
2022-10-24T19:56:11.486Z,98879.34
2022-10-24T19:58:41.481Z,98876.63
2022-10-24T20:01:12.299Z,98878.50
2022-10-24T20:03:43.204Z,98877.69
2022-10-24T20:06:12.361Z,98875.78
2022-10-24T20:08:41.367Z,98870.63
2022-10-24T20:11:11.006Z,98878.50
2022-10-24T20:13:39.209Z,98876.78
2022-10-24T20:16:10.425Z,98873.22
2022-10-24T20:21:17.825Z,98869.75
2022-10-24T20:23:48.576Z,98873.50
2022-10-24T20:26:19.644Z,98873.66
2022-10-24T20:28:50.401Z,98868.31
2022-10-24T20:31:21.738Z,98863.38
2022-10-24T20:33:50.518Z,98875.53
2022-10-24T20:36:21.977Z,98866.66
2022-10-24T20:38:50.159Z,98873.66
2022-10-24T20:41:18.320Z,98875.38
2022-10-24T20:43:46.907Z,98873.50
2022-10-24T20:46:15.256Z,98873.50
2022-10-24T20:48:43.518Z,98875.22
2022-10-24T20:51:13.933Z,98873.38
2022-10-24T20:53:44.481Z,98873.38
2022-10-24T20:56:14.654Z,98868.22
2022-10-24T20:58:44.969Z,98868.06
2022-10-24T21:01:14.928Z,98868.06
2022-10-24T21:03:44.069Z,98867.28
2022-10-24T21:06:18.570Z,98872.81
2022-10-24T21:08:51.119Z,98871.63
2022-10-24T21:11:25.186Z,98870.84
2022-10-24T21:13:54.081Z,98873.66
2022-10-24T21:16:22.468Z,98871.63
2022-10-24T21:18:51.854Z,98868.69
2022-10-24T21:21:21.062Z,98864.66
2022-10-24T21:23:53.320Z,98863.06
2022-10-24T21:26:21.834Z,98870.09
2022-10-24T21:28:50.232Z,98878.94
2022-10-24T21:31:20.343Z,98870.56
2022-10-24T21:33:48.998Z,98861.66
2022-10-24T21:36:19.290Z,98866.53
2022-10-24T21:38:49.079Z,98869.09
2022-10-24T21:41:19.851Z,98876.25
2022-10-24T21:43:50.901Z,98874.41
2022-10-24T21:46:20.989Z,98868.28
2022-10-24T21:48:50.663Z,98869.25
2022-10-24T21:51:22.347Z,98859.81
2022-10-24T21:53:52.843Z,98878.09
2022-10-24T21:56:24.508Z,98879.19
2022-10-24T21:58:54.569Z,98869.53
2022-10-24T22:01:26.813Z,98864.56
2022-10-24T22:03:56.130Z,98870.78
2022-10-24T22:06:24.800Z,98866.25
2022-10-24T22:08:53.957Z,98871.53
2022-10-24T22:11:25.347Z,98864.84
2022-10-24T22:13:54.795Z,98864.69
2022-10-24T22:16:26.177Z,98866.72
2022-10-24T22:18:54.473Z,98852.53
2022-10-24T22:21:26.455Z,98856.41
2022-10-24T22:23:56.370Z,98851.13
2022-10-24T22:26:26.314Z,98852.53
2022-10-24T22:28:55.896Z,98852.72
2022-10-24T22:31:25.603Z,98847.56
2022-10-24T22:33:54.450Z,98847.56
2022-10-24T22:36:33.703Z,98851.91
2022-10-24T22:39:02.448Z,98849.97
2022-10-24T22:41:32.888Z,98840.41
2022-10-24T22:44:01.733Z,98845.69
2022-10-24T22:46:48.011Z,98839.63
2022-10-24T22:49:24.375Z,98845.69
2022-10-24T22:51:53.191Z,98839.28
2022-10-24T22:54:25.245Z,98840.28
2022-10-24T22:56:55.742Z,98839.03
2022-10-24T22:59:24.428Z,98833.25
2022-10-24T23:02:01.417Z,98836.84
2022-10-24T23:04:36.902Z,98841.97
2022-10-24T23:07:15.960Z,98839.97
2022-10-24T23:09:44.208Z,98834.84
2022-10-24T23:12:17.040Z,98839.81
2022-10-24T23:14:46.723Z,98831.25
2022-10-24T23:17:23.175Z,98831.38
2022-10-24T23:19:52.204Z,98822.41
2022-10-24T23:22:24.662Z,98833.13
2022-10-24T23:24:54.494Z,98836.53
2022-10-24T23:27:33.091Z,98832.03
2022-10-24T23:30:02.502Z,98834.53
2022-10-24T23:32:32.610Z,98834.66
2022-10-24T23:35:01.687Z,98832.84
2022-10-24T23:37:35.607Z,98830.19
2022-10-24T23:40:13.410Z,98827.69
2022-10-24T23:42:44.327Z,98834.66
2022-10-24T23:45:14.871Z,98836.41
2022-10-24T23:47:54.614Z,98829.38
2022-10-24T23:50:29.167Z,98822.25
2022-10-24T23:53:20.989Z,98830.97
2022-10-24T23:55:49.969Z,98830.56
2022-10-24T23:58:19.810Z,98829.56
