createdAt,value
2019-02-17T00:00:32.227Z,26.37
2019-02-17T00:01:16.361Z,25.92
2019-02-17T00:01:53.887Z,24.92
2019-02-17T00:02:31.491Z,32.90
2019-02-17T00:03:09.625Z,29.52
2019-02-17T00:03:47.089Z,33.40
2019-02-17T00:04:24.465Z,29.42
2019-02-17T00:05:02.667Z,31.17
2019-02-17T00:05:40.156Z,29.90
2019-02-17T00:06:18.087Z,28.67
2019-02-17T00:06:55.255Z,28.92
2019-02-17T00:07:32.465Z,35.50
2019-02-17T00:08:10.623Z,27.27
2019-02-17T00:08:48.615Z,29.57
2019-02-17T00:09:26.653Z,29.98
2019-02-17T00:10:04.381Z,27.13
2019-02-17T00:10:41.821Z,25.72
2019-02-17T00:11:19.703Z,27.50
2019-02-17T00:12:16.241Z,29.48
2019-02-17T00:12:53.855Z,30.17
2019-02-17T00:13:30.933Z,31.82
2019-02-17T00:14:08.813Z,27.70
2019-02-17T00:14:46.493Z,32.25
2019-02-17T00:15:24.185Z,29.18
2019-02-17T00:16:02.014Z,28.00
2019-02-17T00:16:39.245Z,26.90
2019-02-17T00:17:16.941Z,29.10
2019-02-17T00:17:54.483Z,28.10
2019-02-17T00:18:32.135Z,31.00
2019-02-17T00:19:09.623Z,29.00
2019-02-17T00:19:47.674Z,26.00
2019-02-17T00:20:25.713Z,28.90
2019-02-17T00:21:02.883Z,31.48
2019-02-17T00:21:40.349Z,24.57
2019-02-17T00:22:17.990Z,26.00
2019-02-17T00:22:55.675Z,32.05
2019-02-17T00:23:33.452Z,27.82
2019-02-17T00:24:10.877Z,23.80
2019-02-17T00:24:48.609Z,30.55
2019-02-17T00:25:26.711Z,25.80
2019-02-17T00:26:04.591Z,30.10
2019-02-17T00:26:45.309Z,27.48
2019-02-17T00:27:22.873Z,25.68
2019-02-17T00:28:01.138Z,28.17
2019-02-17T00:28:38.587Z,31.35
2019-02-17T00:29:16.507Z,27.30
2019-02-17T00:29:54.441Z,27.87
2019-02-17T00:30:31.771Z,25.40
2019-02-17T00:31:09.420Z,23.00
2019-02-17T00:31:46.869Z,27.52
2019-02-17T00:32:24.909Z,25.05
2019-02-17T00:33:02.659Z,28.27
2019-02-17T00:33:40.487Z,27.77
2019-02-17T00:34:18.553Z,29.30
2019-02-17T00:34:56.726Z,27.22
2019-02-17T00:35:35.155Z,25.77
2019-02-17T00:36:13.384Z,27.48
2019-02-17T00:36:50.908Z,27.48
2019-02-17T00:37:28.835Z,27.75
2019-02-17T00:38:05.865Z,27.20
2019-02-17T00:38:43.897Z,28.40
2019-02-17T00:39:21.781Z,28.02
2019-02-17T00:39:59.694Z,34.40
2019-02-17T00:40:37.659Z,25.72
2019-02-17T00:41:15.035Z,31.25
2019-02-17T00:41:52.371Z,26.33
2019-02-17T00:42:32.721Z,29.35
2019-02-17T00:43:10.421Z,26.48
2019-02-17T00:43:47.871Z,31.42
2019-02-17T00:44:25.364Z,30.88
2019-02-17T00:45:03.142Z,30.43
2019-02-17T00:45:40.309Z,27.90
2019-02-17T00:46:18.149Z,30.40
2019-02-17T00:46:55.585Z,30.85
2019-02-17T00:47:32.874Z,30.35
2019-02-17T00:48:10.287Z,27.40
2019-02-17T00:48:47.931Z,29.20
2019-02-17T00:49:26.381Z,29.98
2019-02-17T00:50:04.364Z,28.57
2019-02-17T00:50:41.414Z,31.15
2019-02-17T00:51:19.246Z,34.27
2019-02-17T00:51:56.972Z,29.85
2019-02-17T00:52:34.418Z,27.10
2019-02-17T00:53:12.207Z,28.20
2019-02-17T00:53:49.913Z,29.60
2019-02-17T00:54:27.274Z,28.77
2019-02-17T00:55:05.195Z,27.25
2019-02-17T00:55:42.620Z,26.75
2019-02-17T00:56:20.673Z,29.45
2019-02-17T00:56:57.699Z,31.35
2019-02-17T00:57:35.529Z,30.90
2019-02-17T00:58:12.955Z,31.65
2019-02-17T00:58:50.952Z,29.48
2019-02-17T00:59:28.329Z,31.60
2019-02-17T01:00:07.200Z,28.73
2019-02-17T01:00:44.499Z,39.35
2019-02-17T01:01:22.549Z,28.83
2019-02-17T01:01:59.578Z,29.82
2019-02-17T01:02:37.505Z,28.60
2019-02-17T01:03:14.943Z,29.72
2019-02-17T01:03:52.617Z,26.90
2019-02-17T01:04:30.209Z,30.25
2019-02-17T01:05:08.217Z,30.82
2019-02-17T01:05:46.189Z,27.50
2019-02-17T01:06:23.957Z,33.05
2019-02-17T01:07:01.971Z,31.20
2019-02-17T01:07:40.099Z,29.75
2019-02-17T01:08:17.933Z,31.40
2019-02-17T01:08:55.661Z,28.57
2019-02-17T01:09:33.297Z,34.30
2019-02-17T01:10:11.105Z,33.18
2019-02-17T01:10:49.058Z,26.07
2019-02-17T01:11:29.715Z,32.20
2019-02-17T01:12:07.721Z,30.80
2019-02-17T01:12:45.437Z,27.30
2019-02-17T01:13:22.883Z,32.75
2019-02-17T01:14:00.604Z,33.45
2019-02-17T01:14:37.740Z,30.32
2019-02-17T01:15:15.733Z,31.15
2019-02-17T01:15:53.040Z,38.05
2019-02-17T01:16:30.686Z,26.65
2019-02-17T01:17:08.633Z,32.53
2019-02-17T01:17:46.362Z,33.58
2019-02-17T01:18:24.267Z,30.55
2019-02-17T01:19:02.201Z,31.25
2019-02-17T01:19:40.185Z,28.98
2019-02-17T01:20:17.717Z,31.00
2019-02-17T01:20:55.424Z,31.93
2019-02-17T01:21:33.103Z,32.10
2019-02-17T01:22:10.878Z,28.00
2019-02-17T01:22:48.449Z,34.85
2019-02-17T01:23:25.961Z,34.48
2019-02-17T01:24:03.297Z,35.65
2019-02-17T01:24:41.221Z,31.62
2019-02-17T01:25:19.306Z,35.23
2019-02-17T01:25:56.752Z,34.98
2019-02-17T01:26:34.430Z,35.88
2019-02-17T01:27:12.460Z,34.75
2019-02-17T01:27:50.347Z,30.43
2019-02-17T01:28:28.216Z,36.98
2019-02-17T01:29:05.751Z,30.82
2019-02-17T01:29:43.097Z,29.85
2019-02-17T01:30:20.844Z,37.78
2019-02-17T01:30:58.574Z,37.05
2019-02-17T01:31:36.304Z,33.48
2019-02-17T01:32:14.026Z,30.23
2019-02-17T01:32:51.719Z,31.93
2019-02-17T01:33:29.692Z,35.73
2019-02-17T01:34:10.938Z,33.08
2019-02-17T01:34:48.321Z,34.85
2019-02-17T01:35:25.908Z,29.67
2019-02-17T01:36:02.875Z,30.02
2019-02-17T01:36:40.664Z,32.42
2019-02-17T01:37:21.206Z,28.87
2019-02-17T01:37:58.578Z,29.65
2019-02-17T01:38:36.601Z,31.70
2019-02-17T01:39:13.740Z,31.93
2019-02-17T01:39:55.016Z,30.10
2019-02-17T01:40:32.390Z,30.75
2019-02-17T01:41:10.332Z,28.62
2019-02-17T01:41:48.409Z,32.03
2019-02-17T01:42:25.850Z,29.57
2019-02-17T01:43:03.171Z,33.58
2019-02-17T01:43:40.251Z,29.70
2019-02-17T01:44:18.021Z,32.30
2019-02-17T01:44:55.991Z,32.80
2019-02-17T01:45:33.288Z,32.23
2019-02-17T01:46:10.962Z,31.85
2019-02-17T01:46:48.756Z,31.57
2019-02-17T01:47:45.647Z,36.58
2019-02-17T01:48:23.692Z,27.25
2019-02-17T01:49:01.931Z,31.12
2019-02-17T01:49:39.616Z,33.48
2019-02-17T01:50:17.556Z,30.90
2019-02-17T01:50:58.077Z,30.60
2019-02-17T01:51:36.072Z,31.70
2019-02-17T01:52:13.843Z,33.08
2019-02-17T01:52:51.555Z,31.50
2019-02-17T01:53:29.300Z,31.90
2019-02-17T01:54:07.279Z,36.25
2019-02-17T01:54:45.317Z,31.75
2019-02-17T01:55:22.759Z,36.23
2019-02-17T01:56:00.411Z,34.63
2019-02-17T01:56:38.179Z,35.50
2019-02-17T01:57:15.513Z,33.02
2019-02-17T01:57:53.474Z,32.10
2019-02-17T01:58:30.943Z,28.75
2019-02-17T01:59:08.868Z,34.23
2019-02-17T01:59:46.899Z,29.80
2019-02-17T02:00:24.671Z,34.92
2019-02-17T02:01:02.127Z,34.33
2019-02-17T02:01:39.879Z,32.63
2019-02-17T02:02:17.926Z,30.17
2019-02-17T02:02:55.609Z,30.08
2019-02-17T02:03:33.061Z,30.50
2019-02-17T02:04:10.542Z,32.53
2019-02-17T02:04:48.551Z,31.55
2019-02-17T02:05:25.921Z,32.93
2019-02-17T02:06:06.661Z,35.70
2019-02-17T02:06:44.674Z,29.40
2019-02-17T02:07:22.708Z,34.75
2019-02-17T02:08:00.264Z,33.28
2019-02-17T02:08:38.239Z,35.17
2019-02-17T02:09:15.598Z,29.98
2019-02-17T02:09:53.439Z,31.60
2019-02-17T02:10:31.598Z,26.50
2019-02-17T02:11:09.271Z,29.02
2019-02-17T02:11:47.159Z,36.68
2019-02-17T02:12:24.720Z,30.23
2019-02-17T02:13:02.094Z,33.65
2019-02-17T02:13:40.085Z,33.48
2019-02-17T02:14:17.517Z,30.95
2019-02-17T02:14:55.436Z,31.12
2019-02-17T02:15:32.878Z,34.98
2019-02-17T02:16:10.520Z,35.98
2019-02-17T02:16:47.787Z,31.57
2019-02-17T02:17:25.518Z,36.40
2019-02-17T02:18:03.486Z,30.23
2019-02-17T02:18:41.418Z,34.40
2019-02-17T02:19:18.989Z,27.02
2019-02-17T02:19:56.720Z,35.50
2019-02-17T02:20:33.996Z,28.55
2019-02-17T02:21:11.466Z,29.65
2019-02-17T02:21:48.948Z,31.57
2019-02-17T02:22:26.552Z,33.18
2019-02-17T02:23:04.012Z,31.25
2019-02-17T02:24:00.854Z,34.05
2019-02-17T02:24:38.576Z,28.67
2019-02-17T02:25:16.382Z,32.28
2019-02-17T02:25:54.092Z,32.67
2019-02-17T02:26:31.780Z,39.95
2019-02-17T02:27:09.264Z,32.78
2019-02-17T02:27:46.536Z,33.18
2019-02-17T02:28:23.928Z,32.85
2019-02-17T02:29:01.716Z,34.63
2019-02-17T02:29:41.374Z,31.40
2019-02-17T02:30:18.716Z,32.17
2019-02-17T02:30:56.485Z,38.00
2019-02-17T02:31:34.168Z,35.33
2019-02-17T02:32:12.196Z,26.17
2019-02-17T02:32:49.532Z,34.67
2019-02-17T02:33:27.153Z,32.25
2019-02-17T02:34:04.898Z,30.27
2019-02-17T02:34:42.276Z,39.10
2019-02-17T02:35:20.023Z,28.95
2019-02-17T02:35:57.060Z,33.48
2019-02-17T02:36:35.011Z,34.30
2019-02-17T02:37:12.743Z,35.88
2019-02-17T02:37:49.847Z,35.17
2019-02-17T02:38:27.251Z,28.73
2019-02-17T02:39:05.736Z,33.18
2019-02-17T02:39:43.762Z,35.17
2019-02-17T02:40:21.124Z,32.75
2019-02-17T02:40:58.835Z,32.23
2019-02-17T02:41:36.597Z,31.37
2019-02-17T02:42:14.069Z,30.82
2019-02-17T02:42:51.992Z,31.45
2019-02-17T02:43:29.665Z,33.35
2019-02-17T02:44:07.389Z,32.45
2019-02-17T02:44:45.157Z,35.03
2019-02-17T02:45:22.606Z,32.70
2019-02-17T02:46:00.271Z,30.48
2019-02-17T02:46:37.983Z,32.70
2019-02-17T02:47:15.843Z,31.27
2019-02-17T02:47:53.759Z,31.57
2019-02-17T02:48:31.231Z,33.00
2019-02-17T02:49:08.936Z,33.67
2019-02-17T02:49:46.653Z,37.75
2019-02-17T02:50:24.488Z,32.50
2019-02-17T02:51:02.360Z,33.73
2019-02-17T02:51:40.282Z,33.45
2019-02-17T02:52:18.272Z,37.83
2019-02-17T02:52:58.037Z,35.10
2019-02-17T02:53:36.076Z,37.38
2019-02-17T02:54:13.471Z,37.80
2019-02-17T02:54:51.340Z,37.40
2019-02-17T02:55:29.055Z,33.98
2019-02-17T02:56:06.499Z,36.65
2019-02-17T02:56:43.968Z,30.17
2019-02-17T02:57:21.999Z,31.10
2019-02-17T02:57:59.741Z,38.28
2019-02-17T02:58:37.343Z,31.60
2019-02-17T02:59:15.200Z,31.68
2019-02-17T02:59:52.887Z,41.37
2019-02-17T03:00:30.816Z,30.72
2019-02-17T03:01:08.992Z,29.90
2019-02-17T03:01:46.556Z,36.77
2019-02-17T03:02:24.583Z,39.45
2019-02-17T03:03:03.459Z,35.65
2019-02-17T03:03:40.749Z,35.17
2019-02-17T03:04:18.740Z,40.60
2019-02-17T03:04:56.449Z,37.70
2019-02-17T03:05:34.268Z,37.33
2019-02-17T03:06:18.234Z,37.75
2019-02-17T03:07:00.736Z,31.73
2019-02-17T03:07:38.523Z,42.73
2019-02-17T03:08:16.310Z,37.03
2019-02-17T03:08:53.367Z,42.45
2019-02-17T03:09:30.740Z,36.95
2019-02-17T03:10:08.973Z,30.55
2019-02-17T03:10:46.696Z,37.95
2019-02-17T03:11:24.403Z,31.23
2019-02-17T03:12:02.643Z,35.35
2019-02-17T03:12:40.644Z,32.70
2019-02-17T03:13:18.381Z,36.42
2019-02-17T03:13:56.280Z,31.80
2019-02-17T03:14:33.964Z,32.15
2019-02-17T03:15:11.542Z,34.53
2019-02-17T03:15:49.021Z,39.03
2019-02-17T03:16:26.499Z,38.25
2019-02-17T03:17:04.517Z,30.88
2019-02-17T03:17:41.870Z,35.65
2019-02-17T03:18:20.700Z,38.60
2019-02-17T03:18:58.686Z,43.40
2019-02-17T03:19:36.046Z,36.65
2019-02-17T03:20:13.819Z,34.50
2019-02-17T03:20:51.433Z,36.68
2019-02-17T03:21:29.210Z,33.30
2019-02-17T03:22:07.214Z,29.15
2019-02-17T03:22:46.815Z,36.85
2019-02-17T03:23:24.602Z,31.17
2019-02-17T03:24:02.286Z,36.65
2019-02-17T03:24:39.970Z,31.52
2019-02-17T03:25:17.376Z,33.83
2019-02-17T03:25:55.361Z,34.03
2019-02-17T03:26:32.818Z,34.10
2019-02-17T03:27:10.178Z,34.88
2019-02-17T03:27:47.602Z,34.10
2019-02-17T03:28:24.967Z,38.80
2019-02-17T03:29:04.777Z,32.03
2019-02-17T03:29:42.153Z,36.68
2019-02-17T03:30:19.241Z,39.73
2019-02-17T03:30:56.960Z,40.78
2019-02-17T03:31:34.951Z,32.03
2019-02-17T03:32:12.901Z,34.78
2019-02-17T03:32:50.304Z,34.20
2019-02-17T03:33:28.266Z,29.90
2019-02-17T03:34:05.837Z,33.23
2019-02-17T03:34:42.953Z,32.23
2019-02-17T03:35:21.812Z,31.85
2019-02-17T03:35:59.607Z,33.08
2019-02-17T03:36:37.321Z,35.08
2019-02-17T03:37:14.943Z,37.13
2019-02-17T03:37:55.825Z,34.75
2019-02-17T03:38:33.839Z,35.83
2019-02-17T03:39:11.636Z,38.13
2019-02-17T03:39:48.707Z,33.18
2019-02-17T03:40:26.087Z,31.57
2019-02-17T03:41:03.833Z,34.00
2019-02-17T03:41:41.566Z,34.15
2019-02-17T03:42:19.589Z,37.33
2019-02-17T03:42:57.221Z,38.55
2019-02-17T03:43:34.518Z,40.17
2019-02-17T03:44:11.605Z,33.10
2019-02-17T03:44:49.326Z,31.25
2019-02-17T03:45:27.265Z,35.15
2019-02-17T03:46:05.026Z,34.08
2019-02-17T03:46:42.962Z,30.02
2019-02-17T03:47:20.973Z,32.30
2019-02-17T03:47:58.771Z,37.33
2019-02-17T03:48:36.860Z,33.48
2019-02-17T03:49:14.630Z,36.17
2019-02-17T03:49:52.119Z,39.25
2019-02-17T03:50:29.830Z,30.05
2019-02-17T03:51:07.489Z,34.13
2019-02-17T03:51:45.023Z,33.88
2019-02-17T03:52:23.075Z,33.85
2019-02-17T03:53:00.489Z,35.40
2019-02-17T03:53:37.950Z,34.98
2019-02-17T03:54:15.903Z,38.85
2019-02-17T03:54:53.631Z,31.07
2019-02-17T03:55:31.271Z,32.20
2019-02-17T03:56:08.978Z,36.13
2019-02-17T03:56:46.433Z,49.27
2019-02-17T03:57:23.919Z,36.48
2019-02-17T03:58:01.319Z,31.15
2019-02-17T03:58:38.665Z,32.75
2019-02-17T03:59:16.535Z,34.98
2019-02-17T03:59:54.716Z,32.15
2019-02-17T04:00:32.111Z,37.25
2019-02-17T04:01:10.027Z,34.88
2019-02-17T04:01:47.614Z,37.40
2019-02-17T04:02:25.331Z,38.23
2019-02-17T04:03:03.374Z,33.63
2019-02-17T04:03:41.027Z,35.13
2019-02-17T04:04:18.017Z,35.28
2019-02-17T04:04:54.995Z,35.35
2019-02-17T04:05:32.999Z,38.55
2019-02-17T04:06:10.073Z,35.33
2019-02-17T04:06:47.537Z,34.58
2019-02-17T04:07:25.673Z,34.58
2019-02-17T04:08:03.421Z,39.33
2019-02-17T04:08:40.501Z,38.75
2019-02-17T04:09:18.172Z,37.20
2019-02-17T04:09:55.737Z,37.65
2019-02-17T04:10:33.437Z,37.65
2019-02-17T04:11:10.697Z,33.92
2019-02-17T04:11:48.315Z,31.55
2019-02-17T04:12:26.383Z,37.55
2019-02-17T04:13:06.825Z,39.58
2019-02-17T04:13:44.239Z,37.55
2019-02-17T04:14:22.098Z,34.03
2019-02-17T04:14:59.846Z,32.33
2019-02-17T04:15:37.417Z,32.80
2019-02-17T04:16:14.935Z,34.63
2019-02-17T04:16:55.390Z,33.48
2019-02-17T04:17:33.178Z,39.75
2019-02-17T04:18:10.868Z,39.63
2019-02-17T04:18:48.321Z,32.28
2019-02-17T04:19:26.006Z,37.20
2019-02-17T04:20:04.081Z,36.13
2019-02-17T04:20:41.493Z,37.75
2019-02-17T04:21:19.375Z,35.00
2019-02-17T04:21:57.296Z,35.98
2019-02-17T04:22:35.244Z,31.52
2019-02-17T04:23:12.825Z,31.12
2019-02-17T04:23:50.821Z,35.20
2019-02-17T04:24:28.837Z,29.20
2019-02-17T04:25:07.337Z,29.20
2019-02-17T04:25:44.790Z,30.57
2019-02-17T04:26:22.681Z,34.65
2019-02-17T04:27:00.090Z,37.65
2019-02-17T04:27:37.763Z,30.88
2019-02-17T04:28:15.757Z,31.57
2019-02-17T04:28:53.538Z,33.20
2019-02-17T04:29:31.619Z,36.23
2019-02-17T04:30:11.956Z,35.90
2019-02-17T04:30:49.364Z,37.85
2019-02-17T04:31:26.707Z,35.83
2019-02-17T04:32:04.095Z,35.45
2019-02-17T04:32:41.153Z,33.50
2019-02-17T04:33:18.849Z,37.23
2019-02-17T04:34:15.465Z,29.98
2019-02-17T04:34:53.157Z,32.93
2019-02-17T04:35:31.958Z,31.25
2019-02-17T04:36:10.046Z,36.23
2019-02-17T04:36:47.145Z,32.03
2019-02-17T04:37:25.110Z,32.50
2019-02-17T04:38:03.137Z,41.68
2019-02-17T04:38:40.177Z,36.03
2019-02-17T04:39:17.784Z,38.95
2019-02-17T04:39:55.135Z,38.78
2019-02-17T04:40:33.029Z,35.58
2019-02-17T04:41:10.893Z,32.63
2019-02-17T04:41:48.293Z,33.90
2019-02-17T04:42:26.100Z,35.83
2019-02-17T04:43:03.963Z,30.17
2019-02-17T04:43:41.936Z,34.35
2019-02-17T04:44:19.744Z,44.20
2019-02-17T04:44:57.449Z,34.27
2019-02-17T04:45:34.597Z,37.17
2019-02-17T04:46:12.716Z,34.80
2019-02-17T04:46:50.396Z,34.92
2019-02-17T04:47:28.116Z,38.25
2019-02-17T04:48:05.789Z,32.42
2019-02-17T04:48:43.523Z,36.35
2019-02-17T04:49:21.131Z,36.70
2019-02-17T04:49:59.199Z,36.80
2019-02-17T04:50:36.163Z,35.85
2019-02-17T04:51:14.198Z,37.55
2019-02-17T04:51:52.152Z,32.50
2019-02-17T04:52:30.135Z,34.85
2019-02-17T04:53:07.819Z,34.83
2019-02-17T04:53:45.302Z,32.83
2019-02-17T04:54:22.246Z,35.50
2019-02-17T04:55:00.364Z,31.05
2019-02-17T04:55:38.066Z,34.73
2019-02-17T04:56:19.217Z,41.63
2019-02-17T04:56:56.915Z,35.35
2019-02-17T04:57:33.879Z,38.45
2019-02-17T04:58:11.641Z,37.58
2019-02-17T04:58:48.910Z,38.02
2019-02-17T04:59:26.599Z,37.80
2019-02-17T05:00:04.167Z,37.40
2019-02-17T05:00:41.661Z,35.88
2019-02-17T05:01:19.274Z,37.95
2019-02-17T05:01:56.624Z,32.38
2019-02-17T05:02:34.092Z,38.55
2019-02-17T05:03:11.360Z,35.68
2019-02-17T05:03:48.845Z,37.83
2019-02-17T05:04:26.691Z,35.83
2019-02-17T05:05:04.107Z,34.43
2019-02-17T05:05:41.201Z,37.05
2019-02-17T05:06:18.351Z,35.63
2019-02-17T05:06:56.129Z,36.10
2019-02-17T05:07:33.504Z,33.78
2019-02-17T05:08:10.942Z,36.35
2019-02-17T05:08:48.314Z,41.00
2019-02-17T05:09:26.362Z,35.20
2019-02-17T05:10:03.456Z,41.83
2019-02-17T05:10:41.520Z,40.03
2019-02-17T05:11:19.205Z,38.38
2019-02-17T05:11:56.377Z,37.13
2019-02-17T05:12:33.968Z,41.08
2019-02-17T05:13:14.252Z,35.95
2019-02-17T05:13:51.577Z,34.88
2019-02-17T05:14:28.976Z,34.90
2019-02-17T05:15:07.427Z,38.55
2019-02-17T05:15:45.573Z,38.42
2019-02-17T05:16:23.136Z,39.10
2019-02-17T05:17:00.713Z,37.48
2019-02-17T05:17:38.608Z,38.98
2019-02-17T05:18:15.977Z,36.40
2019-02-17T05:18:53.353Z,37.17
2019-02-17T05:19:31.453Z,36.25
2019-02-17T05:20:08.923Z,33.92
2019-02-17T05:20:46.829Z,39.63
2019-02-17T05:21:24.220Z,37.78
2019-02-17T05:22:01.976Z,36.85
2019-02-17T05:22:39.376Z,38.35
2019-02-17T05:23:17.772Z,37.25
2019-02-17T05:23:55.410Z,36.48
2019-02-17T05:24:33.128Z,37.35
2019-02-17T05:25:11.295Z,40.75
2019-02-17T05:25:49.330Z,39.13
2019-02-17T05:26:27.099Z,37.03
2019-02-17T05:27:05.234Z,35.52
2019-02-17T05:27:42.864Z,38.17
2019-02-17T05:28:20.445Z,44.00
2019-02-17T05:28:58.886Z,40.23
2019-02-17T05:29:36.336Z,43.95
2019-02-17T05:30:14.312Z,41.08
2019-02-17T05:30:53.382Z,37.95
2019-02-17T05:31:31.148Z,39.38
2019-02-17T05:32:08.886Z,36.68
2019-02-17T05:32:46.304Z,41.90
2019-02-17T05:33:24.231Z,39.60
2019-02-17T05:34:03.778Z,40.78
2019-02-17T05:34:41.584Z,38.00
2019-02-17T05:35:19.320Z,45.65
2019-02-17T05:35:57.204Z,42.25
2019-02-17T05:36:54.221Z,33.33
2019-02-17T05:37:31.668Z,38.48
2019-02-17T05:38:09.305Z,35.73
2019-02-17T05:38:46.959Z,34.88
2019-02-17T05:39:24.910Z,42.50
2019-02-17T05:40:02.400Z,35.70
2019-02-17T05:40:39.885Z,40.03
2019-02-17T05:41:17.560Z,38.90
2019-02-17T05:41:55.249Z,34.53
2019-02-17T05:42:31.908Z,36.10
2019-02-17T05:43:09.615Z,36.70
2019-02-17T05:43:46.995Z,34.90
2019-02-17T05:44:24.688Z,38.67
2019-02-17T05:45:02.610Z,34.58
2019-02-17T05:45:40.428Z,43.75
2019-02-17T05:46:18.265Z,35.40
2019-02-17T05:46:55.904Z,38.58
2019-02-17T05:47:33.512Z,38.80
2019-02-17T05:48:12.546Z,40.10
2019-02-17T05:48:49.999Z,38.28
2019-02-17T05:49:27.069Z,38.95
2019-02-17T05:50:04.519Z,37.50
2019-02-17T05:50:42.525Z,37.83
2019-02-17T05:51:20.261Z,42.80
2019-02-17T05:51:57.867Z,34.23
2019-02-17T05:52:35.352Z,35.95
2019-02-17T05:53:12.677Z,36.98
2019-02-17T05:53:50.325Z,40.52
2019-02-17T05:54:27.695Z,35.45
2019-02-17T05:55:05.940Z,38.13
2019-02-17T05:55:43.856Z,36.83
2019-02-17T05:56:21.212Z,49.58
2019-02-17T05:56:59.120Z,36.50
2019-02-17T05:57:36.551Z,33.25
2019-02-17T05:58:14.204Z,38.65
2019-02-17T05:58:51.988Z,39.50
2019-02-17T05:59:29.986Z,34.83
2019-02-17T06:00:08.522Z,40.73
2019-02-17T06:00:45.898Z,33.02
2019-02-17T06:01:23.964Z,40.08
2019-02-17T06:02:01.360Z,37.00
2019-02-17T06:02:39.060Z,38.30
2019-02-17T06:03:16.708Z,38.30
2019-02-17T06:03:53.792Z,39.88
2019-02-17T06:04:31.238Z,46.90
2019-02-17T06:05:09.776Z,36.73
2019-02-17T06:05:46.808Z,34.03
2019-02-17T06:06:24.867Z,43.10
2019-02-17T06:07:02.178Z,33.45
2019-02-17T06:07:40.232Z,40.15
2019-02-17T06:08:17.689Z,39.95
2019-02-17T06:08:55.438Z,39.58
2019-02-17T06:09:33.265Z,35.73
2019-02-17T06:10:11.468Z,40.50
2019-02-17T06:10:49.001Z,37.53
2019-02-17T06:11:26.997Z,39.60
2019-02-17T06:12:04.881Z,38.17
2019-02-17T06:12:42.676Z,35.63
2019-02-17T06:13:20.715Z,38.53
2019-02-17T06:13:58.130Z,33.78
2019-02-17T06:14:35.650Z,35.45
2019-02-17T06:15:13.195Z,38.73
2019-02-17T06:15:51.107Z,39.05
2019-02-17T06:16:28.557Z,43.68
2019-02-17T06:17:05.929Z,38.30
2019-02-17T06:18:02.985Z,36.00
2019-02-17T06:18:40.597Z,40.85
2019-02-17T06:19:18.369Z,34.43
2019-02-17T06:19:56.220Z,43.55
2019-02-17T06:20:34.160Z,39.35
2019-02-17T06:21:11.904Z,37.30
2019-02-17T06:21:49.512Z,42.93
2019-02-17T06:22:26.476Z,36.28
2019-02-17T06:23:04.395Z,40.73
2019-02-17T06:23:42.177Z,37.75
2019-02-17T06:24:20.111Z,39.35
2019-02-17T06:24:57.840Z,40.28
2019-02-17T06:25:35.826Z,37.75
2019-02-17T06:26:13.690Z,42.43
2019-02-17T06:26:51.045Z,44.90
2019-02-17T06:27:28.662Z,39.13
2019-02-17T06:28:06.350Z,45.95
2019-02-17T06:28:43.790Z,38.67
2019-02-17T06:29:21.572Z,36.70
2019-02-17T06:29:58.952Z,39.05
2019-02-17T06:30:36.693Z,40.78
2019-02-17T06:31:14.905Z,42.30
2019-02-17T06:31:52.804Z,38.78
2019-02-17T06:32:30.534Z,36.13
2019-02-17T06:33:08.472Z,34.50
2019-02-17T06:33:46.552Z,39.23
2019-02-17T06:34:24.630Z,39.60
2019-02-17T06:35:02.320Z,37.90
2019-02-17T06:35:40.387Z,38.40
2019-02-17T06:36:18.045Z,38.15
2019-02-17T06:37:14.969Z,43.52
2019-02-17T06:37:52.271Z,43.33
2019-02-17T06:38:29.572Z,41.95
2019-02-17T06:39:07.954Z,36.77
2019-02-17T06:39:45.590Z,42.58
2019-02-17T06:40:22.903Z,40.55
2019-02-17T06:41:00.819Z,36.95
2019-02-17T06:41:39.535Z,37.30
2019-02-17T06:42:17.328Z,36.28
2019-02-17T06:42:55.313Z,39.55
2019-02-17T06:43:33.375Z,38.73
2019-02-17T06:44:11.367Z,40.17
2019-02-17T06:44:50.279Z,36.50
2019-02-17T06:45:27.953Z,36.30
2019-02-17T06:46:05.516Z,36.25
2019-02-17T06:46:46.735Z,39.40
2019-02-17T06:47:31.026Z,41.15
2019-02-17T06:48:09.906Z,38.78
2019-02-17T06:48:47.305Z,37.28
2019-02-17T06:49:24.739Z,37.63
2019-02-17T06:50:01.851Z,40.98
2019-02-17T06:50:39.285Z,43.38
2019-02-17T06:51:18.249Z,43.70
2019-02-17T06:51:55.725Z,43.45
2019-02-17T06:52:33.221Z,49.77
2019-02-17T06:53:10.921Z,45.17
2019-02-17T06:53:48.367Z,42.90
2019-02-17T06:54:26.179Z,44.83
2019-02-17T06:55:23.213Z,46.35
2019-02-17T06:56:10.195Z,41.98
2019-02-17T06:57:07.033Z,41.00
2019-02-17T06:57:44.757Z,45.23
2019-02-17T06:58:21.987Z,38.85
2019-02-17T06:58:59.688Z,46.88
2019-02-17T06:59:36.727Z,43.55
2019-02-17T07:00:21.485Z,42.93
2019-02-17T07:01:00.776Z,44.63
2019-02-17T07:01:38.501Z,44.75
2019-02-17T07:02:17.345Z,37.13
2019-02-17T07:02:55.404Z,43.68
2019-02-17T07:03:32.818Z,52.10
2019-02-17T07:04:09.856Z,42.48
2019-02-17T07:05:04.620Z,40.28
2019-02-17T07:06:06.789Z,37.67
2019-02-17T07:06:48.556Z,48.90
2019-02-17T07:07:25.939Z,40.75
2019-02-17T07:08:03.819Z,36.30
2019-02-17T07:08:43.343Z,38.10
2019-02-17T07:09:21.030Z,35.83
2019-02-17T07:09:58.750Z,40.20
2019-02-17T07:10:36.411Z,41.33
2019-02-17T07:11:14.021Z,43.73
2019-02-17T07:11:51.761Z,44.13
2019-02-17T07:12:29.147Z,39.75
2019-02-17T07:13:06.145Z,34.90
2019-02-17T07:13:43.520Z,36.48
2019-02-17T07:14:20.960Z,43.80
2019-02-17T07:14:58.955Z,35.30
2019-02-17T07:15:36.355Z,39.48
2019-02-17T07:16:16.161Z,39.48
2019-02-17T07:16:54.165Z,33.10
2019-02-17T07:17:31.579Z,40.28
2019-02-17T07:18:09.539Z,38.92
2019-02-17T07:18:47.121Z,34.65
2019-02-17T07:19:24.580Z,40.80
2019-02-17T07:20:01.899Z,38.85
2019-02-17T07:20:40.754Z,42.58
2019-02-17T07:21:18.150Z,44.90
2019-02-17T07:21:56.221Z,40.58
2019-02-17T07:22:34.077Z,38.95
2019-02-17T07:23:16.292Z,37.98
2019-02-17T07:23:54.180Z,43.45
2019-02-17T07:24:31.809Z,40.12
2019-02-17T07:25:09.335Z,46.13
2019-02-17T07:25:47.245Z,43.98
2019-02-17T07:26:25.225Z,46.83
2019-02-17T07:27:03.374Z,41.10
2019-02-17T07:27:41.272Z,39.27
2019-02-17T07:28:19.227Z,41.20
2019-02-17T07:28:56.490Z,40.38
2019-02-17T07:29:34.502Z,36.83
2019-02-17T07:30:11.965Z,41.53
2019-02-17T07:30:49.798Z,36.77
2019-02-17T07:31:34.972Z,36.75
2019-02-17T07:32:08.972Z,38.75
2019-02-17T07:32:46.671Z,40.33
2019-02-17T07:33:24.700Z,38.42
2019-02-17T07:34:01.769Z,34.20
2019-02-17T07:34:39.547Z,41.37
2019-02-17T07:35:16.599Z,43.87
2019-02-17T07:35:54.030Z,44.40
2019-02-17T07:36:31.662Z,37.53
2019-02-17T07:37:09.502Z,38.30
2019-02-17T07:37:47.129Z,38.45
2019-02-17T07:38:24.852Z,39.23
2019-02-17T07:39:02.292Z,43.52
2019-02-17T07:39:39.992Z,40.17
2019-02-17T07:40:17.062Z,38.05
2019-02-17T07:40:54.901Z,41.92
2019-02-17T07:41:32.313Z,41.77
2019-02-17T07:42:09.824Z,37.40
2019-02-17T07:42:47.200Z,37.03
2019-02-17T07:43:24.871Z,36.88
2019-02-17T07:44:02.652Z,39.27
2019-02-17T07:44:40.587Z,37.13
2019-02-17T07:45:18.691Z,39.38
2019-02-17T07:45:56.118Z,35.60
2019-02-17T07:46:35.110Z,40.85
2019-02-17T07:47:12.706Z,39.78
2019-02-17T07:47:50.184Z,44.80
2019-02-17T07:48:26.863Z,37.40
2019-02-17T07:49:04.529Z,35.98
2019-02-17T07:49:41.896Z,36.20
2019-02-17T07:50:19.308Z,36.23
2019-02-17T07:50:58.667Z,35.30
2019-02-17T07:51:38.510Z,39.40
2019-02-17T07:52:16.153Z,33.63
2019-02-17T07:52:53.905Z,37.50
2019-02-17T07:53:31.378Z,33.67
2019-02-17T07:54:08.680Z,43.80
2019-02-17T07:54:46.668Z,33.78
2019-02-17T07:55:43.570Z,34.48
2019-02-17T07:56:23.916Z,37.30
2019-02-17T07:57:01.050Z,37.98
2019-02-17T07:57:38.631Z,38.33
2019-02-17T07:58:16.367Z,39.55
2019-02-17T07:58:53.844Z,35.30
2019-02-17T07:59:31.699Z,33.85
2019-02-17T08:00:09.663Z,41.65
2019-02-17T08:00:47.646Z,38.80
2019-02-17T08:01:25.085Z,35.30
2019-02-17T08:02:06.990Z,32.60
2019-02-17T08:02:44.752Z,37.95
2019-02-17T08:03:22.540Z,39.42
2019-02-17T08:04:00.270Z,38.53
2019-02-17T08:04:38.190Z,37.23
2019-02-17T08:05:16.002Z,39.92
2019-02-17T08:05:53.988Z,34.30
2019-02-17T08:06:31.363Z,35.98
2019-02-17T08:07:09.104Z,35.33
2019-02-17T08:07:47.188Z,42.40
2019-02-17T08:08:24.850Z,34.95
2019-02-17T08:09:02.592Z,35.75
2019-02-17T08:09:40.643Z,33.00
2019-02-17T08:10:18.759Z,38.63
2019-02-17T08:11:03.785Z,38.33
2019-02-17T08:11:35.108Z,40.43