createdAt,value
2022-10-05T00:01:27.821Z,73.43
2022-10-05T00:04:12.627Z,73.65
2022-10-05T00:06:56.208Z,73.59
2022-10-05T00:09:25.004Z,73.81
2022-10-05T00:11:53.867Z,73.82
2022-10-05T00:14:32.392Z,73.71
2022-10-05T00:17:02.513Z,73.82
2022-10-05T00:19:39.064Z,73.76
2022-10-05T00:22:19.609Z,73.76
2022-10-05T00:24:49.573Z,73.91
2022-10-05T00:27:20.841Z,73.85
2022-10-05T00:29:51.586Z,73.85
2022-10-05T00:32:20.210Z,74.08
2022-10-05T00:34:48.596Z,74.06
2022-10-05T00:37:17.665Z,74.07
2022-10-05T00:39:47.341Z,73.95
2022-10-05T00:42:34.297Z,74.04
2022-10-05T00:45:13.290Z,74.02
2022-10-05T00:48:03.685Z,74.15
2022-10-05T00:50:53.950Z,74.16
2022-10-05T00:53:44.127Z,74.26
2022-10-05T00:56:34.717Z,74.21
2022-10-05T00:59:18.925Z,74.34
2022-10-05T01:01:56.680Z,74.31
2022-10-05T01:04:34.277Z,74.51
2022-10-05T01:07:11.658Z,74.33
2022-10-05T01:09:56.551Z,74.29
2022-10-05T01:12:49.190Z,74.38
2022-10-05T01:15:36.510Z,74.34
2022-10-05T01:18:19.853Z,74.41
2022-10-05T01:21:01.747Z,74.51
2022-10-05T01:23:51.657Z,74.61
2022-10-05T01:26:49.418Z,74.42
2022-10-05T01:29:24.240Z,74.49
2022-10-05T01:32:30.209Z,74.44
2022-10-05T01:35:35.570Z,74.41
2022-10-05T01:38:23.241Z,74.38
2022-10-05T01:41:00.901Z,74.47
2022-10-05T01:43:49.851Z,74.66
2022-10-05T01:46:43.980Z,74.59
2022-10-05T01:49:28.661Z,74.69
2022-10-05T01:52:15.985Z,74.62
2022-10-05T01:55:12.740Z,74.69
2022-10-05T01:57:57.656Z,74.56
2022-10-05T02:00:27.303Z,74.62
2022-10-05T02:03:18.456Z,74.71
2022-10-05T02:06:01.555Z,74.79
2022-10-05T02:08:44.845Z,74.71
2022-10-05T02:11:15.734Z,74.88
2022-10-05T02:13:59.236Z,74.79
2022-10-05T02:16:46.333Z,74.83
2022-10-05T02:19:36.133Z,74.79
2022-10-05T02:22:24.701Z,74.93
2022-10-05T02:24:58.378Z,74.93
2022-10-05T02:27:32.308Z,74.90
2022-10-05T02:30:05.450Z,74.88
2022-10-05T02:32:56.685Z,74.99
2022-10-05T02:35:26.193Z,75.09
2022-10-05T02:38:20.004Z,75.04
2022-10-05T02:40:56.037Z,75.12
2022-10-05T02:44:07.371Z,75.21
2022-10-05T02:47:10.006Z,75.08
2022-10-05T02:50:03.945Z,75.12
2022-10-05T02:52:59.756Z,75.07
2022-10-05T02:55:39.839Z,75.00
2022-10-05T02:58:12.228Z,75.06
2022-10-05T03:00:51.483Z,75.27
2022-10-05T03:03:30.279Z,75.23
2022-10-05T03:06:04.316Z,75.15
2022-10-05T03:08:37.227Z,75.22
2022-10-05T03:11:23.682Z,75.02
2022-10-05T03:14:02.061Z,75.04
2022-10-05T03:17:15.432Z,75.09
2022-10-05T03:19:47.397Z,75.08
2022-10-05T03:22:37.241Z,75.04
2022-10-05T03:25:36.502Z,75.17
2022-10-05T03:28:20.936Z,75.15
2022-10-05T03:31:15.103Z,75.19
2022-10-05T03:33:55.307Z,75.17
2022-10-05T03:36:38.752Z,75.23
2022-10-05T03:39:22.984Z,75.31
2022-10-05T03:42:19.712Z,75.28
2022-10-05T03:45:23.307Z,75.53
2022-10-05T03:48:01.493Z,75.46
2022-10-05T03:50:34.689Z,75.53
2022-10-05T03:53:09.538Z,75.39
2022-10-05T03:55:47.310Z,75.52
2022-10-05T03:58:32.164Z,75.49
2022-10-05T04:01:06.137Z,75.50
2022-10-05T04:03:41.357Z,75.39
2022-10-05T04:06:19.617Z,75.56
2022-10-05T04:09:15.491Z,75.43
2022-10-05T04:11:52.547Z,75.62
2022-10-05T04:14:41.416Z,75.39
2022-10-05T04:17:18.111Z,75.44
2022-10-05T04:19:57.416Z,75.49
2022-10-05T04:22:32.640Z,75.48
2022-10-05T04:25:14.743Z,75.55
2022-10-05T04:28:09.585Z,75.55
2022-10-05T04:30:42.371Z,75.52
2022-10-05T04:33:14.057Z,75.63
2022-10-05T04:36:05.461Z,75.73
2022-10-05T04:39:09.382Z,75.57
2022-10-05T04:42:04.658Z,75.79
2022-10-05T04:44:49.733Z,75.65
2022-10-05T04:47:21.588Z,75.69
2022-10-05T04:50:33.020Z,75.76
2022-10-05T04:53:31.473Z,75.66
2022-10-05T04:56:04.421Z,75.54
2022-10-05T04:58:41.410Z,75.51
2022-10-05T05:01:26.402Z,75.63
2022-10-05T05:04:06.954Z,75.63
2022-10-05T05:06:54.975Z,75.83
2022-10-05T05:09:59.591Z,75.78
2022-10-05T05:12:46.557Z,75.78
2022-10-05T05:15:36.397Z,75.63
2022-10-05T05:18:16.867Z,75.75
2022-10-05T05:21:04.837Z,75.67
2022-10-05T05:24:16.506Z,75.59
2022-10-05T05:27:19.101Z,75.68
2022-10-05T05:30:07.025Z,75.75
2022-10-05T05:33:09.168Z,75.73
2022-10-05T05:35:46.225Z,75.64
2022-10-05T05:38:23.863Z,75.53
2022-10-05T05:41:21.565Z,75.74
2022-10-05T05:44:16.875Z,75.52
2022-10-05T05:47:10.295Z,75.56
2022-10-05T05:49:41.141Z,75.74
2022-10-05T05:52:17.514Z,75.71
2022-10-05T05:54:52.837Z,75.71
2022-10-05T05:57:53.896Z,75.72
2022-10-05T06:00:29.312Z,75.63
2022-10-05T06:03:23.746Z,75.87
2022-10-05T06:06:00.997Z,75.63
2022-10-05T06:08:39.907Z,75.57
2022-10-05T06:11:30.900Z,75.19
2022-10-05T06:14:05.745Z,74.79
2022-10-05T06:16:40.823Z,74.66
2022-10-05T06:19:14.543Z,74.60
2022-10-05T06:22:07.324Z,73.55
2022-10-05T06:24:42.387Z,73.47
2022-10-05T06:27:37.708Z,74.60
2022-10-05T06:30:16.362Z,74.13
2022-10-05T06:33:26.591Z,73.74
2022-10-05T06:36:36.346Z,73.70
2022-10-05T06:39:39.829Z,73.28
2022-10-05T06:42:24.592Z,73.23
2022-10-05T06:45:56.550Z,73.51
2022-10-05T06:48:54.176Z,73.38
2022-10-05T06:52:09.394Z,73.34
2022-10-05T06:54:43.340Z,73.23
2022-10-05T06:57:36.969Z,73.40
2022-10-05T07:00:25.398Z,73.02
2022-10-05T07:03:53.112Z,72.75
2022-10-05T07:06:43.272Z,72.75
2022-10-05T07:09:30.453Z,72.56
2022-10-05T07:12:37.806Z,72.30
2022-10-05T07:15:37.072Z,72.19
2022-10-05T07:18:32.581Z,71.79
2022-10-05T07:21:15.846Z,71.83
2022-10-05T07:24:10.669Z,71.89
2022-10-05T07:26:49.925Z,71.51
2022-10-05T07:29:49.020Z,70.90
2022-10-05T07:32:47.971Z,71.15
2022-10-05T07:35:44.312Z,70.11
2022-10-05T07:38:28.510Z,70.21
2022-10-05T07:41:01.528Z,69.80
2022-10-05T07:44:02.391Z,70.13
2022-10-05T07:46:44.789Z,69.84
2022-10-05T07:49:24.685Z,69.26
2022-10-05T07:52:06.195Z,69.11
2022-10-05T07:55:02.416Z,68.89
2022-10-05T07:58:23.238Z,68.50
2022-10-05T08:01:41.753Z,68.52
2022-10-05T08:07:51.996Z,67.94
2022-10-05T08:10:45.986Z,67.86
2022-10-05T08:13:26.276Z,67.70
2022-10-05T08:16:02.011Z,67.89
2022-10-05T08:18:54.242Z,67.66
2022-10-05T08:21:31.572Z,67.39
2022-10-05T08:24:33.954Z,67.19
2022-10-05T08:27:35.858Z,67.02
2022-10-05T08:30:12.791Z,66.59
2022-10-05T08:33:15.287Z,66.30
2022-10-05T08:36:11.089Z,66.00
2022-10-05T08:38:40.814Z,65.98
2022-10-05T08:41:13.159Z,65.59
2022-10-05T08:44:03.264Z,65.43
2022-10-05T08:46:47.131Z,65.50
2022-10-05T08:49:40.510Z,64.75
2022-10-05T08:52:31.252Z,64.53
2022-10-05T08:55:24.803Z,64.67
2022-10-05T08:58:25.306Z,64.32
2022-10-05T09:01:16.054Z,63.65
2022-10-05T09:04:06.719Z,63.64
2022-10-05T09:06:57.755Z,63.85
2022-10-05T09:09:44.629Z,63.42
2022-10-05T09:12:51.158Z,62.82
2022-10-05T09:15:41.335Z,62.60
2022-10-05T09:18:10.088Z,62.80
2022-10-05T09:20:48.295Z,62.28
2022-10-05T09:23:36.426Z,60.97
2022-10-05T09:26:44.408Z,61.90
2022-10-05T09:29:31.859Z,62.09
2022-10-05T09:32:31.420Z,61.77
2022-10-05T09:35:21.889Z,61.59
2022-10-05T09:38:25.345Z,61.69
2022-10-05T09:41:00.269Z,61.16
2022-10-05T09:43:45.185Z,61.07
2022-10-05T09:46:18.209Z,60.83
2022-10-05T09:48:56.111Z,60.47
2022-10-05T09:51:46.699Z,59.83
2022-10-05T09:54:38.072Z,59.06
2022-10-05T09:57:29.760Z,58.61
2022-10-05T10:00:31.337Z,58.99
2022-10-05T10:03:35.717Z,59.28
2022-10-05T10:06:30.299Z,59.03
2022-10-05T10:09:22.890Z,59.10
2022-10-05T10:12:11.664Z,58.73
2022-10-05T10:14:42.785Z,57.87
2022-10-05T10:17:48.169Z,57.82
2022-10-05T10:20:25.901Z,57.62
2022-10-05T10:23:24.021Z,57.65
2022-10-05T10:26:09.950Z,57.33
2022-10-05T10:29:14.167Z,57.55
2022-10-05T10:32:11.107Z,57.75
2022-10-05T10:34:51.274Z,57.78
2022-10-05T10:37:20.190Z,57.38
2022-10-05T10:40:07.752Z,57.54
2022-10-05T10:43:00.073Z,57.33
2022-10-05T10:45:29.227Z,56.85
2022-10-05T10:48:11.158Z,56.55
2022-10-05T10:50:49.811Z,56.25
2022-10-05T10:53:41.107Z,56.55
2022-10-05T10:56:28.505Z,55.82
2022-10-05T10:59:18.325Z,55.97
2022-10-05T11:02:25.439Z,55.96
2022-10-05T11:05:31.954Z,55.77
2022-10-05T11:08:17.206Z,55.12
2022-10-05T11:10:51.765Z,55.61
2022-10-05T11:13:26.332Z,55.48
2022-10-05T11:16:17.124Z,55.26
2022-10-05T11:19:46.248Z,55.40
2022-10-05T11:22:52.026Z,55.22
2022-10-05T11:25:44.735Z,55.06
2022-10-05T11:28:25.976Z,55.14
2022-10-05T11:31:25.282Z,54.71
2022-10-05T11:34:03.539Z,54.93
2022-10-05T11:36:54.263Z,54.69
2022-10-05T11:39:55.322Z,54.42
2022-10-05T11:42:39.408Z,54.40
2022-10-05T11:45:25.955Z,54.18
2022-10-05T11:48:17.941Z,53.74
2022-10-05T11:50:56.055Z,54.00
2022-10-05T11:54:09.560Z,53.83
2022-10-05T11:56:44.594Z,54.11
2022-10-05T11:59:40.371Z,53.13
2022-10-05T12:02:33.571Z,53.84
2022-10-05T12:05:33.086Z,53.72
2022-10-05T12:08:04.706Z,53.75
2022-10-05T12:10:54.807Z,53.67
2022-10-05T12:13:51.600Z,53.64
2022-10-05T12:16:25.265Z,53.29
2022-10-05T12:18:57.514Z,52.37
2022-10-05T12:21:41.010Z,52.58
2022-10-05T12:24:37.144Z,52.95
2022-10-05T12:27:13.478Z,52.83
2022-10-05T12:29:55.485Z,52.42
2022-10-05T12:32:37.950Z,52.33
2022-10-05T12:35:14.924Z,52.43
2022-10-05T12:38:16.251Z,52.60
2022-10-05T12:40:51.876Z,52.66
2022-10-05T12:43:47.472Z,52.80
2022-10-05T12:46:54.541Z,52.71
2022-10-05T12:49:49.459Z,52.74
2022-10-05T12:52:39.713Z,52.81
2022-10-05T12:55:35.293Z,52.04
2022-10-05T12:58:20.995Z,51.80
2022-10-05T13:01:41.379Z,51.86
2022-10-05T13:04:31.533Z,51.83
2022-10-05T13:07:14.962Z,51.61
2022-10-05T13:10:01.235Z,51.79
2022-10-05T13:12:38.804Z,51.75
2022-10-05T13:15:30.295Z,51.79
2022-10-05T13:18:11.940Z,51.71
2022-10-05T13:21:04.829Z,51.69
2022-10-05T13:23:44.603Z,51.86
2022-10-05T13:26:49.424Z,51.77
2022-10-05T13:29:52.293Z,51.79
2022-10-05T13:32:29.958Z,51.65
2022-10-05T13:35:33.184Z,51.49
2022-10-05T13:38:16.667Z,51.90
2022-10-05T13:40:54.055Z,51.66
2022-10-05T13:43:35.058Z,51.78
2022-10-05T13:46:35.581Z,51.83
2022-10-05T13:49:39.011Z,51.93
2022-10-05T13:52:43.864Z,51.88
2022-10-05T13:55:37.270Z,51.87
2022-10-05T13:58:18.005Z,51.99
2022-10-05T14:00:49.284Z,51.95
2022-10-05T14:04:04.167Z,51.91
2022-10-05T14:06:36.365Z,52.00
2022-10-05T14:09:11.805Z,52.01
2022-10-05T14:12:06.143Z,52.14
2022-10-05T14:14:48.063Z,52.10
2022-10-05T14:17:33.379Z,52.06
2022-10-05T14:20:16.692Z,52.14
2022-10-05T14:22:53.046Z,52.15
2022-10-05T14:25:22.085Z,52.09
2022-10-05T14:28:31.756Z,52.18
2022-10-05T14:31:36.123Z,52.25
2022-10-05T14:34:29.286Z,52.04
2022-10-05T14:37:26.603Z,52.35
2022-10-05T14:40:03.401Z,52.14
2022-10-05T14:42:47.354Z,52.22
2022-10-05T14:45:26.147Z,52.35
2022-10-05T14:48:09.358Z,52.44
2022-10-05T14:51:25.305Z,52.28
2022-10-05T14:54:02.590Z,52.57
2022-10-05T14:56:50.566Z,52.57
2022-10-05T14:59:48.936Z,52.56
2022-10-05T15:02:31.801Z,52.41
2022-10-05T15:05:15.686Z,52.42
2022-10-05T15:07:49.015Z,52.57
2022-10-05T15:10:35.538Z,52.53
2022-10-05T15:13:28.050Z,52.78
2022-10-05T15:16:33.770Z,52.73
2022-10-05T15:19:05.366Z,52.86
2022-10-05T15:21:42.935Z,52.95
2022-10-05T15:24:25.552Z,52.78
2022-10-05T15:26:57.195Z,52.85
2022-10-05T15:30:02.244Z,52.82
2022-10-05T15:32:42.892Z,53.03
2022-10-05T15:35:36.912Z,52.93
2022-10-05T15:38:11.133Z,53.03
2022-10-05T15:41:09.635Z,53.05
2022-10-05T15:44:10.369Z,53.10
2022-10-05T15:46:56.701Z,53.21
2022-10-05T15:50:00.169Z,53.45
2022-10-05T15:52:56.465Z,53.48
2022-10-05T15:56:03.854Z,53.42
2022-10-05T15:58:55.772Z,53.44
2022-10-05T16:01:33.129Z,53.55
2022-10-05T16:04:06.040Z,53.60
2022-10-05T16:07:02.290Z,53.64
2022-10-05T16:09:57.131Z,53.88
2022-10-05T16:13:02.888Z,54.08
2022-10-05T16:15:50.461Z,54.48
2022-10-05T16:18:55.995Z,54.18
2022-10-05T16:21:46.078Z,54.46
2022-10-05T16:24:34.266Z,54.49
2022-10-05T16:27:20.856Z,54.72
2022-10-05T16:30:23.149Z,54.67
2022-10-05T16:33:16.127Z,54.75
2022-10-05T16:35:55.980Z,54.74
2022-10-05T16:38:52.604Z,55.01
2022-10-05T16:41:50.882Z,55.34
2022-10-05T16:44:34.841Z,55.37
2022-10-05T16:47:49.885Z,55.46
2022-10-05T16:50:37.345Z,55.57
2022-10-05T16:53:29.708Z,55.72
2022-10-05T16:56:04.378Z,55.79
2022-10-05T16:58:47.832Z,55.91
2022-10-05T17:01:16.977Z,55.96
2022-10-05T17:03:57.846Z,56.15
2022-10-05T17:06:54.270Z,56.37
2022-10-05T17:09:50.677Z,56.43
2022-10-05T17:12:37.797Z,56.56
2022-10-05T17:15:29.791Z,56.54
2022-10-05T17:18:17.178Z,56.76
2022-10-05T17:20:52.176Z,56.70
2022-10-05T17:23:59.408Z,56.94
2022-10-05T17:26:39.367Z,56.93
2022-10-05T17:29:27.141Z,57.09
2022-10-05T17:32:03.207Z,57.31
2022-10-05T17:34:35.110Z,57.45
2022-10-05T17:37:36.059Z,57.46
2022-10-05T17:40:36.080Z,57.58
2022-10-05T17:43:26.575Z,57.83
2022-10-05T17:45:58.555Z,57.98
2022-10-05T17:49:12.082Z,57.85
2022-10-05T17:51:59.028Z,57.96
2022-10-05T17:54:59.335Z,58.28
2022-10-05T17:57:28.224Z,58.27
2022-10-05T18:00:02.595Z,58.57
2022-10-05T18:02:36.963Z,58.65
2022-10-05T18:05:18.541Z,58.54
2022-10-05T18:07:48.974Z,58.96
2022-10-05T18:10:30.327Z,59.27
2022-10-05T18:12:59.049Z,59.07
2022-10-05T18:15:27.363Z,59.23
2022-10-05T18:18:21.614Z,59.66
2022-10-05T18:21:28.393Z,59.69
2022-10-05T18:23:59.996Z,59.80
2022-10-05T18:26:43.956Z,59.89
2022-10-05T18:29:58.696Z,60.34
2022-10-05T18:32:31.348Z,60.02
2022-10-05T18:35:12.014Z,60.11
2022-10-05T18:38:25.760Z,60.27
2022-10-05T18:41:14.940Z,60.51
2022-10-05T18:43:55.739Z,60.59
2022-10-05T18:46:33.324Z,60.71
2022-10-05T18:49:25.822Z,60.49
2022-10-05T18:52:04.855Z,60.70
2022-10-05T18:54:48.998Z,60.81
2022-10-05T18:57:20.544Z,60.85
2022-10-05T19:00:04.748Z,60.77
2022-10-05T19:02:39.063Z,60.89
2022-10-05T19:05:46.265Z,61.11
2022-10-05T19:08:31.348Z,60.95
2022-10-05T19:11:23.420Z,61.26
2022-10-05T19:14:06.752Z,61.04
2022-10-05T19:16:47.928Z,61.28
2022-10-05T19:19:38.521Z,61.15
2022-10-05T19:22:16.377Z,61.20
2022-10-05T19:24:54.257Z,61.37
2022-10-05T19:27:46.402Z,61.29
2022-10-05T19:30:22.008Z,61.29
2022-10-05T19:33:04.960Z,61.27
2022-10-05T19:35:59.800Z,61.44
2022-10-05T19:38:51.729Z,61.66
2022-10-05T19:41:33.049Z,61.64
2022-10-05T19:44:21.301Z,61.82
2022-10-05T19:47:01.734Z,61.83
2022-10-05T19:49:55.605Z,61.78
2022-10-05T19:52:49.105Z,62.02
2022-10-05T19:55:22.906Z,61.89
2022-10-05T19:58:03.551Z,61.83
2022-10-05T20:00:35.527Z,61.82
2022-10-05T20:03:20.054Z,61.99
2022-10-05T20:05:50.735Z,62.11
2022-10-05T20:08:20.913Z,62.25
2022-10-05T20:11:07.850Z,62.42
2022-10-05T20:13:37.258Z,62.40
2022-10-05T20:16:27.425Z,62.47
2022-10-05T20:19:15.176Z,62.63
2022-10-05T20:21:52.653Z,62.47
2022-10-05T20:24:26.635Z,62.47
2022-10-05T20:27:05.676Z,62.56
2022-10-05T20:29:41.260Z,62.65
2022-10-05T20:32:12.493Z,62.83
2022-10-05T20:34:46.457Z,62.84
2022-10-05T20:37:18.033Z,63.06
2022-10-05T20:39:48.586Z,62.96
2022-10-05T20:42:18.433Z,63.00
2022-10-05T20:44:47.307Z,62.96
2022-10-05T20:47:16.543Z,62.93
2022-10-05T20:49:45.517Z,62.93
2022-10-05T20:52:17.789Z,63.04
2022-10-05T20:57:24.824Z,63.17
2022-10-05T20:59:53.853Z,63.13
2022-10-05T21:02:22.430Z,63.18
2022-10-05T21:04:51.275Z,63.24
2022-10-05T21:07:21.376Z,63.11
2022-10-05T21:09:51.197Z,63.25
2022-10-05T21:12:19.656Z,63.28
2022-10-05T21:14:48.390Z,63.38
2022-10-05T21:17:16.925Z,63.64
2022-10-05T21:19:46.176Z,63.76
2022-10-05T21:22:15.103Z,63.80
2022-10-05T21:24:43.832Z,63.90
2022-10-05T21:27:12.991Z,64.04
2022-10-05T21:29:42.079Z,63.97
2022-10-05T21:32:11.960Z,64.08
2022-10-05T21:34:42.021Z,64.41
2022-10-05T21:37:10.953Z,64.32
2022-10-05T21:39:40.031Z,64.25
2022-10-05T21:42:08.857Z,64.27
2022-10-05T21:44:37.615Z,64.33
2022-10-05T21:47:07.260Z,64.29
2022-10-05T21:49:37.189Z,64.32
2022-10-05T21:52:06.152Z,64.30
2022-10-05T21:54:35.349Z,64.41
2022-10-05T21:57:05.309Z,64.53
2022-10-05T21:59:34.862Z,64.58
2022-10-05T22:02:03.784Z,64.57
2022-10-05T22:04:32.775Z,64.48
2022-10-05T22:07:01.558Z,64.66
2022-10-05T22:09:30.230Z,64.64
2022-10-05T22:11:58.772Z,64.58
2022-10-05T22:14:28.638Z,64.70
2022-10-05T22:16:57.132Z,64.74
2022-10-05T22:19:25.937Z,64.84
2022-10-05T22:21:54.906Z,64.78
2022-10-05T22:24:23.940Z,64.87
2022-10-05T22:26:52.569Z,64.93
2022-10-05T22:29:21.739Z,65.00
2022-10-05T22:31:50.524Z,65.01
2022-10-05T22:34:19.113Z,65.00
2022-10-05T22:36:48.477Z,65.05
2022-10-05T22:39:17.930Z,65.16
2022-10-05T22:41:47.286Z,65.19
2022-10-05T22:44:16.210Z,65.26
2022-10-05T22:46:44.717Z,65.23
2022-10-05T22:49:13.762Z,65.31
2022-10-05T22:51:42.566Z,65.28
2022-10-05T22:54:11.078Z,65.30
2022-10-05T22:56:40.032Z,65.27
2022-10-05T22:59:10.309Z,65.37
2022-10-05T23:01:38.850Z,65.57
2022-10-05T23:04:09.207Z,65.59
2022-10-05T23:06:38.193Z,65.55
2022-10-05T23:09:06.679Z,65.55
2022-10-05T23:11:36.354Z,65.62
2022-10-05T23:14:07.517Z,65.56
2022-10-05T23:16:36.210Z,65.59
2022-10-05T23:19:04.969Z,65.77
2022-10-05T23:21:34.036Z,65.83
2022-10-05T23:24:02.481Z,65.87
2022-10-05T23:26:31.785Z,65.95
2022-10-05T23:29:01.036Z,65.90
2022-10-05T23:31:31.414Z,65.85
2022-10-05T23:34:00.533Z,65.95
2022-10-05T23:36:33.627Z,65.96
2022-10-05T23:39:02.580Z,66.11
2022-10-05T23:41:31.519Z,66.19
2022-10-05T23:44:00.031Z,66.21
2022-10-05T23:46:28.900Z,66.15
2022-10-05T23:48:57.717Z,66.12
2022-10-05T23:51:26.303Z,66.25
2022-10-05T23:53:55.073Z,66.24
2022-10-05T23:56:23.974Z,66.28
2022-10-05T23:58:52.480Z,66.39
