createdAt,value
2019-05-13T00:01:07.015Z,56.51
2019-05-13T00:05:58.933Z,57.65
2019-05-13T00:10:54.174Z,57.23
2019-05-13T00:15:48.215Z,58.93
2019-05-13T00:20:44.309Z,59.91
2019-05-13T00:25:39.430Z,60.41
2019-05-13T00:30:34.295Z,60.89
2019-05-13T00:35:28.491Z,60.96
2019-05-13T00:40:24.036Z,60.88
2019-05-13T00:45:18.218Z,60.88
2019-05-13T00:50:14.172Z,61.76
2019-05-13T00:55:10.073Z,61.22
2019-05-13T01:00:06.076Z,62.59
2019-05-13T01:05:00.028Z,62.25
2019-05-13T01:09:53.977Z,62.38
2019-05-13T01:14:47.931Z,62.89
2019-05-13T01:19:43.313Z,64.09
2019-05-13T01:24:40.068Z,63.13
2019-05-13T01:29:34.568Z,64.29
2019-05-13T01:34:28.705Z,65.21
2019-05-13T01:39:24.292Z,65.00
2019-05-13T01:44:18.511Z,65.61
2019-05-13T01:49:13.691Z,66.14
2019-05-13T01:54:08.276Z,66.44
2019-05-13T01:59:03.646Z,66.54
2019-05-13T02:03:57.901Z,66.78
2019-05-13T02:08:54.329Z,67.27
2019-05-13T02:13:47.696Z,67.48
2019-05-13T02:18:41.709Z,67.45
2019-05-13T02:23:36.274Z,67.72
2019-05-13T02:28:30.232Z,68.67
2019-05-13T02:33:24.303Z,69.00
2019-05-13T02:38:24.815Z,69.23
2019-05-13T02:43:14.248Z,69.17
2019-05-13T02:48:08.309Z,69.67
2019-05-13T02:53:02.658Z,69.67
2019-05-13T02:57:56.723Z,70.22
2019-05-13T03:02:52.450Z,71.46
2019-05-13T03:07:46.547Z,71.86
2019-05-13T03:12:42.419Z,71.37
2019-05-13T03:17:43.304Z,71.26
2019-05-13T03:22:37.313Z,72.07
2019-05-13T03:27:33.758Z,73.00
2019-05-13T03:32:34.955Z,73.42
2019-05-13T03:37:26.229Z,72.51
2019-05-13T03:42:22.647Z,73.35
2019-05-13T03:47:17.968Z,73.20
2019-05-13T03:52:13.508Z,73.68
2019-05-13T03:57:08.228Z,73.32
2019-05-13T04:02:02.810Z,73.88
2019-05-13T04:06:57.238Z,73.50
2019-05-13T04:11:52.575Z,73.26
2019-05-13T04:16:48.882Z,73.93
2019-05-13T04:21:43.330Z,74.22
2019-05-13T04:26:37.468Z,74.59
2019-05-13T04:31:33.347Z,74.42
2019-05-13T04:36:27.385Z,73.77
2019-05-13T04:41:22.968Z,73.57
2019-05-13T04:46:17.336Z,72.46
2019-05-13T04:51:13.566Z,71.58
2019-05-13T04:56:07.603Z,70.86
2019-05-13T05:01:13.988Z,70.07
2019-05-13T05:06:42.399Z,69.72
2019-05-13T05:11:52.961Z,69.68
2019-05-13T05:16:56.855Z,69.25
2019-05-13T05:22:03.811Z,68.78
2019-05-13T05:27:31.693Z,67.52
2019-05-13T05:32:44.663Z,67.34
2019-05-13T05:37:48.727Z,67.03
2019-05-13T05:42:42.893Z,66.42
2019-05-13T05:47:37.949Z,66.36
2019-05-13T05:52:33.010Z,66.24
2019-05-13T05:57:31.423Z,66.27
2019-05-13T06:02:25.985Z,64.28
2019-05-13T06:07:21.941Z,64.45
2019-05-13T06:12:16.012Z,62.99
2019-05-13T06:17:11.498Z,61.31
2019-05-13T06:22:05.678Z,60.45
2019-05-13T06:27:01.494Z,60.34
2019-05-13T06:31:55.822Z,60.54
2019-05-13T06:36:52.137Z,59.71
2019-05-13T06:41:46.034Z,60.13
2019-05-13T06:46:42.302Z,58.69
2019-05-13T06:51:35.970Z,58.68
2019-05-13T06:56:32.238Z,59.35
2019-05-13T07:01:26.080Z,57.69
2019-05-13T07:06:21.746Z,57.94
2019-05-13T07:11:21.626Z,57.64
2019-05-13T07:16:13.866Z,56.61
2019-05-13T07:21:07.839Z,56.42
2019-05-13T07:26:01.976Z,54.14
2019-05-13T07:30:56.024Z,53.64
2019-05-13T07:35:57.251Z,52.03
2019-05-13T07:40:52.143Z,49.29
2019-05-13T07:45:46.058Z,49.91
2019-05-13T07:50:53.636Z,47.58
2019-05-13T07:55:36.073Z,48.68
2019-05-13T08:00:32.553Z,47.95
2019-05-13T08:05:26.493Z,47.25
2019-05-13T08:10:21.928Z,46.73
2019-05-13T08:15:16.297Z,47.85
2019-05-13T08:20:12.488Z,48.28
2019-05-13T08:25:07.643Z,47.87
2019-05-13T08:30:03.016Z,44.72
2019-05-13T08:35:01.482Z,45.96
2019-05-13T08:39:52.970Z,43.28
2019-05-13T08:44:47.049Z,41.53
2019-05-13T08:49:41.522Z,42.80
2019-05-13T08:54:35.854Z,40.41
2019-05-13T08:59:31.701Z,40.47
2019-05-13T09:04:26.202Z,39.64
2019-05-13T09:09:22.026Z,40.54
2019-05-13T09:14:16.288Z,39.77
2019-05-13T09:19:15.755Z,39.21
2019-05-13T09:24:20.621Z,37.85
2019-05-13T09:29:02.353Z,34.90
2019-05-13T09:33:56.436Z,34.67
2019-05-13T09:38:52.484Z,35.31
2019-05-13T09:43:46.275Z,34.81
2019-05-13T09:48:42.494Z,32.42
2019-05-13T09:53:36.187Z,32.42
2019-05-13T09:58:32.922Z,32.00
2019-05-13T10:03:29.525Z,30.57
2019-05-13T10:08:22.264Z,29.71
2019-05-13T10:13:16.486Z,30.34
2019-05-13T10:18:12.625Z,29.34
2019-05-13T10:23:06.576Z,26.98
2019-05-13T10:28:02.023Z,27.32
2019-05-13T10:32:59.412Z,26.15
2019-05-13T10:37:52.454Z,23.97
2019-05-13T10:42:46.736Z,24.53
2019-05-13T10:47:42.260Z,23.41
2019-05-13T10:52:36.647Z,22.94
2019-05-13T10:57:31.875Z,23.07
2019-05-13T11:02:26.254Z,23.36
2019-05-13T11:07:22.512Z,21.98
2019-05-13T11:12:16.241Z,21.72
2019-05-13T11:17:13.583Z,20.92
2019-05-13T11:22:07.717Z,18.62
2019-05-13T11:27:02.862Z,18.66
2019-05-13T11:31:57.180Z,18.94
2019-05-13T11:36:53.424Z,17.75
2019-05-13T11:41:47.142Z,16.96
2019-05-13T11:46:42.694Z,16.08
2019-05-13T11:51:37.205Z,15.05
2019-05-13T11:56:33.785Z,14.14
2019-05-13T12:01:27.672Z,11.65
2019-05-13T12:06:23.232Z,10.38
2019-05-13T12:11:17.553Z,6.32
2019-05-13T12:16:12.939Z,3.94
2019-05-13T12:21:07.114Z,3.18
2019-05-13T12:26:04.329Z,2.90
2019-05-13T12:30:57.188Z,2.22
2019-05-13T12:35:53.010Z,2.09
2019-05-13T12:40:47.164Z,1.75
2019-05-13T12:45:43.084Z,2.07
2019-05-13T12:50:37.203Z,1.90
2019-05-13T12:55:33.129Z,1.97
2019-05-13T13:00:27.193Z,1.54
2019-05-13T13:05:24.791Z,1.13
2019-05-13T13:10:17.419Z,1.55
2019-05-13T13:20:09.706Z,1.23
2019-05-13T13:25:05.569Z,1.58
2019-05-13T13:30:04.264Z,1.69
2019-05-13T13:34:55.414Z,1.75
2019-05-13T13:39:54.325Z,1.44
2019-05-13T13:44:45.599Z,1.78
2019-05-13T13:49:43.678Z,2.27
2019-05-13T13:54:35.499Z,2.24
2019-05-13T13:59:35.594Z,2.75
2019-05-13T14:04:25.525Z,2.89
2019-05-13T14:06:50.059Z,1.60
2019-05-13T14:09:22.433Z,1.92
2019-05-13T14:14:15.478Z,1.91
2019-05-13T14:19:09.577Z,1.58
2019-05-13T14:24:03.670Z,1.61
2019-05-13T14:28:57.980Z,2.05
2019-05-13T14:33:52.220Z,2.10
2019-05-13T14:38:46.474Z,7.18
2019-05-13T14:43:40.440Z,9.54
2019-05-13T14:48:34.450Z,11.05
2019-05-13T14:53:28.565Z,12.09
2019-05-13T14:58:22.541Z,12.19
2019-05-13T15:03:16.673Z,10.36
2019-05-13T15:08:10.777Z,7.29
2019-05-13T15:13:05.080Z,6.20
2019-05-13T15:18:01.279Z,5.86
2019-05-13T15:22:55.220Z,6.08
2019-05-13T15:27:49.332Z,6.21
2019-05-13T15:32:43.320Z,5.79
2019-05-13T15:37:37.436Z,6.22
2019-05-13T15:42:32.019Z,6.37
2019-05-13T15:47:26.860Z,6.93
2019-05-13T15:52:22.596Z,6.67
2019-05-13T15:57:16.940Z,8.00
2019-05-13T16:02:11.685Z,9.02
2019-05-13T16:07:05.992Z,10.30
2019-05-13T16:12:01.513Z,9.73
2019-05-13T16:16:55.776Z,9.82
2019-05-13T16:21:51.751Z,9.85
2019-05-13T16:26:45.789Z,10.61
2019-05-13T16:31:41.537Z,11.71
2019-05-13T16:36:35.809Z,13.11
2019-05-13T16:41:32.161Z,13.86
2019-05-13T16:46:26.146Z,13.99
2019-05-13T16:51:21.606Z,15.53
2019-05-13T16:56:26.902Z,16.47
2019-05-13T17:01:12.050Z,17.08
2019-05-13T17:06:06.124Z,17.43
2019-05-13T17:11:02.091Z,17.51
2019-05-13T17:15:56.159Z,18.60
2019-05-13T17:20:52.026Z,19.54
2019-05-13T17:25:46.047Z,19.00
2019-05-13T17:30:40.416Z,18.97
2019-05-13T17:35:34.512Z,18.78
2019-05-13T17:40:28.533Z,19.84
2019-05-13T17:45:22.601Z,20.21
2019-05-13T17:50:16.876Z,20.93
2019-05-13T17:55:11.870Z,20.88
2019-05-13T18:00:06.581Z,21.20
2019-05-13T18:05:02.043Z,22.25
2019-05-13T18:09:56.335Z,21.47
2019-05-13T18:14:51.658Z,22.36
2019-05-13T18:19:45.838Z,22.79
2019-05-13T18:24:39.885Z,23.49
2019-05-13T18:29:34.079Z,24.95
2019-05-13T18:34:28.067Z,25.16
2019-05-13T18:39:22.068Z,26.18
2019-05-13T18:44:16.080Z,27.21
2019-05-13T18:49:12.065Z,27.40
2019-05-13T18:54:06.319Z,27.04
2019-05-13T18:59:03.323Z,28.61
2019-05-13T19:03:57.412Z,29.61
2019-05-13T19:08:52.857Z,29.14
2019-05-13T19:13:48.914Z,30.79
2019-05-13T19:18:42.972Z,31.26
2019-05-13T19:23:37.065Z,34.22
2019-05-13T19:28:32.986Z,33.89
2019-05-13T19:33:26.963Z,34.10
2019-05-13T19:38:23.931Z,34.89
2019-05-13T19:43:18.003Z,34.84
2019-05-13T19:48:13.411Z,36.46
2019-05-13T19:53:07.430Z,37.29
2019-05-13T19:58:01.908Z,37.27
2019-05-13T20:02:58.712Z,37.92
2019-05-13T20:07:52.788Z,38.54
2019-05-13T20:12:46.777Z,39.50
2019-05-13T20:17:41.583Z,39.79
2019-05-13T20:22:35.964Z,40.32
2019-05-13T20:27:31.666Z,40.71
2019-05-13T20:32:26.018Z,41.97
2019-05-13T20:37:22.017Z,41.80
2019-05-13T20:42:15.996Z,42.51
2019-05-13T20:47:09.972Z,43.02
2019-05-13T20:52:04.052Z,43.70
2019-05-13T20:56:58.068Z,44.34
2019-05-13T21:01:52.047Z,44.73
2019-05-13T21:06:46.126Z,44.89
2019-05-13T21:11:41.753Z,45.24
2019-05-13T21:16:35.945Z,45.75
2019-05-13T21:21:31.120Z,46.41
2019-05-13T21:26:25.191Z,47.00
2019-05-13T21:31:21.364Z,46.28
2019-05-13T21:36:15.111Z,46.62
2019-05-13T21:41:11.650Z,46.41
2019-05-13T21:46:05.140Z,46.47
2019-05-13T21:50:59.428Z,47.39
2019-05-13T21:55:53.451Z,46.95
2019-05-13T22:00:47.660Z,46.80
2019-05-13T22:05:43.609Z,46.19
2019-05-13T22:10:37.657Z,46.08
2019-05-13T22:15:32.301Z,46.16
2019-05-13T22:20:26.427Z,46.49
2019-05-13T22:25:20.505Z,45.29
2019-05-13T22:30:15.079Z,45.83
2019-05-13T22:35:11.200Z,46.55
2019-05-13T22:40:05.734Z,46.75
2019-05-13T22:44:59.724Z,46.88
2019-05-13T22:49:56.560Z,46.52
2019-05-13T22:54:51.733Z,46.21
2019-05-13T22:59:45.565Z,46.96
2019-05-13T23:04:41.703Z,46.60
2019-05-13T23:09:35.425Z,47.10
2019-05-13T23:14:31.312Z,48.22
2019-05-13T23:19:25.401Z,47.64
2019-05-13T23:24:21.693Z,47.09
2019-05-13T23:29:15.301Z,47.96
2019-05-13T23:34:09.233Z,48.05
2019-05-13T23:39:05.311Z,48.05
2019-05-13T23:44:01.310Z,48.31
2019-05-13T23:48:55.224Z,48.45
2019-05-13T23:53:51.162Z,49.28
2019-05-13T23:58:45.084Z,50.46
