createdAt,value
2022-10-09T00:01:23.617Z,21.40
2022-10-09T00:03:53.860Z,16.70
2022-10-09T00:06:25.674Z,22.15
2022-10-09T00:08:53.618Z,23.13
2022-10-09T00:11:33.004Z,23.70
2022-10-09T00:14:01.783Z,19.80
2022-10-09T00:16:30.395Z,18.52
2022-10-09T00:18:59.013Z,15.68
2022-10-09T00:21:32.457Z,21.13
2022-10-09T00:26:29.783Z,19.80
2022-10-09T00:28:59.124Z,17.58
2022-10-09T00:31:27.052Z,15.65
2022-10-09T00:33:55.612Z,16.38
2022-10-09T00:36:25.335Z,15.93
2022-10-09T00:38:56.883Z,22.98
2022-10-09T00:41:28.074Z,17.63
2022-10-09T00:44:01.828Z,16.27
2022-10-09T00:46:45.319Z,18.17
2022-10-09T00:49:28.870Z,14.77
2022-10-09T00:52:00.346Z,16.55
2022-10-09T00:54:32.005Z,13.45
2022-10-09T00:57:00.259Z,25.08
2022-10-09T00:59:29.016Z,16.58
2022-10-09T01:01:57.693Z,21.45
2022-10-09T01:04:26.338Z,22.27
2022-10-09T01:07:12.923Z,15.25
2022-10-09T01:10:22.941Z,20.05
2022-10-09T01:13:12.896Z,18.55
2022-10-09T01:16:01.910Z,17.20
2022-10-09T01:19:07.504Z,21.88
2022-10-09T01:21:47.192Z,21.27
2022-10-09T01:24:35.272Z,21.05
2022-10-09T01:27:15.013Z,21.80
2022-10-09T01:29:45.789Z,19.63
2022-10-09T01:32:18.162Z,25.17
2022-10-09T01:34:47.387Z,20.00
2022-10-09T01:37:17.233Z,20.75
2022-10-09T01:39:46.119Z,25.33
2022-10-09T01:42:15.439Z,19.92
2022-10-09T01:44:44.114Z,19.02
2022-10-09T01:47:19.952Z,20.30
2022-10-09T01:50:00.102Z,18.77
2022-10-09T01:52:48.674Z,19.85
2022-10-09T01:55:28.085Z,20.27
2022-10-09T01:58:33.896Z,24.10
2022-10-09T02:01:27.323Z,24.88
2022-10-09T02:03:56.987Z,21.75
2022-10-09T02:06:26.599Z,17.42
2022-10-09T02:08:55.936Z,23.92
2022-10-09T02:11:27.030Z,18.27
2022-10-09T02:13:56.312Z,17.92
2022-10-09T02:16:38.681Z,16.45
2022-10-09T02:19:27.338Z,23.20
2022-10-09T02:22:26.078Z,15.38
2022-10-09T02:24:55.704Z,15.85
2022-10-09T02:27:23.831Z,14.98
2022-10-09T02:29:52.450Z,19.38
2022-10-09T02:32:20.841Z,18.98
2022-10-09T02:34:49.027Z,20.08
2022-10-09T02:37:17.064Z,17.33
2022-10-09T02:39:45.091Z,16.27
2022-10-09T02:42:13.137Z,16.23
2022-10-09T02:44:41.689Z,16.33
2022-10-09T02:47:09.639Z,14.73
2022-10-09T02:49:38.066Z,20.85
2022-10-09T02:52:06.018Z,17.80
2022-10-09T02:54:34.338Z,22.65
2022-10-09T02:57:02.112Z,18.80
2022-10-09T02:59:32.655Z,21.60
2022-10-09T03:02:02.536Z,19.30
2022-10-09T03:04:30.819Z,16.92
2022-10-09T03:06:59.454Z,18.63
2022-10-09T03:09:31.480Z,22.23
2022-10-09T03:12:01.584Z,16.00
2022-10-09T03:14:29.758Z,20.25
2022-10-09T03:16:57.805Z,18.38
2022-10-09T03:19:25.623Z,17.83
2022-10-09T03:21:53.951Z,17.48
2022-10-09T03:24:21.749Z,25.02
2022-10-09T03:26:49.375Z,17.10
2022-10-09T03:29:17.129Z,17.70
2022-10-09T03:31:52.449Z,20.52
2022-10-09T03:34:21.246Z,19.83
2022-10-09T03:36:49.489Z,21.50
2022-10-09T03:39:17.270Z,21.02
2022-10-09T03:41:45.809Z,15.82
2022-10-09T03:44:13.635Z,16.40
2022-10-09T03:46:41.980Z,20.02
2022-10-09T03:49:10.228Z,23.35
2022-10-09T03:51:38.274Z,24.45
2022-10-09T03:54:06.859Z,19.60
2022-10-09T03:56:35.600Z,22.45
2022-10-09T03:59:06.045Z,20.52
2022-10-09T04:01:34.748Z,19.77
2022-10-09T04:04:02.990Z,22.45
2022-10-09T04:06:30.961Z,20.85
2022-10-09T04:08:58.744Z,20.08
2022-10-09T04:11:27.193Z,18.35
2022-10-09T04:13:54.929Z,22.35
2022-10-09T04:16:22.817Z,21.50
2022-10-09T04:18:51.179Z,21.02
2022-10-09T04:21:18.881Z,24.25
2022-10-09T04:23:46.497Z,25.52
2022-10-09T04:26:14.742Z,26.23
2022-10-09T04:28:42.663Z,24.58
2022-10-09T04:31:10.684Z,26.02
2022-10-09T04:33:38.915Z,25.13
2022-10-09T04:36:06.934Z,25.33
2022-10-09T04:38:35.492Z,28.20
2022-10-09T04:41:06.176Z,28.92
2022-10-09T04:43:35.525Z,28.73
2022-10-09T04:46:12.094Z,29.60
2022-10-09T04:48:41.771Z,29.58
2022-10-09T04:51:10.956Z,33.92
2022-10-09T04:53:39.914Z,32.33
2022-10-09T04:56:11.509Z,36.53
2022-10-09T04:58:41.010Z,34.65
2022-10-09T05:01:17.918Z,31.88
2022-10-09T05:03:46.186Z,33.92
2022-10-09T05:06:15.775Z,29.92
2022-10-09T05:08:44.351Z,35.00
2022-10-09T05:11:15.018Z,24.95
2022-10-09T05:13:46.476Z,29.67
2022-10-09T05:16:19.961Z,25.67
2022-10-09T05:18:50.894Z,26.17
2022-10-09T05:21:19.358Z,23.45
2022-10-09T05:23:47.922Z,24.23
2022-10-09T05:26:18.491Z,22.83
2022-10-09T05:28:47.314Z,26.95
2022-10-09T05:31:27.033Z,20.55
2022-10-09T05:33:58.357Z,23.20
2022-10-09T05:36:26.722Z,37.05
2022-10-09T05:38:56.053Z,21.35
2022-10-09T05:41:23.744Z,21.95
2022-10-09T05:43:52.563Z,20.38
2022-10-09T05:46:26.058Z,21.35
2022-10-09T05:51:31.092Z,25.58
2022-10-09T05:53:59.814Z,17.08
2022-10-09T05:56:31.189Z,24.58
2022-10-09T05:59:01.225Z,21.83
2022-10-09T06:01:32.583Z,16.98
2022-10-09T06:04:01.751Z,17.10
2022-10-09T06:06:33.002Z,16.15
2022-10-09T06:09:00.905Z,14.32
2022-10-09T06:11:31.917Z,19.45
2022-10-09T06:14:02.121Z,16.23
2022-10-09T06:16:32.904Z,12.57
2022-10-09T06:19:02.463Z,13.13
2022-10-09T06:21:31.263Z,14.52
2022-10-09T06:24:01.515Z,17.48
2022-10-09T06:26:30.142Z,21.52
2022-10-09T06:28:59.826Z,18.65
2022-10-09T06:31:30.475Z,21.88
2022-10-09T06:34:00.882Z,18.77
2022-10-09T06:36:30.608Z,53.75
2022-10-09T06:39:04.265Z,10.93
2022-10-09T06:41:34.032Z,95.97
2022-10-09T06:44:16.562Z,19.30
2022-10-09T06:46:46.703Z,14.05
2022-10-09T06:49:15.481Z,7.82
2022-10-09T06:51:44.053Z,11.95
2022-10-09T06:54:14.129Z,10.80
2022-10-09T06:56:42.925Z,11.93
2022-10-09T06:59:11.674Z,9.25
2022-10-09T07:01:40.303Z,7.30
2022-10-09T07:04:13.769Z,7.72
2022-10-09T07:06:44.505Z,12.52
2022-10-09T07:09:14.317Z,9.32
2022-10-09T07:11:45.701Z,9.15
2022-10-09T07:14:16.289Z,7.75
2022-10-09T07:16:46.918Z,8.65
2022-10-09T07:19:17.717Z,11.82
2022-10-09T07:21:47.912Z,9.25
2022-10-09T07:24:17.891Z,9.45
2022-10-09T07:26:47.721Z,8.18
2022-10-09T07:29:17.423Z,8.70
2022-10-09T07:31:46.526Z,6.50
2022-10-09T07:34:14.669Z,8.38
2022-10-09T07:36:42.936Z,6.25
2022-10-09T07:39:11.236Z,11.77
2022-10-09T07:41:39.763Z,12.65
2022-10-09T07:44:07.577Z,9.82
2022-10-09T07:46:36.115Z,8.70
2022-10-09T07:49:04.939Z,10.32
2022-10-09T07:51:34.134Z,16.35
2022-10-09T07:54:03.044Z,12.68
2022-10-09T07:56:34.009Z,13.50
2022-10-09T07:59:04.286Z,17.80
2022-10-09T08:01:33.847Z,8.38
2022-10-09T08:04:02.564Z,36.83
2022-10-09T08:06:31.141Z,20.85
2022-10-09T08:09:01.152Z,12.38
2022-10-09T08:11:30.312Z,12.25
2022-10-09T08:13:58.909Z,9.07
2022-10-09T08:16:28.518Z,9.13
2022-10-09T08:18:58.886Z,8.43
2022-10-09T08:21:28.883Z,12.10
2022-10-09T08:23:58.290Z,11.38
2022-10-09T08:26:27.848Z,10.02
2022-10-09T08:29:03.402Z,11.30
2022-10-09T08:31:32.380Z,13.32
2022-10-09T08:34:03.267Z,11.90
2022-10-09T08:36:31.267Z,23.02
2022-10-09T08:39:00.872Z,29.77
2022-10-09T08:41:56.430Z,12.98
2022-10-09T08:44:28.588Z,13.95
2022-10-09T08:47:14.842Z,23.88
2022-10-09T08:50:06.150Z,21.77
2022-10-09T08:53:02.556Z,11.75
2022-10-09T08:55:42.228Z,8.60
2022-10-09T08:58:15.721Z,6.95
2022-10-09T09:00:46.954Z,9.40
2022-10-09T09:03:36.079Z,9.63
2022-10-09T09:06:10.652Z,7.32
2022-10-09T09:09:06.098Z,8.93
2022-10-09T09:11:37.765Z,10.80
2022-10-09T09:14:27.689Z,15.05
2022-10-09T09:17:11.649Z,13.10
2022-10-09T09:20:16.427Z,8.20
2022-10-09T09:22:48.983Z,11.45
2022-10-09T09:25:22.552Z,9.00
2022-10-09T09:27:52.929Z,12.23
2022-10-09T09:30:38.398Z,8.05
2022-10-09T09:33:45.230Z,6.22
2022-10-09T09:36:24.583Z,8.57
2022-10-09T09:39:44.201Z,6.97
2022-10-09T09:41:43.818Z,5.95
2022-10-09T09:44:14.590Z,5.63
2022-10-09T09:46:42.618Z,6.20
2022-10-09T09:49:18.656Z,8.30
2022-10-09T09:51:47.849Z,8.82
2022-10-09T09:54:25.399Z,7.80
2022-10-09T09:57:18.182Z,9.43
2022-10-09T09:59:47.070Z,9.75
2022-10-09T10:02:18.004Z,11.40
2022-10-09T10:04:54.688Z,10.05
2022-10-09T10:07:34.013Z,8.63
2022-10-09T10:10:17.905Z,8.77
2022-10-09T10:12:53.136Z,10.27
2022-10-09T10:15:25.642Z,10.10
2022-10-09T10:18:08.096Z,9.60
2022-10-09T10:21:14.780Z,9.05
2022-10-09T10:23:44.780Z,10.75
2022-10-09T10:26:23.091Z,14.75
2022-10-09T10:29:18.115Z,24.17
2022-10-09T10:32:23.392Z,22.23
2022-10-09T10:34:57.816Z,13.88
2022-10-09T10:37:31.404Z,22.02
2022-10-09T10:40:18.588Z,14.27
2022-10-09T10:43:11.076Z,13.85
2022-10-09T10:45:45.127Z,18.02
2022-10-09T10:48:18.383Z,15.48
2022-10-09T10:51:10.228Z,8.05
2022-10-09T10:54:03.782Z,11.05
2022-10-09T10:56:39.349Z,11.55
2022-10-09T10:59:18.391Z,22.20
2022-10-09T11:02:11.615Z,13.82
2022-10-09T11:04:58.935Z,12.52
2022-10-09T11:07:48.792Z,9.20
2022-10-09T11:10:24.418Z,12.55
2022-10-09T11:13:12.684Z,7.35
2022-10-09T11:16:05.013Z,45.60
2022-10-09T11:18:52.511Z,16.53
2022-10-09T11:21:45.421Z,17.10
2022-10-09T11:24:37.728Z,12.45
2022-10-09T11:27:18.137Z,21.98
2022-10-09T11:30:10.255Z,17.02
2022-10-09T11:32:52.141Z,16.23
2022-10-09T11:35:29.577Z,10.82
2022-10-09T11:38:18.738Z,13.57
2022-10-09T11:40:47.236Z,17.92
2022-10-09T11:43:43.302Z,21.58
2022-10-09T11:46:19.036Z,12.25
2022-10-09T11:49:15.163Z,20.20
2022-10-09T11:52:22.020Z,13.52
2022-10-09T11:54:49.802Z,14.80
2022-10-09T11:57:28.224Z,11.40
2022-10-09T12:00:09.598Z,11.05
2022-10-09T12:02:38.397Z,12.00
2022-10-09T12:05:37.390Z,10.90
2022-10-09T12:08:28.951Z,9.88
2022-10-09T12:11:08.323Z,10.80
2022-10-09T12:13:41.491Z,8.50
2022-10-09T12:16:31.082Z,10.97
2022-10-09T12:19:02.563Z,9.15
2022-10-09T12:21:43.954Z,7.65
2022-10-09T12:24:18.639Z,7.85
2022-10-09T12:26:48.720Z,16.35
2022-10-09T12:29:41.551Z,7.90
2022-10-09T12:32:17.157Z,5.13
2022-10-09T12:34:49.443Z,5.38
2022-10-09T12:37:20.210Z,7.40
2022-10-09T12:39:50.149Z,5.78
2022-10-09T12:42:26.268Z,7.80
2022-10-09T12:44:55.643Z,5.97
2022-10-09T12:47:27.785Z,8.15
2022-10-09T12:50:22.682Z,10.32
2022-10-09T12:53:17.908Z,8.25
2022-10-09T12:55:48.574Z,6.20
2022-10-09T12:58:36.598Z,8.48
2022-10-09T13:01:07.248Z,9.20
2022-10-09T13:03:36.768Z,5.05
2022-10-09T13:06:14.328Z,8.95
2022-10-09T13:08:42.882Z,8.13
2022-10-09T13:11:19.379Z,9.88
2022-10-09T13:13:54.500Z,8.25
2022-10-09T13:16:23.588Z,11.20
2022-10-09T13:19:00.357Z,6.55
2022-10-09T13:21:34.276Z,8.00
2022-10-09T13:24:11.233Z,10.80
2022-10-09T13:26:41.840Z,7.68
2022-10-09T13:29:11.568Z,6.20
2022-10-09T13:31:43.909Z,9.13
2022-10-09T13:34:13.833Z,7.78
2022-10-09T13:36:41.485Z,5.70
2022-10-09T13:39:16.660Z,10.30
2022-10-09T13:41:46.519Z,11.70
2022-10-09T13:44:14.936Z,6.35
2022-10-09T13:46:42.753Z,6.78
2022-10-09T13:49:11.457Z,7.40
2022-10-09T13:51:39.487Z,10.45
2022-10-09T13:54:07.343Z,9.65
2022-10-09T13:56:35.758Z,11.60
2022-10-09T13:59:03.476Z,9.18
2022-10-09T14:01:31.338Z,7.35
2022-10-09T14:03:59.907Z,6.05
2022-10-09T14:06:28.432Z,7.40
2022-10-09T14:08:57.847Z,8.50
2022-10-09T14:11:26.001Z,5.90
2022-10-09T14:13:54.416Z,8.55
2022-10-09T14:16:23.172Z,6.47
2022-10-09T14:18:52.238Z,8.63
2022-10-09T14:21:20.278Z,10.48
2022-10-09T14:23:48.154Z,10.23
2022-10-09T14:26:16.331Z,6.72
2022-10-09T14:28:44.275Z,10.38
2022-10-09T14:31:13.834Z,15.63
2022-10-09T14:33:41.727Z,10.90
2022-10-09T14:36:13.118Z,9.82
2022-10-09T14:38:42.722Z,10.88
2022-10-09T14:41:11.230Z,9.60
2022-10-09T14:43:39.219Z,11.68
2022-10-09T14:46:12.473Z,15.45
2022-10-09T14:48:40.570Z,12.70
2022-10-09T14:51:15.602Z,9.35
2022-10-09T14:53:44.552Z,10.88
2022-10-09T14:56:17.036Z,9.90
2022-10-09T14:58:46.397Z,9.95
2022-10-09T15:01:17.032Z,8.90
2022-10-09T15:03:46.608Z,10.82
2022-10-09T15:06:17.934Z,9.13
2022-10-09T15:08:46.525Z,8.65
2022-10-09T15:11:15.042Z,9.95
2022-10-09T15:13:43.114Z,6.70
2022-10-09T15:16:16.561Z,11.07
2022-10-09T15:18:46.010Z,9.90
2022-10-09T15:21:16.765Z,11.25
2022-10-09T15:23:45.028Z,12.88
2022-10-09T15:26:13.873Z,13.32
2022-10-09T15:28:43.685Z,13.90
2022-10-09T15:31:31.897Z,10.30
2022-10-09T15:34:03.608Z,8.77
2022-10-09T15:36:34.869Z,7.75
2022-10-09T15:39:06.398Z,13.68
2022-10-09T15:41:37.304Z,12.50
2022-10-09T15:44:19.845Z,11.75
2022-10-09T15:46:49.231Z,11.77
2022-10-09T15:49:18.586Z,15.77
2022-10-09T15:51:46.320Z,11.23
2022-10-09T15:54:15.841Z,12.00
2022-10-09T15:56:44.293Z,12.20
2022-10-09T15:59:17.184Z,19.05
2022-10-09T16:01:45.666Z,20.52
2022-10-09T16:04:14.255Z,16.33
2022-10-09T16:06:42.799Z,16.42
2022-10-09T16:09:10.705Z,15.57
2022-10-09T16:11:39.062Z,13.05
2022-10-09T16:14:07.009Z,12.82
2022-10-09T16:16:34.651Z,15.70
2022-10-09T16:19:05.276Z,13.65
2022-10-09T16:21:33.711Z,14.75
2022-10-09T16:24:02.070Z,13.95
2022-10-09T16:26:30.832Z,13.93
2022-10-09T16:29:00.594Z,14.55
2022-10-09T16:31:32.003Z,18.35
2022-10-09T16:34:00.422Z,19.75
2022-10-09T16:36:29.269Z,16.83
2022-10-09T16:38:58.965Z,17.15
2022-10-09T16:41:27.784Z,19.40
2022-10-09T16:43:57.088Z,24.67
2022-10-09T16:46:31.811Z,21.67
2022-10-09T16:49:01.752Z,20.40
2022-10-09T16:51:32.753Z,24.48
2022-10-09T16:54:03.220Z,18.70
2022-10-09T16:56:37.278Z,26.85
2022-10-09T16:59:07.902Z,27.50
2022-10-09T17:01:37.848Z,25.13
2022-10-09T17:04:06.318Z,24.77
2022-10-09T17:06:34.770Z,25.08
2022-10-09T17:09:02.915Z,29.27
2022-10-09T17:11:32.517Z,26.98
2022-10-09T17:14:00.960Z,26.45
2022-10-09T17:16:33.555Z,26.38
2022-10-09T17:19:02.279Z,25.13
2022-10-09T17:21:34.236Z,28.17
2022-10-09T17:24:06.466Z,27.08
2022-10-09T17:26:35.727Z,25.20
2022-10-09T17:29:04.262Z,28.75
2022-10-09T17:31:32.759Z,29.73
2022-10-09T17:34:03.136Z,28.35
2022-10-09T17:36:34.878Z,26.73
2022-10-09T17:39:04.791Z,28.27
2022-10-09T17:41:32.798Z,36.88
2022-10-09T17:44:01.061Z,30.38
2022-10-09T17:46:30.969Z,29.52
2022-10-09T17:49:00.337Z,31.50
2022-10-09T17:51:31.344Z,28.58
2022-10-09T17:54:03.306Z,32.75
2022-10-09T17:59:02.273Z,37.45
2022-10-09T18:01:31.063Z,31.90
2022-10-09T18:03:59.858Z,29.42
2022-10-09T18:06:32.293Z,31.17
2022-10-09T18:09:00.994Z,36.38
2022-10-09T18:11:30.696Z,35.25
2022-10-09T18:13:59.399Z,36.90
2022-10-09T18:16:36.378Z,36.92
2022-10-09T18:19:25.204Z,37.03
2022-10-09T18:21:53.079Z,46.15
2022-10-09T18:24:21.975Z,31.85
2022-10-09T18:26:50.652Z,31.17
2022-10-09T18:29:19.152Z,36.20
2022-10-09T18:31:47.329Z,34.50
2022-10-09T18:34:15.574Z,31.50
2022-10-09T18:36:44.460Z,40.97
2022-10-09T18:39:15.623Z,38.67
2022-10-09T18:41:43.805Z,36.33
2022-10-09T18:44:17.730Z,39.25
2022-10-09T18:46:49.991Z,37.38
2022-10-09T18:49:20.220Z,40.97
2022-10-09T18:51:50.934Z,44.80
2022-10-09T18:54:21.875Z,33.88
2022-10-09T18:56:50.681Z,38.33
2022-10-09T18:59:22.434Z,38.15
2022-10-09T19:01:50.436Z,41.75
2022-10-09T19:04:19.236Z,45.15
2022-10-09T19:06:46.896Z,52.17
2022-10-09T19:09:15.201Z,53.78
2022-10-09T19:11:42.805Z,46.20
2022-10-09T19:14:10.893Z,48.47
2022-10-09T19:16:38.160Z,53.08
2022-10-09T19:19:06.209Z,50.45
2022-10-09T19:21:34.372Z,49.28
2022-10-09T19:24:06.313Z,50.95
2022-10-09T19:26:36.439Z,47.65
2022-10-09T19:29:05.725Z,52.08
2022-10-09T19:31:35.902Z,45.95
2022-10-09T19:34:05.751Z,44.38
2022-10-09T19:36:35.255Z,60.47
2022-10-09T19:39:08.120Z,47.92
2022-10-09T19:41:35.832Z,56.37
2022-10-09T19:44:03.600Z,53.22
2022-10-09T19:46:31.305Z,48.95
2022-10-09T19:48:59.520Z,50.22
2022-10-09T19:51:27.014Z,49.75
2022-10-09T19:53:55.098Z,45.58
2022-10-09T19:56:28.103Z,53.25
2022-10-09T19:58:57.960Z,49.67
2022-10-09T20:01:26.820Z,53.10
2022-10-09T20:03:56.247Z,52.40
2022-10-09T20:06:23.697Z,51.45
2022-10-09T20:08:51.958Z,50.05
2022-10-09T20:11:20.664Z,44.13
2022-10-09T20:13:52.123Z,48.58
2022-10-09T20:16:24.080Z,53.47
2022-10-09T20:18:51.634Z,50.92
2022-10-09T20:21:19.069Z,46.10
2022-10-09T20:23:47.024Z,50.15
2022-10-09T20:26:16.634Z,54.15
2022-10-09T20:28:45.146Z,47.13
2022-10-09T20:31:16.456Z,51.22
2022-10-09T20:33:46.194Z,47.72
2022-10-09T20:36:35.059Z,47.65
2022-10-09T20:39:11.652Z,47.47
2022-10-09T20:41:40.092Z,52.50
2022-10-09T20:44:08.124Z,48.78
2022-10-09T20:46:37.229Z,53.83
2022-10-09T20:49:10.698Z,63.28
2022-10-09T20:51:40.546Z,61.42
2022-10-09T20:54:10.994Z,57.15
2022-10-09T20:56:39.657Z,54.45
2022-10-09T20:59:08.059Z,54.83
2022-10-09T21:01:37.021Z,56.33
2022-10-09T21:04:06.276Z,51.58
2022-10-09T21:06:36.083Z,61.95
2022-10-09T21:09:05.002Z,52.78
2022-10-09T21:11:35.207Z,51.63
2022-10-09T21:14:03.909Z,55.78
2022-10-09T21:16:32.114Z,57.78
2022-10-09T21:19:02.824Z,54.47
2022-10-09T21:21:32.524Z,48.67
2022-10-09T21:24:01.913Z,60.95
2022-10-09T21:26:31.704Z,60.63
2022-10-09T21:29:00.345Z,60.33
2022-10-09T21:31:30.739Z,58.47
2022-10-09T21:34:01.362Z,58.17
2022-10-09T21:36:35.249Z,59.22
2022-10-09T21:39:05.703Z,72.85
2022-10-09T21:41:34.381Z,82.95
2022-10-09T21:44:04.255Z,89.35
2022-10-09T21:46:33.703Z,69.38
2022-10-09T21:49:07.508Z,66.07
2022-10-09T21:51:35.859Z,63.03
2022-10-09T21:54:04.275Z,66.68
2022-10-09T21:56:32.268Z,64.68
2022-10-09T21:59:00.093Z,70.72
2022-10-09T22:01:27.982Z,78.38
2022-10-09T22:03:56.274Z,69.38
2022-10-09T22:06:24.155Z,63.67
2022-10-09T22:08:52.170Z,64.80
2022-10-09T22:11:20.575Z,67.55
2022-10-09T22:13:48.447Z,65.82
2022-10-09T22:16:16.988Z,64.97
2022-10-09T22:18:45.015Z,71.40
2022-10-09T22:21:15.198Z,73.13
2022-10-09T22:23:43.835Z,65.93
2022-10-09T22:26:15.316Z,61.88
2022-10-09T22:28:43.236Z,136.18
2022-10-09T22:31:23.933Z,269.25
2022-10-09T22:34:02.705Z,497.75
2022-10-09T22:36:32.996Z,345.05
2022-10-09T22:39:03.458Z,439.75
2022-10-09T22:41:33.352Z,468.98
2022-10-09T22:44:01.710Z,393.13
2022-10-09T22:46:33.161Z,259.42
2022-10-09T22:49:01.644Z,199.73
2022-10-09T22:51:30.350Z,476.08
2022-10-09T22:53:59.253Z,334.45
2022-10-09T22:56:30.776Z,318.15
2022-10-09T22:58:59.420Z,231.00
2022-10-09T23:01:32.110Z,185.98
2022-10-09T23:04:05.591Z,305.70
2022-10-09T23:06:33.647Z,303.85
2022-10-09T23:09:04.579Z,241.20
2022-10-09T23:11:32.884Z,331.48
2022-10-09T23:14:01.780Z,281.88
2022-10-09T23:16:31.215Z,111.50
2022-10-09T23:19:05.379Z,142.20
2022-10-09T23:21:33.610Z,92.90
2022-10-09T23:24:01.880Z,94.43
2022-10-09T23:26:32.175Z,96.00
2022-10-09T23:29:08.768Z,93.03
2022-10-09T23:31:37.244Z,100.82
2022-10-09T23:34:06.160Z,84.57
2022-10-09T23:36:34.661Z,79.72
2022-10-09T23:39:04.414Z,82.75
2022-10-09T23:41:33.225Z,84.70
2022-10-09T23:44:01.867Z,83.32
2022-10-09T23:46:33.195Z,83.95
2022-10-09T23:49:01.923Z,79.18
2022-10-09T23:51:30.559Z,75.53
2022-10-09T23:53:59.484Z,81.05
2022-10-09T23:56:32.998Z,90.55
2022-10-09T23:59:02.554Z,77.65
