createdAt,value
2018-10-15T00:00:01.409Z,101374.56
2018-10-15T00:03:05.990Z,101379.38
2018-10-15T00:06:09.435Z,101382.14
2018-10-15T00:09:12.854Z,101381.20
2018-10-15T00:12:16.546Z,101389.30
2018-10-15T00:15:23.655Z,101388.75
2018-10-15T00:18:27.127Z,101390.79
2018-10-15T00:21:30.532Z,101399.38
2018-10-15T00:24:35.027Z,101404.03
2018-10-15T00:27:38.470Z,101414.17
2018-10-15T00:30:42.019Z,101420.74
2018-10-15T00:33:45.533Z,101422.27
2018-10-15T00:36:49.032Z,101415.03
2018-10-15T00:39:52.473Z,101416.72
2018-10-15T00:42:55.957Z,101411.88
2018-10-15T00:45:59.428Z,101415.33
2018-10-15T00:49:03.033Z,101415.85
2018-10-15T00:52:07.517Z,101414.31
2018-10-15T00:55:11.980Z,101411.08
2018-10-15T00:58:15.446Z,101414.33
2018-10-15T01:01:19.000Z,101418.68
2018-10-15T01:04:22.455Z,101432.31
2018-10-15T01:07:25.833Z,101426.62
2018-10-15T01:10:29.227Z,101431.57
2018-10-15T01:13:32.637Z,101430.55
2018-10-15T01:16:36.032Z,101426.55
2018-10-15T01:19:39.662Z,101424.99
2018-10-15T01:22:43.314Z,101421.29
2018-10-15T01:25:46.806Z,101423.57
2018-10-15T01:28:50.299Z,101425.41
2018-10-15T01:31:53.767Z,101432.52
2018-10-15T01:34:57.184Z,101434.55
2018-10-15T01:38:00.652Z,101437.25
2018-10-15T01:41:05.174Z,101440.65
2018-10-15T01:44:08.631Z,101441.65
2018-10-15T01:47:12.132Z,101436.66
2018-10-15T01:50:15.585Z,101445.94
2018-10-15T01:53:20.023Z,101446.04
2018-10-15T01:56:23.425Z,101445.26
2018-10-15T01:59:26.825Z,101442.80
2018-10-15T02:02:30.192Z,101448.11
2018-10-15T02:05:33.589Z,101443.69
2018-10-15T02:08:37.122Z,101439.96
2018-10-15T02:11:40.735Z,101434.37
2018-10-15T02:14:44.173Z,101437.34
2018-10-15T02:17:47.779Z,101440.09
2018-10-15T02:20:51.242Z,101440.93
2018-10-15T02:23:54.671Z,101437.65
2018-10-15T02:26:58.125Z,101445.71
2018-10-15T02:30:01.513Z,101446.89
2018-10-15T02:33:05.438Z,101448.98
2018-10-15T02:36:08.826Z,101452.99
2018-10-15T02:39:13.514Z,101447.78
2018-10-15T02:42:17.016Z,101449.18
2018-10-15T02:45:20.464Z,101454.67
2018-10-15T02:48:24.944Z,101456.50
2018-10-15T02:51:28.395Z,101461.76
2018-10-15T02:54:31.953Z,101465.52
2018-10-15T02:57:35.968Z,101465.77
2018-10-15T03:00:39.560Z,101468.46
2018-10-15T03:03:43.009Z,101465.04
2018-10-15T03:06:47.574Z,101460.85
2018-10-15T03:09:51.058Z,101465.14
2018-10-15T03:12:54.556Z,101472.04
2018-10-15T03:15:58.112Z,101470.69
2018-10-15T03:19:01.665Z,101468.09
2018-10-15T03:22:06.335Z,101465.24
2018-10-15T03:25:11.333Z,101457.47
2018-10-15T03:28:14.890Z,101458.38
2018-10-15T03:31:18.338Z,101462.37
2018-10-15T03:34:21.828Z,101466.63
2018-10-15T03:37:25.365Z,101466.99
2018-10-15T03:40:28.849Z,101459.42
2018-10-15T03:43:32.409Z,101462.29
2018-10-15T03:46:35.994Z,101463.32
2018-10-15T03:49:39.523Z,101458.78
2018-10-15T03:52:43.046Z,101465.14
2018-10-15T03:55:46.573Z,101469.05
2018-10-15T03:58:50.078Z,101471.61
2018-10-15T04:01:57.544Z,101467.86
2018-10-15T04:05:02.003Z,101467.18
2018-10-15T04:08:05.840Z,101476.32
2018-10-15T04:11:09.408Z,101480.97
2018-10-15T04:14:13.027Z,101487.01
2018-10-15T04:17:20.555Z,101481.24
2018-10-15T04:20:24.005Z,101474.37
2018-10-15T04:23:27.559Z,101476.86
2018-10-15T04:26:31.072Z,101480.45
2018-10-15T04:29:34.629Z,101496.48
2018-10-15T04:32:38.409Z,101496.87
2018-10-15T04:35:42.852Z,101498.76
2018-10-15T04:38:48.369Z,101495.26
2018-10-15T04:41:51.849Z,101494.54
2018-10-15T04:44:55.322Z,101491.50
2018-10-15T04:47:58.922Z,101497.18
2018-10-15T04:51:02.509Z,101505.59
2018-10-15T04:54:06.178Z,101510.52
2018-10-15T04:57:13.515Z,101510.58
2018-10-15T05:00:17.238Z,101511.92
2018-10-15T05:03:21.923Z,101511.41
2018-10-15T05:06:25.414Z,101521.36
2018-10-15T05:09:29.032Z,101528.52
2018-10-15T05:12:33.570Z,101527.16
2018-10-15T05:15:37.245Z,101527.17
2018-10-15T05:18:40.718Z,101527.57
2018-10-15T05:21:44.298Z,101533.10
2018-10-15T05:24:47.808Z,101534.53
2018-10-15T05:27:51.312Z,101538.36
2018-10-15T05:30:54.985Z,101543.25
2018-10-15T05:33:58.516Z,101541.11
2018-10-15T05:37:02.079Z,101548.96
2018-10-15T05:40:06.705Z,101553.32
2018-10-15T05:43:11.202Z,101555.12
2018-10-15T05:46:14.761Z,101561.15
2018-10-15T05:49:18.394Z,101570.96
2018-10-15T05:52:21.931Z,101570.88
2018-10-15T05:55:25.460Z,101568.44
2018-10-15T05:58:28.968Z,101567.94
2018-10-15T06:01:32.501Z,101568.44
2018-10-15T06:04:36.023Z,101570.65
2018-10-15T06:07:39.585Z,101574.71
2018-10-15T06:10:45.652Z,101578.99
2018-10-15T06:13:50.129Z,101587.05
2018-10-15T06:16:53.593Z,101586.50
2018-10-15T06:19:57.126Z,101590.81
2018-10-15T06:23:00.905Z,101596.60
2018-10-15T06:26:04.494Z,101600.62
2018-10-15T06:29:08.085Z,101600.46
2018-10-15T06:32:11.546Z,101606.38
2018-10-15T06:35:16.060Z,101609.96
2018-10-15T06:38:19.619Z,101603.47
2018-10-15T06:41:23.104Z,101605.19
2018-10-15T06:44:26.680Z,101608.46
2018-10-15T06:47:31.231Z,101603.34
2018-10-15T06:50:34.712Z,101605.27
2018-10-15T06:53:38.331Z,101607.87
2018-10-15T06:56:41.906Z,101607.83
2018-10-15T06:59:45.557Z,101616.38
2018-10-15T07:02:49.046Z,101618.34
2018-10-15T07:05:53.777Z,101618.46
2018-10-15T07:08:57.305Z,101623.99
2018-10-15T07:12:00.831Z,101627.23
2018-10-15T07:15:04.461Z,101619.42
2018-10-15T07:18:07.980Z,101625.00
2018-10-15T07:21:11.448Z,101626.44
2018-10-15T07:24:15.468Z,101631.86
2018-10-15T07:27:19.369Z,101629.03
2018-10-15T07:30:23.311Z,101631.54
2018-10-15T07:33:27.810Z,101640.69
2018-10-15T07:36:31.288Z,101638.07
2018-10-15T07:39:34.796Z,101641.21
2018-10-15T07:42:38.265Z,101641.37
2018-10-15T07:45:41.746Z,101641.19
2018-10-15T07:48:45.311Z,101646.29
2018-10-15T07:51:48.816Z,101644.48
2018-10-15T07:54:52.906Z,101644.25
2018-10-15T07:57:58.524Z,101648.62
2018-10-15T08:01:02.151Z,101648.60
2018-10-15T08:04:05.773Z,101644.69
2018-10-15T08:07:09.271Z,101647.39
2018-10-15T08:10:13.224Z,101650.40
2018-10-15T08:13:16.832Z,101648.59
2018-10-15T08:16:20.667Z,101649.63
2018-10-15T08:19:24.173Z,101651.45
2018-10-15T08:22:29.899Z,101651.53
2018-10-15T08:25:35.763Z,101654.58
2018-10-15T08:28:39.331Z,101655.30
2018-10-15T08:31:43.938Z,101657.63
2018-10-15T08:34:47.857Z,101660.18
2018-10-15T08:37:51.446Z,101660.79
2018-10-15T08:40:55.151Z,101646.06
2018-10-15T08:43:58.696Z,101643.68
2018-10-15T08:47:02.132Z,101644.58
2018-10-15T08:50:06.860Z,101639.75
2018-10-15T08:53:10.459Z,101637.55
2018-10-15T08:56:14.977Z,101633.14
2018-10-15T08:59:18.487Z,101632.57
2018-10-15T09:02:22.107Z,101630.78
2018-10-15T09:05:25.640Z,101634.16
2018-10-15T09:08:29.306Z,101635.51
2018-10-15T09:11:32.812Z,101631.10
2018-10-15T09:14:37.397Z,101638.11
2018-10-15T09:17:41.360Z,101628.90
2018-10-15T09:20:45.981Z,101627.50
2018-10-15T09:23:50.542Z,101631.81
2018-10-15T09:26:54.613Z,101630.43
2018-10-15T09:29:58.152Z,101631.65
2018-10-15T09:33:01.763Z,101632.56
2018-10-15T09:36:05.226Z,101629.22
2018-10-15T09:39:11.296Z,101634.30
2018-10-15T09:42:14.848Z,101633.36
2018-10-15T09:45:19.719Z,101630.89
2018-10-15T09:48:23.284Z,101630.87
2018-10-15T09:51:26.876Z,101628.51
2018-10-15T09:54:31.392Z,101633.56
2018-10-15T09:57:34.904Z,101635.17
2018-10-15T10:00:43.933Z,101638.21
2018-10-15T10:03:47.595Z,101634.52
2018-10-15T10:06:51.092Z,101633.21
2018-10-15T10:09:54.633Z,101632.87
2018-10-15T10:12:58.293Z,101631.45
2018-10-15T10:16:01.834Z,101631.85
2018-10-15T10:19:06.679Z,101627.47
2018-10-15T10:22:10.359Z,101620.08
2018-10-15T10:25:14.945Z,101618.87
2018-10-15T10:28:18.585Z,101615.67
2018-10-15T10:31:23.033Z,101608.99
2018-10-15T10:34:48.908Z,101611.18
2018-10-15T10:37:52.442Z,101602.93
2018-10-15T10:40:56.104Z,101590.69
2018-10-15T10:43:59.721Z,101594.86
2018-10-15T10:47:03.620Z,101584.27
2018-10-15T10:50:07.184Z,101575.19
2018-10-15T10:53:10.646Z,101578.50
2018-10-15T10:56:14.144Z,101581.70
2018-10-15T10:59:17.682Z,101586.03
2018-10-15T11:02:21.256Z,101586.55
2018-10-15T11:05:24.514Z,101586.61
2018-10-15T11:08:28.081Z,101584.82
2018-10-15T11:11:33.209Z,101576.12
2018-10-15T11:14:36.676Z,101566.16
2018-10-15T11:17:40.261Z,101565.22
2018-10-15T11:20:43.722Z,101560.60
2018-10-15T11:23:47.438Z,101557.37
2018-10-15T11:26:50.932Z,101559.57
2018-10-15T11:29:54.406Z,101550.54
2018-10-15T11:32:58.217Z,101547.41
2018-10-15T11:36:01.763Z,101539.04
2018-10-15T11:39:06.338Z,101535.64
2018-10-15T11:42:09.930Z,101528.84
2018-10-15T11:45:13.503Z,101530.72
2018-10-15T11:48:17.089Z,101529.13
2018-10-15T11:51:20.604Z,101520.49
2018-10-15T11:54:24.110Z,101516.71
2018-10-15T11:57:27.604Z,101513.37
2018-10-15T12:00:31.142Z,101515.80
2018-10-15T12:03:34.641Z,101512.09
2018-10-15T12:06:38.200Z,101510.03
2018-10-15T12:09:42.765Z,101509.78
2018-10-15T12:12:46.556Z,101508.75
2018-10-15T12:15:50.148Z,101506.30
2018-10-15T12:18:53.609Z,101499.04
2018-10-15T12:21:57.170Z,101507.63
2018-10-15T12:25:00.668Z,101500.95
2018-10-15T12:28:04.267Z,101503.74
2018-10-15T12:31:07.758Z,101496.80
2018-10-15T12:34:12.303Z,101500.32
2018-10-15T12:37:16.705Z,101500.43
2018-10-15T12:40:20.234Z,101494.16
2018-10-15T12:43:24.769Z,101489.91
2018-10-15T12:46:28.196Z,101484.01
2018-10-15T12:49:31.774Z,101482.51
2018-10-15T12:52:35.298Z,101474.60
2018-10-15T12:55:38.857Z,101469.50
2018-10-15T12:58:42.427Z,101470.60
2018-10-15T13:01:45.894Z,101468.68
2018-10-15T13:05:01.659Z,101464.13
2018-10-15T13:08:05.256Z,101469.55
2018-10-15T13:11:08.790Z,101471.88
2018-10-15T13:14:12.264Z,101471.23
2018-10-15T13:17:15.719Z,101470.81
2018-10-15T13:20:19.373Z,101467.05
2018-10-15T13:23:22.873Z,101468.05
2018-10-15T13:26:26.432Z,101467.38
2018-10-15T13:29:29.891Z,101465.62
2018-10-15T13:32:33.518Z,101466.48
2018-10-15T13:35:38.014Z,101462.97
2018-10-15T13:38:41.570Z,101455.05
2018-10-15T13:41:45.001Z,101458.07
2018-10-15T13:44:48.645Z,101460.03
2018-10-15T13:47:53.102Z,101457.74
2018-10-15T13:50:56.577Z,101460.85
2018-10-15T13:54:01.106Z,101461.14
2018-10-15T13:57:05.785Z,101459.28
2018-10-15T14:00:20.556Z,101458.88
2018-10-15T14:03:24.082Z,101456.12
2018-10-15T14:06:27.638Z,101455.62
2018-10-15T14:09:31.069Z,101451.49
2018-10-15T14:12:34.668Z,101450.59
2018-10-15T14:15:38.226Z,101450.42
2018-10-15T14:18:41.688Z,101449.87
2018-10-15T14:21:45.176Z,101448.20
2018-10-15T14:24:48.675Z,101449.00
2018-10-15T14:27:52.200Z,101447.71
2018-10-15T14:30:55.806Z,101449.88
2018-10-15T14:33:59.411Z,101451.07
2018-10-15T14:37:03.215Z,101449.65
2018-10-15T14:40:11.617Z,101454.66
2018-10-15T14:43:15.219Z,101452.05
2018-10-15T14:46:18.709Z,101447.36
2018-10-15T14:49:22.185Z,101445.32
2018-10-15T14:52:25.686Z,101445.49
2018-10-15T14:55:29.250Z,101444.70
2018-10-15T14:58:32.778Z,101443.33
2018-10-15T15:01:38.358Z,101443.86
2018-10-15T15:04:41.824Z,101440.02
2018-10-15T15:07:45.475Z,101440.13
2018-10-15T15:11:00.171Z,101446.21
2018-10-15T15:14:11.980Z,101442.88
2018-10-15T15:17:15.529Z,101445.86
2018-10-15T15:20:19.116Z,101450.42
2018-10-15T15:23:22.632Z,101452.58
2018-10-15T15:26:26.317Z,101450.95
2018-10-15T15:29:29.914Z,101453.60
2018-10-15T15:32:33.776Z,101457.62
2018-10-15T15:35:37.349Z,101455.70
2018-10-15T15:38:41.319Z,101457.42
2018-10-15T15:41:45.330Z,101456.28
2018-10-15T15:44:48.841Z,101456.04
2018-10-15T15:47:52.501Z,101453.24
2018-10-15T15:50:56.391Z,101454.93
2018-10-15T15:54:00.992Z,101455.55
2018-10-15T15:57:04.976Z,101459.92
2018-10-15T16:00:11.739Z,101465.52
2018-10-15T16:03:15.380Z,101470.51
2018-10-15T16:06:18.932Z,101470.89
2018-10-15T16:09:26.830Z,101473.83
2018-10-15T16:12:30.868Z,101473.00
2018-10-15T16:15:34.428Z,101478.67
2018-10-15T16:18:38.120Z,101480.40
2018-10-15T16:21:41.745Z,101478.78
2018-10-15T16:24:45.394Z,101481.25
2018-10-15T16:27:49.038Z,101490.36
2018-10-15T16:30:52.715Z,101499.57
2018-10-15T16:33:56.565Z,101500.81
2018-10-15T16:37:01.196Z,101504.88
2018-10-15T16:40:05.934Z,101504.45
2018-10-15T16:43:09.636Z,101511.07
2018-10-15T16:46:13.300Z,101519.27
2018-10-15T16:49:17.045Z,101519.49
2018-10-15T16:52:20.699Z,101525.78
2018-10-15T16:55:24.198Z,101524.91
2018-10-15T16:58:27.696Z,101528.30
2018-10-15T17:01:31.314Z,101529.08
2018-10-15T17:04:34.808Z,101534.91
2018-10-15T17:07:38.774Z,101537.27
2018-10-15T17:10:42.276Z,101533.97
2018-10-15T17:13:45.955Z,101539.04
2018-10-15T17:16:49.471Z,101545.46
2018-10-15T17:19:52.871Z,101553.71
2018-10-15T17:22:57.499Z,101553.51
2018-10-15T17:26:01.105Z,101560.44
2018-10-15T17:29:04.832Z,101559.08
2018-10-15T17:32:08.407Z,101565.52
2018-10-15T17:35:11.948Z,101566.15
2018-10-15T17:38:15.460Z,101565.90
2018-10-15T17:41:20.037Z,101567.25
2018-10-15T17:44:23.630Z,101566.84
2018-10-15T17:47:27.233Z,101576.17
2018-10-15T17:50:30.769Z,101584.96
2018-10-15T17:53:35.293Z,101588.72
2018-10-15T17:56:38.903Z,101593.16
2018-10-15T17:59:42.388Z,101601.01
2018-10-15T18:02:47.094Z,101604.68
2018-10-15T18:05:52.644Z,101615.82
2018-10-15T18:08:56.226Z,101613.03
2018-10-15T18:12:01.778Z,101610.48
2018-10-15T18:15:05.743Z,101612.53
2018-10-15T18:18:10.285Z,101618.15
2018-10-15T18:21:13.859Z,101616.59
2018-10-15T18:24:17.520Z,101622.98
2018-10-15T18:27:21.637Z,101621.00
2018-10-15T18:30:25.116Z,101618.66
2018-10-15T18:33:28.648Z,101626.27
2018-10-15T18:36:32.151Z,101632.13
2018-10-15T18:39:35.594Z,101633.71
2018-10-15T18:42:39.438Z,101637.77
2018-10-15T18:45:43.188Z,101640.90
2018-10-15T18:48:46.999Z,101638.66
2018-10-15T18:51:50.568Z,101642.77
2018-10-15T18:54:54.166Z,101642.78
2018-10-15T18:57:57.845Z,101642.02
2018-10-15T19:01:01.446Z,101639.64
2018-10-15T19:04:05.053Z,101645.94
2018-10-15T19:07:08.849Z,101649.19
2018-10-15T19:10:12.526Z,101645.24
2018-10-15T19:13:19.512Z,101654.81
2018-10-15T19:16:23.049Z,101650.16
2018-10-15T19:19:28.655Z,101650.72
2018-10-15T19:22:32.293Z,101652.06
2018-10-15T19:25:35.957Z,101649.01
2018-10-15T19:28:39.735Z,101655.10
2018-10-15T19:31:43.355Z,101660.07
2018-10-15T19:34:46.894Z,101660.13
2018-10-15T19:37:50.436Z,101655.67
2018-10-15T19:40:53.954Z,101661.87
2018-10-15T19:43:57.758Z,101668.82
2018-10-15T19:47:01.283Z,101668.46
2018-10-15T19:50:05.514Z,101667.96
2018-10-15T19:53:09.073Z,101669.69
2018-10-15T19:56:12.654Z,101674.36
2018-10-15T19:59:16.269Z,101675.43
2018-10-15T20:02:19.875Z,101678.95
2018-10-15T20:05:23.504Z,101675.75
2018-10-15T20:08:27.132Z,101672.98
2018-10-15T20:11:30.619Z,101672.84
2018-10-15T20:14:34.290Z,101678.65
2018-10-15T20:17:38.379Z,101685.67
2018-10-15T20:20:41.888Z,101691.23
2018-10-15T20:23:45.671Z,101691.09
2018-10-15T20:26:49.182Z,101693.60
2018-10-15T20:29:52.731Z,101698.00
2018-10-15T20:32:56.335Z,101696.92
2018-10-15T20:36:00.082Z,101699.04
2018-10-15T20:39:04.030Z,101701.46
2018-10-15T20:42:07.570Z,101706.64
2018-10-15T20:45:12.043Z,101704.12
2018-10-15T20:48:16.580Z,101701.07
2018-10-15T20:51:21.209Z,101702.07
2018-10-15T20:54:24.899Z,101702.89
2018-10-15T20:57:28.469Z,101706.59
2018-10-15T21:00:32.053Z,101702.86
2018-10-15T21:03:35.505Z,101709.36
2018-10-15T21:06:39.352Z,101715.70
2018-10-15T21:09:42.868Z,101716.41
2018-10-15T21:12:46.312Z,101720.05
2018-10-15T21:15:49.907Z,101715.97
2018-10-15T21:18:53.490Z,101727.64
2018-10-15T21:21:57.088Z,101728.23
2018-10-15T21:25:00.566Z,101735.67
2018-10-15T21:28:04.436Z,101729.94
2018-10-15T21:31:08.536Z,101735.12
2018-10-15T21:34:12.098Z,101734.25
2018-10-15T21:37:16.583Z,101738.34
2018-10-15T21:40:20.224Z,101751.11
2018-10-15T21:43:23.719Z,101757.52
2018-10-15T21:46:27.296Z,101757.67
2018-10-15T21:49:30.701Z,101747.71
2018-10-15T21:52:35.231Z,101753.16
2018-10-15T21:55:38.765Z,101751.49
2018-10-15T21:58:42.254Z,101751.84
2018-10-15T22:01:45.767Z,101758.20
2018-10-15T22:04:49.316Z,101758.96
2018-10-15T22:07:52.814Z,101765.86
2018-10-15T22:10:56.244Z,101765.14
2018-10-15T22:13:59.713Z,101764.96
2018-10-15T22:17:03.221Z,101754.97
2018-10-15T22:20:07.502Z,101765.14
2018-10-15T22:23:10.986Z,101766.00
2018-10-15T22:26:14.514Z,101770.13
2018-10-15T22:29:17.982Z,101771.31
2018-10-15T22:32:21.620Z,101771.38
2018-10-15T22:35:25.138Z,101770.85
2018-10-15T22:38:28.641Z,101769.81
2018-10-15T22:41:32.121Z,101772.43
2018-10-15T22:44:35.593Z,101774.40
2018-10-15T22:47:39.329Z,101773.13
2018-10-15T22:50:42.807Z,101772.99
2018-10-15T22:53:46.332Z,101777.10
2018-10-15T22:56:49.859Z,101780.40
2018-10-15T22:59:53.389Z,101784.42
2018-10-15T23:02:56.839Z,101781.80
2018-10-15T23:06:00.329Z,101786.04
2018-10-15T23:09:04.900Z,101781.11
2018-10-15T23:12:08.361Z,101790.81
2018-10-15T23:15:11.871Z,101790.68
2018-10-15T23:18:15.333Z,101795.36
2018-10-15T23:21:18.745Z,101796.94
2018-10-15T23:24:22.683Z,101799.10
2018-10-15T23:27:26.175Z,101806.00
2018-10-15T23:30:29.688Z,101804.87
2018-10-15T23:33:33.459Z,101799.45
2018-10-15T23:36:36.898Z,101801.83
2018-10-15T23:39:40.428Z,101804.29
2018-10-15T23:42:43.905Z,101804.77
2018-10-15T23:45:47.433Z,101812.98
2018-10-15T23:48:51.014Z,101809.26
2018-10-15T23:51:54.525Z,101809.11
2018-10-15T23:54:57.979Z,101811.86
2018-10-15T23:58:01.475Z,101814.59
