createdAt,value
2022-10-04T00:02:24.565Z,0.20
2022-10-04T00:07:26.289Z,0.10
2022-10-04T00:12:28.044Z,0.40
2022-10-04T00:17:29.792Z,0.20
2022-10-04T00:22:31.301Z,0.10
2022-10-04T00:27:32.978Z,1.17
2022-10-04T00:32:34.492Z,0.13
2022-10-04T00:37:36.182Z,0.43
2022-10-04T00:42:37.710Z,0.90
2022-10-04T00:47:39.386Z,0.20
2022-10-04T00:52:40.921Z,0.38
2022-10-04T00:57:42.572Z,0.30
2022-10-04T01:02:44.101Z,0.20
2022-10-04T01:07:45.753Z,0.20
2022-10-04T01:12:47.520Z,0.25
2022-10-04T01:17:49.290Z,0.10
2022-10-04T01:22:51.020Z,0.20
2022-10-04T01:27:52.868Z,0.15
2022-10-04T01:32:54.570Z,0.20
2022-10-04T01:37:56.302Z,0.10
2022-10-04T01:42:57.825Z,0.15
2022-10-04T01:47:59.512Z,0.30
2022-10-04T01:53:01.268Z,0.10
2022-10-04T01:58:02.819Z,0.10
2022-10-04T02:03:04.464Z,0.68
2022-10-04T02:08:06.214Z,0.22
2022-10-04T02:13:07.971Z,0.10
2022-10-04T02:18:09.723Z,0.52
2022-10-04T02:23:11.372Z,0.20
2022-10-04T02:28:13.326Z,0.30
2022-10-04T02:33:14.986Z,0.10
2022-10-04T02:38:16.738Z,0.43
2022-10-04T02:43:18.497Z,0.10
2022-10-04T02:48:20.238Z,0.90
2022-10-04T02:53:21.985Z,0.25
2022-10-04T02:58:23.753Z,0.50
2022-10-04T03:03:25.302Z,0.20
2022-10-04T03:08:26.955Z,0.63
2022-10-04T03:13:28.688Z,0.10
2022-10-04T03:18:30.430Z,0.35
2022-10-04T03:23:32.213Z,0.20
2022-10-04T03:28:34.047Z,0.20
2022-10-04T03:33:35.713Z,0.25
2022-10-04T03:38:37.436Z,0.57
2022-10-04T03:43:39.105Z,0.47
2022-10-04T03:48:40.682Z,0.77
2022-10-04T03:53:42.425Z,0.75
2022-10-04T03:58:44.169Z,0.20
2022-10-04T04:03:45.948Z,0.20
2022-10-04T04:08:47.676Z,0.85
2022-10-04T04:13:49.447Z,0.35
2022-10-04T04:18:51.201Z,0.30
2022-10-04T04:23:52.964Z,0.10
2022-10-04T04:28:54.717Z,0.17
2022-10-04T04:33:56.446Z,0.20
2022-10-04T04:38:57.984Z,0.93
2022-10-04T04:43:59.551Z,0.35
2022-10-04T04:49:01.408Z,0.10
2022-10-04T04:54:03.174Z,0.17
2022-10-04T04:59:04.712Z,0.60
2022-10-04T05:04:06.356Z,0.20
2022-10-04T05:09:08.097Z,0.20
2022-10-04T05:14:09.836Z,0.47
2022-10-04T05:19:11.593Z,0.30
2022-10-04T05:24:13.345Z,0.20
2022-10-04T05:29:14.891Z,0.17
2022-10-04T05:34:16.559Z,0.30
2022-10-04T05:39:18.367Z,0.20
2022-10-04T05:44:19.979Z,0.20
2022-10-04T05:49:21.798Z,0.35
2022-10-04T05:54:23.563Z,0.30
2022-10-04T05:59:25.346Z,1.83
2022-10-04T06:04:26.964Z,0.40
2022-10-04T06:09:28.539Z,0.52
2022-10-04T06:14:30.261Z,0.20
2022-10-04T06:19:32.034Z,1.05
2022-10-04T06:24:33.560Z,0.20
2022-10-04T06:29:35.224Z,1.15
2022-10-04T06:34:36.977Z,0.13
2022-10-04T06:39:38.729Z,0.20
2022-10-04T06:44:44.294Z,0.10
2022-10-04T06:49:47.892Z,0.22
2022-10-04T06:54:49.681Z,0.35
2022-10-04T06:59:51.394Z,0.40
2022-10-04T07:05:09.341Z,0.32
2022-10-04T07:10:11.231Z,0.20
2022-10-04T07:15:12.962Z,0.45
2022-10-04T07:20:14.507Z,0.25
2022-10-04T07:25:16.159Z,0.20
2022-10-04T07:30:17.883Z,0.25
2022-10-04T07:35:19.668Z,0.25
2022-10-04T07:40:21.390Z,0.50
2022-10-04T07:45:26.796Z,0.20
2022-10-04T07:50:30.881Z,0.15
2022-10-04T07:55:32.615Z,0.30
2022-10-04T08:00:34.402Z,0.20
2022-10-04T08:05:35.937Z,0.47
2022-10-04T08:10:37.687Z,0.60
2022-10-04T08:15:39.489Z,0.90
2022-10-04T08:20:41.112Z,0.17
2022-10-04T08:25:42.660Z,0.82
2022-10-04T08:30:44.226Z,0.50
2022-10-04T08:35:45.829Z,0.15
2022-10-04T08:40:47.581Z,0.13
2022-10-04T08:45:49.313Z,0.93
2022-10-04T08:50:50.979Z,0.25
2022-10-04T08:55:52.548Z,0.10
2022-10-04T09:00:54.194Z,0.10
2022-10-04T09:05:56.046Z,0.15
2022-10-04T09:10:57.840Z,0.10
2022-10-04T09:15:59.628Z,0.10
2022-10-04T09:21:01.309Z,0.10
2022-10-04T09:26:03.068Z,0.28
2022-10-04T09:31:04.910Z,0.40
2022-10-04T09:36:06.582Z,0.45
2022-10-04T09:41:08.210Z,0.20
2022-10-04T09:46:09.777Z,0.68
2022-10-04T09:51:11.517Z,0.10
2022-10-04T09:56:13.303Z,0.10
2022-10-04T10:01:15.066Z,0.28
2022-10-04T10:06:16.782Z,0.28
2022-10-04T10:11:18.546Z,0.40
2022-10-04T10:16:20.320Z,0.52
2022-10-04T10:21:22.050Z,0.28
2022-10-04T10:26:23.799Z,0.65
2022-10-04T10:31:25.602Z,0.10
2022-10-04T10:36:27.344Z,0.57
2022-10-04T10:41:29.061Z,0.10
2022-10-04T10:46:30.874Z,0.15
2022-10-04T10:51:32.594Z,0.73
2022-10-04T10:56:34.286Z,0.63
2022-10-04T11:01:36.172Z,0.15
2022-10-04T11:06:37.828Z,0.20
2022-10-04T11:11:39.578Z,0.10
2022-10-04T11:16:41.097Z,0.20
2022-10-04T11:21:42.723Z,0.10
2022-10-04T11:26:44.741Z,0.20
2022-10-04T11:31:46.637Z,0.10
2022-10-04T11:36:48.690Z,0.55
2022-10-04T11:41:50.723Z,1.08
2022-10-04T11:46:52.546Z,0.30
2022-10-04T11:51:56.561Z,0.30
2022-10-04T11:57:02.691Z,0.43
2022-10-04T12:02:04.341Z,0.20
2022-10-04T12:07:06.062Z,0.10
2022-10-04T12:12:07.847Z,0.10
2022-10-04T12:17:09.613Z,0.10
2022-10-04T12:22:11.353Z,0.82
2022-10-04T12:27:13.105Z,0.50
2022-10-04T12:32:14.856Z,0.20
2022-10-04T12:37:16.615Z,0.10
2022-10-04T12:42:18.377Z,0.10
2022-10-04T12:47:20.124Z,0.10
2022-10-04T12:52:21.877Z,0.20
2022-10-04T12:57:23.657Z,0.25
2022-10-04T13:02:25.323Z,0.20
2022-10-04T13:07:26.855Z,0.60
2022-10-04T13:12:28.564Z,0.20
2022-10-04T13:17:35.792Z,0.15
2022-10-04T13:22:56.074Z,0.65
2022-10-04T13:27:58.614Z,0.10
2022-10-04T13:33:00.357Z,0.28
2022-10-04T13:38:02.088Z,0.30
2022-10-04T13:43:03.842Z,0.15
2022-10-04T13:48:09.243Z,0.10
2022-10-04T13:53:13.641Z,0.20
2022-10-04T13:58:15.305Z,0.28
2022-10-04T14:03:17.193Z,0.10
2022-10-04T14:08:18.894Z,0.10
2022-10-04T14:13:20.672Z,0.20
2022-10-04T14:18:26.975Z,0.10
2022-10-04T14:23:29.176Z,0.52
2022-10-04T14:28:31.003Z,0.10
2022-10-04T14:33:32.673Z,0.10
2022-10-04T14:38:34.408Z,1.23
2022-10-04T14:43:36.160Z,2.03
2022-10-04T14:48:37.946Z,2.00
2022-10-04T14:53:39.680Z,2.05
2022-10-04T14:58:41.232Z,1.95
2022-10-04T15:03:42.871Z,1.77
2022-10-04T15:08:44.678Z,2.10
2022-10-04T15:13:46.407Z,2.03
2022-10-04T15:18:48.160Z,2.38
2022-10-04T15:23:49.913Z,2.15
2022-10-04T15:28:51.691Z,2.25
2022-10-04T15:33:53.428Z,2.13
2022-10-04T15:38:54.959Z,2.70
2022-10-04T15:43:56.623Z,2.95
2022-10-04T15:48:58.344Z,2.80
2022-10-04T15:53:59.893Z,2.47
2022-10-04T15:59:01.570Z,3.53
2022-10-04T16:04:06.746Z,4.18
2022-10-04T16:09:11.049Z,4.55
2022-10-04T16:14:12.804Z,3.88
2022-10-04T16:19:14.534Z,5.60
2022-10-04T16:24:16.437Z,4.10
2022-10-04T16:29:18.056Z,4.00
2022-10-04T16:34:19.798Z,4.13
2022-10-04T16:39:21.345Z,8.20
2022-10-04T16:44:22.962Z,11.15
2022-10-04T16:49:24.741Z,10.55
2022-10-04T16:54:26.505Z,3.80
2022-10-04T16:59:28.257Z,3.60
2022-10-04T17:04:29.994Z,3.33
2022-10-04T17:09:31.571Z,3.22
2022-10-04T17:14:33.197Z,3.50
2022-10-04T17:19:34.973Z,3.78
2022-10-04T17:24:36.516Z,3.70
2022-10-04T17:29:38.155Z,6.75
2022-10-04T17:34:39.899Z,6.50
2022-10-04T17:39:41.457Z,5.30
2022-10-04T17:44:43.108Z,5.78
2022-10-04T17:49:44.862Z,5.93
2022-10-04T17:54:46.600Z,5.53
2022-10-04T17:59:48.157Z,6.47
2022-10-04T18:04:49.796Z,8.90
2022-10-04T18:09:51.553Z,8.65
2022-10-04T18:14:53.302Z,7.82
2022-10-04T18:19:55.120Z,8.73
2022-10-04T18:24:56.848Z,8.98
2022-10-04T18:29:58.578Z,8.45
2022-10-04T18:35:00.390Z,8.32
2022-10-04T18:40:02.088Z,8.50
2022-10-04T18:45:03.884Z,8.35
2022-10-04T18:50:05.590Z,10.18
2022-10-04T18:55:07.358Z,9.65
2022-10-04T19:00:09.117Z,8.35
2022-10-04T19:05:10.880Z,6.93
2022-10-04T19:10:12.442Z,7.72
2022-10-04T19:15:14.053Z,7.50
2022-10-04T19:20:18.904Z,7.88
2022-10-04T19:25:21.010Z,8.05
2022-10-04T19:30:22.781Z,8.80
2022-10-04T19:35:24.517Z,9.50
2022-10-04T19:40:26.273Z,10.13
2022-10-04T19:45:27.955Z,10.25
2022-10-04T19:50:29.759Z,11.65
2022-10-04T19:55:31.510Z,11.52
2022-10-04T20:00:33.266Z,12.45
2022-10-04T20:05:35.039Z,12.73
2022-10-04T20:10:36.796Z,12.77
2022-10-04T20:15:38.532Z,13.23
2022-10-04T20:20:40.071Z,14.48
2022-10-04T20:25:41.606Z,13.43
2022-10-04T20:30:43.192Z,13.85
2022-10-04T20:35:44.931Z,14.88
2022-10-04T20:40:46.461Z,14.07
2022-10-04T20:45:48.181Z,14.65
2022-10-04T20:50:49.899Z,14.80
2022-10-04T20:55:51.653Z,15.35
2022-10-04T21:00:53.427Z,13.85
2022-10-04T21:05:55.145Z,15.77
2022-10-04T21:10:56.897Z,16.08
2022-10-04T21:15:58.659Z,15.48
2022-10-04T21:21:02.401Z,14.30
2022-10-04T21:26:04.049Z,14.43
2022-10-04T21:31:05.798Z,14.48
2022-10-04T21:36:07.525Z,14.52
2022-10-04T21:41:09.070Z,15.90
2022-10-04T21:46:10.802Z,15.55
2022-10-04T21:51:12.495Z,15.05
2022-10-04T21:56:14.266Z,15.07
2022-10-04T22:01:16.043Z,15.55
2022-10-04T22:06:17.773Z,16.27
2022-10-04T22:11:19.503Z,15.93
2022-10-04T22:16:21.382Z,15.50
2022-10-04T22:21:23.034Z,15.85
2022-10-04T22:26:24.766Z,15.23
2022-10-04T22:31:26.340Z,16.17
2022-10-04T22:36:27.985Z,15.93
2022-10-04T22:41:29.704Z,14.98
2022-10-04T22:46:31.454Z,15.07
2022-10-04T22:51:33.234Z,15.27
2022-10-04T22:56:34.773Z,15.60
2022-10-04T23:01:36.436Z,15.45
2022-10-04T23:06:37.962Z,15.27
2022-10-04T23:11:39.629Z,14.43
2022-10-04T23:16:41.371Z,14.43
2022-10-04T23:21:43.105Z,14.65
2022-10-04T23:26:45.074Z,16.25
2022-10-04T23:31:46.879Z,16.25
2022-10-04T23:36:49.193Z,15.60
2022-10-04T23:41:51.004Z,16.00
2022-10-04T23:46:52.852Z,15.70
2022-10-04T23:51:54.594Z,16.05
2022-10-04T23:56:56.334Z,14.80
