createdAt,value
2023-03-21T00:00:29.248Z,7.50
2023-03-21T00:02:55.814Z,7.60
2023-03-21T00:05:22.588Z,7.60
2023-03-21T00:07:49.205Z,7.60
2023-03-21T00:10:23.927Z,7.60
2023-03-21T00:12:56.528Z,7.60
2023-03-21T00:15:27.577Z,7.60
2023-03-21T00:17:57.597Z,7.60
2023-03-21T00:20:24.468Z,7.60
2023-03-21T00:22:51.017Z,7.70
2023-03-21T00:25:17.615Z,7.70
2023-03-21T00:28:00.979Z,7.60
2023-03-21T00:30:30.740Z,7.70
2023-03-21T00:32:57.287Z,7.70
2023-03-21T00:35:57.540Z,7.70
2023-03-21T00:38:11.086Z,7.70
2023-03-21T00:40:43.822Z,7.70
2023-03-21T00:43:14.304Z,7.70
2023-03-21T00:45:40.841Z,7.70
2023-03-21T00:48:08.410Z,7.70
2023-03-21T00:50:35.046Z,7.70
2023-03-21T00:53:01.746Z,7.60
2023-03-21T00:55:28.450Z,7.50
2023-03-21T00:58:01.608Z,7.50
2023-03-21T01:00:28.622Z,7.50
2023-03-21T01:03:02.609Z,7.50
2023-03-21T01:05:38.768Z,7.50
2023-03-21T01:08:20.695Z,7.50
2023-03-21T01:10:51.842Z,7.50
2023-03-21T01:13:20.159Z,7.60
2023-03-21T01:15:50.296Z,7.60
2023-03-21T01:18:18.838Z,7.60
2023-03-21T01:20:45.679Z,7.60
2023-03-21T01:23:14.438Z,7.60
2023-03-21T01:25:41.542Z,7.60
2023-03-21T01:28:08.646Z,7.70
2023-03-21T01:30:41.719Z,7.60
2023-03-21T01:33:08.591Z,7.70
2023-03-21T01:35:45.052Z,7.70
2023-03-21T01:38:15.669Z,7.60
2023-03-21T01:40:45.253Z,7.60
2023-03-21T01:43:30.559Z,7.50
2023-03-21T01:46:16.828Z,7.60
2023-03-21T01:48:44.020Z,7.60
2023-03-21T01:51:13.105Z,7.50
2023-03-21T01:53:41.242Z,7.50
2023-03-21T01:56:30.732Z,7.50
2023-03-21T01:59:04.947Z,7.50
2023-03-21T02:01:31.943Z,7.50
2023-03-21T02:03:58.654Z,7.50
2023-03-21T02:06:44.294Z,7.50
2023-03-21T02:09:16.183Z,7.50
2023-03-21T02:11:44.398Z,7.50
2023-03-21T02:14:17.753Z,7.50
2023-03-21T02:17:07.970Z,7.60
2023-03-21T02:19:58.981Z,7.60
2023-03-21T02:23:03.042Z,7.60
2023-03-21T02:25:51.013Z,7.60
2023-03-21T02:28:45.630Z,7.60
2023-03-21T02:31:29.036Z,7.60
2023-03-21T02:34:19.027Z,7.60
2023-03-21T02:36:51.525Z,7.60
2023-03-21T02:39:41.110Z,7.60
2023-03-21T02:42:17.796Z,7.60
2023-03-21T02:44:46.976Z,7.50
2023-03-21T02:47:32.680Z,7.50
2023-03-21T02:50:10.473Z,7.50
2023-03-21T02:52:39.840Z,7.60
2023-03-21T02:55:22.106Z,7.60
2023-03-21T02:57:50.733Z,7.60
2023-03-21T03:00:20.370Z,7.60
2023-03-21T03:02:50.602Z,7.60
2023-03-21T03:05:22.313Z,7.60
2023-03-21T03:08:07.654Z,7.60
2023-03-21T03:11:04.294Z,7.60
2023-03-21T03:13:48.817Z,7.60
2023-03-21T03:16:21.713Z,7.60
2023-03-21T03:18:56.975Z,7.60
2023-03-21T03:21:31.559Z,7.60
2023-03-21T03:24:04.878Z,7.70
2023-03-21T03:26:57.534Z,7.60
2023-03-21T03:29:27.324Z,7.60
2023-03-21T03:31:58.748Z,7.60
2023-03-21T03:34:31.674Z,7.60
2023-03-21T03:37:02.678Z,7.50
2023-03-21T03:39:47.577Z,7.50
2023-03-21T03:42:27.941Z,7.40
2023-03-21T03:44:56.430Z,7.40
2023-03-21T03:47:54.242Z,7.30
2023-03-21T03:50:47.473Z,7.40
2023-03-21T03:53:25.113Z,7.40
2023-03-21T03:55:53.749Z,7.40
2023-03-21T03:58:24.782Z,7.40
2023-03-21T04:00:56.184Z,7.40
2023-03-21T04:03:23.168Z,7.40
2023-03-21T04:05:49.831Z,7.40
2023-03-21T04:08:17.229Z,7.40
2023-03-21T04:10:44.252Z,7.40
2023-03-21T04:13:11.344Z,7.40
2023-03-21T04:15:38.182Z,7.40
2023-03-21T04:18:04.877Z,7.40
2023-03-21T04:20:36.967Z,7.30
2023-03-21T04:23:04.670Z,7.30
2023-03-21T04:25:34.845Z,7.40
2023-03-21T04:28:01.941Z,7.40
2023-03-21T04:30:28.592Z,7.40
2023-03-21T04:32:55.204Z,7.40
2023-03-21T04:35:22.204Z,7.30
2023-03-21T04:37:48.789Z,7.40
2023-03-21T04:40:15.934Z,7.40
2023-03-21T04:42:42.673Z,7.40
2023-03-21T04:45:10.190Z,7.40
2023-03-21T04:47:37.078Z,7.40
2023-03-21T04:50:04.573Z,7.40
2023-03-21T04:52:31.167Z,7.40
2023-03-21T04:54:57.753Z,7.30
2023-03-21T04:57:24.297Z,7.30
2023-03-21T04:59:50.875Z,7.30
2023-03-21T05:02:17.417Z,7.30
2023-03-21T05:04:43.968Z,7.20
2023-03-21T05:07:10.841Z,7.20
2023-03-21T05:09:37.453Z,7.20
2023-03-21T05:12:04.195Z,7.20
2023-03-21T05:14:30.845Z,7.20
2023-03-21T05:16:57.454Z,7.30
2023-03-21T05:19:30.475Z,7.30
2023-03-21T05:21:57.035Z,7.20
2023-03-21T05:24:23.581Z,7.30
2023-03-21T05:26:50.402Z,7.30
2023-03-21T05:29:18.769Z,7.30
2023-03-21T05:31:45.880Z,7.30
2023-03-21T05:34:13.796Z,7.30
2023-03-21T05:36:40.374Z,7.30
2023-03-21T05:39:06.987Z,7.30
2023-03-21T05:41:33.777Z,7.30
2023-03-21T05:44:00.381Z,7.30
2023-03-21T05:46:26.976Z,7.30
2023-03-21T05:48:53.566Z,7.30
2023-03-21T05:51:20.175Z,7.40
2023-03-21T05:53:46.747Z,7.40
2023-03-21T05:56:13.328Z,7.40
2023-03-21T05:58:40.112Z,7.50
2023-03-21T06:01:07.168Z,7.50
2023-03-21T06:03:33.877Z,7.50
2023-03-21T06:06:00.525Z,7.50
2023-03-21T06:08:27.083Z,7.50
2023-03-21T06:10:53.633Z,7.50
2023-03-21T06:13:20.201Z,7.50
2023-03-21T06:15:46.816Z,7.50
2023-03-21T06:18:13.404Z,7.60
2023-03-21T06:20:40.464Z,7.60
2023-03-21T06:23:07.236Z,7.60
2023-03-21T06:25:33.786Z,7.60
2023-03-21T06:28:00.422Z,7.70
2023-03-21T06:30:26.988Z,7.70
2023-03-21T06:32:53.533Z,7.70
2023-03-21T06:35:20.201Z,7.70
2023-03-21T06:37:46.754Z,7.80
2023-03-21T06:40:13.302Z,7.80
2023-03-21T06:42:39.885Z,7.80
2023-03-21T06:45:06.859Z,7.90
2023-03-21T06:47:33.419Z,7.90
2023-03-21T06:49:59.993Z,7.90
2023-03-21T06:52:26.540Z,7.90
2023-03-21T06:54:53.146Z,8.00
2023-03-21T06:57:19.716Z,8.00
2023-03-21T06:59:46.263Z,8.00
2023-03-21T07:02:13.004Z,8.10
2023-03-21T07:04:39.662Z,8.10
2023-03-21T07:07:06.254Z,8.10
2023-03-21T07:09:32.792Z,8.10
2023-03-21T07:11:59.380Z,8.10
2023-03-21T07:14:26.033Z,8.10
2023-03-21T07:16:52.636Z,8.20
2023-03-21T07:19:19.253Z,8.20
2023-03-21T07:21:45.812Z,8.20
2023-03-21T07:24:12.367Z,8.30
2023-03-21T07:26:39.179Z,8.30
2023-03-21T07:29:05.775Z,8.40
2023-03-21T07:31:32.392Z,8.40
2023-03-21T07:33:59.016Z,8.40
2023-03-21T07:36:25.581Z,8.50
2023-03-21T07:38:52.335Z,8.50
2023-03-21T07:41:18.876Z,8.60
2023-03-21T07:43:45.765Z,8.60
2023-03-21T07:46:12.407Z,8.60
2023-03-21T07:48:39.038Z,8.70
2023-03-21T07:51:05.842Z,8.70
2023-03-21T07:53:32.421Z,8.70
2023-03-21T07:55:59.002Z,8.80
2023-03-21T07:58:26.056Z,8.80
2023-03-21T08:00:53.322Z,8.80
2023-03-21T08:03:19.986Z,8.90
2023-03-21T08:05:46.877Z,8.90
2023-03-21T08:08:13.510Z,9.00
2023-03-21T08:10:43.029Z,9.10
2023-03-21T08:13:09.672Z,9.10
2023-03-21T08:15:36.437Z,9.10
2023-03-21T08:18:03.323Z,9.20
2023-03-21T08:20:29.890Z,9.20
2023-03-21T08:22:56.470Z,9.20
2023-03-21T08:25:23.584Z,9.30
2023-03-21T08:27:51.321Z,9.30
2023-03-21T08:30:20.767Z,9.40
2023-03-21T08:32:48.173Z,9.40
2023-03-21T08:35:17.076Z,9.50
2023-03-21T08:37:44.542Z,9.40
2023-03-21T08:40:16.624Z,9.60
2023-03-21T08:42:44.412Z,9.60
2023-03-21T08:45:12.245Z,9.70
2023-03-21T08:47:39.254Z,9.70
2023-03-21T08:50:08.209Z,9.80
2023-03-21T08:52:34.910Z,9.90
2023-03-21T08:55:01.676Z,9.90
2023-03-21T08:57:28.914Z,10.00
2023-03-21T08:59:56.285Z,10.10
2023-03-21T09:02:23.042Z,10.10
2023-03-21T09:04:49.694Z,10.20
2023-03-21T09:07:16.336Z,10.40
2023-03-21T09:09:44.676Z,10.40
2023-03-21T09:12:12.491Z,10.40
2023-03-21T09:14:39.083Z,10.50
2023-03-21T09:17:05.699Z,10.50
2023-03-21T09:19:32.278Z,10.50
2023-03-21T09:21:58.891Z,10.60
2023-03-21T09:24:25.522Z,10.80
2023-03-21T09:26:52.097Z,10.90
2023-03-21T09:29:19.193Z,10.90
2023-03-21T09:31:45.989Z,11.00
2023-03-21T09:34:13.049Z,11.00
2023-03-21T09:36:39.704Z,11.00
2023-03-21T09:39:06.315Z,11.20
2023-03-21T09:42:15.432Z,11.40
2023-03-21T09:45:06.591Z,11.50
2023-03-21T09:47:39.517Z,11.40
2023-03-21T09:50:19.139Z,11.30
2023-03-21T09:52:59.982Z,11.40
2023-03-21T09:55:35.262Z,11.40
2023-03-21T09:58:43.143Z,11.50
2023-03-21T10:01:22.130Z,11.50
2023-03-21T10:03:49.542Z,11.60
2023-03-21T10:06:16.544Z,11.60
2023-03-21T10:08:46.554Z,11.60
2023-03-21T10:11:28.863Z,11.60
2023-03-21T10:14:12.792Z,11.70
2023-03-21T10:16:45.613Z,11.80
2023-03-21T10:19:15.403Z,11.90
2023-03-21T10:21:59.701Z,12.00
2023-03-21T10:24:28.857Z,12.10
2023-03-21T10:26:56.729Z,12.20
2023-03-21T10:29:31.716Z,12.40
2023-03-21T10:31:58.596Z,12.40
2023-03-21T10:34:42.400Z,12.60
2023-03-21T10:37:11.381Z,12.60
2023-03-21T10:39:40.302Z,12.70
2023-03-21T10:42:12.890Z,12.80
2023-03-21T10:44:39.498Z,12.70
2023-03-21T10:47:09.871Z,12.80
2023-03-21T10:49:56.365Z,13.20
2023-03-21T10:52:28.556Z,13.10
2023-03-21T10:55:18.576Z,13.20
2023-03-21T10:57:46.648Z,13.30
2023-03-21T11:00:27.227Z,13.40
2023-03-21T11:02:54.194Z,13.80
2023-03-21T11:05:22.842Z,13.90
2023-03-21T11:08:10.712Z,13.80
2023-03-21T11:10:48.017Z,13.80
2023-03-21T11:13:33.153Z,13.60
2023-03-21T11:16:10.132Z,13.60
2023-03-21T11:18:42.577Z,13.70
2023-03-21T11:21:12.553Z,13.70
2023-03-21T11:23:43.867Z,13.70
2023-03-21T11:26:16.272Z,13.80
2023-03-21T11:28:43.235Z,13.90
2023-03-21T11:31:10.433Z,13.80
2023-03-21T11:33:39.765Z,13.80
2023-03-21T11:36:26.304Z,13.90
2023-03-21T11:38:59.405Z,14.00
2023-03-21T11:41:31.396Z,14.30
2023-03-21T11:43:59.568Z,14.60
2023-03-21T11:46:29.261Z,14.70
2023-03-21T11:48:57.065Z,14.60
2023-03-21T11:51:44.153Z,14.50
2023-03-21T11:54:32.916Z,14.80
2023-03-21T11:57:21.706Z,14.90
2023-03-21T12:00:03.013Z,14.80
2023-03-21T12:03:15.183Z,14.60
2023-03-21T12:05:55.984Z,14.70
2023-03-21T12:08:46.845Z,14.70
2023-03-21T12:11:21.200Z,14.90
2023-03-21T12:14:02.646Z,14.90
2023-03-21T12:17:16.988Z,14.90
2023-03-21T12:19:50.481Z,15.10
2023-03-21T12:22:19.762Z,15.10
2023-03-21T12:24:56.867Z,15.00
2023-03-21T12:27:42.331Z,15.00
2023-03-21T12:30:21.202Z,14.90
2023-03-21T12:32:53.673Z,14.90
2023-03-21T12:35:44.674Z,15.00
2023-03-21T12:38:17.037Z,14.90
2023-03-21T12:41:08.605Z,14.70
2023-03-21T12:44:03.934Z,14.70
2023-03-21T12:46:59.941Z,14.80
2023-03-21T12:49:45.314Z,14.80
2023-03-21T12:52:13.888Z,15.10
2023-03-21T12:54:40.422Z,15.20
2023-03-21T12:57:10.027Z,15.40
2023-03-21T12:59:42.108Z,15.60
2023-03-21T13:02:25.112Z,15.90
2023-03-21T13:05:15.811Z,16.10
2023-03-21T13:07:44.949Z,16.30
2023-03-21T13:10:20.044Z,16.30
2023-03-21T13:13:07.643Z,16.30
2023-03-21T13:16:00.561Z,16.40
2023-03-21T13:18:38.816Z,16.40
2023-03-21T13:21:11.117Z,16.50
2023-03-21T13:23:39.173Z,16.60
2023-03-21T13:26:12.078Z,16.50
2023-03-21T13:28:41.588Z,16.90
2023-03-21T13:31:25.038Z,17.00
2023-03-21T13:33:54.990Z,17.10
2023-03-21T13:36:35.398Z,17.00
2023-03-21T13:39:04.936Z,17.10
2023-03-21T13:41:37.952Z,17.20
2023-03-21T13:44:04.497Z,17.10
2023-03-21T13:46:34.137Z,17.40
2023-03-21T13:49:07.713Z,17.60
2023-03-21T13:51:37.103Z,17.60
2023-03-21T13:54:06.826Z,17.50
2023-03-21T13:56:45.648Z,17.20
2023-03-21T13:59:17.820Z,17.00
2023-03-21T14:02:00.869Z,16.80
2023-03-21T14:04:42.102Z,16.80
2023-03-21T14:07:42.566Z,16.90
2023-03-21T14:10:38.137Z,17.00
2023-03-21T14:13:11.594Z,17.10
2023-03-21T14:15:55.919Z,17.10
2023-03-21T14:18:35.253Z,17.20
2023-03-21T14:21:21.253Z,17.10
2023-03-21T14:24:01.193Z,17.00
2023-03-21T14:26:37.246Z,16.80
2023-03-21T14:29:22.919Z,16.80
2023-03-21T14:31:52.611Z,16.60
2023-03-21T14:34:21.720Z,16.30
2023-03-21T14:36:55.395Z,16.30
2023-03-21T14:39:28.912Z,16.30
2023-03-21T14:42:00.880Z,16.20
2023-03-21T14:44:44.083Z,16.10
2023-03-21T14:47:21.257Z,16.00
2023-03-21T14:49:49.486Z,15.90
2023-03-21T14:52:30.533Z,16.00
2023-03-21T14:54:58.271Z,16.00
2023-03-21T14:57:28.344Z,16.00
2023-03-21T14:59:59.250Z,16.00
2023-03-21T15:02:31.504Z,16.20
2023-03-21T15:05:05.882Z,16.10
2023-03-21T15:07:35.259Z,16.20
2023-03-21T15:10:09.185Z,16.10
2023-03-21T15:12:35.791Z,16.10
2023-03-21T15:15:03.067Z,16.10
2023-03-21T15:17:30.276Z,16.10
2023-03-21T15:19:56.930Z,16.00
2023-03-21T15:22:26.324Z,15.90
2023-03-21T15:24:58.296Z,15.90
2023-03-21T15:27:25.405Z,15.70
2023-03-21T15:29:53.419Z,15.80
2023-03-21T15:32:24.940Z,15.80
2023-03-21T15:35:06.704Z,15.80
2023-03-21T15:37:36.178Z,15.70
2023-03-21T15:40:19.625Z,15.70
2023-03-21T15:42:46.636Z,15.60
2023-03-21T15:45:25.103Z,15.60
2023-03-21T15:47:54.528Z,15.60
2023-03-21T15:50:24.106Z,15.50
2023-03-21T15:52:52.158Z,15.60
2023-03-21T15:55:27.338Z,15.50
2023-03-21T15:57:59.546Z,15.50
2023-03-21T16:00:39.933Z,15.50
2023-03-21T16:03:26.942Z,15.50
2023-03-21T16:06:11.585Z,15.40
2023-03-21T16:08:45.717Z,15.40
2023-03-21T16:11:23.478Z,15.40
2023-03-21T16:13:51.153Z,15.30
2023-03-21T16:16:26.679Z,15.30
2023-03-21T16:18:55.904Z,15.30
2023-03-21T16:21:26.138Z,15.20
2023-03-21T16:23:53.206Z,15.20
2023-03-21T16:26:23.204Z,15.20
2023-03-21T16:28:50.321Z,15.10
2023-03-21T16:31:25.597Z,15.10
2023-03-21T16:33:52.256Z,15.00
2023-03-21T16:36:24.710Z,15.00
2023-03-21T16:38:53.058Z,15.00
2023-03-21T16:41:21.127Z,14.90
2023-03-21T16:43:48.253Z,14.90
2023-03-21T16:46:16.525Z,14.80
2023-03-21T16:48:45.356Z,14.80
2023-03-21T16:51:17.000Z,14.70
2023-03-21T16:53:44.494Z,14.70
2023-03-21T16:56:38.507Z,14.60
2023-03-21T16:59:06.032Z,14.60
2023-03-21T17:01:33.507Z,14.50
2023-03-21T17:04:00.171Z,14.40
2023-03-21T17:06:29.550Z,14.40
2023-03-21T17:08:57.995Z,14.30
2023-03-21T17:11:26.616Z,14.30
2023-03-21T17:13:54.747Z,14.20
2023-03-21T17:16:26.592Z,14.30
2023-03-21T17:18:53.789Z,14.20
2023-03-21T17:21:26.130Z,14.20
2023-03-21T17:23:53.344Z,14.10
2023-03-21T17:26:26.748Z,14.10
2023-03-21T17:28:55.458Z,14.00
2023-03-21T17:31:24.170Z,13.90
2023-03-21T17:33:51.175Z,13.90
2023-03-21T17:36:30.786Z,13.90
2023-03-21T17:38:57.464Z,13.90
2023-03-21T17:41:24.428Z,13.80
2023-03-21T17:43:51.029Z,13.70
2023-03-21T17:46:21.175Z,13.70
2023-03-21T17:48:48.703Z,13.70
2023-03-21T17:51:15.535Z,13.60
2023-03-21T17:53:46.620Z,13.60
2023-03-21T17:56:25.396Z,13.50
2023-03-21T17:58:55.396Z,13.50
2023-03-21T18:01:22.030Z,13.40
2023-03-21T18:03:49.145Z,13.40
2023-03-21T18:06:18.868Z,13.40
2023-03-21T18:08:46.984Z,13.30
2023-03-21T18:11:15.025Z,13.30
2023-03-21T18:13:43.180Z,13.20
2023-03-21T18:16:16.310Z,13.20
2023-03-21T18:18:43.444Z,13.20
2023-03-21T18:21:10.008Z,13.10
2023-03-21T18:23:40.486Z,13.10
2023-03-21T18:26:09.329Z,13.00
2023-03-21T18:28:37.332Z,13.00
2023-03-21T18:31:12.579Z,12.90
2023-03-21T18:33:40.994Z,12.80
2023-03-21T18:36:14.138Z,12.70
2023-03-21T18:38:40.973Z,12.60
2023-03-21T18:41:08.223Z,12.60
2023-03-21T18:46:23.133Z,12.50
2023-03-21T18:48:51.129Z,12.40
2023-03-21T18:51:18.365Z,12.40
2023-03-21T18:53:45.035Z,12.30
2023-03-21T18:56:26.401Z,12.30
2023-03-21T18:58:58.283Z,12.30
2023-03-21T19:01:24.970Z,12.20
2023-03-21T19:04:14.596Z,12.20
2023-03-21T19:06:38.746Z,12.10
2023-03-21T19:09:07.882Z,12.10
2023-03-21T19:11:35.016Z,12.00
2023-03-21T19:14:01.768Z,12.00
2023-03-21T19:16:32.655Z,11.90
2023-03-21T19:19:06.823Z,11.90
2023-03-21T19:21:33.455Z,11.80
2023-03-21T19:24:25.093Z,11.80
2023-03-21T19:26:47.124Z,11.80
2023-03-21T19:29:14.955Z,11.70
2023-03-21T19:31:42.682Z,11.70
2023-03-21T19:34:09.316Z,11.60
2023-03-21T19:36:35.929Z,11.60
2023-03-21T19:39:02.593Z,11.50
2023-03-21T19:41:29.182Z,11.50
2023-03-21T19:43:56.637Z,11.30
2023-03-21T19:46:23.492Z,11.40
2023-03-21T19:48:50.685Z,11.40
2023-03-21T19:51:33.182Z,11.30
2023-03-21T19:54:02.747Z,11.20
2023-03-21T19:56:31.371Z,11.20
2023-03-21T19:58:58.941Z,11.10
2023-03-21T20:01:25.816Z,11.10
2023-03-21T20:03:52.660Z,11.00
2023-03-21T20:06:19.985Z,11.00
2023-03-21T20:11:33.810Z,10.90
2023-03-21T20:14:00.505Z,10.80
2023-03-21T20:16:34.298Z,10.80
2023-03-21T20:19:02.966Z,10.70
2023-03-21T20:21:48.223Z,10.70
2023-03-21T20:24:16.661Z,10.70
2023-03-21T20:26:44.651Z,10.60
2023-03-21T20:30:05.469Z,10.60
2023-03-21T20:31:57.960Z,10.60
2023-03-21T20:34:24.584Z,10.50
2023-03-21T20:36:51.214Z,10.40
2023-03-21T20:39:17.879Z,10.40
2023-03-21T20:41:44.494Z,10.30
2023-03-21T20:47:00.357Z,10.30
2023-03-21T20:49:28.802Z,10.30
2023-03-21T20:52:51.745Z,10.20
2023-03-21T20:54:42.399Z,10.20
2023-03-21T20:57:09.209Z,10.10
2023-03-21T20:59:35.874Z,10.10
2023-03-21T21:02:02.523Z,10.10
2023-03-21T21:07:17.306Z,10.00
2023-03-21T21:09:44.839Z,10.00
2023-03-21T21:12:13.542Z,10.00
2023-03-21T21:14:41.223Z,10.00
2023-03-21T21:17:24.529Z,10.00
2023-03-21T21:19:54.681Z,10.10
2023-03-21T21:22:21.268Z,10.00
2023-03-21T21:24:47.906Z,10.00
2023-03-21T21:27:14.558Z,10.00
2023-03-21T21:29:41.135Z,10.00
2023-03-21T21:32:07.708Z,10.00
2023-03-21T21:34:34.277Z,10.00
2023-03-21T21:37:00.834Z,9.90
2023-03-21T21:39:27.574Z,10.00
2023-03-21T21:41:54.238Z,9.90
2023-03-21T21:44:20.794Z,9.90
2023-03-21T21:46:47.581Z,9.90
2023-03-21T21:49:14.269Z,9.80
2023-03-21T21:51:40.842Z,9.80
2023-03-21T21:54:07.513Z,9.80
2023-03-21T21:56:35.095Z,9.80
2023-03-21T21:59:03.006Z,9.80
2023-03-21T22:01:30.552Z,9.70
2023-03-21T22:03:58.088Z,9.70
2023-03-21T22:06:24.656Z,9.60
2023-03-21T22:08:51.188Z,9.60
2023-03-21T22:11:18.515Z,9.60
2023-03-21T22:13:45.655Z,9.60
2023-03-21T22:16:12.284Z,9.60
2023-03-21T22:18:38.861Z,9.60
2023-03-21T22:21:06.231Z,9.60
2023-03-21T22:23:32.799Z,9.60
2023-03-21T22:25:59.464Z,9.50
2023-03-21T22:28:26.061Z,9.50
2023-03-21T22:30:53.934Z,9.50
2023-03-21T22:33:20.668Z,9.50
2023-03-21T22:35:47.959Z,9.40
2023-03-21T22:38:14.526Z,9.40
2023-03-21T22:40:41.515Z,9.40
2023-03-21T22:43:08.326Z,9.50
2023-03-21T22:45:35.090Z,9.40
2023-03-21T22:48:01.749Z,9.50
2023-03-21T22:50:28.899Z,9.50
2023-03-21T22:52:55.449Z,9.50
2023-03-21T22:55:22.040Z,9.50
2023-03-21T22:57:48.571Z,9.40
2023-03-21T23:00:15.552Z,9.40
2023-03-21T23:02:42.382Z,9.50
2023-03-21T23:05:10.228Z,9.40
2023-03-21T23:07:37.273Z,9.40
2023-03-21T23:10:05.824Z,9.40
2023-03-21T23:12:33.153Z,9.40
2023-03-21T23:15:01.974Z,9.40
2023-03-21T23:17:28.867Z,9.40
2023-03-21T23:19:55.482Z,9.40
2023-03-21T23:22:22.031Z,9.40
2023-03-21T23:24:48.670Z,9.40
2023-03-21T23:27:15.209Z,9.40
2023-03-21T23:29:41.913Z,9.40
2023-03-21T23:32:08.462Z,9.40
2023-03-21T23:34:35.034Z,9.40
2023-03-21T23:37:01.589Z,9.50
2023-03-21T23:39:28.198Z,9.40
2023-03-21T23:41:54.799Z,9.50
2023-03-21T23:44:21.385Z,9.50
2023-03-21T23:46:47.962Z,9.60
2023-03-21T23:49:14.514Z,9.60
2023-03-21T23:51:41.066Z,9.60
2023-03-21T23:54:07.668Z,9.70
2023-03-21T23:56:34.238Z,9.70
2023-03-21T23:59:00.842Z,9.70
