createdAt,value
2019-04-26T00:02:25.152Z,0.60
2019-04-26T00:04:54.547Z,2.27
2019-04-26T00:07:24.103Z,0.50
2019-04-26T00:09:53.598Z,0.93
2019-04-26T00:12:50.959Z,1.13
2019-04-26T00:15:39.148Z,1.10
2019-04-26T00:18:08.766Z,0.87
2019-04-26T00:20:37.984Z,1.53
2019-04-26T00:23:07.222Z,1.70
2019-04-26T00:25:35.863Z,0.60
2019-04-26T00:28:04.505Z,0.47
2019-04-26T00:30:33.419Z,1.03
2019-04-26T00:33:02.558Z,0.60
2019-04-26T00:35:31.553Z,0.50
2019-04-26T00:38:00.410Z,0.63
2019-04-26T00:40:29.361Z,1.20
2019-04-26T00:42:58.817Z,0.53
2019-04-26T00:45:29.565Z,1.47
2019-04-26T00:47:58.806Z,0.60
2019-04-26T00:50:28.046Z,0.40
2019-04-26T00:52:57.092Z,0.70
2019-04-26T00:55:26.122Z,0.87
2019-04-26T00:57:55.592Z,0.43
2019-04-26T01:00:25.838Z,0.70
2019-04-26T01:02:56.048Z,0.50
2019-04-26T01:05:25.254Z,1.47
2019-04-26T01:07:55.911Z,0.57
2019-04-26T01:10:25.763Z,0.77
2019-04-26T01:12:54.722Z,0.57
2019-04-26T01:15:24.743Z,0.40
2019-04-26T01:17:53.757Z,0.40
2019-04-26T01:20:24.674Z,0.20
2019-04-26T01:22:54.944Z,0.53
2019-04-26T01:25:32.863Z,1.03
2019-04-26T01:28:02.173Z,0.50
2019-04-26T01:30:32.051Z,0.30
2019-04-26T01:33:01.358Z,1.13
2019-04-26T01:35:30.441Z,0.30
2019-04-26T01:38:00.490Z,0.50
2019-04-26T01:40:32.409Z,1.70
2019-04-26T01:43:23.107Z,0.30
2019-04-26T01:46:15.611Z,0.43
2019-04-26T01:48:49.183Z,0.33
2019-04-26T01:51:21.735Z,0.23
2019-04-26T01:53:52.266Z,0.40
2019-04-26T01:56:23.479Z,0.40
2019-04-26T01:58:52.818Z,0.60
2019-04-26T02:01:40.631Z,0.93
2019-04-26T02:04:09.654Z,0.40
2019-04-26T02:06:39.074Z,0.50
2019-04-26T02:09:09.459Z,0.30
2019-04-26T02:11:38.541Z,0.30
2019-04-26T02:14:07.490Z,0.30
2019-04-26T02:16:36.269Z,0.73
2019-04-26T02:19:05.534Z,0.50
2019-04-26T02:21:39.938Z,0.50
2019-04-26T02:24:30.821Z,0.50
2019-04-26T02:27:01.744Z,1.13
2019-04-26T02:29:31.009Z,1.03
2019-04-26T02:32:02.329Z,0.50
2019-04-26T02:34:33.876Z,0.60
2019-04-26T02:37:04.365Z,2.47
2019-04-26T02:39:36.004Z,0.70
2019-04-26T02:42:06.842Z,0.60
2019-04-26T02:44:58.228Z,0.50
2019-04-26T02:47:51.826Z,0.60
2019-04-26T02:50:28.327Z,0.60
2019-04-26T02:53:00.762Z,2.10
2019-04-26T02:55:42.529Z,0.60
2019-04-26T02:58:12.079Z,0.80
2019-04-26T03:00:40.787Z,0.80
2019-04-26T03:03:10.920Z,1.13
2019-04-26T03:05:41.303Z,0.63
2019-04-26T03:08:11.758Z,2.20
2019-04-26T03:10:45.128Z,0.77
2019-04-26T03:13:23.612Z,0.60
2019-04-26T03:16:13.437Z,0.67
2019-04-26T03:18:55.355Z,1.03
2019-04-26T03:21:34.537Z,0.90
2019-04-26T03:24:06.497Z,0.43
2019-04-26T03:27:00.523Z,0.60
2019-04-26T03:29:41.408Z,1.30
2019-04-26T03:32:39.098Z,0.53
2019-04-26T03:35:48.484Z,0.87
2019-04-26T03:38:19.688Z,0.37
2019-04-26T03:41:00.643Z,0.80
2019-04-26T03:43:38.486Z,0.47
2019-04-26T03:46:12.634Z,1.47
2019-04-26T03:49:01.111Z,0.50
2019-04-26T03:51:35.731Z,0.30
2019-04-26T03:54:10.684Z,0.57
2019-04-26T03:57:02.043Z,0.50
2019-04-26T03:59:44.130Z,2.43
2019-04-26T04:02:32.742Z,0.60
2019-04-26T04:05:12.472Z,0.67
2019-04-26T04:07:47.819Z,0.40
2019-04-26T04:10:18.489Z,0.43
2019-04-26T04:13:04.962Z,0.50
2019-04-26T04:15:38.583Z,0.50
2019-04-26T04:18:12.139Z,0.60
2019-04-26T04:21:09.790Z,0.53
2019-04-26T04:23:57.487Z,0.60
2019-04-26T04:26:31.511Z,0.40
2019-04-26T04:29:40.210Z,0.67
2019-04-26T04:32:03.503Z,0.67
2019-04-26T04:34:35.381Z,0.53
2019-04-26T04:37:05.690Z,0.50
2019-04-26T04:39:55.472Z,0.40
2019-04-26T04:42:37.962Z,0.57
2019-04-26T04:45:32.651Z,1.07
2019-04-26T04:48:22.340Z,0.40
2019-04-26T04:50:56.435Z,0.60
2019-04-26T04:53:49.912Z,0.53
2019-04-26T04:56:43.713Z,1.67
2019-04-26T04:59:13.897Z,0.50
2019-04-26T05:02:07.938Z,1.03
2019-04-26T05:05:07.459Z,0.60
2019-04-26T05:07:45.456Z,0.97
2019-04-26T05:10:17.222Z,1.07
2019-04-26T05:12:54.734Z,0.60
2019-04-26T05:15:54.853Z,1.10
2019-04-26T05:18:42.823Z,1.27
2019-04-26T05:21:29.854Z,1.33
2019-04-26T05:24:14.418Z,1.37
2019-04-26T05:27:21.735Z,1.70
2019-04-26T05:30:49.897Z,1.03
2019-04-26T05:33:23.611Z,2.83
2019-04-26T05:36:05.917Z,1.17
2019-04-26T05:38:49.231Z,1.27
2019-04-26T05:41:39.435Z,2.80
2019-04-26T05:44:23.751Z,1.13
2019-04-26T05:47:11.513Z,0.93
2019-04-26T05:50:02.495Z,0.80
2019-04-26T05:53:03.688Z,1.10
2019-04-26T05:56:00.680Z,0.80
2019-04-26T05:58:40.566Z,1.90
2019-04-26T06:01:51.648Z,0.73
2019-04-26T06:04:53.422Z,1.53
2019-04-26T06:07:56.366Z,0.73
2019-04-26T06:10:54.197Z,0.53
2019-04-26T06:13:46.222Z,0.97
2019-04-26T06:16:37.957Z,1.80
2019-04-26T06:19:16.336Z,2.90
2019-04-26T06:21:53.773Z,1.83
2019-04-26T06:24:44.823Z,7.90
2019-04-26T06:27:31.958Z,2.23
2019-04-26T06:30:11.728Z,4.03
2019-04-26T06:32:55.919Z,2.03
2019-04-26T06:35:19.865Z,2.57
2019-04-26T06:38:07.009Z,3.07
2019-04-26T06:41:04.408Z,2.60
2019-04-26T06:43:42.343Z,1.10
2019-04-26T06:46:38.139Z,1.20
2019-04-26T06:49:48.451Z,6.50
2019-04-26T06:52:18.966Z,1.53
2019-04-26T06:55:52.768Z,0.60
2019-04-26T06:58:28.787Z,0.80
2019-04-26T07:01:27.789Z,2.23
2019-04-26T07:04:21.224Z,0.70
2019-04-26T07:07:04.612Z,1.50
2019-04-26T07:09:36.471Z,0.67
2019-04-26T07:12:55.890Z,0.90
2019-04-26T07:15:52.679Z,0.80
2019-04-26T07:18:40.576Z,0.87
2019-04-26T07:21:31.631Z,1.17
2019-04-26T07:24:40.486Z,0.70
2019-04-26T07:27:20.606Z,1.37
2019-04-26T07:30:12.059Z,0.87
2019-04-26T07:33:09.208Z,0.60
2019-04-26T07:35:46.455Z,2.53
2019-04-26T07:38:18.562Z,2.10
2019-04-26T07:41:34.678Z,2.33
2019-04-26T07:44:42.906Z,0.67
2019-04-26T07:47:18.651Z,0.57
2019-04-26T07:50:09.444Z,1.53
2019-04-26T07:53:00.449Z,8.23
2019-04-26T07:55:34.343Z,10.47
2019-04-26T07:58:20.032Z,7.37
2019-04-26T08:00:54.441Z,10.63
2019-04-26T08:03:39.642Z,1.63
2019-04-26T08:06:27.330Z,1.50
2019-04-26T08:08:58.522Z,1.90
2019-04-26T08:11:33.032Z,2.27
2019-04-26T08:14:13.025Z,0.67
2019-04-26T08:17:21.359Z,1.50
2019-04-26T08:19:57.469Z,0.60
2019-04-26T08:22:28.725Z,0.83
2019-04-26T08:24:58.095Z,0.50
2019-04-26T08:27:28.292Z,1.03
2019-04-26T08:30:03.293Z,0.60
2019-04-26T08:32:35.584Z,0.63
2019-04-26T08:35:17.216Z,0.50
2019-04-26T08:37:53.262Z,0.83
2019-04-26T08:40:30.699Z,1.43
2019-04-26T08:43:16.245Z,5.87
2019-04-26T08:46:13.892Z,12.00
2019-04-26T08:49:06.518Z,3.87
2019-04-26T08:51:35.740Z,2.33
2019-04-26T08:54:07.471Z,1.00
2019-04-26T08:56:37.819Z,0.83
2019-04-26T08:59:11.099Z,1.03
2019-04-26T09:01:56.512Z,0.67
2019-04-26T09:04:44.810Z,3.07
2019-04-26T09:07:17.948Z,10.77
2019-04-26T09:09:57.142Z,2.83
2019-04-26T09:12:23.252Z,1.73
2019-04-26T09:14:53.077Z,1.00
2019-04-26T09:17:22.263Z,7.20
2019-04-26T09:19:51.966Z,5.70
2019-04-26T09:22:38.807Z,5.20
2019-04-26T09:25:30.188Z,3.87
2019-04-26T09:28:11.904Z,1.37
2019-04-26T09:31:01.100Z,1.93
2019-04-26T09:33:57.881Z,2.33
2019-04-26T09:36:26.640Z,4.40
2019-04-26T09:38:55.309Z,7.70
2019-04-26T09:41:26.661Z,1.10
2019-04-26T09:44:03.025Z,2.47
2019-04-26T09:47:06.283Z,2.23
2019-04-26T09:49:52.262Z,1.90
2019-04-26T09:52:25.544Z,1.20
2019-04-26T09:54:54.335Z,1.50
2019-04-26T09:57:23.338Z,3.43
2019-04-26T09:59:52.109Z,2.27
2019-04-26T10:02:20.900Z,1.87
2019-04-26T10:04:49.943Z,1.10
2019-04-26T10:07:18.790Z,1.27
2019-04-26T10:09:47.535Z,1.77
2019-04-26T10:12:25.377Z,1.40
2019-04-26T10:15:06.694Z,1.30
2019-04-26T10:17:35.468Z,1.13
2019-04-26T10:20:04.855Z,1.03
2019-04-26T10:22:33.691Z,1.50
2019-04-26T10:25:07.699Z,1.23
2019-04-26T10:27:36.298Z,1.67
2019-04-26T10:30:09.068Z,1.80
2019-04-26T10:32:34.824Z,1.90
2019-04-26T10:35:03.582Z,0.97
2019-04-26T10:37:39.213Z,1.47
2019-04-26T10:40:03.010Z,1.30
2019-04-26T10:42:30.764Z,1.93
2019-04-26T10:44:59.511Z,1.17
2019-04-26T10:47:28.511Z,1.37
2019-04-26T10:49:58.248Z,3.10
2019-04-26T10:52:49.564Z,1.53
2019-04-26T10:55:34.528Z,1.93
2019-04-26T10:58:20.865Z,2.23
2019-04-26T11:00:52.790Z,1.37
2019-04-26T11:03:21.963Z,1.57
2019-04-26T11:05:53.625Z,1.00
2019-04-26T11:08:21.523Z,0.73
2019-04-26T11:10:50.719Z,0.73
2019-04-26T11:13:19.374Z,1.00
2019-04-26T11:15:48.414Z,3.27
2019-04-26T11:18:19.919Z,0.70
2019-04-26T11:20:47.449Z,0.80
2019-04-26T11:23:16.461Z,1.80
2019-04-26T11:25:45.119Z,1.03
2019-04-26T11:28:17.215Z,1.70
2019-04-26T11:30:48.029Z,1.80
2019-04-26T11:33:15.635Z,3.90
2019-04-26T11:35:44.712Z,4.87
2019-04-26T11:38:13.794Z,1.00
2019-04-26T11:40:44.357Z,1.87
2019-04-26T11:43:15.846Z,1.33
2019-04-26T11:45:45.420Z,0.93
2019-04-26T11:48:14.524Z,0.73
2019-04-26T11:50:43.277Z,0.60
2019-04-26T11:53:12.481Z,2.43
2019-04-26T11:55:41.143Z,1.47
2019-04-26T11:58:10.342Z,0.73
2019-04-26T12:00:43.851Z,4.57
2019-04-26T12:03:12.568Z,0.83
2019-04-26T12:05:53.387Z,0.80
2019-04-26T12:08:26.542Z,1.40
2019-04-26T12:10:55.742Z,0.50
2019-04-26T12:13:24.957Z,1.10
2019-04-26T12:15:54.113Z,1.43
2019-04-26T12:18:22.892Z,0.60
2019-04-26T12:20:52.449Z,1.33
2019-04-26T12:23:21.892Z,1.33
2019-04-26T12:25:50.604Z,1.10
2019-04-26T12:28:19.379Z,1.13
2019-04-26T12:30:48.287Z,4.77
2019-04-26T12:33:17.043Z,1.00
2019-04-26T12:35:46.239Z,3.70
2019-04-26T12:38:14.906Z,0.67
2019-04-26T12:40:46.152Z,1.10
2019-04-26T12:43:15.782Z,1.60
2019-04-26T12:46:02.410Z,1.37
2019-04-26T12:48:31.442Z,3.30
2019-04-26T12:51:00.475Z,0.67
2019-04-26T12:53:31.354Z,0.73
2019-04-26T12:56:00.310Z,2.10
2019-04-26T12:58:29.292Z,2.83
2019-04-26T13:00:58.364Z,0.77
2019-04-26T13:03:29.339Z,0.87
2019-04-26T13:05:58.861Z,1.07
2019-04-26T13:08:27.827Z,1.50
2019-04-26T13:11:15.431Z,1.43
2019-04-26T13:13:50.905Z,2.57
2019-04-26T13:16:38.146Z,0.93
2019-04-26T13:19:07.180Z,3.20
2019-04-26T13:21:37.229Z,2.40
2019-04-26T13:24:06.400Z,1.10
2019-04-26T13:26:36.400Z,3.87
2019-04-26T13:29:05.501Z,2.57
2019-04-26T13:31:34.326Z,5.77
2019-04-26T13:34:04.617Z,2.17
2019-04-26T13:36:33.945Z,0.60
2019-04-26T13:39:03.150Z,1.60
2019-04-26T13:41:35.094Z,1.00
2019-04-26T13:44:05.882Z,0.80
2019-04-26T13:46:46.232Z,0.70
2019-04-26T13:49:32.697Z,1.83
2019-04-26T13:52:01.630Z,0.90
2019-04-26T13:54:31.151Z,0.70
2019-04-26T13:57:00.183Z,2.27
2019-04-26T13:59:31.671Z,1.37
2019-04-26T14:02:10.814Z,1.77
2019-04-26T14:04:29.990Z,1.53
2019-04-26T14:06:59.050Z,1.20
2019-04-26T14:09:27.698Z,1.80
2019-04-26T14:11:58.059Z,1.73
2019-04-26T14:14:30.265Z,2.60
2019-04-26T14:16:57.340Z,2.70
2019-04-26T14:19:25.984Z,2.23
2019-04-26T14:21:54.623Z,1.50
2019-04-26T14:24:37.968Z,3.13
2019-04-26T14:33:07.987Z,0.70
2019-04-26T14:35:36.637Z,0.83
2019-04-26T14:38:05.487Z,2.23
2019-04-26T14:40:34.470Z,2.20
2019-04-26T14:43:06.983Z,0.90
2019-04-26T14:45:36.446Z,0.57
2019-04-26T14:48:05.487Z,1.57
2019-04-26T14:50:34.734Z,1.77
2019-04-26T14:53:03.662Z,1.20
2019-04-26T14:55:32.403Z,0.53
2019-04-26T14:58:02.042Z,1.47
2019-04-26T15:00:34.041Z,0.60
2019-04-26T15:03:12.254Z,1.10
2019-04-26T15:05:59.283Z,1.33
2019-04-26T15:08:28.054Z,0.50
2019-04-26T15:11:00.995Z,1.33
2019-04-26T15:13:27.846Z,1.40
2019-04-26T15:15:56.661Z,2.73
2019-04-26T15:18:25.339Z,1.83
2019-04-26T15:20:57.064Z,1.13
2019-04-26T15:23:26.502Z,2.23
2019-04-26T15:25:55.164Z,2.53
2019-04-26T15:28:24.583Z,0.87
2019-04-26T15:30:53.519Z,0.80
2019-04-26T15:33:22.427Z,1.10
2019-04-26T15:35:52.178Z,0.50
2019-04-26T15:38:21.887Z,2.30
2019-04-26T15:41:22.271Z,1.60
2019-04-26T15:44:13.628Z,0.47
2019-04-26T15:46:56.776Z,1.17
2019-04-26T15:49:43.323Z,0.60
2019-04-26T15:52:11.975Z,0.43
2019-04-26T15:54:42.487Z,1.00
2019-04-26T15:57:12.289Z,0.97
2019-04-26T15:59:43.068Z,1.00
2019-04-26T16:02:12.574Z,1.13
2019-04-26T16:04:42.403Z,0.67
2019-04-26T16:07:16.740Z,0.60
2019-04-26T16:09:43.977Z,1.03
2019-04-26T16:12:13.449Z,0.57
2019-04-26T16:14:42.358Z,1.70
2019-04-26T16:17:12.446Z,3.50
2019-04-26T16:19:41.572Z,2.33
2019-04-26T16:22:10.379Z,2.37
2019-04-26T16:24:39.184Z,1.20
2019-04-26T16:27:07.846Z,2.13
2019-04-26T16:29:50.987Z,1.30
2019-04-26T16:32:34.570Z,0.57
2019-04-26T16:35:03.666Z,0.70
2019-04-26T16:37:33.070Z,3.97
2019-04-26T16:40:03.246Z,2.37
2019-04-26T16:42:31.887Z,1.40
2019-04-26T16:45:04.241Z,0.70
2019-04-26T16:47:35.426Z,0.67
2019-04-26T16:50:03.272Z,2.67
2019-04-26T16:52:33.725Z,0.60
2019-04-26T16:55:04.187Z,0.67
2019-04-26T16:57:33.897Z,1.30
2019-04-26T17:00:04.948Z,2.17
2019-04-26T17:02:36.466Z,2.03
2019-04-26T17:05:16.797Z,0.80
2019-04-26T17:07:39.121Z,0.70
2019-04-26T17:10:05.119Z,2.70
2019-04-26T17:12:33.861Z,1.37
2019-04-26T17:15:03.398Z,1.13
2019-04-26T17:17:33.114Z,2.20
2019-04-26T17:20:02.712Z,0.80
2019-04-26T17:22:57.023Z,1.63
2019-04-26T17:25:32.107Z,0.83
2019-04-26T17:28:01.202Z,2.40
2019-04-26T17:30:34.481Z,2.00
2019-04-26T17:33:00.474Z,1.90
2019-04-26T17:35:29.310Z,0.93
2019-04-26T17:38:01.978Z,1.67
2019-04-26T17:40:30.144Z,1.10
2019-04-26T17:43:00.524Z,2.20
2019-04-26T17:45:30.629Z,2.80
2019-04-26T17:48:01.463Z,1.10
2019-04-26T17:50:30.954Z,1.43
2019-04-26T17:53:00.579Z,1.57
2019-04-26T17:55:31.786Z,0.90
2019-04-26T17:58:12.102Z,2.40
2019-04-26T18:00:45.336Z,1.93
2019-04-26T18:03:02.655Z,0.73
2019-04-26T18:05:42.009Z,2.10
2019-04-26T18:08:30.524Z,1.37
2019-04-26T18:10:35.619Z,1.30
2019-04-26T18:13:04.236Z,1.57
2019-04-26T18:15:33.341Z,2.87
2019-04-26T18:18:14.404Z,3.53
2019-04-26T18:21:02.984Z,8.47
2019-04-26T18:23:33.805Z,20.00
2019-04-26T18:26:03.259Z,9.50
2019-04-26T18:28:33.989Z,15.73
2019-04-26T18:31:05.561Z,8.03
2019-04-26T18:33:34.406Z,8.80
2019-04-26T18:36:04.469Z,7.30
2019-04-26T18:38:34.529Z,8.73
2019-04-26T18:41:03.765Z,6.27
2019-04-26T18:43:32.820Z,2.57
2019-04-26T18:46:06.703Z,4.63
2019-04-26T18:48:40.766Z,2.40
2019-04-26T18:51:07.448Z,2.17
2019-04-26T18:54:02.791Z,5.77
2019-04-26T18:56:39.732Z,3.07
2019-04-26T18:59:07.414Z,3.20
2019-04-26T19:01:40.811Z,5.33
2019-04-26T19:04:12.620Z,5.60
2019-04-26T19:06:38.019Z,8.77
2019-04-26T19:09:08.266Z,43.43
2019-04-26T19:11:37.802Z,40.13
2019-04-26T19:14:15.312Z,13.63
2019-04-26T19:17:02.013Z,3.40
2019-04-26T19:19:59.169Z,5.33
2019-04-26T19:22:27.658Z,6.33
2019-04-26T19:24:57.658Z,3.20
2019-04-26T19:27:27.618Z,4.53
2019-04-26T19:29:56.474Z,6.17
2019-04-26T19:32:25.319Z,1.20
2019-04-26T19:34:54.690Z,3.63
2019-04-26T19:37:23.727Z,2.10
2019-04-26T19:39:52.396Z,2.80
2019-04-26T19:42:21.487Z,3.33
2019-04-26T19:45:10.793Z,3.50
2019-04-26T19:47:35.433Z,7.80
2019-04-26T19:50:21.769Z,3.90
2019-04-26T19:53:16.549Z,6.73
2019-04-26T19:56:01.671Z,2.80
2019-04-26T19:58:32.204Z,6.10
2019-04-26T20:01:02.271Z,3.93
2019-04-26T20:03:33.752Z,4.73
2019-04-26T20:06:02.295Z,3.30
2019-04-26T20:08:35.414Z,3.03
2019-04-26T20:11:01.479Z,5.90
2019-04-26T20:13:31.681Z,4.30
2019-04-26T20:16:02.595Z,5.70
2019-04-26T20:18:32.722Z,2.83
2019-04-26T20:21:02.609Z,4.73
2019-04-26T20:23:33.843Z,3.07
2019-04-26T20:26:07.146Z,5.23
2019-04-26T20:28:36.444Z,4.47
2019-04-26T20:31:21.679Z,9.73
2019-04-26T20:33:50.506Z,2.13
2019-04-26T20:36:19.172Z,1.70
2019-04-26T20:38:48.073Z,2.53
2019-04-26T20:41:17.340Z,2.60
2019-04-26T20:43:56.533Z,4.03
2019-04-26T20:46:16.675Z,6.20
2019-04-26T20:48:45.498Z,2.93
2019-04-26T20:51:14.499Z,4.30
2019-04-26T20:53:43.898Z,1.93
2019-04-26T20:56:18.288Z,1.50
2019-04-26T20:58:46.994Z,2.40
2019-04-26T21:01:14.265Z,2.77
2019-04-26T21:03:45.922Z,1.80
2019-04-26T21:06:13.414Z,3.17
2019-04-26T21:08:42.643Z,1.93
2019-04-26T21:11:13.677Z,2.47
2019-04-26T21:13:42.277Z,2.20
2019-04-26T21:16:15.213Z,3.50
2019-04-26T21:18:44.066Z,1.87
2019-04-26T21:21:12.202Z,3.83
2019-04-26T21:23:42.276Z,2.10
2019-04-26T21:26:21.751Z,1.93
2019-04-26T21:29:03.197Z,2.50
2019-04-26T21:31:53.645Z,3.07
2019-04-26T21:34:26.143Z,2.37
2019-04-26T21:37:26.517Z,3.10
2019-04-26T21:40:23.215Z,2.50
2019-04-26T21:42:47.488Z,1.70
2019-04-26T21:45:16.591Z,1.83
2019-04-26T21:47:45.260Z,2.33
2019-04-26T21:50:14.358Z,3.03
2019-04-26T21:52:43.344Z,5.10
2019-04-26T21:55:13.554Z,3.27
2019-04-26T21:57:43.908Z,2.90
2019-04-26T22:00:31.025Z,5.00
2019-04-26T22:03:00.047Z,2.13
2019-04-26T22:05:28.732Z,2.10
2019-04-26T22:07:57.611Z,2.53
2019-04-26T22:10:39.617Z,2.40
2019-04-26T22:13:11.770Z,1.70
2019-04-26T22:15:56.381Z,2.20
2019-04-26T22:18:29.683Z,2.63
2019-04-26T22:21:10.616Z,4.57
2019-04-26T22:23:54.359Z,3.40
2019-04-26T22:26:23.695Z,4.17
2019-04-26T22:28:53.393Z,2.23
2019-04-26T22:31:23.709Z,2.60
2019-04-26T22:33:54.626Z,1.97
2019-04-26T22:36:23.510Z,1.47
2019-04-26T22:38:55.638Z,2.57
2019-04-26T22:41:24.388Z,1.80
2019-04-26T22:44:07.567Z,1.67
2019-04-26T22:46:54.410Z,1.40
2019-04-26T22:49:23.234Z,1.43
2019-04-26T22:51:52.176Z,0.93
2019-04-26T22:54:21.303Z,1.17
2019-04-26T22:56:50.020Z,1.40
2019-04-26T22:59:18.891Z,4.50
2019-04-26T23:01:48.825Z,1.97
2019-04-26T23:04:23.721Z,1.67
2019-04-26T23:06:48.843Z,3.53
2019-04-26T23:09:20.448Z,3.60
2019-04-26T23:11:53.837Z,2.03
2019-04-26T23:14:33.627Z,2.07
2019-04-26T23:17:31.420Z,2.07
2019-04-26T23:20:34.307Z,1.53
2019-04-26T23:23:05.196Z,1.67
2019-04-26T23:25:34.351Z,1.63
2019-04-26T23:28:03.647Z,2.43
2019-04-26T23:30:32.656Z,2.10
2019-04-26T23:33:01.499Z,3.47
2019-04-26T23:35:30.414Z,4.53
2019-04-26T23:38:00.969Z,1.20
2019-04-26T23:40:29.995Z,3.07
2019-04-26T23:42:58.820Z,2.93
2019-04-26T23:45:27.739Z,2.53
2019-04-26T23:47:56.454Z,1.50
2019-04-26T23:50:25.605Z,0.90
2019-04-26T23:52:55.699Z,2.53
2019-04-26T23:55:24.350Z,3.40
2019-04-26T23:57:53.509Z,3.37
