createdAt,value
2018-10-01T00:02:53.203Z,74.50
2018-10-01T00:07:56.353Z,74.80
2018-10-01T00:12:59.757Z,74.60
2018-10-01T00:18:02.954Z,74.50
2018-10-01T00:23:06.227Z,74.60
2018-10-01T00:28:09.436Z,75.30
2018-10-01T00:33:12.584Z,76.00
2018-10-01T00:38:15.936Z,76.00
2018-10-01T00:43:19.292Z,75.60
2018-10-01T00:48:22.443Z,74.90
2018-10-01T00:53:25.590Z,74.70
2018-10-01T00:58:28.735Z,75.40
2018-10-01T01:03:31.860Z,75.60
2018-10-01T01:08:35.041Z,75.70
2018-10-01T01:13:38.212Z,76.30
2018-10-01T01:18:41.426Z,76.40
2018-10-01T01:23:44.521Z,77.00
2018-10-01T01:28:47.688Z,77.30
2018-10-01T01:33:55.247Z,76.90
2018-10-01T01:38:59.533Z,77.10
2018-10-01T01:44:02.667Z,77.00
2018-10-01T01:49:13.638Z,77.30
2018-10-01T01:54:16.772Z,77.20
2018-10-01T01:59:19.980Z,77.50
2018-10-01T02:04:23.300Z,77.50
2018-10-01T02:09:29.048Z,77.40
2018-10-01T02:14:32.216Z,76.80
2018-10-01T02:19:35.368Z,76.20
2018-10-01T02:24:38.462Z,75.90
2018-10-01T02:29:41.584Z,75.80
2018-10-01T02:34:44.741Z,75.10
2018-10-01T02:39:47.928Z,74.10
2018-10-01T02:44:51.148Z,73.30
2018-10-01T02:49:54.280Z,72.90
2018-10-01T02:54:57.442Z,73.10
2018-10-01T03:00:00.633Z,73.10
2018-10-01T03:05:03.799Z,73.00
2018-10-01T03:10:07.082Z,73.60
2018-10-01T03:15:10.278Z,73.70
2018-10-01T03:20:13.395Z,73.30
2018-10-01T03:25:16.519Z,73.30
2018-10-01T03:30:19.671Z,73.10
2018-10-01T03:35:22.930Z,72.50
2018-10-01T03:40:26.157Z,72.80
2018-10-01T03:45:29.288Z,73.50
2018-10-01T03:50:32.403Z,74.20
2018-10-01T03:55:35.651Z,75.10
2018-10-01T04:00:38.835Z,75.00
2018-10-01T04:05:44.092Z,75.40
2018-10-01T04:10:47.645Z,74.70
2018-10-01T04:15:54.294Z,74.10
2018-10-01T04:21:10.468Z,73.90
2018-10-01T04:26:15.271Z,74.30
2018-10-01T04:31:16.961Z,74.70
2018-10-01T04:36:24.634Z,75.10
2018-10-01T04:41:26.738Z,75.60
2018-10-01T04:46:32.512Z,76.10
2018-10-01T04:51:41.764Z,76.30
2018-10-01T04:56:44.855Z,76.50
2018-10-01T05:01:57.119Z,76.90
2018-10-01T05:06:58.370Z,77.20
2018-10-01T05:12:01.838Z,77.70
2018-10-01T05:17:05.211Z,78.60
2018-10-01T05:22:08.398Z,79.20
2018-10-01T05:27:11.625Z,79.20
2018-10-01T05:32:14.754Z,79.00
2018-10-01T05:37:17.855Z,79.20
2018-10-01T05:42:21.037Z,79.30
2018-10-01T05:47:24.182Z,79.60
2018-10-01T05:52:27.337Z,79.60
2018-10-01T05:57:30.481Z,79.40
2018-10-01T06:02:33.599Z,79.30
2018-10-01T06:07:36.849Z,79.40
2018-10-01T06:12:39.980Z,79.40
2018-10-01T06:17:43.168Z,79.10
2018-10-01T06:22:46.295Z,78.20
2018-10-01T06:27:49.422Z,77.60
2018-10-01T06:32:52.614Z,77.30
2018-10-01T06:37:55.868Z,76.90
2018-10-01T06:42:59.007Z,76.40
2018-10-01T06:48:02.202Z,75.70
2018-10-01T06:53:05.923Z,75.70
2018-10-01T06:58:09.106Z,75.70
2018-10-01T07:03:12.297Z,75.30
2018-10-01T07:08:15.482Z,73.70
2018-10-01T07:13:18.728Z,72.90
2018-10-01T07:18:21.890Z,73.00
2018-10-01T07:23:25.179Z,72.10
2018-10-01T07:28:28.269Z,71.70
2018-10-01T07:33:31.391Z,72.60
2018-10-01T07:38:34.593Z,73.30
2018-10-01T07:43:37.937Z,72.90
2018-10-01T07:48:41.438Z,73.60
2018-10-01T07:53:44.666Z,73.50
2018-10-01T07:58:47.810Z,74.10
2018-10-01T08:03:50.985Z,74.80
2018-10-01T08:08:54.161Z,74.30
2018-10-01T08:13:57.346Z,72.70
2018-10-01T08:19:00.522Z,72.50
2018-10-01T08:24:03.852Z,70.70
2018-10-01T08:29:07.034Z,69.40
2018-10-01T08:34:10.314Z,68.80
2018-10-01T08:39:14.792Z,67.90
2018-10-01T08:44:18.297Z,67.20
2018-10-01T08:49:49.362Z,66.90
2018-10-01T08:54:52.516Z,65.00
2018-10-01T08:59:55.670Z,65.30
2018-10-01T09:04:58.883Z,65.00
2018-10-01T09:10:02.057Z,63.00
2018-10-01T09:15:05.554Z,59.60
2018-10-01T09:20:08.910Z,58.60
2018-10-01T09:25:12.021Z,56.90
2018-10-01T09:30:15.214Z,57.70
2018-10-01T09:35:18.417Z,58.70
2018-10-01T09:40:21.634Z,59.20
2018-10-01T09:45:24.834Z,60.60
2018-10-01T09:50:28.363Z,61.00
2018-10-01T09:55:31.442Z,61.40
2018-10-01T10:01:02.578Z,61.60
2018-10-01T10:06:05.947Z,59.90
2018-10-01T10:11:09.381Z,60.10
2018-10-01T10:16:12.729Z,59.20
2018-10-01T10:21:15.724Z,52.40
2018-10-01T10:26:18.936Z,46.60
2018-10-01T10:31:22.053Z,50.00
2018-10-01T10:36:25.242Z,51.70
2018-10-01T10:41:28.399Z,52.80
2018-10-01T10:46:31.639Z,53.60
2018-10-01T10:51:35.311Z,53.70
2018-10-01T10:56:38.506Z,50.20
2018-10-01T11:01:41.676Z,49.90
2018-10-01T11:06:44.772Z,49.10
2018-10-01T11:11:47.932Z,48.60
2018-10-01T11:16:51.006Z,47.50
2018-10-01T11:21:54.153Z,48.20
2018-10-01T11:26:57.265Z,50.10
2018-10-01T11:32:00.506Z,49.00
2018-10-01T11:37:03.524Z,47.30
2018-10-01T11:42:06.689Z,41.60
2018-10-01T11:47:09.854Z,34.70
2018-10-01T11:52:12.993Z,32.30
2018-10-01T11:57:16.211Z,32.60
2018-10-01T12:02:19.332Z,31.80
2018-10-01T12:07:22.537Z,30.20
2018-10-01T12:12:25.690Z,30.00
2018-10-01T12:17:29.068Z,30.00
2018-10-01T12:22:32.220Z,30.80
2018-10-01T12:27:35.392Z,30.50
2018-10-01T12:32:38.459Z,29.80
2018-10-01T12:37:41.603Z,30.70
2018-10-01T12:42:44.714Z,31.50
2018-10-01T12:47:47.785Z,31.10
2018-10-01T12:52:51.039Z,31.40
2018-10-01T12:57:54.160Z,30.50
2018-10-01T13:02:57.297Z,30.00
2018-10-01T13:08:01.150Z,30.90
2018-10-01T13:13:04.280Z,33.00
2018-10-01T13:18:07.427Z,34.20
2018-10-01T13:23:10.535Z,35.00
2018-10-01T13:28:13.620Z,35.60
2018-10-01T13:33:16.774Z,35.80
2018-10-01T13:38:20.170Z,34.90
2018-10-01T13:43:23.321Z,34.90
2018-10-01T13:48:26.500Z,36.10
2018-10-01T13:53:29.630Z,36.70
2018-10-01T13:58:32.817Z,38.10
2018-10-01T14:03:35.949Z,37.60
2018-10-01T14:08:39.081Z,43.30
2018-10-01T14:13:42.192Z,48.20
2018-10-01T14:18:45.302Z,58.50
2018-10-01T14:23:48.404Z,66.60
2018-10-01T14:28:51.541Z,71.50
2018-10-01T14:33:54.676Z,73.80
2018-10-01T14:38:57.782Z,72.60
2018-10-01T14:44:00.922Z,72.10
2018-10-01T14:49:04.119Z,72.90
2018-10-01T14:54:07.360Z,74.60
2018-10-01T14:59:11.211Z,74.50
2018-10-01T15:04:14.352Z,75.50
2018-10-01T15:09:17.481Z,76.00
2018-10-01T15:14:20.595Z,76.00
2018-10-01T15:19:23.741Z,76.10
2018-10-01T15:24:26.922Z,75.20
2018-10-01T15:29:30.035Z,74.60
2018-10-01T15:34:33.175Z,73.30
2018-10-01T15:39:36.290Z,72.30
2018-10-01T15:44:39.385Z,72.50
2018-10-01T15:49:42.661Z,70.10
2018-10-01T15:54:46.041Z,70.20
2018-10-01T15:59:49.182Z,71.70
2018-10-01T16:04:52.311Z,71.00
2018-10-01T16:09:55.477Z,71.30
2018-10-01T16:14:58.598Z,72.40
2018-10-01T16:20:01.731Z,73.10
2018-10-01T16:25:05.050Z,74.90
2018-10-01T16:30:08.602Z,73.60
2018-10-01T16:35:11.912Z,73.60
2018-10-01T16:40:15.138Z,72.70
2018-10-01T16:45:18.272Z,73.40
2018-10-01T16:50:21.430Z,74.60
2018-10-01T16:55:24.560Z,75.40
2018-10-01T17:00:27.733Z,77.00
2018-10-01T17:05:30.875Z,78.00
2018-10-01T17:10:33.988Z,79.60
2018-10-01T17:15:37.102Z,79.70
2018-10-01T17:20:40.252Z,79.90
2018-10-01T17:25:43.412Z,78.30
2018-10-01T17:30:46.535Z,78.30
2018-10-01T17:35:49.668Z,77.30
2018-10-01T17:40:52.816Z,77.30
2018-10-01T17:45:55.894Z,77.40
2018-10-01T17:50:59.005Z,77.80
2018-10-01T17:56:02.145Z,77.40
2018-10-01T18:01:05.260Z,75.70
2018-10-01T18:06:08.499Z,76.70
2018-10-01T18:11:11.578Z,77.00
2018-10-01T18:16:14.694Z,78.30
2018-10-01T18:21:17.798Z,78.90
2018-10-01T18:26:20.909Z,79.60
2018-10-01T18:31:24.108Z,78.00
2018-10-01T18:36:27.302Z,77.20
2018-10-01T18:41:30.452Z,76.10
2018-10-01T18:46:33.565Z,75.70
2018-10-01T18:51:36.669Z,75.80
2018-10-01T18:56:39.817Z,74.60
2018-10-01T19:01:42.994Z,75.00
2018-10-01T19:06:46.116Z,75.30
2018-10-01T19:11:49.251Z,75.20
2018-10-01T19:16:52.362Z,76.70
2018-10-01T19:21:55.915Z,76.10
2018-10-01T19:26:59.112Z,76.70
2018-10-01T19:32:02.211Z,76.80
2018-10-01T19:37:05.281Z,77.10
2018-10-01T19:42:08.491Z,77.70
2018-10-01T19:47:11.662Z,78.20
2018-10-01T19:52:14.723Z,78.70
2018-10-01T19:57:17.841Z,78.90
2018-10-01T20:02:20.952Z,79.20
2018-10-01T20:07:24.079Z,80.20
2018-10-01T20:12:27.197Z,80.30
2018-10-01T20:17:30.423Z,80.90
2018-10-01T20:22:36.652Z,82.40
2018-10-01T20:27:39.851Z,81.60
2018-10-01T20:32:42.936Z,82.40
2018-10-01T20:37:46.141Z,82.70
2018-10-01T20:42:49.353Z,83.40
2018-10-01T20:47:52.699Z,82.40
2018-10-01T20:52:55.882Z,82.10
2018-10-01T20:57:58.881Z,81.70
2018-10-01T21:03:02.019Z,81.90
2018-10-01T21:08:05.218Z,81.70
2018-10-01T21:13:08.320Z,81.70
2018-10-01T21:18:11.508Z,81.90
2018-10-01T21:23:14.639Z,82.10
2018-10-01T21:28:17.715Z,81.90
2018-10-01T21:33:20.915Z,82.30
2018-10-01T21:38:24.064Z,82.30
2018-10-01T21:43:27.191Z,82.70
2018-10-01T21:48:30.312Z,82.90
2018-10-01T21:53:33.505Z,83.10
2018-10-01T21:58:36.628Z,83.40
2018-10-01T22:03:39.720Z,83.80
2018-10-01T22:08:43.186Z,83.40
2018-10-01T22:13:46.363Z,83.60
2018-10-01T22:18:49.480Z,83.10
2018-10-01T22:23:55.330Z,81.80
2018-10-01T22:28:58.460Z,81.40
2018-10-01T22:34:01.633Z,81.00
2018-10-01T22:39:05.492Z,80.60
2018-10-01T22:44:08.776Z,81.40
2018-10-01T22:49:11.972Z,80.70
2018-10-01T22:54:15.514Z,80.50
2018-10-01T22:59:18.574Z,80.70
2018-10-01T23:04:21.684Z,81.70
2018-10-01T23:09:24.813Z,80.90
2018-10-01T23:14:27.925Z,81.50
2018-10-01T23:19:31.035Z,81.50
2018-10-01T23:24:34.194Z,81.70
2018-10-01T23:29:37.351Z,82.20
2018-10-01T23:34:40.435Z,82.70
2018-10-01T23:39:43.583Z,83.30
2018-10-01T23:44:46.701Z,83.80
2018-10-01T23:49:49.851Z,83.70
2018-10-01T23:54:58.256Z,83.50
