createdAt,value
2018-12-14T00:00:43.867Z,5.20
2018-12-14T00:01:43.869Z,5.40
2018-12-14T00:02:43.878Z,5.20
2018-12-14T00:03:43.889Z,5.20
2018-12-14T00:04:43.883Z,4.80
2018-12-14T00:05:43.901Z,5.20
2018-12-14T00:06:43.895Z,5.00
2018-12-14T00:07:43.915Z,4.80
2018-12-14T00:08:43.899Z,5.30
2018-12-14T00:09:43.904Z,5.20
2018-12-14T00:10:43.915Z,5.10
2018-12-14T00:11:45.668Z,5.20
2018-12-14T00:12:43.928Z,5.10
2018-12-14T00:13:43.923Z,5.10
2018-12-14T00:14:43.931Z,5.40
2018-12-14T00:15:43.937Z,5.20
2018-12-14T00:16:43.938Z,5.20
2018-12-14T00:17:43.939Z,5.20
2018-12-14T00:18:43.950Z,5.00
2018-12-14T00:19:43.956Z,5.30
2018-12-14T00:20:43.959Z,5.20
2018-12-14T00:21:43.963Z,5.10
2018-12-14T00:22:43.966Z,5.20
2018-12-14T00:23:43.991Z,5.00
2018-12-14T00:24:43.974Z,5.00
2018-12-14T00:25:43.990Z,4.90
2018-12-14T00:26:43.980Z,5.10
2018-12-14T00:27:43.988Z,5.30
2018-12-14T00:28:43.992Z,4.80
2018-12-14T00:29:43.996Z,5.10
2018-12-14T00:30:44.001Z,4.70
2018-12-14T00:31:44.010Z,5.30
2018-12-14T00:32:44.016Z,5.10
2018-12-14T00:33:44.011Z,4.90
2018-12-14T00:34:44.015Z,5.20
2018-12-14T00:35:44.022Z,4.80
2018-12-14T00:36:44.028Z,5.00
2018-12-14T00:37:44.031Z,5.00
2018-12-14T00:38:44.036Z,4.80
2018-12-14T00:39:44.044Z,4.90
2018-12-14T00:40:44.048Z,4.80
2018-12-14T00:41:44.051Z,5.20
2018-12-14T00:42:44.058Z,4.80
2018-12-14T00:43:44.055Z,4.90
2018-12-14T00:44:44.063Z,5.00
2018-12-14T00:45:44.065Z,4.90
2018-12-14T00:46:44.073Z,4.80
2018-12-14T00:47:44.068Z,4.80
2018-12-14T00:48:44.078Z,4.90
2018-12-14T00:49:44.090Z,4.70
2018-12-14T00:50:44.085Z,4.90
2018-12-14T00:51:44.091Z,4.80
2018-12-14T00:52:44.098Z,4.60
2018-12-14T00:53:44.104Z,4.90
2018-12-14T00:54:44.100Z,5.30
2018-12-14T00:55:44.113Z,5.00
2018-12-14T00:56:44.111Z,4.70
2018-12-14T00:57:44.125Z,4.60
2018-12-14T00:58:44.122Z,5.00
2018-12-14T00:59:44.131Z,4.80
2018-12-14T01:00:44.128Z,5.10
2018-12-14T01:01:44.134Z,5.10
2018-12-14T01:02:44.149Z,4.90
2018-12-14T01:03:44.159Z,4.70
2018-12-14T01:04:44.145Z,4.90
2018-12-14T01:05:44.145Z,4.60
2018-12-14T01:06:44.155Z,4.90
2018-12-14T01:07:44.157Z,4.80
2018-12-14T01:08:44.165Z,5.00
2018-12-14T01:09:44.171Z,4.70
2018-12-14T01:10:44.167Z,4.80
2018-12-14T01:11:44.180Z,4.60
2018-12-14T01:12:44.184Z,4.80
2018-12-14T01:13:44.184Z,4.90
2018-12-14T01:14:44.184Z,5.10
2018-12-14T01:15:44.197Z,4.70
2018-12-14T01:16:44.199Z,4.70
2018-12-14T01:17:44.201Z,4.70
2018-12-14T01:18:44.206Z,4.70
2018-12-14T01:19:44.201Z,4.50
2018-12-14T01:20:44.205Z,4.60
2018-12-14T01:21:44.213Z,4.70
2018-12-14T01:22:44.224Z,4.50
2018-12-14T01:23:44.224Z,4.40
2018-12-14T01:24:44.231Z,4.80
2018-12-14T01:25:44.233Z,4.50
2018-12-14T01:26:44.233Z,4.70
2018-12-14T01:27:44.237Z,4.70
2018-12-14T01:28:44.244Z,4.50
2018-12-14T01:29:44.253Z,4.70
2018-12-14T01:30:44.247Z,4.20
2018-12-14T01:31:44.263Z,4.50
2018-12-14T01:32:44.263Z,4.50
2018-12-14T01:33:44.269Z,4.60
2018-12-14T01:34:44.269Z,4.50
2018-12-14T01:35:44.275Z,4.40
2018-12-14T01:36:44.300Z,4.70
2018-12-14T01:37:44.284Z,4.50
2018-12-14T01:38:44.293Z,4.50
2018-12-14T01:39:44.291Z,4.50
2018-12-14T01:40:44.306Z,4.70
2018-12-14T01:41:44.297Z,4.30
2018-12-14T01:42:44.303Z,4.40
2018-12-14T01:43:44.315Z,4.30
2018-12-14T01:44:44.317Z,4.50
2018-12-14T01:45:44.328Z,4.50
2018-12-14T01:46:44.325Z,4.50
2018-12-14T01:47:44.325Z,4.50
2018-12-14T01:48:44.335Z,4.30
2018-12-14T01:49:44.343Z,4.30
2018-12-14T01:50:44.339Z,4.60
2018-12-14T01:51:44.343Z,4.50
2018-12-14T01:52:44.343Z,4.60
2018-12-14T01:53:44.353Z,4.40
2018-12-14T01:54:44.353Z,4.30
2018-12-14T01:55:44.362Z,4.40
2018-12-14T01:56:44.361Z,4.70
2018-12-14T01:57:44.363Z,4.40
2018-12-14T01:58:44.371Z,4.80
2018-12-14T01:59:44.373Z,4.30
2018-12-14T02:00:44.391Z,4.40
2018-12-14T02:01:44.382Z,4.40
2018-12-14T02:02:44.387Z,4.40
2018-12-14T02:03:44.390Z,4.50
2018-12-14T02:04:44.400Z,4.50
2018-12-14T02:05:44.403Z,4.30
2018-12-14T02:06:44.405Z,4.10
2018-12-14T02:07:44.410Z,4.30
2018-12-14T02:08:44.413Z,4.30
2018-12-14T02:09:44.421Z,4.40
2018-12-14T02:10:44.419Z,4.30
2018-12-14T02:11:44.429Z,4.50
2018-12-14T02:12:44.427Z,4.40
2018-12-14T02:13:44.433Z,4.20
2018-12-14T02:14:44.461Z,4.50
2018-12-14T02:15:44.433Z,4.20
2018-12-14T02:16:44.449Z,4.60
2018-12-14T02:17:44.446Z,4.20
2018-12-14T02:18:44.453Z,4.30
2018-12-14T02:19:44.465Z,4.10
2018-12-14T02:20:44.470Z,4.10
2018-12-14T02:21:44.466Z,4.20
2018-12-14T02:22:44.478Z,4.20
2018-12-14T02:23:44.475Z,4.10
2018-12-14T02:24:44.483Z,4.10
2018-12-14T02:25:44.486Z,4.00
2018-12-14T02:26:44.490Z,4.00
2018-12-14T02:27:44.517Z,4.00
2018-12-14T02:28:44.493Z,4.50
2018-12-14T02:29:44.505Z,4.10
2018-12-14T02:30:44.504Z,3.90
2018-12-14T02:31:44.513Z,4.20
2018-12-14T02:32:44.517Z,4.00
2018-12-14T02:33:44.515Z,4.10
2018-12-14T02:34:44.507Z,3.90
2018-12-14T02:35:44.523Z,4.20
2018-12-14T02:36:44.532Z,4.30
2018-12-14T02:37:44.536Z,4.20
2018-12-14T02:38:44.537Z,3.90
2018-12-14T02:39:44.544Z,4.00
2018-12-14T02:40:44.556Z,4.00
2018-12-14T02:41:44.547Z,4.10
2018-12-14T02:42:44.558Z,4.30
2018-12-14T02:43:44.553Z,3.90
2018-12-14T02:44:44.563Z,4.20
2018-12-14T02:45:44.562Z,4.00
2018-12-14T02:46:44.569Z,4.00
2018-12-14T02:47:44.575Z,3.90
2018-12-14T02:48:44.581Z,4.10
2018-12-14T02:49:44.593Z,4.20
2018-12-14T02:50:44.603Z,3.70
2018-12-14T02:51:44.590Z,3.90
2018-12-14T02:52:44.598Z,4.00
2018-12-14T02:53:44.600Z,3.70
2018-12-14T02:54:44.599Z,3.90
2018-12-14T02:55:44.605Z,3.70
2018-12-14T02:56:44.614Z,3.90
2018-12-14T02:57:44.612Z,4.00
2018-12-14T02:58:44.617Z,4.10
2018-12-14T02:59:44.625Z,4.10
2018-12-14T03:00:44.625Z,3.90
2018-12-14T03:01:44.630Z,4.10
2018-12-14T03:02:44.643Z,3.90
2018-12-14T03:03:44.641Z,3.90
2018-12-14T03:04:44.645Z,3.70
2018-12-14T03:05:44.654Z,3.80
2018-12-14T03:06:44.654Z,3.80
2018-12-14T03:07:44.654Z,3.90
2018-12-14T03:08:44.663Z,3.90
2018-12-14T03:09:44.663Z,3.50
2018-12-14T03:10:44.670Z,4.00
2018-12-14T03:11:44.674Z,3.90
2018-12-14T03:12:44.670Z,3.70
2018-12-14T03:13:44.679Z,3.70
2018-12-14T03:14:44.682Z,3.90
2018-12-14T03:15:44.689Z,3.60
2018-12-14T03:16:44.691Z,3.60
2018-12-14T03:17:44.693Z,3.80
2018-12-14T03:18:44.706Z,3.60
2018-12-14T03:19:44.702Z,3.80
2018-12-14T03:20:44.712Z,3.80
2018-12-14T03:21:44.714Z,3.90
2018-12-14T03:22:44.739Z,3.50
2018-12-14T03:23:44.722Z,3.80
2018-12-14T03:24:44.726Z,3.70
2018-12-14T03:25:44.735Z,3.80
2018-12-14T03:26:44.734Z,3.60
2018-12-14T03:27:44.737Z,3.50
2018-12-14T03:28:44.756Z,4.10
2018-12-14T03:29:44.747Z,3.50
2018-12-14T03:30:44.748Z,3.70
2018-12-14T03:31:44.771Z,3.80
2018-12-14T03:32:44.788Z,3.80
2018-12-14T03:33:44.765Z,3.80
2018-12-14T03:34:44.767Z,3.70
2018-12-14T03:35:44.769Z,3.60
2018-12-14T03:36:44.779Z,3.40
2018-12-14T03:37:44.799Z,3.60
2018-12-14T03:38:44.786Z,3.50
2018-12-14T03:39:44.792Z,3.60
2018-12-14T03:40:44.801Z,3.50
2018-12-14T03:41:44.796Z,3.50
2018-12-14T03:42:44.816Z,3.70
2018-12-14T03:43:44.813Z,3.50
2018-12-14T03:44:44.815Z,3.70
2018-12-14T03:45:44.819Z,3.70
2018-12-14T03:46:44.827Z,3.30
2018-12-14T03:47:44.816Z,3.70
2018-12-14T03:48:44.851Z,3.20
2018-12-14T03:49:44.834Z,3.60
2018-12-14T03:50:44.849Z,3.50
2018-12-14T03:51:44.840Z,3.60
2018-12-14T03:52:44.845Z,3.70
2018-12-14T03:53:44.845Z,3.70
2018-12-14T03:54:44.857Z,3.50
2018-12-14T03:55:44.851Z,3.50
2018-12-14T03:56:44.857Z,3.60
2018-12-14T03:57:44.864Z,3.70
2018-12-14T03:58:44.874Z,3.30
2018-12-14T03:59:44.870Z,3.60
2018-12-14T04:00:44.870Z,3.20
2018-12-14T04:01:44.882Z,3.50
2018-12-14T04:02:44.883Z,3.70
2018-12-14T04:03:44.891Z,3.70
2018-12-14T04:04:44.890Z,3.70
2018-12-14T04:05:44.908Z,3.60
2018-12-14T04:06:44.900Z,3.40
2018-12-14T04:07:44.900Z,3.30
2018-12-14T04:08:44.911Z,3.20
2018-12-14T04:09:44.917Z,3.60
2018-12-14T04:10:44.919Z,3.50
2018-12-14T04:11:44.922Z,3.70
2018-12-14T04:12:44.926Z,3.50
2018-12-14T04:13:44.930Z,3.50
2018-12-14T04:14:44.930Z,3.60
2018-12-14T04:15:44.946Z,3.50
2018-12-14T04:16:44.937Z,3.30
2018-12-14T04:17:44.943Z,3.50
2018-12-14T04:18:44.966Z,3.50
2018-12-14T04:19:44.954Z,3.60
2018-12-14T04:20:44.959Z,3.60
2018-12-14T04:21:44.963Z,3.80
2018-12-14T04:22:44.967Z,3.50
2018-12-14T04:23:44.971Z,3.30
2018-12-14T04:24:44.976Z,3.30
2018-12-14T04:25:44.976Z,3.20
2018-12-14T04:26:44.982Z,3.40
2018-12-14T04:27:44.986Z,3.40
2018-12-14T04:28:44.992Z,3.70
2018-12-14T04:29:44.995Z,3.30
2018-12-14T04:30:44.996Z,3.30
2018-12-14T04:31:45.004Z,3.10
2018-12-14T04:32:45.013Z,3.50
2018-12-14T04:33:45.012Z,3.50
2018-12-14T04:34:45.012Z,3.20
2018-12-14T04:35:45.014Z,3.50
2018-12-14T04:36:45.020Z,3.30
2018-12-14T04:37:45.026Z,3.30
2018-12-14T04:38:45.034Z,3.40
2018-12-14T04:39:45.034Z,2.80
2018-12-14T04:40:45.045Z,3.20
2018-12-14T04:41:45.039Z,3.50
2018-12-14T04:42:48.809Z,3.30
2018-12-14T04:43:45.048Z,3.30
2018-12-14T04:44:45.050Z,3.50
2018-12-14T04:45:45.056Z,3.50
2018-12-14T04:46:45.062Z,3.20
2018-12-14T04:47:45.066Z,3.30
2018-12-14T04:48:45.070Z,3.20
2018-12-14T04:49:45.078Z,3.40
2018-12-14T04:50:45.078Z,3.60
2018-12-14T04:51:45.079Z,3.30
2018-12-14T04:52:45.095Z,3.10
2018-12-14T04:53:45.084Z,3.30
2018-12-14T04:54:45.096Z,3.40
2018-12-14T04:55:45.103Z,3.30
2018-12-14T04:56:45.106Z,3.50
2018-12-14T04:57:45.107Z,3.30
2018-12-14T04:58:45.111Z,3.30
2018-12-14T04:59:45.129Z,3.20
2018-12-14T05:00:45.113Z,3.10
2018-12-14T05:01:45.125Z,3.40
2018-12-14T05:02:45.129Z,3.00
2018-12-14T05:03:45.133Z,3.00
2018-12-14T05:04:45.135Z,3.10
2018-12-14T05:05:45.137Z,3.30
2018-12-14T05:06:45.139Z,2.90
2018-12-14T05:07:45.137Z,3.10
2018-12-14T05:08:45.148Z,3.30
2018-12-14T05:09:45.159Z,3.10
2018-12-14T05:10:45.153Z,3.00
2018-12-14T05:11:45.159Z,3.40
2018-12-14T05:12:45.166Z,3.20
2018-12-14T05:13:45.170Z,3.20
2018-12-14T05:14:45.175Z,3.10
2018-12-14T05:15:45.171Z,3.30
2018-12-14T05:16:45.414Z,3.20
2018-12-14T05:17:45.240Z,3.20
2018-12-14T05:18:45.192Z,3.00
2018-12-14T05:19:45.189Z,3.30
2018-12-14T05:20:45.195Z,3.20
2018-12-14T05:21:45.197Z,3.20
2018-12-14T05:22:45.211Z,3.10
2018-12-14T05:23:45.215Z,3.10
2018-12-14T05:24:45.217Z,3.10
2018-12-14T05:25:45.215Z,3.30
2018-12-14T05:26:45.219Z,2.90
2018-12-14T05:27:45.224Z,3.00
2018-12-14T05:28:45.217Z,2.90
2018-12-14T05:29:45.231Z,3.20
2018-12-14T05:30:45.235Z,3.00
2018-12-14T05:31:45.245Z,3.00
2018-12-14T05:32:45.249Z,3.20
2018-12-14T05:33:45.246Z,3.20
2018-12-14T05:34:45.257Z,3.40
2018-12-14T05:35:45.255Z,3.00
2018-12-14T05:36:45.265Z,2.70
2018-12-14T05:37:45.265Z,3.30
2018-12-14T05:38:45.277Z,3.00
2018-12-14T05:39:45.275Z,3.10
2018-12-14T05:40:45.276Z,3.10
2018-12-14T05:41:45.283Z,3.00
2018-12-14T05:42:45.289Z,2.90
2018-12-14T05:43:45.285Z,2.90
2018-12-14T05:44:45.295Z,3.10
2018-12-14T05:45:45.300Z,3.10
2018-12-14T05:46:45.302Z,3.00
2018-12-14T05:47:45.303Z,2.90
2018-12-14T05:48:45.326Z,3.00
2018-12-14T05:49:45.311Z,2.80
2018-12-14T05:50:45.313Z,3.00
2018-12-14T05:51:45.317Z,3.10
2018-12-14T05:52:45.331Z,3.00
2018-12-14T05:53:45.329Z,2.90
2018-12-14T05:54:45.329Z,3.00
2018-12-14T05:55:45.339Z,2.70
2018-12-14T05:56:45.339Z,2.90
2018-12-14T05:57:45.349Z,3.00
2018-12-14T05:58:45.355Z,2.90
2018-12-14T05:59:45.359Z,3.00
2018-12-14T06:00:45.357Z,2.90
2018-12-14T06:01:45.361Z,2.60
2018-12-14T06:02:45.366Z,2.70
2018-12-14T06:03:45.369Z,3.10
2018-12-14T06:04:45.370Z,2.80
2018-12-14T06:05:45.385Z,2.90
2018-12-14T06:06:45.377Z,3.20
2018-12-14T06:07:45.390Z,2.80
2018-12-14T06:08:45.395Z,2.90
2018-12-14T06:09:45.391Z,2.90
2018-12-14T06:10:45.395Z,3.10
2018-12-14T06:11:45.404Z,3.10
2018-12-14T06:12:45.399Z,3.40
2018-12-14T06:13:45.413Z,3.10
2018-12-14T06:14:45.412Z,2.90
2018-12-14T06:15:45.415Z,3.00
2018-12-14T06:16:45.426Z,3.20
2018-12-14T06:17:45.427Z,3.00
2018-12-14T06:18:45.427Z,2.90
2018-12-14T06:19:45.433Z,3.00
2018-12-14T06:20:45.435Z,3.10
2018-12-14T06:21:45.440Z,3.00
2018-12-14T06:22:45.445Z,2.80
2018-12-14T06:23:45.457Z,3.10
2018-12-14T06:24:45.443Z,3.10
2018-12-14T06:25:45.459Z,3.00
2018-12-14T06:26:45.459Z,3.10
2018-12-14T06:27:45.456Z,3.10
2018-12-14T06:28:45.459Z,2.80
2018-12-14T06:29:45.472Z,2.90
2018-12-14T06:30:45.475Z,3.00
2018-12-14T06:31:45.481Z,3.10
2018-12-14T06:32:45.494Z,3.00
2018-12-14T06:33:45.489Z,2.90
2018-12-14T06:34:46.069Z,3.20
2018-12-14T06:35:45.497Z,3.20
2018-12-14T06:36:45.515Z,3.00
2018-12-14T06:37:45.508Z,3.00
2018-12-14T06:38:45.565Z,2.90
2018-12-14T06:39:45.515Z,2.90
2018-12-14T06:40:45.525Z,3.00
2018-12-14T06:41:45.531Z,3.00
2018-12-14T06:42:45.641Z,2.90
2018-12-14T06:43:45.525Z,2.70
2018-12-14T06:44:45.685Z,2.70
2018-12-14T06:45:45.533Z,3.20
2018-12-14T06:46:45.543Z,2.80
2018-12-14T06:47:45.543Z,3.10
2018-12-14T06:48:45.543Z,2.70
2018-12-14T06:49:45.550Z,3.00
2018-12-14T06:50:45.558Z,3.00
2018-12-14T06:51:45.558Z,3.10
2018-12-14T06:52:45.566Z,2.70
2018-12-14T06:53:45.565Z,2.80
2018-12-14T06:54:45.651Z,3.20
2018-12-14T06:55:45.581Z,3.00
2018-12-14T06:56:45.597Z,2.80
2018-12-14T06:57:45.581Z,2.90
2018-12-14T06:58:45.594Z,2.70
2018-12-14T06:59:45.591Z,3.00
2018-12-14T07:00:45.628Z,2.80
2018-12-14T07:01:45.593Z,2.80
2018-12-14T07:02:45.630Z,2.90
2018-12-14T07:03:45.605Z,3.00
2018-12-14T07:04:46.579Z,2.80
2018-12-14T07:05:45.616Z,2.90
2018-12-14T07:06:45.623Z,2.90
2018-12-14T07:07:45.622Z,2.90
2018-12-14T07:08:45.634Z,3.10
2018-12-14T07:09:45.636Z,2.90
2018-12-14T07:10:45.652Z,2.80
2018-12-14T07:11:45.637Z,2.90
2018-12-14T07:12:45.634Z,2.90
2018-12-14T07:13:45.696Z,2.90
2018-12-14T07:14:45.649Z,2.60
2018-12-14T07:15:45.647Z,2.80
2018-12-14T07:16:45.657Z,2.80
2018-12-14T07:17:45.658Z,3.00
2018-12-14T07:18:46.583Z,2.70
2018-12-14T07:19:45.668Z,2.90
2018-12-14T07:20:45.724Z,2.80
2018-12-14T07:21:45.705Z,2.70
2018-12-14T07:22:45.690Z,2.50
2018-12-14T07:23:45.686Z,2.70
2018-12-14T07:24:45.702Z,2.60
2018-12-14T07:25:45.693Z,2.80
2018-12-14T07:26:45.704Z,2.80
2018-12-14T07:27:45.702Z,2.90
2018-12-14T07:28:45.710Z,2.40
2018-12-14T07:29:45.703Z,2.70
2018-12-14T07:30:45.710Z,2.70
2018-12-14T07:31:45.714Z,2.90
2018-12-14T07:32:45.720Z,2.50
2018-12-14T07:33:45.722Z,2.80
2018-12-14T07:34:45.728Z,2.80
2018-12-14T07:35:45.732Z,2.40
2018-12-14T07:36:45.735Z,2.90
2018-12-14T07:37:45.741Z,2.80
2018-12-14T07:38:48.263Z,2.60
2018-12-14T07:39:45.754Z,3.00
2018-12-14T07:40:45.750Z,2.60
2018-12-14T07:41:45.764Z,2.60
2018-12-14T07:42:45.760Z,2.80
2018-12-14T07:43:45.764Z,2.80
2018-12-14T07:44:45.874Z,2.60
2018-12-14T07:45:45.771Z,2.70
2018-12-14T07:46:45.778Z,2.30
2018-12-14T07:47:45.783Z,2.70
2018-12-14T07:48:45.783Z,2.70
2018-12-14T07:49:45.786Z,2.70
2018-12-14T07:50:45.862Z,2.80
2018-12-14T07:51:45.794Z,2.40
2018-12-14T07:52:45.801Z,2.60
2018-12-14T07:53:45.818Z,2.50
2018-12-14T07:54:45.814Z,2.50
2018-12-14T07:55:45.811Z,2.80
2018-12-14T07:56:45.815Z,2.80
2018-12-14T07:57:45.815Z,2.50
2018-12-14T07:58:45.827Z,2.60
2018-12-14T07:59:46.597Z,2.60
2018-12-14T08:00:45.833Z,2.60
2018-12-14T08:01:45.837Z,2.40
2018-12-14T08:02:45.837Z,2.60
2018-12-14T08:03:45.843Z,2.40
2018-12-14T08:04:45.865Z,2.40
2018-12-14T08:05:45.849Z,2.70
2018-12-14T08:06:45.856Z,2.50
2018-12-14T08:07:45.858Z,2.30
2018-12-14T08:08:45.866Z,2.60
2018-12-14T08:09:45.872Z,2.70
2018-12-14T08:10:45.874Z,2.70
2018-12-14T08:11:45.875Z,2.80
2018-12-14T08:12:45.881Z,2.70
2018-12-14T08:13:45.883Z,2.80
2018-12-14T08:14:45.885Z,2.70
2018-12-14T08:15:45.895Z,2.80
2018-12-14T08:16:45.899Z,2.70
2018-12-14T08:17:45.964Z,2.70
2018-12-14T08:18:45.901Z,2.70
2018-12-14T08:19:45.908Z,2.60
2018-12-14T08:20:45.911Z,2.80
2018-12-14T08:21:45.915Z,2.60
2018-12-14T08:22:45.924Z,2.70
2018-12-14T08:23:45.917Z,3.00
2018-12-14T08:24:45.931Z,2.70
2018-12-14T08:25:45.929Z,2.70
2018-12-14T08:26:45.938Z,2.70
2018-12-14T08:27:45.943Z,2.80
2018-12-14T08:28:45.938Z,3.00
2018-12-14T08:29:45.947Z,2.80
2018-12-14T08:30:45.947Z,2.80
2018-12-14T08:31:45.954Z,3.30
2018-12-14T08:32:45.960Z,2.80
2018-12-14T08:33:45.964Z,2.90
2018-12-14T08:34:51.014Z,2.90
2018-12-14T08:35:45.969Z,3.00
2018-12-14T08:36:45.975Z,3.20
2018-12-14T08:37:45.978Z,2.80
2018-12-14T08:38:45.978Z,2.90
2018-12-14T08:39:45.984Z,3.00
2018-12-14T08:40:45.995Z,3.70
2018-12-14T08:41:45.993Z,5.60
2018-12-14T08:42:45.999Z,6.00
2018-12-14T08:43:46.005Z,6.10
2018-12-14T08:44:46.007Z,6.10
2018-12-14T08:45:46.006Z,6.40
2018-12-14T08:46:46.013Z,7.00
2018-12-14T08:47:46.017Z,6.60
2018-12-14T08:48:46.015Z,6.10
2018-12-14T08:49:46.030Z,6.40
2018-12-14T08:50:46.027Z,5.80
2018-12-14T08:51:46.033Z,5.90
2018-12-14T08:52:46.034Z,5.90
2018-12-14T08:53:46.042Z,5.80
2018-12-14T08:54:46.043Z,5.70
2018-12-14T08:55:46.045Z,5.60
2018-12-14T08:56:46.051Z,5.60
2018-12-14T08:57:46.055Z,5.80
2018-12-14T08:58:46.063Z,5.70
2018-12-14T08:59:46.059Z,5.40
2018-12-14T09:00:46.072Z,5.20
2018-12-14T09:01:46.067Z,5.40
2018-12-14T09:02:46.069Z,6.50
2018-12-14T09:03:46.072Z,5.90
2018-12-14T09:04:46.084Z,5.80
2018-12-14T09:05:46.080Z,5.70
2018-12-14T09:06:46.086Z,5.70
2018-12-14T09:07:46.087Z,5.80
2018-12-14T09:08:46.091Z,5.60
2018-12-14T09:09:46.093Z,5.70
2018-12-14T09:10:46.098Z,5.80
2018-12-14T09:11:46.106Z,5.70
2018-12-14T09:12:46.116Z,6.40
2018-12-14T09:13:47.967Z,7.20
2018-12-14T09:14:46.895Z,7.40
2018-12-14T09:15:46.119Z,7.20
2018-12-14T09:16:46.125Z,7.40
2018-12-14T09:17:46.123Z,7.10
2018-12-14T09:18:46.128Z,6.90
2018-12-14T09:19:46.134Z,7.20
2018-12-14T09:20:46.135Z,7.10
2018-12-14T09:21:46.148Z,6.60
2018-12-14T09:22:46.146Z,7.10
2018-12-14T09:23:46.155Z,7.30
2018-12-14T09:24:46.158Z,6.80
2018-12-14T09:25:46.154Z,7.10
2018-12-14T09:26:46.166Z,7.50
2018-12-14T09:27:46.163Z,7.90
2018-12-14T09:28:46.176Z,8.70
2018-12-14T09:29:46.175Z,8.10
2018-12-14T09:30:46.191Z,8.10
2018-12-14T09:31:46.186Z,8.10
2018-12-14T09:32:46.188Z,7.70
2018-12-14T09:33:46.194Z,8.00
2018-12-14T09:34:46.188Z,8.10
2018-12-14T09:35:46.199Z,7.50
2018-12-14T09:36:46.213Z,7.80
2018-12-14T09:37:46.210Z,8.10
2018-12-14T09:38:46.217Z,8.00
2018-12-14T09:39:46.228Z,7.80
2018-12-14T09:40:46.229Z,7.60
2018-12-14T09:41:46.229Z,8.20
2018-12-14T09:42:46.233Z,7.70
2018-12-14T09:43:46.235Z,8.20
2018-12-14T09:44:46.251Z,8.00
2018-12-14T09:45:46.234Z,7.50
2018-12-14T09:46:47.136Z,8.20
2018-12-14T09:47:46.248Z,7.60
2018-12-14T09:48:46.257Z,7.60
2018-12-14T09:49:46.281Z,7.50
2018-12-14T09:50:46.273Z,7.70
2018-12-14T09:51:46.283Z,7.70
2018-12-14T09:52:47.139Z,7.40
2018-12-14T09:53:46.395Z,7.30
2018-12-14T09:54:46.295Z,7.80
2018-12-14T09:55:46.406Z,7.40
2018-12-14T09:56:46.299Z,7.20
2018-12-14T09:57:46.312Z,7.40
2018-12-14T09:58:46.310Z,7.00
2018-12-14T09:59:46.310Z,7.30
2018-12-14T10:00:46.328Z,7.30
2018-12-14T10:01:46.495Z,7.30
2018-12-14T10:02:46.323Z,7.60
2018-12-14T10:03:46.335Z,7.50
2018-12-14T10:04:46.354Z,7.70
2018-12-14T10:05:46.334Z,7.80
2018-12-14T10:06:46.343Z,7.60
2018-12-14T10:07:47.051Z,6.90
2018-12-14T10:08:46.353Z,7.40
2018-12-14T10:09:46.363Z,7.20
2018-12-14T10:10:46.364Z,7.40
2018-12-14T10:11:46.380Z,7.40
2018-12-14T10:12:46.374Z,7.10
2018-12-14T10:13:46.380Z,7.10
2018-12-14T10:14:46.384Z,7.20
2018-12-14T10:15:46.394Z,7.40
2018-12-14T10:16:46.392Z,7.40
2018-12-14T10:17:46.396Z,7.30
2018-12-14T10:18:46.406Z,7.40
2018-12-14T10:19:46.417Z,7.90
2018-12-14T10:20:46.408Z,7.30
2018-12-14T10:21:46.412Z,7.10
2018-12-14T10:22:46.416Z,7.60
2018-12-14T10:23:46.429Z,8.00
2018-12-14T10:24:46.428Z,7.10
2018-12-14T10:25:46.473Z,7.10
2018-12-14T10:26:46.434Z,8.10
2018-12-14T10:27:46.438Z,8.40
2018-12-14T10:28:46.438Z,8.40
2018-12-14T10:29:46.448Z,8.60
2018-12-14T10:30:46.446Z,8.60
2018-12-14T10:31:46.462Z,9.20
2018-12-14T10:32:46.462Z,9.50
2018-12-14T10:33:46.502Z,9.90
2018-12-14T10:34:46.456Z,9.30
2018-12-14T10:35:46.486Z,9.10
2018-12-14T10:36:46.474Z,9.10
2018-12-14T10:37:46.484Z,9.20
2018-12-14T10:38:46.488Z,9.10
2018-12-14T10:39:46.494Z,9.00
2018-12-14T10:40:46.495Z,9.40
2018-12-14T10:41:46.492Z,9.30
2018-12-14T10:42:46.503Z,8.50
2018-12-14T10:43:46.506Z,8.60
2018-12-14T10:44:46.510Z,8.60
2018-12-14T10:45:46.514Z,8.60
2018-12-14T10:46:46.516Z,9.10
2018-12-14T10:47:46.522Z,9.20
2018-12-14T10:48:46.532Z,8.90
2018-12-14T10:49:46.530Z,8.10
2018-12-14T10:50:46.524Z,8.70
2018-12-14T10:53:18.242Z,8.50
2018-12-14T10:54:18.211Z,8.60
2018-12-14T10:56:11.154Z,8.10
2018-12-14T10:57:16.179Z,8.10
2018-12-14T10:59:04.124Z,8.10
2018-12-14T11:00:05.016Z,8.10
2018-12-14T11:01:57.161Z,8.00
2018-12-14T11:02:57.970Z,8.40
2018-12-14T11:04:51.612Z,8.10
2018-12-14T11:05:50.069Z,7.70
2018-12-14T11:07:43.030Z,7.90
2018-12-14T11:08:43.017Z,8.10
2018-12-14T11:10:35.971Z,7.50
2018-12-14T11:11:35.975Z,7.40
2018-12-14T11:13:28.966Z,7.70
2018-12-14T11:14:28.906Z,8.00
2018-12-14T11:16:22.436Z,7.80
2018-12-14T11:17:22.055Z,7.90
2018-12-14T11:19:16.001Z,7.70
2018-12-14T11:20:15.120Z,7.60
2018-12-14T12:01:38.957Z,7.10
2018-12-14T12:02:43.120Z,7.30
2018-12-14T12:04:31.891Z,6.80
2018-12-14T12:05:31.879Z,7.20
2018-12-14T12:07:24.833Z,7.00
2018-12-14T12:08:24.820Z,7.30
2018-12-14T12:10:17.767Z,7.40
2018-12-14T12:11:17.758Z,7.10
2018-12-14T12:13:10.701Z,7.10
2018-12-14T12:14:10.693Z,7.40
2018-12-14T12:16:03.655Z,6.70
2018-12-14T12:17:03.643Z,6.70
2018-12-14T12:18:56.573Z,7.30
2018-12-14T12:19:56.559Z,7.20
2018-12-14T12:21:49.501Z,7.50
2018-12-14T12:22:49.482Z,7.40
2018-12-14T12:24:42.443Z,7.20
2018-12-14T12:25:42.439Z,7.50
2018-12-14T12:27:35.399Z,6.80
2018-12-14T12:28:35.379Z,7.30
2018-12-14T12:30:28.365Z,7.10
2018-12-14T12:31:28.333Z,7.20
2018-12-14T12:33:21.265Z,6.70
2018-12-14T12:34:21.239Z,7.20
2018-12-14T12:36:14.187Z,6.80
2018-12-14T12:37:14.180Z,7.20
2018-12-14T12:39:07.149Z,7.20
2018-12-14T12:40:07.134Z,7.50
2018-12-14T12:42:00.063Z,7.00
2018-12-14T12:43:00.047Z,7.00
2018-12-14T12:44:53.047Z,7.60
2018-12-14T12:45:52.989Z,6.90
2018-12-14T12:47:45.943Z,6.50
2018-12-14T12:48:45.942Z,6.80
2018-12-14T12:50:39.047Z,7.10
2018-12-14T12:51:39.035Z,7.10
2018-12-14T12:53:32.512Z,6.90
2018-12-14T12:54:31.977Z,6.60
2018-12-14T12:56:24.903Z,6.90
2018-12-14T12:57:24.891Z,6.90
2018-12-14T12:59:17.833Z,7.40
2018-12-14T13:00:17.813Z,7.00
2018-12-14T13:02:10.762Z,7.00
2018-12-14T13:03:10.749Z,7.00
2018-12-14T13:05:03.714Z,7.00
2018-12-14T13:06:03.679Z,7.30
2018-12-14T13:07:56.625Z,7.10
2018-12-14T13:08:56.605Z,6.70
2018-12-14T13:10:49.551Z,7.50
2018-12-14T13:11:49.529Z,7.40
2018-12-14T13:13:42.513Z,7.50
2018-12-14T13:14:42.467Z,6.90
2018-12-14T13:16:35.420Z,6.90
2018-12-14T13:17:35.399Z,6.80
2018-12-14T13:19:28.326Z,7.20
2018-12-14T13:20:28.311Z,7.40
2018-12-14T13:22:21.477Z,7.20
2018-12-14T13:23:21.464Z,6.80
2018-12-14T13:25:14.403Z,7.40
2018-12-14T13:26:14.395Z,7.50
2018-12-14T13:28:07.349Z,7.30
2018-12-14T13:29:07.339Z,7.10
2018-12-14T13:31:00.280Z,7.30
2018-12-14T13:32:00.266Z,7.70
2018-12-14T13:33:53.191Z,7.10
2018-12-14T13:34:53.191Z,7.40
2018-12-14T13:36:46.104Z,7.10
2018-12-14T13:37:46.089Z,7.00
2018-12-14T13:39:39.075Z,7.10
2018-12-14T13:40:39.088Z,6.60
2018-12-14T13:42:31.993Z,6.90
2018-12-14T13:43:31.979Z,6.80
2018-12-14T13:45:25.033Z,7.50
2018-12-14T13:46:24.994Z,7.50
2018-12-14T13:48:17.953Z,7.80
2018-12-14T13:49:17.948Z,7.30
2018-12-14T13:51:10.907Z,7.70
2018-12-14T13:52:10.886Z,8.10
2018-12-14T13:54:03.827Z,7.60
2018-12-14T13:55:03.824Z,8.40
2018-12-14T13:56:56.759Z,7.50
2018-12-14T13:57:56.746Z,7.40
2018-12-14T13:59:49.754Z,7.50
2018-12-14T14:00:50.280Z,7.50
2018-12-14T14:02:42.650Z,7.70
2018-12-14T14:03:42.645Z,7.60
2018-12-14T14:05:35.587Z,7.80
2018-12-14T14:06:35.577Z,7.40
2018-12-14T14:08:28.511Z,6.70
2018-12-14T14:09:28.490Z,7.30
2018-12-14T14:11:21.450Z,7.00
2018-12-14T14:12:21.456Z,7.50
2018-12-14T14:14:14.403Z,7.30
2018-12-14T14:15:20.658Z,7.50
2018-12-14T14:17:07.325Z,7.70
2018-12-14T14:18:07.317Z,9.10
2018-12-14T14:20:00.239Z,9.70
2018-12-14T14:21:00.225Z,9.80
2018-12-14T14:22:54.604Z,8.70
2018-12-14T14:23:53.350Z,8.70
2018-12-14T14:25:46.287Z,8.60
2018-12-14T14:26:46.278Z,8.50
2018-12-14T14:28:39.227Z,8.20
2018-12-14T14:29:39.214Z,7.80
2018-12-14T14:31:32.718Z,7.70
2018-12-14T14:32:32.310Z,7.30
2018-12-14T14:34:25.297Z,8.00
2018-12-14T14:35:25.265Z,7.60
2018-12-14T14:37:18.243Z,7.80
2018-12-14T14:38:18.198Z,7.60
2018-12-14T14:40:11.144Z,7.70
2018-12-14T14:41:11.141Z,7.40
2018-12-14T14:43:04.077Z,7.10
2018-12-14T14:44:04.185Z,7.70
2018-12-14T14:45:56.987Z,7.30
2018-12-14T14:46:56.985Z,7.70
2018-12-14T14:48:50.048Z,7.50
2018-12-14T14:49:49.887Z,7.10
2018-12-14T14:51:42.841Z,7.20
2018-12-14T14:52:42.796Z,6.90
2018-12-14T14:54:39.870Z,7.20
2018-12-14T14:55:35.717Z,7.10
2018-12-14T14:57:28.645Z,7.10
2018-12-14T14:58:28.627Z,7.10
2018-12-14T15:00:21.567Z,6.60
2018-12-14T15:01:21.555Z,7.30
2018-12-14T15:03:14.549Z,7.10
2018-12-14T15:04:15.842Z,7.60