createdAt,value
2019-04-20T00:00:56.447Z,24.90
2019-04-20T00:03:31.002Z,24.90
2019-04-20T00:05:57.314Z,24.90
2019-04-20T00:08:31.096Z,24.90
2019-04-20T00:11:07.468Z,24.90
2019-04-20T00:13:42.685Z,24.90
2019-04-20T00:16:02.090Z,24.90
2019-04-20T00:18:39.228Z,24.90
2019-04-20T00:21:20.852Z,24.90
2019-04-20T00:23:51.777Z,24.90
2019-04-20T00:27:02.011Z,24.90
2019-04-20T00:29:17.417Z,24.90
2019-04-20T00:31:48.062Z,24.90
2019-04-20T00:34:09.155Z,24.80
2019-04-20T00:36:33.016Z,24.90
2019-04-20T00:39:06.350Z,24.90
2019-04-20T00:41:40.827Z,24.90
2019-04-20T00:44:11.150Z,24.90
2019-04-20T00:46:51.143Z,24.90
2019-04-20T00:49:27.298Z,24.90
2019-04-20T00:52:06.730Z,24.90
2019-04-20T00:54:11.536Z,24.90
2019-04-20T00:56:41.472Z,24.90
2019-04-20T00:59:25.585Z,24.90
2019-04-20T01:01:59.854Z,24.90
2019-04-20T01:04:34.295Z,24.80
2019-04-20T01:07:01.158Z,24.80
2019-04-20T01:09:20.559Z,24.80
2019-04-20T01:11:51.307Z,24.80
2019-04-20T01:14:27.314Z,24.80
2019-04-20T01:17:00.051Z,24.80
2019-04-20T01:19:22.638Z,24.90
2019-04-20T01:21:59.664Z,24.90
2019-04-20T01:24:29.647Z,24.80
2019-04-20T01:26:58.058Z,24.90
2019-04-20T01:29:32.323Z,24.90
2019-04-20T01:32:08.969Z,24.80
2019-04-20T01:34:39.329Z,24.80
2019-04-20T01:37:16.927Z,24.90
2019-04-20T01:39:35.304Z,24.80
2019-04-20T01:42:00.335Z,24.80
2019-04-20T01:44:36.893Z,24.80
2019-04-20T01:47:04.881Z,24.80
2019-04-20T01:49:35.658Z,24.80
2019-04-20T01:52:12.853Z,24.80
2019-04-20T01:55:00.285Z,24.80
2019-04-20T01:57:26.240Z,24.80
2019-04-20T02:00:06.080Z,24.80
2019-04-20T02:02:35.501Z,24.80
2019-04-20T02:05:13.832Z,24.80
2019-04-20T02:07:40.549Z,24.80
2019-04-20T02:10:10.513Z,24.90
2019-04-20T02:12:40.800Z,24.80
2019-04-20T02:15:19.988Z,24.90
2019-04-20T02:17:46.664Z,24.90
2019-04-20T02:20:36.236Z,24.80
2019-04-20T02:23:01.613Z,24.80
2019-04-20T02:25:14.210Z,24.80
2019-04-20T02:27:51.371Z,24.80
2019-04-20T02:30:53.969Z,24.80
2019-04-20T02:33:29.580Z,24.80
2019-04-20T02:36:38.190Z,24.80
2019-04-20T02:39:05.872Z,24.80
2019-04-20T02:41:37.080Z,24.80
2019-04-20T02:44:01.297Z,24.90
2019-04-20T02:46:22.533Z,24.80
2019-04-20T02:48:56.821Z,24.90
2019-04-20T02:51:22.605Z,24.80
2019-04-20T02:54:02.173Z,24.80
2019-04-20T02:56:26.495Z,24.80
2019-04-20T02:59:02.468Z,24.80
2019-04-20T03:01:20.785Z,24.80
2019-04-20T03:03:41.439Z,24.80
2019-04-20T03:06:22.048Z,24.80
2019-04-20T03:08:59.997Z,24.80
2019-04-20T03:11:31.725Z,24.80
2019-04-20T03:13:57.870Z,24.80
2019-04-20T03:16:24.252Z,24.80
2019-04-20T03:18:58.767Z,24.80
2019-04-20T03:21:41.854Z,24.80
2019-04-20T03:24:15.904Z,24.80
2019-04-20T03:26:37.918Z,24.80
2019-04-20T03:29:05.347Z,24.80
2019-04-20T03:36:59.215Z,24.80
2019-04-20T03:39:25.928Z,24.80
2019-04-20T03:41:43.220Z,24.80
2019-04-20T03:44:12.692Z,24.80
2019-04-20T03:46:47.703Z,24.80
2019-04-20T03:49:40.913Z,24.80
2019-04-20T03:52:06.977Z,24.80
2019-04-20T03:54:32.103Z,24.80
2019-04-20T03:57:21.123Z,24.80
2019-04-20T04:00:00.672Z,24.80
2019-04-20T04:03:01.647Z,24.80
2019-04-20T04:05:19.377Z,24.80
2019-04-20T04:07:40.591Z,24.80
2019-04-20T04:10:21.995Z,24.80
2019-04-20T04:13:03.026Z,24.80
2019-04-20T04:15:36.126Z,24.80
2019-04-20T04:18:12.051Z,24.80
2019-04-20T04:20:44.434Z,24.80
2019-04-20T04:23:24.576Z,24.80
2019-04-20T04:25:57.990Z,24.80
2019-04-20T04:28:27.579Z,24.80
2019-04-20T04:31:06.330Z,24.80
2019-04-20T04:35:56.636Z,24.80
2019-04-20T04:38:39.595Z,24.80
2019-04-20T04:41:13.452Z,24.80
2019-04-20T04:43:31.611Z,24.80
2019-04-20T04:45:46.968Z,24.80
2019-04-20T04:48:22.383Z,24.80
2019-04-20T04:50:55.365Z,24.80
2019-04-20T04:53:31.328Z,24.80
2019-04-20T04:55:56.533Z,24.80
2019-04-20T04:58:21.477Z,24.80
2019-04-20T05:00:51.515Z,24.80
2019-04-20T05:03:42.761Z,24.80
2019-04-20T05:06:17.119Z,24.80
2019-04-20T05:08:36.757Z,24.80
2019-04-20T05:11:00.685Z,24.80
2019-04-20T05:13:39.280Z,24.80
2019-04-20T05:16:16.860Z,24.80
2019-04-20T05:18:59.299Z,24.80
2019-04-20T05:21:25.577Z,24.80
2019-04-20T05:23:53.405Z,24.80
2019-04-20T05:26:38.543Z,24.80
2019-04-20T05:28:59.202Z,24.80
2019-04-20T05:31:24.493Z,24.80
2019-04-20T05:34:15.779Z,24.80
2019-04-20T05:36:41.437Z,24.80
2019-04-20T05:39:23.635Z,24.80
2019-04-20T05:41:42.021Z,24.80
2019-04-20T05:44:09.909Z,24.80
2019-04-20T05:46:47.917Z,24.80
2019-04-20T05:49:21.990Z,24.80
2019-04-20T05:51:49.984Z,24.80
2019-04-20T05:54:19.047Z,24.80
2019-04-20T05:56:50.107Z,24.80
2019-04-20T05:59:23.842Z,24.80
2019-04-20T06:01:57.707Z,24.80
2019-04-20T06:04:44.420Z,24.80
2019-04-20T06:06:55.382Z,24.80
2019-04-20T06:09:28.550Z,24.80
2019-04-20T06:12:07.594Z,24.80
2019-04-20T06:14:42.521Z,24.80
2019-04-20T06:17:26.568Z,24.80
2019-04-20T06:19:58.645Z,24.80
2019-04-20T06:22:31.232Z,24.80
2019-04-20T06:25:19.654Z,24.80
2019-04-20T06:27:37.878Z,24.80
2019-04-20T06:30:04.296Z,24.80
2019-04-20T06:33:12.864Z,24.80
2019-04-20T06:36:05.499Z,24.80
2019-04-20T06:38:26.638Z,24.80
2019-04-20T06:40:58.032Z,24.80
2019-04-20T06:43:14.118Z,24.80
2019-04-20T06:45:55.074Z,24.80
2019-04-20T06:48:26.872Z,24.80
2019-04-20T06:50:44.398Z,24.80
2019-04-20T06:53:32.593Z,24.80
2019-04-20T06:55:57.377Z,24.80
2019-04-20T06:58:40.231Z,24.80
2019-04-20T07:01:03.314Z,24.80
2019-04-20T07:03:47.115Z,24.80
2019-04-20T07:06:26.309Z,24.80
2019-04-20T07:08:51.851Z,24.80
2019-04-20T07:11:07.199Z,24.80
2019-04-20T07:13:27.138Z,24.80
2019-04-20T07:16:28.633Z,24.80
2019-04-20T07:19:17.550Z,24.80
2019-04-20T07:22:16.366Z,24.80
2019-04-20T07:24:42.907Z,24.80
2019-04-20T07:27:04.554Z,24.80
2019-04-20T07:31:58.832Z,24.80
2019-04-20T07:34:37.236Z,24.80
2019-04-20T07:37:40.235Z,24.80
2019-04-20T07:39:40.302Z,24.80
2019-04-20T07:42:16.551Z,24.80
2019-04-20T07:44:48.792Z,24.80
2019-04-20T07:47:23.539Z,24.80
2019-04-20T07:49:40.402Z,24.80
2019-04-20T07:51:55.579Z,24.80
2019-04-20T07:55:04.806Z,24.80
2019-04-20T07:57:14.506Z,24.80
2019-04-20T07:59:39.667Z,24.80
2019-04-20T08:02:42.545Z,24.80
2019-04-20T08:05:08.502Z,24.80
2019-04-20T08:07:39.235Z,24.80
2019-04-20T08:10:02.925Z,24.80
2019-04-20T08:12:58.620Z,24.80
2019-04-20T08:15:32.496Z,24.80
2019-04-20T08:17:55.263Z,24.80
2019-04-20T08:20:21.790Z,24.80
2019-04-20T08:23:00.126Z,24.80
2019-04-20T08:25:20.285Z,24.80
2019-04-20T08:27:50.833Z,24.80
2019-04-20T08:30:55.758Z,24.80
2019-04-20T08:33:24.490Z,24.70
2019-04-20T08:36:04.119Z,24.80
2019-04-20T08:41:01.132Z,24.80
2019-04-20T08:43:47.371Z,24.80
2019-04-20T08:46:06.636Z,24.80
2019-04-20T08:48:40.803Z,24.80
2019-04-20T08:51:07.394Z,24.80
2019-04-20T08:53:43.150Z,24.80
2019-04-20T08:56:07.796Z,24.80
2019-04-20T08:58:21.036Z,24.80
2019-04-20T09:00:55.443Z,24.80
2019-04-20T09:03:28.555Z,24.80
2019-04-20T09:06:02.703Z,24.80
2019-04-20T09:08:28.091Z,24.80
2019-04-20T09:11:09.933Z,24.70
2019-04-20T09:13:34.362Z,24.70
2019-04-20T09:15:57.955Z,24.70
2019-04-20T09:18:40.076Z,24.70
2019-04-20T09:21:07.701Z,24.70
2019-04-20T09:23:45.072Z,24.70
2019-04-20T09:26:20.196Z,24.70
2019-04-20T09:28:42.453Z,24.70
2019-04-20T09:31:20.185Z,24.70
2019-04-20T09:33:58.519Z,24.80
2019-04-20T09:36:36.663Z,24.80
2019-04-20T09:39:14.105Z,24.80
2019-04-20T09:42:00.467Z,24.80
2019-04-20T09:44:25.681Z,24.70
2019-04-20T09:46:56.338Z,24.70
2019-04-20T09:49:35.322Z,24.70
2019-04-20T09:52:06.869Z,24.70
2019-04-20T09:54:41.596Z,24.70
2019-04-20T09:57:15.670Z,24.70
2019-04-20T09:59:44.654Z,24.70
2019-04-20T10:02:07.084Z,24.70
2019-04-20T10:04:29.689Z,24.70
2019-04-20T10:07:02.243Z,24.70
2019-04-20T10:09:35.741Z,24.70
2019-04-20T10:12:01.657Z,24.80
2019-04-20T10:14:33.115Z,24.80
2019-04-20T10:17:02.628Z,24.80
2019-04-20T10:19:34.656Z,24.80
2019-04-20T10:22:02.881Z,24.80
2019-04-20T10:24:32.779Z,24.80
2019-04-20T10:27:03.006Z,24.80
2019-04-20T10:29:33.569Z,24.80
2019-04-20T10:32:07.935Z,24.80
2019-04-20T10:34:35.052Z,24.80
2019-04-20T10:37:06.044Z,24.80
2019-04-20T10:39:38.498Z,24.80
2019-04-20T10:42:08.088Z,24.80
2019-04-20T10:44:38.927Z,24.80
2019-04-20T10:47:09.144Z,24.80
2019-04-20T10:49:39.056Z,24.90
2019-04-20T10:52:09.506Z,24.90
2019-04-20T10:54:40.405Z,24.90
2019-04-20T10:57:09.913Z,24.90
2019-04-20T10:59:39.492Z,25.00
2019-04-20T11:02:09.911Z,25.00
2019-04-20T11:04:40.615Z,25.00
2019-04-20T11:07:10.409Z,25.00
2019-04-20T11:09:40.705Z,25.00
2019-04-20T11:12:12.385Z,25.10
2019-04-20T11:14:44.378Z,25.10
2019-04-20T11:17:12.252Z,25.10
2019-04-20T11:19:43.383Z,25.10
2019-04-20T11:22:12.709Z,25.10
2019-04-20T11:24:41.958Z,25.20
2019-04-20T11:27:12.085Z,25.20
2019-04-20T11:29:42.243Z,25.20
2019-04-20T11:32:14.033Z,25.20
2019-04-20T11:34:43.734Z,25.30
2019-04-20T11:37:15.280Z,25.30
2019-04-20T11:39:45.321Z,25.30
2019-04-20T11:42:14.652Z,25.40
2019-04-20T11:44:44.779Z,25.40
2019-04-20T11:47:14.745Z,25.40
2019-04-20T11:49:45.779Z,25.40
2019-04-20T11:52:17.498Z,25.40
2019-04-20T11:54:46.318Z,25.40
2019-04-20T11:57:15.664Z,25.50
2019-04-20T11:59:45.346Z,25.50
2019-04-20T12:02:25.296Z,25.50
2019-04-20T12:05:07.547Z,25.50
2019-04-20T12:07:22.898Z,25.60
2019-04-20T12:09:53.393Z,25.60
2019-04-20T12:12:32.988Z,25.60
2019-04-20T12:14:54.807Z,25.60
2019-04-20T12:17:24.161Z,25.70
2019-04-20T12:19:53.456Z,25.70
2019-04-20T12:22:24.020Z,25.70
2019-04-20T12:24:54.118Z,25.70
2019-04-20T12:27:24.882Z,25.80
2019-04-20T12:29:54.392Z,25.80
2019-04-20T12:32:27.045Z,25.80
2019-04-20T12:34:54.529Z,25.80
2019-04-20T12:37:25.097Z,25.80
2019-04-20T12:39:55.323Z,25.90
2019-04-20T12:42:25.335Z,25.90
2019-04-20T12:44:55.602Z,25.90
2019-04-20T12:47:25.734Z,26.00
2019-04-20T12:49:55.827Z,26.00
2019-04-20T12:52:26.258Z,26.00
2019-04-20T12:54:58.315Z,26.00
2019-04-20T12:57:26.846Z,26.10
2019-04-20T12:59:57.299Z,26.00
2019-04-20T13:02:27.290Z,26.10
2019-04-20T13:04:57.490Z,26.20
2019-04-20T13:07:26.948Z,26.20
2019-04-20T13:09:56.929Z,26.30
2019-04-20T13:12:30.546Z,26.30
2019-04-20T13:15:16.639Z,26.30
2019-04-20T13:17:47.970Z,26.30
2019-04-20T13:20:18.076Z,26.30
2019-04-20T13:22:48.698Z,26.30
2019-04-20T13:25:19.029Z,26.40
2019-04-20T13:27:49.139Z,26.40
2019-04-20T13:30:19.612Z,26.30
2019-04-20T13:32:49.835Z,26.30
2019-04-20T13:35:20.555Z,26.30
2019-04-20T13:37:50.067Z,26.40
2019-04-20T13:40:19.755Z,26.40
2019-04-20T13:42:49.893Z,26.40
2019-04-20T13:45:19.295Z,26.50
2019-04-20T13:47:50.768Z,26.50
2019-04-20T13:50:20.217Z,26.50
2019-04-20T13:52:49.447Z,26.50
2019-04-20T13:55:23.438Z,26.50
2019-04-20T13:58:02.371Z,26.50
2019-04-20T14:00:38.715Z,26.50
2019-04-20T14:03:11.077Z,26.60
2019-04-20T14:05:40.530Z,26.50
2019-04-20T14:08:09.905Z,26.50
2019-04-20T14:10:39.768Z,26.60
2019-04-20T14:13:14.915Z,26.60
2019-04-20T14:15:40.934Z,26.70
2019-04-20T14:18:11.139Z,26.60
2019-04-20T14:20:40.491Z,26.70
2019-04-20T14:23:09.719Z,26.70
2019-04-20T14:25:38.899Z,26.70
2019-04-20T14:28:09.234Z,26.70
2019-04-20T14:30:38.530Z,26.70
2019-04-20T14:33:08.531Z,26.70
2019-04-20T14:35:38.771Z,26.70
2019-04-20T14:38:08.151Z,26.70
2019-04-20T14:40:37.437Z,26.70
2019-04-20T14:43:06.882Z,26.70
2019-04-20T14:45:36.610Z,26.80
2019-04-20T14:48:05.927Z,26.70
2019-04-20T14:50:35.908Z,26.70
2019-04-20T14:53:05.296Z,26.70
2019-04-20T14:55:35.513Z,26.80
2019-04-20T14:58:07.846Z,26.70
2019-04-20T15:00:45.678Z,26.70
2019-04-20T15:03:28.544Z,26.80
2019-04-20T15:06:00.149Z,26.80
2019-04-20T15:08:30.517Z,26.80
2019-04-20T15:11:01.019Z,26.80
2019-04-20T15:13:30.882Z,26.80
2019-04-20T15:16:00.111Z,26.80
2019-04-20T15:18:37.758Z,26.80
2019-04-20T15:21:11.499Z,26.80
2019-04-20T15:23:41.807Z,26.80
2019-04-20T15:26:11.009Z,26.80
2019-04-20T15:28:40.265Z,26.80
2019-04-20T15:31:10.098Z,26.80
2019-04-20T15:33:39.434Z,26.80
2019-04-20T15:36:08.628Z,26.80
2019-04-20T15:38:38.795Z,26.80
2019-04-20T15:41:10.200Z,26.80
2019-04-20T15:43:39.398Z,26.80
2019-04-20T15:46:09.585Z,26.80
2019-04-20T15:48:39.857Z,26.80
2019-04-20T15:51:09.956Z,26.80
2019-04-20T15:53:39.761Z,26.90
2019-04-20T15:56:11.524Z,26.90
2019-04-20T15:58:40.726Z,26.80
2019-04-20T16:01:10.445Z,26.80
2019-04-20T16:03:59.806Z,26.80
2019-04-20T16:06:29.585Z,26.80
2019-04-20T16:09:00.259Z,26.70
2019-04-20T16:11:30.800Z,26.80
2019-04-20T16:14:02.025Z,26.70
2019-04-20T16:16:31.971Z,26.80
2019-04-20T16:19:06.228Z,26.70
2019-04-20T16:21:36.762Z,26.70
2019-04-20T16:24:04.776Z,26.70
2019-04-20T16:26:35.805Z,26.70
2019-04-20T16:29:05.983Z,26.70
2019-04-20T16:31:36.394Z,26.70
2019-04-20T16:34:05.553Z,26.60
2019-04-20T16:36:34.790Z,26.60
2019-04-20T16:39:09.029Z,26.70
2019-04-20T16:41:40.111Z,26.60
2019-04-20T16:44:11.336Z,26.60
2019-04-20T16:46:40.679Z,26.60
2019-04-20T16:49:10.896Z,26.60
2019-04-20T16:51:40.915Z,26.50
2019-04-20T16:54:10.311Z,26.50
2019-04-20T16:56:39.526Z,26.40
2019-04-20T16:59:11.576Z,26.40
2019-04-20T17:01:40.620Z,26.40
2019-04-20T17:04:15.351Z,26.30
2019-04-20T17:06:49.948Z,26.30
2019-04-20T17:09:19.725Z,26.30
2019-04-20T17:11:49.835Z,26.20
2019-04-20T17:14:19.174Z,26.20
2019-04-20T17:16:49.352Z,26.20
2019-04-20T17:19:19.633Z,26.20
2019-04-20T17:21:48.960Z,26.30
2019-04-20T17:24:19.541Z,26.30
2019-04-20T17:26:58.855Z,26.20
2019-04-20T17:29:30.280Z,26.30
2019-04-20T17:32:05.359Z,26.20
2019-04-20T17:34:57.141Z,26.20
2019-04-20T17:37:06.913Z,26.20
2019-04-20T17:40:01.926Z,26.20
2019-04-20T17:42:25.168Z,26.20
2019-04-20T17:44:51.595Z,26.10
2019-04-20T17:47:31.305Z,26.10
2019-04-20T17:49:59.642Z,26.00
2019-04-20T17:52:37.315Z,26.10
2019-04-20T17:54:47.331Z,26.10
2019-04-20T17:57:17.263Z,26.10
2019-04-20T17:59:53.171Z,26.00
2019-04-20T18:02:58.592Z,26.00
2019-04-20T18:05:39.552Z,26.00
2019-04-20T18:08:15.488Z,26.00
2019-04-20T18:10:40.387Z,26.00
2019-04-20T18:12:56.853Z,26.00
2019-04-20T18:15:40.385Z,25.90
2019-04-20T18:18:16.045Z,25.90
2019-04-20T18:20:32.730Z,25.90
2019-04-20T18:23:02.480Z,25.90
2019-04-20T18:25:59.075Z,25.90
2019-04-20T18:28:15.203Z,25.90
2019-04-20T18:30:59.266Z,25.90
2019-04-20T18:33:30.377Z,25.80
2019-04-20T18:35:58.319Z,25.80
2019-04-20T18:38:31.488Z,25.80
2019-04-20T18:41:05.566Z,25.80
2019-04-20T18:43:30.968Z,25.70
2019-04-20T18:46:17.152Z,25.80
2019-04-20T18:48:49.521Z,25.70
2019-04-20T18:51:02.091Z,25.70
2019-04-20T18:53:37.431Z,25.70
2019-04-20T18:56:04.040Z,25.70
2019-04-20T18:58:33.362Z,25.70
2019-04-20T19:01:03.146Z,25.70
2019-04-20T19:03:35.683Z,25.70
2019-04-20T19:06:05.641Z,25.60
2019-04-20T19:08:40.469Z,25.60
2019-04-20T19:11:09.784Z,25.60
2019-04-20T19:13:44.128Z,25.60
2019-04-20T19:16:35.635Z,25.60
2019-04-20T19:19:17.936Z,25.60
2019-04-20T19:21:35.306Z,25.60
2019-04-20T19:24:10.980Z,25.60
2019-04-20T19:26:38.494Z,25.60
2019-04-20T19:29:15.792Z,25.60
2019-04-20T19:31:51.058Z,25.60
2019-04-20T19:34:26.430Z,25.60
2019-04-20T19:36:49.899Z,25.60
2019-04-20T19:39:28.869Z,25.60
2019-04-20T19:41:51.662Z,25.50
2019-04-20T19:44:21.291Z,25.50
2019-04-20T19:47:05.384Z,25.50
2019-04-20T19:49:25.059Z,25.60
2019-04-20T19:52:13.596Z,25.50
2019-04-20T19:54:35.532Z,25.50
2019-04-20T19:57:03.939Z,25.50
2019-04-20T19:59:27.099Z,25.50
2019-04-20T20:01:49.893Z,25.50
2019-04-20T20:04:19.672Z,25.50
2019-04-20T20:06:56.543Z,25.50
2019-04-20T20:09:20.100Z,25.50
2019-04-20T20:11:49.971Z,25.40
2019-04-20T20:14:32.037Z,25.50
2019-04-20T20:17:12.962Z,25.50
2019-04-20T20:19:37.168Z,25.40
2019-04-20T20:22:07.893Z,25.50
2019-04-20T20:24:23.262Z,25.50
2019-04-20T20:26:58.429Z,25.50
2019-04-20T20:29:33.426Z,25.40
2019-04-20T20:32:05.057Z,25.40
2019-04-20T20:34:31.143Z,25.40
2019-04-20T20:37:00.513Z,25.40
2019-04-20T20:39:31.624Z,25.40
2019-04-20T20:42:14.316Z,25.40
2019-04-20T20:44:41.176Z,25.40
2019-04-20T20:47:21.643Z,25.40
2019-04-20T20:49:56.863Z,25.40
2019-04-20T20:52:26.344Z,25.40
2019-04-20T20:54:43.647Z,25.40
2019-04-20T20:57:11.428Z,25.40
2019-04-20T20:59:42.707Z,25.40
2019-04-20T21:02:19.315Z,25.40
2019-04-20T21:04:38.025Z,25.40
2019-04-20T21:07:08.829Z,25.40
2019-04-20T21:09:39.499Z,25.40
2019-04-20T21:12:14.049Z,25.40
2019-04-20T21:14:42.110Z,25.40
2019-04-20T21:17:17.808Z,25.40
2019-04-20T21:19:57.932Z,25.40
2019-04-20T21:22:20.223Z,25.40
2019-04-20T21:24:51.002Z,25.40
2019-04-20T21:27:21.885Z,25.40
2019-04-20T21:29:53.328Z,25.40
2019-04-20T21:32:23.333Z,25.40
2019-04-20T21:34:58.486Z,25.40
2019-04-20T21:37:24.922Z,25.40
2019-04-20T21:39:59.049Z,25.40
2019-04-20T21:42:26.710Z,25.40
2019-04-20T21:45:05.631Z,25.40
2019-04-20T21:47:31.477Z,25.40
2019-04-20T21:50:13.502Z,25.30
2019-04-20T21:52:36.125Z,25.40
2019-04-20T21:55:00.354Z,25.30
2019-04-20T21:57:32.567Z,25.30
2019-04-20T22:00:08.581Z,25.30
2019-04-20T22:02:41.330Z,25.30
2019-04-20T22:05:05.328Z,25.30
2019-04-20T22:07:34.792Z,25.30
2019-04-20T22:10:07.066Z,25.30
2019-04-20T22:12:44.980Z,25.30
2019-04-20T22:15:17.628Z,25.40
2019-04-20T22:17:40.842Z,25.30
2019-04-20T22:20:20.445Z,25.30
2019-04-20T22:22:56.124Z,25.40
2019-04-20T22:25:32.996Z,25.30
2019-04-20T22:27:44.210Z,25.30
2019-04-20T22:30:14.429Z,25.30
2019-04-20T22:32:48.084Z,25.30
2019-04-20T22:35:17.097Z,25.30
2019-04-20T22:38:08.276Z,25.30
2019-04-20T22:40:36.424Z,25.30
2019-04-20T22:43:06.541Z,25.30
2019-04-20T22:45:41.165Z,25.30
2019-04-20T22:48:09.097Z,25.30
2019-04-20T22:50:51.301Z,25.30
2019-04-20T22:53:25.023Z,25.30
2019-04-20T22:56:01.213Z,25.30
2019-04-20T22:58:23.596Z,25.30
2019-04-20T23:00:50.243Z,25.30
2019-04-20T23:03:12.596Z,25.30
2019-04-20T23:05:42.753Z,25.30
2019-04-20T23:08:12.957Z,25.30
2019-04-20T23:10:44.802Z,25.30
2019-04-20T23:13:13.754Z,25.30
2019-04-20T23:15:49.227Z,25.30
2019-04-20T23:18:14.109Z,25.30
2019-04-20T23:20:44.105Z,25.30
2019-04-20T23:23:18.122Z,25.30
2019-04-20T23:25:45.128Z,25.20
2019-04-20T23:28:18.019Z,25.20
2019-04-20T23:30:45.787Z,25.20
2019-04-20T23:33:18.021Z,25.20
2019-04-20T23:35:52.385Z,25.20
2019-04-20T23:38:21.463Z,25.20
2019-04-20T23:40:50.042Z,25.30
2019-04-20T23:43:25.375Z,25.20
2019-04-20T23:46:16.978Z,25.20
2019-04-20T23:48:50.074Z,25.20
2019-04-20T23:51:41.854Z,25.20
2019-04-20T23:54:01.131Z,25.20
2019-04-20T23:56:22.516Z,25.20
2019-04-20T23:58:55.175Z,25.20
