createdAt,value
2019-02-28T00:00:18.583Z,22.40
2019-02-28T00:02:50.169Z,22.22
2019-02-28T00:05:20.051Z,22.30
2019-02-28T00:07:50.683Z,22.02
2019-02-28T00:10:22.132Z,21.75
2019-02-28T00:12:52.567Z,22.55
2019-02-28T00:15:22.947Z,20.50
2019-02-28T00:17:54.282Z,20.15
2019-02-28T00:20:25.884Z,18.30
2019-02-28T00:22:55.866Z,19.03
2019-02-28T00:25:26.332Z,19.48
2019-02-28T00:27:56.832Z,20.08
2019-02-28T00:30:28.301Z,20.97
2019-02-28T00:32:59.281Z,20.32
2019-02-28T00:35:29.746Z,22.90
2019-02-28T00:37:59.726Z,23.53
2019-02-28T00:40:31.235Z,23.25
2019-02-28T00:43:01.228Z,24.37
2019-02-28T00:45:36.287Z,27.98
2019-02-28T00:48:03.641Z,25.00
2019-02-28T00:50:35.077Z,26.93
2019-02-28T00:53:06.555Z,26.82
2019-02-28T00:55:37.034Z,26.85
2019-02-28T00:58:06.882Z,27.00
2019-02-28T01:00:38.156Z,27.45
2019-02-28T01:03:08.849Z,28.92
2019-02-28T01:05:39.203Z,27.32
2019-02-28T01:08:09.075Z,29.57
2019-02-28T01:10:40.442Z,28.98
2019-02-28T01:13:10.900Z,29.35
2019-02-28T01:15:44.446Z,28.07
2019-02-28T01:18:13.575Z,27.87
2019-02-28T01:20:49.936Z,29.52
2019-02-28T01:23:17.183Z,28.77
2019-02-28T01:25:47.639Z,28.02
2019-02-28T01:28:17.645Z,28.20
2019-02-28T01:30:47.441Z,27.80
2019-02-28T01:33:17.371Z,27.58
2019-02-28T01:35:47.703Z,28.07
2019-02-28T01:38:17.578Z,27.55
2019-02-28T01:40:47.342Z,27.97
2019-02-28T01:43:17.223Z,27.87
2019-02-28T01:45:47.557Z,28.20
2019-02-28T01:48:17.427Z,27.20
2019-02-28T01:50:47.207Z,29.90
2019-02-28T01:53:19.511Z,28.77
2019-02-28T01:55:49.034Z,27.82
2019-02-28T01:58:18.899Z,29.43
2019-02-28T02:00:48.758Z,29.23
2019-02-28T02:03:18.714Z,27.57
2019-02-28T02:05:51.611Z,28.67
2019-02-28T02:08:20.617Z,30.52
2019-02-28T02:10:54.975Z,31.23
2019-02-28T02:13:22.465Z,30.25
2019-02-28T02:15:52.254Z,30.60
2019-02-28T02:18:23.047Z,28.67
2019-02-28T02:20:52.939Z,27.90
2019-02-28T02:23:22.800Z,28.13
2019-02-28T02:25:52.679Z,29.63
2019-02-28T02:28:26.905Z,29.10
2019-02-28T02:30:54.148Z,29.23
2019-02-28T02:33:24.085Z,30.23
2019-02-28T02:35:53.938Z,29.93
2019-02-28T02:38:24.487Z,29.85
2019-02-28T02:40:58.929Z,30.30
2019-02-28T02:43:25.724Z,30.47
2019-02-28T02:45:55.493Z,29.23
2019-02-28T02:48:25.370Z,30.27
2019-02-28T02:50:55.140Z,30.27
2019-02-28T02:53:24.979Z,29.03
2019-02-28T02:55:54.827Z,30.17
2019-02-28T02:58:27.786Z,30.60
2019-02-28T03:00:56.071Z,29.83
2019-02-28T03:03:26.902Z,28.73
2019-02-28T03:05:56.781Z,29.72
2019-02-28T03:08:26.558Z,30.90
2019-02-28T03:10:56.403Z,32.33
2019-02-28T03:13:26.193Z,31.23
2019-02-28T03:15:59.289Z,31.20
2019-02-28T03:18:28.547Z,29.87
2019-02-28T03:20:58.331Z,31.23
2019-02-28T03:23:28.217Z,31.80
2019-02-28T03:26:05.737Z,29.97
2019-02-28T03:28:32.164Z,31.70
2019-02-28T03:31:12.077Z,32.03
2019-02-28T03:33:32.749Z,30.23
2019-02-28T03:36:02.533Z,31.90
2019-02-28T03:38:32.504Z,30.10
2019-02-28T03:41:02.287Z,30.27
2019-02-28T03:43:32.148Z,32.50
2019-02-28T03:46:01.927Z,28.70
2019-02-28T03:48:36.000Z,30.27
2019-02-28T03:51:03.347Z,31.17
2019-02-28T03:53:33.237Z,29.60
2019-02-28T03:56:03.231Z,29.87
2019-02-28T03:58:33.099Z,30.37
2019-02-28T04:01:08.918Z,30.63
2019-02-28T04:03:34.810Z,29.47
2019-02-28T04:06:04.975Z,29.72
2019-02-28T04:08:34.971Z,29.93
2019-02-28T04:11:04.756Z,32.40
2019-02-28T04:13:34.738Z,29.43
2019-02-28T04:16:09.262Z,32.03
2019-02-28T04:18:44.183Z,30.40
2019-02-28T04:21:10.243Z,32.17
2019-02-28T04:23:40.176Z,29.97
2019-02-28T04:26:09.966Z,31.43
2019-02-28T04:28:39.839Z,30.13
2019-02-28T04:31:09.687Z,29.70
2019-02-28T04:33:39.620Z,29.67
2019-02-28T04:36:09.607Z,29.87
2019-02-28T04:38:39.493Z,30.03
2019-02-28T04:41:09.447Z,31.03
2019-02-28T04:43:41.646Z,30.87
2019-02-28T04:46:10.798Z,30.07
2019-02-28T04:48:40.671Z,29.30
2019-02-28T04:51:10.653Z,29.03
2019-02-28T04:53:40.522Z,29.17
2019-02-28T04:56:11.534Z,28.97
2019-02-28T04:58:42.926Z,27.10
2019-02-28T05:01:13.432Z,28.50
2019-02-28T05:03:43.499Z,27.17
2019-02-28T05:06:13.384Z,27.23
2019-02-28T05:08:44.332Z,26.47
2019-02-28T05:11:14.265Z,27.63
2019-02-28T05:13:48.197Z,27.93
2019-02-28T05:16:15.668Z,28.10
2019-02-28T05:18:47.998Z,28.87
2019-02-28T05:21:19.580Z,26.17
2019-02-28T05:23:49.367Z,26.20
2019-02-28T05:26:19.249Z,28.10
2019-02-28T05:28:49.099Z,28.17
2019-02-28T05:31:18.875Z,27.20
2019-02-28T05:33:49.851Z,26.70
2019-02-28T05:36:20.327Z,27.47
2019-02-28T05:38:53.579Z,26.90
2019-02-28T05:41:22.619Z,26.03
2019-02-28T05:43:52.526Z,27.53
2019-02-28T05:46:23.805Z,25.00
2019-02-28T05:48:53.776Z,24.43
2019-02-28T05:51:24.844Z,24.33
2019-02-28T05:53:55.029Z,38.50
2019-02-28T05:56:24.892Z,27.90
2019-02-28T05:58:54.797Z,30.37
2019-02-28T06:01:24.675Z,25.00
2019-02-28T06:03:54.589Z,24.00
2019-02-28T06:06:24.376Z,23.93
2019-02-28T06:08:55.333Z,22.33
2019-02-28T06:11:25.090Z,21.20
2019-02-28T06:13:55.000Z,18.87
2019-02-28T06:16:24.939Z,17.43
2019-02-28T06:18:57.491Z,17.13
2019-02-28T06:21:27.398Z,17.83
2019-02-28T06:23:57.261Z,17.27
2019-02-28T06:26:27.171Z,18.50
2019-02-28T06:28:58.211Z,18.77
2019-02-28T06:31:28.692Z,16.77
2019-02-28T06:33:59.245Z,16.42
2019-02-28T06:36:29.891Z,14.65
2019-02-28T06:39:00.017Z,13.88
2019-02-28T06:41:30.570Z,25.00
2019-02-28T06:44:02.027Z,20.85
2019-02-28T06:46:32.503Z,15.50
2019-02-28T06:49:06.954Z,12.55
2019-02-28T06:51:36.153Z,10.93
2019-02-28T06:54:07.967Z,12.40
2019-02-28T06:56:38.723Z,13.60
2019-02-28T06:59:10.255Z,14.87
2019-02-28T07:01:40.631Z,14.70
2019-02-28T07:04:11.523Z,15.35
2019-02-28T07:06:43.191Z,33.42
2019-02-28T07:09:14.686Z,20.70
2019-02-28T07:11:45.171Z,16.17
2019-02-28T07:14:15.734Z,14.78
2019-02-28T07:16:46.091Z,13.90
2019-02-28T07:19:18.398Z,15.20
2019-02-28T07:21:48.845Z,14.47
2019-02-28T07:24:19.311Z,13.28
2019-02-28T07:26:52.253Z,13.20
2019-02-28T07:29:22.775Z,13.25
2019-02-28T07:31:53.235Z,13.20
2019-02-28T07:34:24.006Z,14.65
2019-02-28T07:36:54.434Z,14.10
2019-02-28T07:39:25.997Z,13.68
2019-02-28T07:41:58.883Z,14.38
2019-02-28T07:44:28.529Z,12.68
2019-02-28T07:46:58.858Z,14.25
2019-02-28T07:49:29.348Z,14.83
2019-02-28T07:51:59.723Z,14.30
2019-02-28T07:54:31.314Z,15.63
2019-02-28T07:57:01.836Z,16.45
2019-02-28T07:59:32.464Z,17.55
2019-02-28T08:02:03.166Z,16.12
2019-02-28T08:04:34.560Z,17.32
2019-02-28T08:07:04.942Z,15.45
2019-02-28T08:09:36.832Z,17.42
2019-02-28T08:12:07.526Z,19.00
2019-02-28T08:14:38.015Z,20.35
2019-02-28T08:17:08.891Z,20.88
2019-02-28T08:19:43.465Z,23.45
2019-02-28T08:22:13.815Z,23.95
2019-02-28T08:24:44.282Z,22.58
2019-02-28T08:27:14.332Z,20.50
2019-02-28T08:29:45.618Z,27.20
2019-02-28T08:32:16.153Z,27.63
2019-02-28T08:34:46.916Z,30.03
2019-02-28T08:37:18.942Z,31.77
2019-02-28T08:39:48.922Z,25.43
2019-02-28T08:42:18.963Z,27.20
2019-02-28T08:44:49.146Z,28.93
2019-02-28T08:47:21.040Z,27.80
2019-02-28T08:49:51.153Z,25.93
2019-02-28T08:52:21.191Z,28.13
2019-02-28T08:54:51.370Z,29.60
2019-02-28T08:57:25.270Z,27.83
2019-02-28T08:59:56.351Z,30.93
2019-02-28T09:02:25.062Z,29.97
2019-02-28T09:04:55.281Z,33.60
2019-02-28T09:07:26.337Z,33.83
2019-02-28T09:09:56.606Z,34.07
2019-02-28T09:12:29.900Z,32.93
2019-02-28T09:14:59.051Z,31.37
2019-02-28T09:17:29.406Z,34.50
2019-02-28T09:20:02.897Z,30.75
2019-02-28T09:22:33.335Z,29.60
2019-02-28T09:25:03.781Z,35.28
2019-02-28T09:27:35.321Z,35.80
2019-02-28T09:30:15.224Z,37.45
2019-02-28T09:32:48.173Z,35.55
2019-02-28T09:35:17.483Z,32.90
2019-02-28T09:37:47.841Z,34.27
2019-02-28T09:40:18.399Z,31.60
2019-02-28T09:42:51.190Z,30.80
2019-02-28T09:45:25.542Z,30.40
2019-02-28T09:48:00.780Z,30.60
2019-02-28T09:50:27.998Z,31.80
2019-02-28T09:52:58.446Z,31.90
2019-02-28T09:55:34.165Z,31.48
2019-02-28T09:58:00.965Z,32.63
2019-02-28T10:00:31.644Z,30.48
2019-02-28T10:03:01.694Z,27.50
2019-02-28T10:05:31.932Z,27.40
2019-02-28T10:08:03.156Z,29.35
2019-02-28T10:10:33.953Z,29.60
2019-02-28T10:13:04.406Z,27.62
2019-02-28T10:15:34.995Z,23.70
2019-02-28T10:18:05.511Z,27.15
2019-02-28T10:20:40.470Z,28.55
2019-02-28T10:23:10.819Z,29.60
2019-02-28T10:25:43.617Z,27.35
2019-02-28T10:28:13.234Z,28.12
2019-02-28T10:30:47.209Z,27.27
2019-02-28T10:33:18.124Z,27.37
2019-02-28T10:35:48.765Z,26.75
2019-02-28T10:38:19.218Z,27.87
2019-02-28T10:40:52.516Z,28.45
2019-02-28T10:43:21.622Z,28.83
2019-02-28T10:45:52.073Z,28.60
2019-02-28T10:48:22.435Z,29.45
2019-02-28T10:50:52.893Z,28.32
2019-02-28T10:53:23.250Z,29.12
2019-02-28T10:55:54.369Z,31.02
2019-02-28T10:58:25.707Z,28.25
2019-02-28T11:00:56.266Z,28.45
2019-02-28T11:03:31.828Z,28.47
2019-02-28T11:05:58.747Z,28.42
2019-02-28T11:08:29.197Z,31.45
2019-02-28T11:10:59.942Z,27.15
2019-02-28T11:13:31.974Z,28.55
2019-02-28T11:16:02.515Z,30.15
2019-02-28T11:18:33.878Z,30.95
2019-02-28T11:21:05.396Z,30.20
2019-02-28T11:23:35.893Z,30.45
2019-02-28T11:26:09.325Z,31.65
2019-02-28T11:28:39.441Z,32.08
2019-02-28T11:31:11.206Z,32.28
2019-02-28T11:33:42.681Z,32.20
2019-02-28T11:36:13.514Z,34.75
2019-02-28T11:38:44.884Z,33.53
2019-02-28T11:41:18.442Z,33.30
2019-02-28T11:43:47.377Z,34.98
2019-02-28T11:46:17.832Z,34.23
2019-02-28T11:48:51.083Z,34.88
2019-02-28T11:51:20.297Z,34.40
2019-02-28T11:53:50.679Z,34.80
2019-02-28T11:56:21.131Z,35.40
2019-02-28T11:58:52.694Z,35.50
2019-02-28T12:01:24.249Z,35.08
2019-02-28T12:03:55.622Z,37.25
2019-02-28T12:06:26.387Z,34.70
2019-02-28T12:08:57.903Z,34.13
2019-02-28T12:11:28.466Z,33.48
2019-02-28T12:13:58.820Z,31.60
2019-02-28T12:16:29.329Z,33.55
2019-02-28T12:19:00.809Z,32.10
2019-02-28T12:21:32.092Z,32.83
2019-02-28T12:24:02.556Z,32.00
2019-02-28T12:26:33.161Z,34.08
2019-02-28T12:29:04.762Z,31.33
2019-02-28T12:31:35.668Z,34.30
2019-02-28T12:34:07.004Z,34.53
2019-02-28T12:36:37.559Z,34.08
2019-02-28T12:39:09.025Z,33.65
2019-02-28T12:41:40.146Z,33.55
2019-02-28T12:44:12.416Z,35.30
2019-02-28T12:46:43.392Z,34.40
2019-02-28T12:49:13.906Z,34.13
2019-02-28T12:51:44.507Z,33.05
2019-02-28T12:54:14.864Z,33.65
2019-02-28T12:56:47.812Z,35.98
2019-02-28T12:59:18.350Z,35.95
2019-02-28T13:01:49.912Z,36.80
2019-02-28T13:04:20.291Z,35.95
2019-02-28T13:06:51.028Z,36.33
2019-02-28T13:09:22.466Z,36.58
2019-02-28T13:11:52.997Z,33.80
2019-02-28T13:14:23.462Z,35.90
2019-02-28T13:16:54.553Z,36.05
2019-02-28T13:19:26.204Z,36.15
2019-02-28T13:21:57.519Z,36.65
2019-02-28T13:24:27.959Z,36.13
2019-02-28T13:26:58.454Z,37.03
2019-02-28T13:29:32.402Z,40.58
2019-02-28T13:32:01.358Z,36.58
2019-02-28T13:34:32.993Z,37.05
2019-02-28T13:37:03.620Z,39.70
2019-02-28T13:39:35.128Z,38.10
2019-02-28T13:42:05.593Z,39.08
2019-02-28T13:44:37.308Z,40.67
2019-02-28T13:47:10.820Z,38.42
2019-02-28T13:49:41.544Z,38.67
2019-02-28T13:52:19.053Z,36.98
2019-02-28T13:54:44.047Z,35.30
2019-02-28T13:57:14.721Z,36.17
2019-02-28T13:59:46.264Z,34.15
2019-02-28T14:02:16.707Z,34.60
2019-02-28T14:04:47.094Z,35.20
2019-02-28T14:07:17.718Z,35.78
2019-02-28T14:09:49.252Z,33.90
2019-02-28T14:12:21.752Z,34.53
2019-02-28T14:14:52.379Z,33.48
2019-02-28T14:17:23.164Z,33.60
2019-02-28T14:19:53.634Z,32.78
2019-02-28T14:22:25.904Z,34.63
2019-02-28T14:24:56.467Z,32.63
2019-02-28T14:27:27.081Z,33.88
2019-02-28T14:29:58.691Z,31.15
2019-02-28T14:32:29.206Z,35.48
2019-02-28T14:34:59.933Z,33.98
2019-02-28T14:37:32.406Z,33.90
2019-02-28T14:40:04.103Z,33.92
2019-02-28T14:42:34.755Z,33.90
2019-02-28T14:45:08.090Z,31.30
2019-02-28T14:47:38.712Z,29.92
2019-02-28T14:50:12.221Z,33.58
2019-02-28T14:52:42.801Z,32.25
2019-02-28T14:55:20.222Z,32.78
2019-02-28T14:57:50.769Z,31.02
2019-02-28T15:00:31.390Z,32.33
2019-02-28T15:03:03.095Z,33.02
2019-02-28T15:05:39.819Z,30.27
2019-02-28T15:08:11.893Z,32.03
2019-02-28T15:10:43.435Z,35.48
2019-02-28T15:13:14.176Z,33.80
2019-02-28T15:15:44.544Z,33.28
2019-02-28T15:18:15.133Z,35.03
2019-02-28T15:20:46.648Z,34.10
2019-02-28T15:23:17.163Z,32.15
2019-02-28T15:25:50.691Z,32.58
2019-02-28T15:28:19.841Z,34.83
2019-02-28T15:30:50.422Z,34.80
2019-02-28T15:33:20.897Z,32.88
2019-02-28T15:35:51.539Z,31.30
2019-02-28T15:38:22.220Z,33.58
2019-02-28T15:40:55.666Z,33.15
2019-02-28T15:43:24.695Z,33.50
2019-02-28T15:45:55.068Z,32.85
2019-02-28T15:48:25.522Z,33.98
2019-02-28T15:50:55.886Z,34.15
2019-02-28T15:53:26.425Z,32.17
2019-02-28T15:55:56.785Z,32.42
2019-02-28T15:58:27.380Z,33.48
2019-02-28T16:00:57.760Z,32.35
2019-02-28T16:03:28.313Z,29.52
2019-02-28T16:05:58.869Z,29.05
2019-02-28T16:08:29.487Z,30.25
2019-02-28T16:10:59.840Z,32.00
2019-02-28T16:13:30.293Z,30.10
2019-02-28T16:16:00.710Z,28.20
2019-02-28T16:18:31.326Z,28.62
2019-02-28T16:21:03.542Z,28.75
2019-02-28T16:23:34.651Z,28.65
2019-02-28T16:26:05.258Z,28.27
2019-02-28T16:28:35.803Z,27.65
2019-02-28T16:31:07.307Z,26.50
2019-02-28T16:33:38.069Z,28.15
2019-02-28T16:36:08.440Z,27.42
2019-02-28T16:38:38.956Z,26.12
2019-02-28T16:41:09.433Z,26.52
2019-02-28T16:43:39.956Z,27.32
2019-02-28T16:46:12.445Z,25.97
2019-02-28T16:48:43.438Z,27.35
2019-02-28T16:51:13.849Z,27.02
2019-02-28T16:53:48.006Z,28.87
2019-02-28T16:56:17.333Z,29.98
2019-02-28T16:58:48.807Z,27.98
2019-02-28T17:01:20.612Z,27.95
2019-02-28T17:03:51.297Z,27.15
2019-02-28T17:06:21.795Z,28.83
2019-02-28T17:08:55.350Z,29.10
2019-02-28T17:11:27.002Z,30.35
2019-02-28T17:13:59.171Z,34.58
2019-02-28T17:16:33.691Z,33.33
2019-02-28T17:19:04.244Z,33.78
2019-02-28T17:21:34.783Z,32.03
2019-02-28T17:24:08.614Z,33.92
2019-02-28T17:26:42.645Z,35.50
2019-02-28T17:29:25.126Z,35.08
2019-02-28T17:31:55.787Z,31.17
2019-02-28T17:34:26.758Z,27.17
2019-02-28T17:36:57.231Z,21.15
2019-02-28T17:39:29.083Z,14.83
2019-02-28T17:42:08.129Z,13.83
2019-02-28T17:44:38.584Z,12.03
2019-02-28T17:47:25.726Z,12.90
2019-02-28T17:50:21.634Z,14.00
2019-02-28T17:53:13.296Z,13.45
2019-02-28T17:55:56.268Z,13.75
2019-02-28T17:59:04.433Z,13.18
2019-02-28T18:01:45.422Z,13.05
2019-02-28T18:04:27.172Z,14.33
2019-02-28T18:07:20.049Z,11.80
2019-02-28T18:10:07.959Z,12.80
2019-02-28T18:12:45.326Z,13.32
2019-02-28T18:15:19.100Z,12.63
2019-02-28T18:17:55.584Z,13.03
2019-02-28T18:20:41.544Z,12.78
2019-02-28T18:23:31.982Z,12.30
2019-02-28T18:26:20.815Z,12.93
2019-02-28T18:29:01.918Z,12.53
2019-02-28T18:31:32.988Z,14.00
2019-02-28T18:34:04.024Z,12.88
2019-02-28T18:36:34.755Z,13.38
2019-02-28T18:39:08.098Z,13.03
2019-02-28T18:41:42.060Z,12.88
2019-02-28T18:44:12.188Z,13.13
2019-02-28T18:46:43.053Z,12.00
2019-02-28T18:49:14.095Z,13.20
2019-02-28T18:51:44.984Z,12.63
2019-02-28T18:54:16.985Z,12.75
2019-02-28T18:56:47.836Z,12.15
2019-02-28T18:59:18.851Z,12.55
2019-02-28T19:01:49.795Z,12.93
2019-02-28T19:04:20.740Z,13.50
2019-02-28T19:06:56.084Z,13.15
2019-02-28T19:09:31.550Z,13.13
2019-02-28T19:12:03.015Z,13.13
2019-02-28T19:14:34.566Z,12.15
2019-02-28T19:17:05.392Z,12.00
2019-02-28T19:19:36.623Z,11.93
2019-02-28T19:22:07.560Z,12.45
2019-02-28T19:24:40.957Z,13.10
2019-02-28T19:27:11.645Z,14.23
2019-02-28T19:29:43.677Z,13.62
2019-02-28T19:32:17.612Z,13.53
2019-02-28T19:34:48.571Z,13.50
2019-02-28T19:37:19.633Z,13.55
2019-02-28T19:39:52.798Z,13.13
2019-02-28T19:42:23.611Z,13.00
2019-02-28T19:44:54.048Z,14.95
2019-02-28T19:47:33.099Z,14.40
2019-02-28T19:50:07.364Z,13.10
2019-02-28T19:52:38.241Z,15.15
2019-02-28T19:55:11.747Z,14.00
2019-02-28T19:57:42.530Z,14.15
2019-02-28T20:00:15.754Z,13.83
2019-02-28T20:02:46.420Z,13.98
2019-02-28T20:05:16.963Z,14.40
2019-02-28T20:07:47.772Z,14.83
2019-02-28T20:10:20.013Z,19.32
2019-02-28T20:12:50.640Z,14.55
2019-02-28T20:15:22.963Z,13.55
2019-02-28T20:17:53.572Z,14.20
2019-02-28T20:20:29.109Z,13.95
2019-02-28T20:23:00.133Z,14.50
2019-02-28T20:25:30.951Z,14.60
2019-02-28T20:28:01.906Z,14.83
2019-02-28T20:30:33.514Z,14.93
2019-02-28T20:33:08.129Z,14.80
2019-02-28T20:35:39.414Z,16.02
2019-02-28T20:38:09.891Z,15.65
2019-02-28T20:40:42.092Z,16.62
2019-02-28T20:43:13.893Z,17.15
2019-02-28T20:45:44.358Z,16.95
2019-02-28T20:48:15.241Z,17.55
2019-02-28T20:50:51.715Z,17.70
2019-02-28T20:53:22.242Z,17.98
2019-02-28T20:55:53.280Z,18.50
2019-02-28T20:58:23.861Z,19.98
2019-02-28T21:00:55.229Z,21.40
2019-02-28T21:03:30.656Z,19.60
2019-02-28T21:06:01.162Z,18.73
2019-02-28T21:08:32.779Z,19.45
2019-02-28T21:11:03.325Z,20.20
2019-02-28T21:13:34.039Z,19.50
2019-02-28T21:16:04.700Z,19.62
2019-02-28T21:18:35.983Z,19.17
2019-02-28T21:21:06.816Z,20.97
2019-02-28T21:23:37.547Z,20.52
2019-02-28T21:26:08.009Z,18.85
2019-02-28T21:28:39.843Z,19.82
2019-02-28T21:31:10.292Z,20.08
2019-02-28T21:33:41.226Z,19.92
2019-02-28T21:36:12.632Z,19.90
2019-02-28T21:38:45.344Z,19.20
2019-02-28T21:41:15.919Z,20.80
2019-02-28T21:43:46.860Z,19.15
2019-02-28T21:46:17.410Z,18.32
2019-02-28T21:48:48.912Z,18.37
2019-02-28T21:51:21.889Z,17.37
2019-02-28T21:53:56.184Z,17.40
2019-02-28T21:56:27.439Z,17.30
2019-02-28T21:58:58.538Z,17.12
2019-02-28T22:01:28.898Z,17.23
2019-02-28T22:04:01.303Z,17.98
2019-02-28T22:06:32.292Z,17.67
2019-02-28T22:09:05.519Z,17.75
2019-02-28T22:11:39.757Z,17.62
2019-02-28T22:14:10.728Z,16.95
2019-02-28T22:16:42.038Z,16.60
2019-02-28T22:19:13.402Z,17.15
2019-02-28T22:21:44.143Z,17.32
2019-02-28T22:24:14.916Z,17.35
2019-02-28T22:26:45.360Z,16.17
2019-02-28T22:29:16.950Z,15.95
2019-02-28T22:31:52.216Z,16.02
2019-02-28T22:34:24.333Z,17.05
2019-02-28T22:36:54.756Z,17.48
2019-02-28T22:39:28.137Z,16.67
2019-02-28T22:41:58.538Z,17.00
2019-02-28T22:44:29.170Z,16.20
2019-02-28T22:46:59.521Z,16.62
2019-02-28T22:49:30.306Z,15.65
2019-02-28T22:52:01.006Z,16.70
2019-02-28T22:54:31.811Z,16.45
2019-02-28T22:57:02.332Z,17.67
2019-02-28T22:59:33.262Z,18.20
2019-02-28T23:02:03.616Z,17.75
2019-02-28T23:04:34.166Z,17.30
2019-02-28T23:07:04.239Z,16.97
2019-02-28T23:09:34.168Z,16.30
2019-02-28T23:12:04.699Z,17.42
2019-02-28T23:14:35.207Z,17.35
2019-02-28T23:17:05.596Z,17.35
2019-02-28T23:19:37.252Z,17.98
2019-02-28T23:22:07.670Z,17.98
2019-02-28T23:24:38.101Z,18.48
2019-02-28T23:27:15.429Z,17.25
2019-02-28T23:30:00.011Z,17.90
2019-02-28T23:32:36.670Z,17.48
2019-02-28T23:35:12.298Z,18.48
2019-02-28T23:37:42.643Z,17.15
2019-02-28T23:40:14.196Z,17.75
2019-02-28T23:42:44.978Z,16.93
2019-02-28T23:45:15.562Z,17.30
2019-02-28T23:47:45.926Z,17.02
2019-02-28T23:50:17.458Z,17.32
2019-02-28T23:52:47.823Z,16.80
2019-02-28T23:55:17.808Z,16.80
2019-02-28T23:57:48.278Z,18.27
