createdAt,value
2018-11-21T00:01:28.765Z,-0.96
2018-11-21T00:03:59.105Z,-0.89
2018-11-21T00:06:31.478Z,-0.94
2018-11-21T00:09:01.837Z,-0.88
2018-11-21T00:11:32.115Z,-0.90
2018-11-21T00:14:02.615Z,-0.90
2018-11-21T00:16:34.687Z,-0.88
2018-11-21T00:19:05.981Z,-0.91
2018-11-21T00:21:38.423Z,-0.81
2018-11-21T00:24:09.035Z,-0.83
2018-11-21T00:26:39.369Z,-0.85
2018-11-21T00:29:09.790Z,-0.82
2018-11-21T00:31:40.207Z,-0.80
2018-11-21T00:34:11.454Z,-0.73
2018-11-21T00:36:42.223Z,-0.73
2018-11-21T00:39:13.734Z,-0.74
2018-11-21T00:41:44.492Z,-0.76
2018-11-21T00:44:14.794Z,-0.73
2018-11-21T00:46:45.111Z,-0.80
2018-11-21T00:49:17.630Z,-0.79
2018-11-21T00:51:48.236Z,-0.74
2018-11-21T00:54:18.556Z,-0.82
2018-11-21T00:56:51.271Z,-0.84
2018-11-21T00:59:22.165Z,-0.83
2018-11-21T01:01:52.967Z,-0.82
2018-11-21T01:04:23.275Z,-0.85
2018-11-21T01:06:53.838Z,-0.86
2018-11-21T01:09:24.270Z,-0.77
2018-11-21T01:11:57.059Z,-0.75
2018-11-21T01:14:27.425Z,-0.76
2018-11-21T01:16:57.813Z,-0.75
2018-11-21T01:19:28.646Z,-0.76
2018-11-21T01:21:59.461Z,-0.79
2018-11-21T01:24:29.822Z,-0.83
2018-11-21T01:27:00.211Z,-0.78
2018-11-21T01:29:30.994Z,-0.76
2018-11-21T01:32:01.316Z,-0.78
2018-11-21T01:34:32.038Z,-0.79
2018-11-21T01:37:02.372Z,-0.79
2018-11-21T01:39:32.648Z,-0.78
2018-11-21T01:42:03.176Z,-0.78
2018-11-21T01:44:33.612Z,-0.78
2018-11-21T01:47:05.664Z,-0.73
2018-11-21T01:49:35.904Z,-0.69
2018-11-21T01:52:06.840Z,-0.69
2018-11-21T01:54:37.115Z,-0.74
2018-11-21T01:57:07.362Z,-0.71
2018-11-21T01:59:38.244Z,-0.73
2018-11-21T02:02:08.655Z,-0.75
2018-11-21T02:04:41.173Z,-0.76
2018-11-21T02:07:12.308Z,-0.73
2018-11-21T02:09:43.045Z,-0.68
2018-11-21T02:12:14.279Z,-0.68
2018-11-21T02:14:44.845Z,-0.72
2018-11-21T02:17:15.240Z,-0.62
2018-11-21T02:19:45.493Z,-0.57
2018-11-21T02:22:17.567Z,-0.54
2018-11-21T02:24:47.795Z,-0.54
2018-11-21T02:27:18.146Z,-0.59
2018-11-21T02:29:48.495Z,-0.63
2018-11-21T02:32:19.003Z,-0.63
2018-11-21T02:34:50.718Z,-0.65
2018-11-21T02:37:23.100Z,-0.62
2018-11-21T02:39:53.353Z,-0.64
2018-11-21T02:42:23.622Z,-0.61
2018-11-21T02:44:54.147Z,-0.57
2018-11-21T02:47:24.321Z,-0.60
2018-11-21T02:49:56.276Z,-0.63
2018-11-21T02:52:26.722Z,-0.63
2018-11-21T02:54:57.297Z,-0.63
2018-11-21T02:57:29.067Z,-0.63
2018-11-21T03:00:01.626Z,-0.65
2018-11-21T03:02:32.003Z,-0.57
2018-11-21T03:05:03.683Z,-0.63
2018-11-21T03:07:34.029Z,-0.57
2018-11-21T03:10:04.381Z,-0.54
2018-11-21T03:12:34.772Z,-0.51
2018-11-21T03:15:05.123Z,-0.48
2018-11-21T03:17:35.269Z,-0.51
2018-11-21T03:20:06.003Z,-0.46
2018-11-21T03:22:36.348Z,-0.51
2018-11-21T03:25:06.859Z,-0.45
2018-11-21T03:27:37.093Z,-0.46
2018-11-21T03:30:11.732Z,-0.45
2018-11-21T03:32:42.324Z,-0.49
2018-11-21T03:35:12.624Z,-0.37
2018-11-21T03:37:42.891Z,-0.43
2018-11-21T03:40:13.365Z,-0.39
2018-11-21T03:42:43.779Z,-0.36
2018-11-21T03:45:14.470Z,-0.34
2018-11-21T03:47:44.945Z,-0.30
2018-11-21T03:50:15.954Z,-0.32
2018-11-21T03:52:46.344Z,-0.34
2018-11-21T03:55:16.570Z,-0.36
2018-11-21T03:57:46.917Z,-0.31
2018-11-21T04:00:17.017Z,-0.26
2018-11-21T04:02:47.854Z,-0.29
2018-11-21T04:05:18.218Z,-0.37
2018-11-21T04:07:48.554Z,-0.42
2018-11-21T04:10:18.722Z,-0.37
2018-11-21T04:12:49.600Z,-0.35
2018-11-21T04:15:20.066Z,-0.38
2018-11-21T04:17:50.610Z,-0.40
2018-11-21T04:20:21.489Z,-0.38
2018-11-21T04:22:51.971Z,-0.39
2018-11-21T04:25:22.137Z,-0.36
2018-11-21T04:27:52.466Z,-0.36
2018-11-21T04:30:22.777Z,-0.38
2018-11-21T04:32:53.362Z,-0.36
2018-11-21T04:35:23.476Z,-0.36
2018-11-21T04:37:54.041Z,-0.34
2018-11-21T04:40:24.446Z,-0.24
2018-11-21T04:42:54.681Z,-0.24
2018-11-21T04:45:24.880Z,-0.27
2018-11-21T04:47:56.001Z,-0.25
2018-11-21T04:50:25.518Z,-0.24
2018-11-21T04:52:55.940Z,-0.25
2018-11-21T04:55:26.148Z,-0.22
2018-11-21T04:57:56.352Z,-0.21
2018-11-21T05:00:26.941Z,-0.23
2018-11-21T05:02:57.143Z,-0.26
2018-11-21T05:05:27.968Z,-0.31
2018-11-21T05:07:58.406Z,-0.27
2018-11-21T05:10:28.639Z,-0.25
2018-11-21T05:12:58.977Z,-0.29
2018-11-21T05:15:30.397Z,-0.27
2018-11-21T05:18:02.682Z,-0.27
2018-11-21T05:20:34.433Z,-0.29
2018-11-21T05:23:07.342Z,-0.29
2018-11-21T05:25:37.478Z,-0.29
2018-11-21T05:28:09.737Z,-0.31
2018-11-21T05:30:39.970Z,-0.32
2018-11-21T05:33:10.312Z,-0.37
2018-11-21T05:35:42.728Z,-0.36
2018-11-21T05:38:13.315Z,-0.34
2018-11-21T05:40:43.877Z,-0.30
2018-11-21T05:43:14.327Z,-0.36
2018-11-21T05:45:44.763Z,-0.35
2018-11-21T05:48:15.216Z,-0.33
2018-11-21T05:50:45.629Z,-0.30
2018-11-21T05:53:16.357Z,-0.36
2018-11-21T05:55:46.674Z,-0.41
2018-11-21T05:58:17.203Z,-0.41
2018-11-21T06:00:49.658Z,-0.37
2018-11-21T06:03:22.291Z,-0.41
2018-11-21T06:05:52.751Z,-0.39
2018-11-21T06:08:23.504Z,-0.38
2018-11-21T06:10:54.863Z,-0.35
2018-11-21T06:13:25.074Z,-0.35
2018-11-21T06:15:55.254Z,-0.36
2018-11-21T06:18:25.493Z,-0.33
2018-11-21T06:20:58.901Z,-0.40
2018-11-21T06:23:30.574Z,-0.36
2018-11-21T06:26:02.259Z,-0.33
2018-11-21T06:28:33.166Z,-0.34
2018-11-21T06:31:03.443Z,-0.28
2018-11-21T06:33:35.774Z,-0.37
2018-11-21T06:36:05.908Z,-0.35
2018-11-21T06:38:38.099Z,-0.38
2018-11-21T06:41:08.267Z,-0.38
2018-11-21T06:43:38.836Z,-0.35
2018-11-21T06:46:09.300Z,-0.28
2018-11-21T06:48:39.744Z,-0.26
2018-11-21T06:51:09.918Z,-0.26
2018-11-21T06:53:40.310Z,-0.22
2018-11-21T06:56:11.886Z,-0.23
2018-11-21T06:58:42.259Z,-0.27
2018-11-21T07:01:12.521Z,-0.26
2018-11-21T07:03:42.999Z,-0.33
2018-11-21T07:06:13.396Z,-0.24
2018-11-21T07:08:44.047Z,-0.23
2018-11-21T07:11:14.196Z,-0.24
2018-11-21T07:13:44.471Z,-0.15
2018-11-21T07:16:14.643Z,-0.14
2018-11-21T07:18:44.928Z,-0.08
2018-11-21T07:21:15.139Z,-0.15
2018-11-21T07:23:45.775Z,-0.18
2018-11-21T07:26:16.018Z,-0.11
2018-11-21T07:28:46.195Z,-0.21
2018-11-21T07:31:16.625Z,-0.21
2018-11-21T07:33:48.357Z,-0.16
2018-11-21T07:36:18.741Z,-0.17
2018-11-21T07:38:49.483Z,-0.26
2018-11-21T07:41:19.830Z,-0.18
2018-11-21T07:43:50.182Z,-0.22
2018-11-21T07:46:20.455Z,-0.22
2018-11-21T07:48:50.686Z,-0.18
2018-11-21T07:51:21.092Z,-0.21
2018-11-21T07:53:51.493Z,-0.21
2018-11-21T07:57:03.836Z,-0.23
2018-11-21T07:59:35.529Z,-0.23
2018-11-21T08:02:17.169Z,-0.23
2018-11-21T08:04:58.333Z,-0.23
2018-11-21T08:07:36.910Z,-0.18
2018-11-21T08:10:27.034Z,-0.18
2018-11-21T08:13:25.462Z,-0.14
2018-11-21T08:16:20.642Z,-0.15
2018-11-21T08:19:15.965Z,-0.17
2018-11-21T08:22:20.406Z,-0.18
2018-11-21T08:25:12.497Z,-0.16
2018-11-21T08:28:02.144Z,-0.18
2018-11-21T08:30:32.565Z,-0.22
2018-11-21T08:33:02.870Z,-0.20
2018-11-21T08:35:33.058Z,-0.16
2018-11-21T08:38:03.606Z,-0.11
2018-11-21T08:40:33.904Z,-0.07
2018-11-21T08:43:04.361Z,-0.14
2018-11-21T08:45:34.766Z,-0.06
2018-11-21T08:48:06.149Z,-0.13
2018-11-21T08:50:37.504Z,-0.16
2018-11-21T08:53:08.296Z,-0.12
2018-11-21T08:55:38.829Z,-0.08
2018-11-21T08:58:09.533Z,-0.05
2018-11-21T09:00:40.001Z,-0.11
2018-11-21T09:03:10.263Z,-0.04
2018-11-21T09:05:40.376Z,0.04
2018-11-21T09:08:10.989Z,-0.09
2018-11-21T09:10:42.314Z,-0.04
2018-11-21T09:13:12.631Z,-0.09
2018-11-21T09:15:42.817Z,-0.14
2018-11-21T09:18:13.155Z,-0.13
2018-11-21T09:20:43.513Z,-0.13
2018-11-21T09:23:13.799Z,-0.15
2018-11-21T09:25:43.956Z,-0.08
2018-11-21T09:28:14.429Z,-0.06
2018-11-21T09:30:47.167Z,0.07
2018-11-21T09:33:17.577Z,0.00
2018-11-21T09:35:47.917Z,0.10
2018-11-21T09:38:19.512Z,0.12
2018-11-21T09:40:49.916Z,0.17
2018-11-21T09:43:20.149Z,0.07
2018-11-21T09:45:50.525Z,-0.01
2018-11-21T09:48:20.884Z,0.02
2018-11-21T09:50:51.378Z,0.05
2018-11-21T09:53:21.714Z,0.12
2018-11-21T09:55:52.192Z,0.12
2018-11-21T09:58:22.558Z,0.05
2018-11-21T10:01:30.413Z,0.07
2018-11-21T10:04:01.183Z,0.09
2018-11-21T10:06:33.928Z,0.16
2018-11-21T10:09:16.052Z,0.12
2018-11-21T10:11:46.340Z,0.07
2018-11-21T10:14:19.039Z,0.12
2018-11-21T10:16:51.482Z,0.11
2018-11-21T10:19:21.797Z,0.10
2018-11-21T10:21:52.114Z,-0.02
2018-11-21T10:24:24.171Z,-0.02
2018-11-21T10:26:54.373Z,0.07
2018-11-21T10:29:24.668Z,0.10
2018-11-21T10:31:55.308Z,0.09
2018-11-21T10:34:27.672Z,0.06
2018-11-21T10:36:58.243Z,0.12
2018-11-21T10:39:29.716Z,0.15
2018-11-21T10:42:00.187Z,0.17
2018-11-21T10:44:30.554Z,0.00
2018-11-21T10:47:00.728Z,0.08
2018-11-21T10:49:31.474Z,0.11
2018-11-21T10:52:01.874Z,0.13
2018-11-21T10:54:32.645Z,0.13
2018-11-21T10:57:04.720Z,0.12
2018-11-21T10:59:35.014Z,0.15
2018-11-21T11:02:43.254Z,0.10
2018-11-21T11:05:31.472Z,0.11
2018-11-21T11:08:23.970Z,0.07
2018-11-21T11:11:18.969Z,0.15
2018-11-21T11:14:26.648Z,0.12
2018-11-21T11:17:18.671Z,0.05
2018-11-21T11:20:08.731Z,0.03
2018-11-21T11:22:56.933Z,-0.01
2018-11-21T11:25:46.434Z,-0.03
2018-11-21T11:28:35.709Z,-0.01
2018-11-21T11:31:35.230Z,-0.02
2018-11-21T11:34:23.711Z,-0.11
2018-11-21T11:37:11.651Z,-0.04
2018-11-21T11:40:07.041Z,-0.04
2018-11-21T11:42:55.068Z,-0.03
2018-11-21T11:45:43.236Z,-0.03
2018-11-21T11:48:32.651Z,0.02
2018-11-21T11:51:24.847Z,-0.01
2018-11-21T11:54:12.873Z,0.00
2018-11-21T11:57:00.665Z,-0.05
2018-11-21T11:59:55.741Z,-0.08
2018-11-21T12:02:45.124Z,-0.13
2018-11-21T12:05:32.791Z,-0.16
2018-11-21T12:08:20.814Z,-0.15
2018-11-21T12:11:08.776Z,-0.06
2018-11-21T12:13:56.397Z,-0.07
2018-11-21T12:16:48.191Z,-0.06
2018-11-21T12:19:36.317Z,-0.17
2018-11-21T12:22:25.785Z,-0.22
2018-11-21T12:25:33.754Z,-0.20
2018-11-21T12:28:21.685Z,-0.27
2018-11-21T12:31:23.187Z,-0.23
2018-11-21T12:34:11.507Z,-0.26
2018-11-21T12:36:59.512Z,-0.27
2018-11-21T12:39:47.393Z,-0.27
2018-11-21T12:42:35.393Z,-0.22
2018-11-21T12:45:22.992Z,-0.23
2018-11-21T12:48:10.903Z,-0.24
2018-11-21T12:51:00.426Z,-0.34
2018-11-21T12:53:50.150Z,-0.23
2018-11-21T12:56:39.414Z,-0.34
2018-11-21T12:59:27.024Z,-0.28
2018-11-21T13:02:16.158Z,-0.27
2018-11-21T13:04:56.348Z,-0.31
2018-11-21T13:07:44.274Z,-0.27
2018-11-21T13:10:48.726Z,-0.29
2018-11-21T13:13:41.267Z,-0.27
2018-11-21T13:16:30.543Z,-0.27
2018-11-21T13:19:18.695Z,-0.27
2018-11-21T13:22:06.614Z,-0.25
2018-11-21T13:25:02.059Z,-0.31
2018-11-21T13:27:58.928Z,-0.41
2018-11-21T13:30:51.270Z,-0.34
2018-11-21T13:33:46.663Z,-0.31
2018-11-21T13:36:38.972Z,-0.31
2018-11-21T13:39:36.333Z,-0.28
2018-11-21T13:42:14.787Z,-0.35
2018-11-21T13:45:04.581Z,-0.23
2018-11-21T13:47:54.044Z,-0.25
2018-11-21T13:50:43.449Z,-0.19
2018-11-21T13:53:25.453Z,-0.29
2018-11-21T13:55:55.713Z,-0.26
2018-11-21T13:58:25.969Z,-0.27
2018-11-21T14:00:56.428Z,-0.32
2018-11-21T14:03:27.144Z,-0.37
2018-11-21T14:05:57.332Z,-0.28
2018-11-21T14:08:27.547Z,-0.30
2018-11-21T14:10:57.920Z,-0.34
2018-11-21T14:13:28.239Z,-0.27
2018-11-21T14:15:58.484Z,-0.23
2018-11-21T14:18:28.852Z,-0.30
2018-11-21T14:20:59.432Z,-0.34
2018-11-21T14:23:29.634Z,-0.37
2018-11-21T14:26:00.252Z,-0.30
2018-11-21T14:28:32.425Z,-0.30
2018-11-21T14:31:02.650Z,-0.33
2018-11-21T14:33:32.849Z,-0.35
2018-11-21T14:36:03.470Z,-0.24
2018-11-21T14:38:33.953Z,-0.20
2018-11-21T14:41:05.319Z,-0.25
2018-11-21T14:43:35.883Z,-0.34
2018-11-21T14:46:07.600Z,-0.30
2018-11-21T14:48:38.278Z,-0.32
2018-11-21T14:51:08.792Z,-0.29
2018-11-21T14:53:39.128Z,-0.30
2018-11-21T14:56:09.348Z,-0.31
2018-11-21T14:58:39.756Z,-0.35
2018-11-21T15:01:10.007Z,-0.33
2018-11-21T15:03:40.421Z,-0.29
2018-11-21T15:06:10.633Z,-0.35
2018-11-21T15:08:40.874Z,-0.32
2018-11-21T15:11:11.373Z,-0.30
2018-11-21T15:13:41.557Z,-0.34
2018-11-21T15:16:11.968Z,-0.27
2018-11-21T15:18:42.760Z,-0.25
2018-11-21T15:21:16.627Z,-0.30
2018-11-21T15:23:43.611Z,-0.31
2018-11-21T15:26:13.876Z,-0.31
2018-11-21T15:28:44.104Z,-0.26
2018-11-21T15:31:14.417Z,-0.29
2018-11-21T15:33:44.695Z,-0.28
2018-11-21T15:36:14.920Z,-0.29
2018-11-21T15:38:45.161Z,-0.31
2018-11-21T15:41:15.857Z,-0.27
2018-11-21T15:43:46.254Z,-0.27
2018-11-21T15:46:16.546Z,-0.26
2018-11-21T15:48:46.999Z,-0.29
2018-11-21T15:51:17.331Z,-0.28
2018-11-21T15:53:47.555Z,-0.29
2018-11-21T15:56:17.761Z,-0.31
2018-11-21T15:58:49.101Z,-0.28
2018-11-21T16:01:21.563Z,-0.31
2018-11-21T16:03:52.142Z,-0.31
2018-11-21T16:06:22.578Z,-0.34
2018-11-21T16:08:52.873Z,-0.31
2018-11-21T16:11:23.300Z,-0.29
2018-11-21T16:13:53.777Z,-0.33
2018-11-21T16:16:25.595Z,-0.31
2018-11-21T16:18:56.093Z,-0.25
2018-11-21T16:21:26.557Z,-0.28
2018-11-21T16:23:57.943Z,-0.28
2018-11-21T16:26:28.213Z,-0.33
2018-11-21T16:28:58.892Z,-0.26
2018-11-21T16:31:29.412Z,-0.23
2018-11-21T16:34:02.000Z,-0.27
2018-11-21T16:36:32.342Z,-0.28
2018-11-21T16:39:02.850Z,-0.25
2018-11-21T16:41:33.960Z,-0.30
2018-11-21T16:44:04.447Z,-0.31
2018-11-21T16:46:34.695Z,-0.27
2018-11-21T16:49:05.455Z,-0.22
2018-11-21T16:51:36.185Z,-0.16
2018-11-21T16:54:06.718Z,-0.16
2018-11-21T16:56:36.972Z,-0.15
2018-11-21T16:59:07.297Z,-0.19
2018-11-21T17:01:37.907Z,-0.21
2018-11-21T17:04:08.331Z,-0.18
2018-11-21T17:06:39.769Z,-0.20
2018-11-21T17:09:11.925Z,-0.20
2018-11-21T17:11:42.106Z,-0.23
2018-11-21T17:14:12.363Z,-0.19
2018-11-21T17:16:42.654Z,-0.21
2018-11-21T17:19:13.195Z,-0.21
2018-11-21T17:21:43.478Z,-0.19
2018-11-21T17:24:14.212Z,-0.19
2018-11-21T17:26:44.567Z,-0.13
2018-11-21T17:29:14.725Z,-0.14
2018-11-21T17:31:45.003Z,-0.10
2018-11-21T17:34:15.199Z,-0.16
2018-11-21T17:36:45.516Z,-0.22
2018-11-21T17:39:16.162Z,-0.18
2018-11-21T17:41:46.450Z,-0.17
2018-11-21T17:44:16.578Z,-0.13
2018-11-21T17:46:46.798Z,-0.17
2018-11-21T17:49:17.075Z,-0.15
2018-11-21T17:51:47.568Z,-0.12
2018-11-21T17:54:19.210Z,-0.16
2018-11-21T17:56:49.766Z,-0.12
2018-11-21T17:59:20.018Z,-0.11
2018-11-21T18:01:50.446Z,-0.19
2018-11-21T18:04:20.886Z,-0.17
2018-11-21T18:06:51.179Z,-0.14
2018-11-21T18:09:21.702Z,-0.14
2018-11-21T18:11:52.108Z,-0.08
2018-11-21T18:14:22.586Z,-0.08
2018-11-21T18:16:52.808Z,-0.07
2018-11-21T18:19:23.161Z,-0.09
2018-11-21T18:21:53.481Z,-0.07
2018-11-21T18:24:23.631Z,-0.09
2018-11-21T18:26:56.057Z,-0.05
2018-11-21T18:29:26.284Z,-0.06
2018-11-21T18:31:56.741Z,-0.09
2018-11-21T18:34:28.455Z,-0.04
2018-11-21T18:36:59.735Z,-0.07
2018-11-21T18:39:32.062Z,-0.07
2018-11-21T18:42:02.488Z,-0.12
2018-11-21T18:44:32.744Z,-0.13
2018-11-21T18:47:03.352Z,-0.17
2018-11-21T18:49:33.904Z,-0.10
2018-11-21T18:52:04.302Z,-0.14
2018-11-21T18:54:34.543Z,-0.14
2018-11-21T18:57:21.536Z,-0.16
2018-11-21T19:00:15.094Z,-0.15
2018-11-21T19:02:45.569Z,-0.06
2018-11-21T19:05:15.976Z,-0.12
2018-11-21T19:07:48.211Z,-0.16
2018-11-21T19:10:18.448Z,-0.16
2018-11-21T19:12:48.556Z,-0.10
2018-11-21T19:15:19.698Z,-0.18
2018-11-21T19:17:49.841Z,-0.09
2018-11-21T19:20:22.725Z,-0.14
2018-11-21T19:22:52.850Z,-0.15
2018-11-21T19:25:23.216Z,-0.09
2018-11-21T19:27:54.965Z,-0.13
2018-11-21T19:30:25.313Z,-0.04
2018-11-21T19:32:55.816Z,-0.11
2018-11-21T19:35:26.072Z,-0.12
2018-11-21T19:37:56.631Z,-0.14
2018-11-21T19:40:27.225Z,-0.06
2018-11-21T19:42:57.466Z,-0.10
2018-11-21T19:45:27.863Z,-0.16
2018-11-21T19:47:58.281Z,-0.16
2018-11-21T19:50:28.526Z,-0.13
2018-11-21T19:53:00.787Z,-0.11
2018-11-21T19:55:33.560Z,-0.15
2018-11-21T19:58:03.862Z,-0.13
2018-11-21T20:00:35.740Z,-0.11
2018-11-21T20:03:06.516Z,-0.17
2018-11-21T20:05:37.042Z,-0.20
2018-11-21T20:08:07.535Z,-0.20
2018-11-21T20:10:38.053Z,-0.17
2018-11-21T20:13:08.403Z,-0.18
2018-11-21T20:15:38.834Z,-0.17
2018-11-21T20:18:08.964Z,-0.22
2018-11-21T20:20:40.470Z,-0.18
2018-11-21T20:23:10.708Z,-0.23
2018-11-21T20:25:40.862Z,-0.23
2018-11-21T20:28:11.237Z,-0.21
2018-11-21T20:30:42.395Z,-0.21
2018-11-21T20:33:12.721Z,-0.14
2018-11-21T20:35:43.141Z,-0.15
2018-11-21T20:38:14.243Z,-0.17
2018-11-21T20:40:44.494Z,-0.16
2018-11-21T20:43:15.690Z,-0.23
2018-11-21T20:45:46.328Z,-0.12
2018-11-21T20:48:17.897Z,-0.21
2018-11-21T20:50:50.505Z,-0.19
2018-11-21T20:53:22.760Z,-0.21
2018-11-21T20:55:53.122Z,-0.15
2018-11-21T20:58:23.465Z,-0.12
2018-11-21T21:00:53.659Z,-0.20
2018-11-21T21:03:25.354Z,-0.13
2018-11-21T21:05:56.879Z,-0.23
2018-11-21T21:08:27.147Z,-0.25
2018-11-21T21:10:58.729Z,-0.21
2018-11-21T21:13:28.939Z,-0.15
2018-11-21T21:15:59.627Z,-0.15
2018-11-21T21:18:29.752Z,-0.13
2018-11-21T21:20:59.948Z,-0.21
2018-11-21T21:23:30.552Z,-0.13
2018-11-21T21:26:00.956Z,-0.16
2018-11-21T21:28:31.566Z,-0.21
2018-11-21T21:31:03.224Z,-0.19
2018-11-21T21:33:36.101Z,-0.13
2018-11-21T21:36:07.708Z,-0.10
2018-11-21T21:38:40.374Z,-0.08
2018-11-21T21:41:12.870Z,-0.14
2018-11-21T21:43:45.416Z,-0.18
2018-11-21T21:46:18.294Z,-0.10
2018-11-21T21:48:50.839Z,-0.13
2018-11-21T21:51:23.378Z,-0.13
2018-11-21T21:53:53.916Z,-0.10
2018-11-21T21:56:24.419Z,-0.12
2018-11-21T21:58:54.828Z,-0.16
2018-11-21T22:01:26.201Z,-0.19
2018-11-21T22:03:56.579Z,-0.18
2018-11-21T22:06:27.036Z,-0.13
2018-11-21T22:08:57.356Z,-0.10
2018-11-21T22:11:27.762Z,-0.08
2018-11-21T22:13:58.032Z,-0.09
2018-11-21T22:16:28.594Z,-0.09
2018-11-21T22:18:58.969Z,-0.09
2018-11-21T22:21:31.199Z,-0.11
2018-11-21T22:24:02.451Z,-0.15
2018-11-21T22:26:32.934Z,-0.17
2018-11-21T22:29:03.224Z,-0.13
2018-11-21T22:31:37.051Z,-0.17
2018-11-21T22:34:08.561Z,-0.23
2018-11-21T22:36:40.544Z,-0.25
2018-11-21T22:39:14.021Z,-0.21
2018-11-21T22:41:44.645Z,-0.15
2018-11-21T22:44:15.967Z,-0.15
2018-11-21T22:46:48.003Z,-0.14
2018-11-21T22:49:18.875Z,-0.23
2018-11-21T22:51:49.308Z,-0.16
2018-11-21T22:54:19.833Z,-0.21
2018-11-21T22:56:50.660Z,-0.24
2018-11-21T22:59:21.179Z,-0.19
2018-11-21T23:01:51.949Z,-0.16
2018-11-21T23:04:22.387Z,-0.26
2018-11-21T23:06:53.087Z,-0.26
2018-11-21T23:09:23.766Z,-0.17
2018-11-21T23:11:54.023Z,-0.23
2018-11-21T23:14:24.377Z,-0.20
2018-11-21T23:16:54.656Z,-0.18
2018-11-21T23:19:26.482Z,-0.22
2018-11-21T23:21:56.783Z,-0.22
2018-11-21T23:24:27.351Z,-0.20
2018-11-21T23:26:57.723Z,-0.23
2018-11-21T23:29:28.098Z,-0.17
2018-11-21T23:31:58.422Z,-0.16
2018-11-21T23:34:28.593Z,-0.14
2018-11-21T23:36:59.020Z,-0.16
2018-11-21T23:39:29.539Z,-0.16
2018-11-21T23:42:00.038Z,-0.17
2018-11-21T23:44:30.500Z,-0.20
2018-11-21T23:47:00.877Z,-0.16
2018-11-21T23:49:31.260Z,-0.16
2018-11-21T23:52:02.788Z,-0.25
2018-11-21T23:54:34.212Z,-0.19
2018-11-21T23:57:16.020Z,-0.27
2018-11-21T23:59:35.807Z,-0.30
