createdAt,value
2022-08-20T00:01:01.506Z,12.40
2022-08-20T00:01:55.350Z,13.80
2022-08-20T00:02:54.308Z,13.90
2022-08-20T00:03:54.315Z,14.00
2022-08-20T00:04:54.276Z,13.90
2022-08-20T00:05:56.698Z,13.60
2022-08-20T00:06:54.234Z,13.30
2022-08-20T00:07:54.315Z,14.20
2022-08-20T00:08:54.220Z,13.90
2022-08-20T00:09:54.176Z,14.40
2022-08-20T00:10:55.727Z,15.00
2022-08-20T00:11:55.214Z,15.60
2022-08-20T00:12:54.137Z,16.50
2022-08-20T00:13:54.134Z,17.20
2022-08-20T00:14:54.086Z,16.50
2022-08-20T00:15:54.066Z,16.80
2022-08-20T00:16:54.053Z,16.70
2022-08-20T00:17:55.194Z,16.10
2022-08-20T00:18:54.062Z,16.20
2022-08-20T00:19:54.031Z,16.50
2022-08-20T00:20:53.976Z,16.70
2022-08-20T00:21:58.188Z,16.20
2022-08-20T00:22:53.941Z,16.50
2022-08-20T00:23:53.963Z,16.70
2022-08-20T00:24:53.912Z,16.40
2022-08-20T00:25:53.904Z,16.90
2022-08-20T00:26:53.882Z,17.60
2022-08-20T00:27:53.870Z,18.10
2022-08-20T00:28:53.878Z,17.60
2022-08-20T00:29:53.827Z,18.60
2022-08-20T00:30:53.826Z,18.10
2022-08-20T00:31:53.794Z,17.90
2022-08-20T00:32:53.825Z,17.80
2022-08-20T00:33:53.780Z,19.00
2022-08-20T00:34:53.737Z,18.30
2022-08-20T00:35:53.721Z,18.30
2022-08-20T00:36:53.699Z,19.10
2022-08-20T00:37:56.342Z,18.00
2022-08-20T00:38:54.704Z,17.50
2022-08-20T00:39:53.712Z,17.90
2022-08-20T00:40:53.644Z,17.80
2022-08-20T00:41:53.675Z,17.50
2022-08-20T00:42:53.665Z,18.70
2022-08-20T00:43:53.615Z,19.10
2022-08-20T00:44:53.589Z,18.60
2022-08-20T00:45:53.547Z,19.20
2022-08-20T00:46:53.556Z,18.70
2022-08-20T00:47:53.548Z,17.90
2022-08-20T00:48:53.518Z,18.30
2022-08-20T00:49:53.486Z,18.10
2022-08-20T00:50:53.470Z,18.50
2022-08-20T00:51:53.442Z,18.70
2022-08-20T00:52:53.614Z,18.70
2022-08-20T00:53:53.506Z,19.10
2022-08-20T00:54:53.392Z,18.80
2022-08-20T00:55:53.367Z,18.20
2022-08-20T00:56:53.356Z,18.50
2022-08-20T00:58:00.897Z,18.80
2022-08-20T00:58:54.324Z,18.90
2022-08-20T00:59:53.315Z,18.30
2022-08-20T01:00:53.288Z,18.90
2022-08-20T01:01:56.185Z,18.60
2022-08-20T01:02:53.372Z,19.00
2022-08-20T01:03:53.264Z,18.80
2022-08-20T01:04:53.221Z,18.00
2022-08-20T01:05:53.212Z,18.10
2022-08-20T01:06:53.186Z,17.40
2022-08-20T01:07:53.215Z,18.70
2022-08-20T01:08:53.149Z,18.80
2022-08-20T01:09:58.858Z,18.80
2022-08-20T01:10:54.109Z,17.70
2022-08-20T01:11:53.094Z,17.30
2022-08-20T01:12:58.997Z,17.80
2022-08-20T01:13:54.100Z,17.60
2022-08-20T01:14:53.105Z,18.10
2022-08-20T01:15:53.042Z,16.80
2022-08-20T01:16:53.018Z,17.20
2022-08-20T01:17:52.996Z,17.70
2022-08-20T01:18:53.056Z,17.90
2022-08-20T01:19:52.971Z,18.30
2022-08-20T01:20:52.950Z,19.00
2022-08-20T01:21:52.935Z,18.90
2022-08-20T01:22:52.957Z,20.00
2022-08-20T01:23:52.931Z,19.50
2022-08-20T01:24:52.876Z,19.50
2022-08-20T01:25:52.895Z,19.60
2022-08-20T01:26:52.847Z,19.40
2022-08-20T01:27:55.182Z,19.80
2022-08-20T01:28:52.851Z,19.90
2022-08-20T01:29:52.806Z,19.80
2022-08-20T01:30:52.770Z,19.80
2022-08-20T01:31:52.769Z,20.00
2022-08-20T01:32:52.764Z,19.60
2022-08-20T01:33:52.761Z,19.30
2022-08-20T01:34:52.719Z,20.10
2022-08-20T01:35:52.679Z,20.20
2022-08-20T01:36:52.668Z,19.50
2022-08-20T01:37:52.662Z,19.70
2022-08-20T01:38:54.777Z,19.60
2022-08-20T01:39:52.660Z,19.10
2022-08-20T01:40:52.593Z,19.80
2022-08-20T01:41:52.598Z,20.10
2022-08-20T01:42:58.758Z,20.00
2022-08-20T01:43:53.574Z,20.20
2022-08-20T01:44:52.525Z,19.90
2022-08-20T01:45:52.516Z,20.40
2022-08-20T01:46:52.495Z,19.90
2022-08-20T01:47:52.543Z,20.10
2022-08-20T01:48:52.496Z,20.50
2022-08-20T01:49:52.441Z,21.80
2022-08-20T01:50:52.419Z,20.50
2022-08-20T01:51:52.403Z,20.10
2022-08-20T01:52:52.460Z,20.50
2022-08-20T01:53:52.410Z,20.60
2022-08-20T01:54:52.369Z,20.00
2022-08-20T01:55:52.343Z,20.10
2022-08-20T01:56:52.333Z,21.20
2022-08-20T01:57:52.368Z,20.30
2022-08-20T01:58:57.297Z,22.10
2022-08-20T01:59:53.279Z,20.90
2022-08-20T02:00:52.262Z,21.90
2022-08-20T02:01:52.308Z,21.70
2022-08-20T02:02:52.225Z,20.90
2022-08-20T02:03:52.236Z,20.50
2022-08-20T02:04:52.192Z,20.00
2022-08-20T02:05:52.171Z,21.40
2022-08-20T02:06:56.638Z,21.40
2022-08-20T02:07:53.133Z,21.70
2022-08-20T02:08:52.161Z,20.80
2022-08-20T02:09:52.188Z,21.80
2022-08-20T02:10:52.086Z,23.10
2022-08-20T02:11:52.082Z,21.80
2022-08-20T02:12:52.134Z,21.90
2022-08-20T02:13:52.081Z,22.80
2022-08-20T02:14:52.021Z,21.50
2022-08-20T02:15:52.009Z,21.80
2022-08-20T02:16:54.816Z,21.70
2022-08-20T02:17:52.979Z,21.10
2022-08-20T02:18:51.989Z,22.70
2022-08-20T02:19:51.958Z,21.40
2022-08-20T02:20:51.944Z,22.40
2022-08-20T02:21:51.911Z,23.50
2022-08-20T02:22:52.026Z,22.00
2022-08-20T02:23:51.909Z,21.80
2022-08-20T02:24:51.842Z,23.00
2022-08-20T02:25:51.847Z,23.00
2022-08-20T02:26:51.806Z,23.50
2022-08-20T02:27:51.873Z,22.60
2022-08-20T02:28:51.824Z,22.80
2022-08-20T02:29:51.759Z,22.10
2022-08-20T02:30:51.759Z,22.80
2022-08-20T02:32:25.064Z,22.60
2022-08-20T02:32:52.785Z,22.20
2022-08-20T02:34:18.084Z,22.60
2022-08-20T02:34:52.723Z,23.00
2022-08-20T02:35:51.797Z,21.20
2022-08-20T02:36:51.723Z,21.80
2022-08-20T02:37:51.717Z,21.40
2022-08-20T02:38:51.758Z,21.60
2022-08-20T02:39:51.702Z,21.60
2022-08-20T02:40:51.572Z,21.80
2022-08-20T02:41:51.552Z,22.20
2022-08-20T02:42:51.592Z,21.60
2022-08-20T02:43:51.553Z,21.90
2022-08-20T02:44:51.503Z,21.80
2022-08-20T02:45:51.476Z,21.60
2022-08-20T02:46:51.464Z,21.30
2022-08-20T02:47:51.442Z,22.20
2022-08-20T02:48:51.468Z,21.80
2022-08-20T02:49:51.425Z,22.50
2022-08-20T02:50:51.403Z,22.90
2022-08-20T02:51:51.387Z,21.20
2022-08-20T02:52:52.127Z,21.80
2022-08-20T02:53:51.444Z,22.20
2022-08-20T02:54:51.328Z,21.50
2022-08-20T02:55:51.311Z,21.60
2022-08-20T02:56:51.288Z,21.10
2022-08-20T02:57:51.316Z,21.60
2022-08-20T02:58:51.290Z,21.00
2022-08-20T02:59:51.248Z,21.10
2022-08-20T03:00:51.215Z,20.60
2022-08-20T03:01:56.660Z,21.30
2022-08-20T03:02:52.260Z,20.50
2022-08-20T03:03:51.212Z,20.20
2022-08-20T03:04:51.179Z,19.90
2022-08-20T03:05:51.138Z,20.40
2022-08-20T03:06:51.113Z,20.00
2022-08-20T03:07:51.091Z,19.20
2022-08-20T03:08:52.123Z,19.40
2022-08-20T03:09:51.062Z,19.60
2022-08-20T03:10:51.034Z,19.10
2022-08-20T03:11:51.029Z,19.20
2022-08-20T03:12:51.078Z,17.90
2022-08-20T03:13:51.039Z,18.70
2022-08-20T03:14:50.987Z,19.10
2022-08-20T03:15:54.161Z,18.00
2022-08-20T03:16:51.937Z,18.50
2022-08-20T03:17:50.935Z,18.70
2022-08-20T03:18:51.992Z,18.30
2022-08-20T03:19:50.959Z,18.40
2022-08-20T03:20:52.072Z,17.80
2022-08-20T03:21:50.844Z,17.90
2022-08-20T03:22:50.878Z,17.90
2022-08-20T03:23:50.874Z,18.00
2022-08-20T03:24:50.802Z,18.40
2022-08-20T03:25:50.808Z,17.20
2022-08-20T03:26:50.837Z,17.10
2022-08-20T03:27:54.410Z,16.60
2022-08-20T03:28:50.772Z,17.00
2022-08-20T03:29:50.703Z,16.80
2022-08-20T03:30:50.689Z,17.00
2022-08-20T03:31:50.668Z,16.90
2022-08-20T03:32:50.722Z,17.30
2022-08-20T03:33:52.980Z,16.70
2022-08-20T03:34:50.616Z,16.10
2022-08-20T03:35:50.611Z,16.70
2022-08-20T03:36:50.581Z,16.20
2022-08-20T03:37:50.624Z,16.50
2022-08-20T03:38:50.591Z,15.90
2022-08-20T03:39:50.606Z,16.60
2022-08-20T03:40:50.519Z,16.50
2022-08-20T03:41:50.516Z,16.20
2022-08-20T03:42:50.514Z,16.40
2022-08-20T03:43:50.509Z,16.90
2022-08-20T03:44:59.009Z,16.80
2022-08-20T03:45:51.439Z,16.10
2022-08-20T03:46:50.404Z,16.50
2022-08-20T03:47:50.469Z,16.80
2022-08-20T03:48:50.448Z,16.90
2022-08-20T03:49:51.361Z,16.40
2022-08-20T03:50:50.435Z,17.10
2022-08-20T03:51:57.523Z,16.50
2022-08-20T03:52:51.382Z,16.40
2022-08-20T03:53:50.325Z,16.40
2022-08-20T03:54:50.276Z,16.20
2022-08-20T03:55:54.005Z,17.00
2022-08-20T03:56:50.230Z,17.00
2022-08-20T03:57:50.273Z,16.30
2022-08-20T03:58:50.228Z,15.90
2022-08-20T03:59:54.859Z,17.20
2022-08-20T04:00:51.161Z,17.20
2022-08-20T04:01:50.158Z,17.10
2022-08-20T04:02:50.143Z,16.60
2022-08-20T04:03:54.998Z,17.30
2022-08-20T04:04:52.112Z,17.20
2022-08-20T04:05:50.069Z,17.30
2022-08-20T04:06:50.065Z,18.30
2022-08-20T04:07:50.100Z,17.90
2022-08-20T04:08:50.050Z,17.60
2022-08-20T04:09:50.019Z,17.40
2022-08-20T04:10:50.122Z,18.10
2022-08-20T04:11:50.038Z,18.30
2022-08-20T04:12:52.819Z,18.40
2022-08-20T04:13:49.960Z,18.00
2022-08-20T04:14:49.915Z,17.40
2022-08-20T04:15:49.925Z,17.60
2022-08-20T04:16:49.890Z,17.80
2022-08-20T04:17:49.952Z,18.60
2022-08-20T04:18:56.227Z,19.30
2022-08-20T04:19:50.840Z,19.20
2022-08-20T04:20:49.811Z,19.10
2022-08-20T04:21:49.910Z,19.00
2022-08-20T04:22:58.478Z,19.30
2022-08-20T04:23:50.800Z,20.10
2022-08-20T04:24:49.747Z,21.10
2022-08-20T04:25:49.734Z,20.40
2022-08-20T04:26:49.707Z,20.00
2022-08-20T04:27:49.698Z,20.30
2022-08-20T04:28:49.708Z,20.10
2022-08-20T04:29:49.663Z,21.00
2022-08-20T04:30:51.814Z,20.30
2022-08-20T04:31:49.624Z,21.30
2022-08-20T04:32:49.641Z,21.40
2022-08-20T04:33:49.619Z,20.80
2022-08-20T04:34:49.595Z,21.70
2022-08-20T04:35:49.555Z,20.90
2022-08-20T04:36:49.544Z,21.60
2022-08-20T04:37:49.554Z,20.70
2022-08-20T04:38:50.924Z,20.10
2022-08-20T04:39:49.527Z,20.80
2022-08-20T04:40:49.475Z,20.60
2022-08-20T04:41:49.443Z,21.20
2022-08-20T04:42:49.763Z,21.20
2022-08-20T04:43:49.457Z,21.30
2022-08-20T04:44:49.395Z,21.20
2022-08-20T04:45:49.376Z,21.50
2022-08-20T04:46:49.370Z,20.60
2022-08-20T04:47:49.430Z,21.30
2022-08-20T04:48:50.423Z,22.10
2022-08-20T04:49:49.305Z,21.40
2022-08-20T04:50:49.330Z,21.10
2022-08-20T04:51:49.367Z,21.00
2022-08-20T04:52:49.306Z,20.60
2022-08-20T04:53:51.755Z,21.20
2022-08-20T04:54:49.281Z,21.10
2022-08-20T04:55:49.238Z,21.70
2022-08-20T04:56:49.195Z,21.70
2022-08-20T04:57:49.208Z,22.20
2022-08-20T04:58:49.191Z,21.60
2022-08-20T04:59:49.147Z,21.30
2022-08-20T05:00:49.165Z,20.60
2022-08-20T05:01:49.115Z,22.30
2022-08-20T05:02:49.280Z,22.20
2022-08-20T05:03:49.101Z,22.00
2022-08-20T05:04:49.046Z,22.70
2022-08-20T05:05:49.065Z,23.90
2022-08-20T05:06:49.012Z,22.50
2022-08-20T05:07:49.077Z,22.70
2022-08-20T05:08:49.012Z,23.30
2022-08-20T05:09:48.985Z,23.60
2022-08-20T05:10:48.939Z,23.50
2022-08-20T05:11:48.929Z,22.00
2022-08-20T05:12:56.965Z,21.70
2022-08-20T05:13:49.936Z,21.90
2022-08-20T05:14:48.868Z,17.40
2022-08-20T05:15:48.871Z,12.50
2022-08-20T05:16:48.883Z,11.80
2022-08-20T05:17:48.841Z,9.00
2022-08-20T05:18:52.418Z,8.30
2022-08-20T05:19:48.780Z,8.70
2022-08-20T05:20:48.777Z,7.80
2022-08-20T05:21:48.748Z,8.30
2022-08-20T05:22:49.581Z,7.80
2022-08-20T05:23:48.733Z,6.80
2022-08-20T05:24:48.719Z,6.50
2022-08-20T05:25:48.674Z,5.20
2022-08-20T05:26:48.657Z,4.80
2022-08-20T05:27:48.729Z,4.00
2022-08-20T05:28:57.854Z,3.70
2022-08-20T05:29:49.623Z,3.70
2022-08-20T05:30:48.594Z,3.30
2022-08-20T05:31:48.573Z,3.50
2022-08-20T05:32:48.580Z,3.50
2022-08-20T05:33:48.581Z,2.70
2022-08-20T05:34:48.521Z,2.90
2022-08-20T05:35:48.508Z,3.20
2022-08-20T05:36:49.303Z,3.60
2022-08-20T05:37:48.476Z,4.10
2022-08-20T05:38:49.595Z,3.20
2022-08-20T05:39:48.444Z,3.10
2022-08-20T05:40:48.423Z,2.70
2022-08-20T05:41:48.388Z,2.90
2022-08-20T05:42:48.425Z,2.70
2022-08-20T05:43:48.392Z,2.90
2022-08-20T05:44:48.349Z,3.00
2022-08-20T05:45:48.348Z,2.90
2022-08-20T05:46:48.313Z,2.90
2022-08-20T05:47:48.339Z,2.50
2022-08-20T05:48:49.322Z,2.40
2022-08-20T05:49:48.342Z,2.20
2022-08-20T05:50:48.240Z,2.30
2022-08-20T05:51:48.227Z,2.10
2022-08-20T05:52:48.253Z,2.30
2022-08-20T05:53:48.263Z,2.00
2022-08-20T05:54:48.181Z,2.10
2022-08-20T05:55:48.170Z,2.20
2022-08-20T05:56:48.145Z,2.40
2022-08-20T05:57:48.125Z,2.20
2022-08-20T05:58:48.139Z,2.10
2022-08-20T05:59:48.098Z,2.10
2022-08-20T06:00:48.132Z,2.40
2022-08-20T06:01:48.059Z,2.20
2022-08-20T06:02:48.068Z,2.30
2022-08-20T06:03:48.057Z,2.40
2022-08-20T06:04:48.014Z,2.40
2022-08-20T06:05:48.986Z,2.40
2022-08-20T06:06:48.038Z,2.40
2022-08-20T06:07:47.952Z,2.20
2022-08-20T06:08:47.990Z,2.50
2022-08-20T06:09:47.926Z,2.30
2022-08-20T06:10:47.929Z,2.20
2022-08-20T06:11:47.914Z,2.10
2022-08-20T06:12:47.889Z,2.10
2022-08-20T06:13:47.877Z,1.90
2022-08-20T06:14:47.835Z,2.00
2022-08-20T06:15:47.817Z,1.70
2022-08-20T06:16:57.994Z,1.80
2022-08-20T06:17:58.227Z,1.90
2022-08-20T06:18:48.790Z,1.60
2022-08-20T06:19:47.741Z,1.60
2022-08-20T06:20:47.741Z,1.70
2022-08-20T06:21:47.717Z,1.70
2022-08-20T06:22:47.684Z,1.80
2022-08-20T06:23:57.295Z,1.60
2022-08-20T06:24:48.670Z,1.80
2022-08-20T06:25:47.634Z,1.80
2022-08-20T06:26:47.615Z,1.80
2022-08-20T06:27:47.630Z,2.00
2022-08-20T06:28:47.633Z,2.00
2022-08-20T06:29:47.585Z,2.00
2022-08-20T06:30:47.556Z,2.10
2022-08-20T06:31:47.544Z,2.00
2022-08-20T06:32:47.601Z,2.10
2022-08-20T06:33:47.560Z,2.50
2022-08-20T06:34:50.364Z,2.50
2022-08-20T06:35:47.474Z,2.40
2022-08-20T06:36:47.444Z,2.40
2022-08-20T06:37:47.429Z,2.50
2022-08-20T06:38:47.451Z,2.60
2022-08-20T06:39:47.439Z,2.40
2022-08-20T06:40:47.408Z,2.40
2022-08-20T06:41:47.356Z,3.00
2022-08-20T06:42:48.696Z,2.70
2022-08-20T06:43:48.352Z,3.20
2022-08-20T06:44:47.377Z,3.50
2022-08-20T06:45:47.278Z,3.60
2022-08-20T06:46:47.263Z,3.40
2022-08-20T06:47:47.251Z,3.70
2022-08-20T06:48:47.303Z,3.60
2022-08-20T06:49:47.212Z,3.80
2022-08-20T06:50:47.953Z,3.80
2022-08-20T06:51:52.089Z,3.30
2022-08-20T06:52:52.338Z,4.10
2022-08-20T06:53:47.197Z,3.90
2022-08-20T06:54:47.164Z,4.10
2022-08-20T06:55:48.090Z,3.80
2022-08-20T06:56:47.095Z,3.90
2022-08-20T06:57:47.072Z,4.50
2022-08-20T06:58:47.133Z,4.50
2022-08-20T06:59:48.024Z,4.50
2022-08-20T07:00:48.084Z,4.50
2022-08-20T07:01:47.102Z,4.40
2022-08-20T07:02:47.013Z,4.30
2022-08-20T07:03:55.359Z,5.00
2022-08-20T07:04:47.977Z,5.60
2022-08-20T07:05:46.939Z,5.90
2022-08-20T07:06:46.958Z,5.70
2022-08-20T07:07:46.914Z,5.80
2022-08-20T07:08:46.929Z,5.80
2022-08-20T07:09:46.853Z,6.60
2022-08-20T07:10:46.846Z,6.30
2022-08-20T07:11:46.864Z,6.20
2022-08-20T07:12:46.856Z,6.90
2022-08-20T07:13:46.822Z,6.60
2022-08-20T07:14:46.778Z,6.80
2022-08-20T07:15:46.779Z,7.00
2022-08-20T07:16:46.730Z,7.00
2022-08-20T07:17:46.736Z,7.10
2022-08-20T07:18:46.745Z,7.00
2022-08-20T07:19:46.690Z,7.80
2022-08-20T07:20:46.669Z,7.60
2022-08-20T07:21:46.657Z,7.60
2022-08-20T07:22:46.739Z,7.70
2022-08-20T07:23:46.640Z,7.50
2022-08-20T07:24:49.138Z,8.50
2022-08-20T07:25:47.589Z,8.20
2022-08-20T07:26:46.563Z,8.20
2022-08-20T07:27:46.558Z,8.50
2022-08-20T07:28:46.582Z,7.80
2022-08-20T07:29:46.514Z,7.80
2022-08-20T07:30:56.197Z,7.20
2022-08-20T07:31:48.134Z,7.60
2022-08-20T07:32:46.483Z,7.60
2022-08-20T07:33:46.465Z,8.30
2022-08-20T07:34:46.469Z,8.70
2022-08-20T07:35:46.416Z,8.10
2022-08-20T07:36:46.404Z,8.00
2022-08-20T07:37:46.427Z,8.20
2022-08-20T07:38:46.422Z,7.90
2022-08-20T07:39:46.350Z,8.00
2022-08-20T07:40:46.346Z,7.70
2022-08-20T07:41:49.051Z,7.70
2022-08-20T07:42:47.311Z,8.40
2022-08-20T07:43:46.313Z,8.60
2022-08-20T07:44:46.287Z,8.10
2022-08-20T07:45:49.805Z,8.90
2022-08-20T07:46:47.219Z,7.60
2022-08-20T07:47:46.201Z,8.50
2022-08-20T07:48:46.215Z,8.00
2022-08-20T07:49:46.205Z,8.00
2022-08-20T07:50:46.210Z,6.70
2022-08-20T07:51:46.136Z,8.10
2022-08-20T07:52:46.118Z,6.80
2022-08-20T07:53:46.116Z,7.90
2022-08-20T07:54:46.134Z,7.20
2022-08-20T07:55:58.736Z,8.00
2022-08-20T07:56:47.059Z,7.30
2022-08-20T07:57:46.039Z,7.70
2022-08-20T07:58:46.014Z,7.50
2022-08-20T07:59:46.047Z,7.80
2022-08-20T08:00:46.000Z,7.10
2022-08-20T08:01:46.075Z,7.40
2022-08-20T08:02:46.020Z,7.40
2022-08-20T08:03:49.928Z,7.90
2022-08-20T08:04:45.952Z,8.50
2022-08-20T08:05:45.905Z,8.10
2022-08-20T08:06:45.898Z,7.70
2022-08-20T08:07:45.891Z,7.90
2022-08-20T08:08:45.860Z,7.60
2022-08-20T08:09:45.893Z,7.60
2022-08-20T08:10:45.826Z,7.60
2022-08-20T08:11:47.725Z,6.60
2022-08-20T08:12:46.787Z,6.90
2022-08-20T08:13:45.769Z,7.70
2022-08-20T08:14:45.777Z,7.20
2022-08-20T08:15:45.764Z,6.80
2022-08-20T08:16:45.800Z,6.40
2022-08-20T08:17:45.716Z,6.70
2022-08-20T08:18:45.698Z,6.30
2022-08-20T08:19:45.703Z,6.30
2022-08-20T08:20:46.939Z,6.20
2022-08-20T08:21:45.759Z,6.20
2022-08-20T08:22:45.653Z,5.90
2022-08-20T08:23:45.700Z,5.70
2022-08-20T08:24:56.702Z,5.40
2022-08-20T08:25:46.589Z,5.70
2022-08-20T08:26:45.573Z,5.60
2022-08-20T08:27:45.661Z,6.00
2022-08-20T08:28:46.583Z,5.60
2022-08-20T08:29:45.555Z,5.70
2022-08-20T08:30:45.502Z,5.10
2022-08-20T08:31:45.565Z,5.40
2022-08-20T08:32:45.564Z,4.90
2022-08-20T08:33:45.600Z,5.00
2022-08-20T08:34:45.502Z,5.10
2022-08-20T08:35:45.432Z,5.00
2022-08-20T08:36:45.449Z,4.60
2022-08-20T08:37:45.392Z,4.50
2022-08-20T08:38:45.484Z,4.90
2022-08-20T08:39:45.418Z,4.10
2022-08-20T08:40:45.329Z,4.40
2022-08-20T08:41:45.403Z,4.30
2022-08-20T08:42:45.297Z,4.00
2022-08-20T08:43:45.382Z,3.90
2022-08-20T08:44:45.295Z,3.50
2022-08-20T08:45:45.302Z,3.60
2022-08-20T08:46:45.228Z,3.30
2022-08-20T08:47:45.211Z,3.00
2022-08-20T08:48:45.250Z,2.90
2022-08-20T08:49:45.206Z,2.70
2022-08-20T08:50:54.164Z,2.80
2022-08-20T08:51:47.156Z,2.80
2022-08-20T08:52:45.210Z,2.90
2022-08-20T08:53:45.115Z,2.70
2022-08-20T08:54:45.124Z,3.10
2022-08-20T08:55:45.074Z,2.70
2022-08-20T08:56:50.093Z,2.70
2022-08-20T08:57:46.045Z,2.70
2022-08-20T08:58:45.126Z,2.70
2022-08-20T08:59:55.037Z,2.80
2022-08-20T09:00:52.770Z,2.80
2022-08-20T09:01:54.243Z,2.80
2022-08-20T09:02:46.020Z,2.80
2022-08-20T09:03:45.060Z,2.70
2022-08-20T09:04:44.983Z,2.70
2022-08-20T09:05:44.926Z,2.80
2022-08-20T09:06:44.924Z,2.70
2022-08-20T09:07:44.918Z,2.80
2022-08-20T09:08:44.942Z,2.60
2022-08-20T09:09:44.906Z,2.50
2022-08-20T09:10:44.858Z,2.60
2022-08-20T09:11:44.828Z,2.70
2022-08-20T09:12:47.758Z,2.90
2022-08-20T09:13:45.806Z,2.90
2022-08-20T09:14:44.834Z,2.70
2022-08-20T09:15:44.783Z,3.00
2022-08-20T09:16:53.111Z,2.50
2022-08-20T09:17:45.738Z,3.00
2022-08-20T09:18:44.808Z,2.80
2022-08-20T09:19:44.762Z,2.80
2022-08-20T09:20:44.776Z,2.70
2022-08-20T09:21:44.684Z,2.90
2022-08-20T09:22:44.652Z,2.70
2022-08-20T09:23:44.646Z,3.10
2022-08-20T09:24:44.665Z,3.00
2022-08-20T09:25:44.615Z,2.90
2022-08-20T09:26:44.607Z,2.80
2022-08-20T09:27:44.578Z,2.60
2022-08-20T09:28:47.033Z,2.70
2022-08-20T09:29:45.687Z,2.50
2022-08-20T09:30:44.535Z,2.40
2022-08-20T09:31:44.526Z,2.40
2022-08-20T09:32:44.622Z,2.40
2022-08-20T09:33:44.524Z,2.50
2022-08-20T09:34:44.541Z,2.30
2022-08-20T09:35:44.519Z,2.60
2022-08-20T09:36:44.443Z,2.40
2022-08-20T09:37:44.439Z,2.40
2022-08-20T09:38:44.409Z,2.40
2022-08-20T09:39:44.464Z,2.20
2022-08-20T09:40:44.392Z,2.50
2022-08-20T09:41:44.374Z,2.20
2022-08-20T09:42:44.422Z,2.20
2022-08-20T09:43:44.337Z,2.40
2022-08-20T09:44:44.349Z,2.40
2022-08-20T09:45:44.301Z,2.20
2022-08-20T09:46:44.290Z,2.30
2022-08-20T09:47:55.445Z,2.60
2022-08-20T09:48:45.272Z,2.00
2022-08-20T09:49:44.321Z,2.20
2022-08-20T09:50:44.232Z,2.40
2022-08-20T09:51:44.274Z,2.50
2022-08-20T09:52:45.267Z,2.60
2022-08-20T09:53:44.189Z,2.30
2022-08-20T09:54:46.537Z,2.10
2022-08-20T09:55:44.146Z,1.90
2022-08-20T09:56:44.224Z,2.10
2022-08-20T09:57:44.128Z,2.40
2022-08-20T09:58:44.120Z,1.70
2022-08-20T09:59:44.159Z,2.10
2022-08-20T10:00:44.082Z,1.90
2022-08-20T10:01:44.137Z,2.00
2022-08-20T10:02:44.103Z,2.30
2022-08-20T10:03:44.029Z,2.50
2022-08-20T10:04:44.055Z,2.50
2022-08-20T10:05:44.003Z,2.70
2022-08-20T10:06:43.992Z,2.70
2022-08-20T10:07:43.999Z,2.70
2022-08-20T10:08:43.955Z,2.70
2022-08-20T10:09:43.997Z,2.50
2022-08-20T10:10:43.921Z,2.40
2022-08-20T10:11:43.905Z,2.50
2022-08-20T10:12:43.918Z,2.40
2022-08-20T10:13:43.923Z,2.30
2022-08-20T10:14:43.946Z,2.30
2022-08-20T10:15:43.860Z,2.00
2022-08-20T10:16:43.839Z,2.00
2022-08-20T10:17:43.830Z,1.90
2022-08-20T10:18:43.810Z,2.00
2022-08-20T10:19:43.819Z,1.80
2022-08-20T10:20:43.785Z,1.90
2022-08-20T10:21:43.771Z,1.80
2022-08-20T10:22:43.775Z,1.80
2022-08-20T10:23:43.746Z,1.80
2022-08-20T10:24:43.777Z,1.60
2022-08-20T10:25:43.706Z,1.70
2022-08-20T10:26:43.702Z,1.70
2022-08-20T10:27:43.705Z,1.70
2022-08-20T10:28:43.671Z,1.70
2022-08-20T10:29:46.871Z,1.70
2022-08-20T10:30:44.646Z,1.70
2022-08-20T10:31:43.647Z,1.90
2022-08-20T10:32:43.742Z,1.70
2022-08-20T10:33:43.605Z,1.70
2022-08-20T10:34:43.606Z,1.70
2022-08-20T10:35:43.578Z,1.80
2022-08-20T10:36:43.562Z,1.90
2022-08-20T10:37:43.548Z,1.90
2022-08-20T10:38:43.540Z,2.00
2022-08-20T10:39:43.655Z,1.60
2022-08-20T10:40:43.511Z,1.50
2022-08-20T10:41:44.495Z,1.50
2022-08-20T10:42:43.521Z,1.30
2022-08-20T10:43:43.470Z,1.20
2022-08-20T10:44:43.472Z,1.30
2022-08-20T10:45:43.433Z,1.20
2022-08-20T10:46:43.442Z,1.20
2022-08-20T10:47:43.395Z,1.10
2022-08-20T10:48:43.388Z,1.20
2022-08-20T10:49:43.403Z,1.10
2022-08-20T10:50:43.356Z,1.40
2022-08-20T10:51:43.357Z,1.30
2022-08-20T10:52:43.336Z,1.30
2022-08-20T10:53:43.321Z,1.20
2022-08-20T10:54:43.328Z,1.20
2022-08-20T10:55:43.294Z,1.00
2022-08-20T10:56:43.290Z,1.00
2022-08-20T10:57:43.514Z,1.10
2022-08-20T10:58:43.233Z,1.20
2022-08-20T10:59:43.256Z,1.10
2022-08-20T11:00:43.226Z,1.20
2022-08-20T11:01:43.220Z,1.30
2022-08-20T11:02:43.248Z,1.30
2022-08-20T11:03:43.160Z,1.30
2022-08-20T11:04:43.199Z,1.30
2022-08-20T11:05:43.129Z,1.40
2022-08-20T11:06:43.128Z,1.40
2022-08-20T11:07:50.723Z,1.40
2022-08-20T11:08:44.140Z,1.50
2022-08-20T11:09:43.099Z,1.20
2022-08-20T11:10:43.056Z,1.60
2022-08-20T11:11:43.053Z,1.70
2022-08-20T11:12:45.520Z,1.40
2022-08-20T11:13:43.043Z,1.50
2022-08-20T11:14:43.025Z,1.60
2022-08-20T11:15:43.001Z,1.40
2022-08-20T11:16:42.966Z,1.60
2022-08-20T11:17:42.941Z,1.50
2022-08-20T11:18:47.393Z,1.50
2022-08-20T11:19:43.983Z,1.40
2022-08-20T11:20:42.904Z,1.50
2022-08-20T11:21:42.877Z,1.60
2022-08-20T11:22:42.914Z,1.60
2022-08-20T11:23:42.847Z,1.60
2022-08-20T11:24:42.876Z,1.50
2022-08-20T11:25:42.890Z,1.70
2022-08-20T11:26:42.805Z,1.70
2022-08-20T11:27:42.787Z,1.60
2022-08-20T11:28:42.771Z,1.60
2022-08-20T11:29:42.825Z,1.70
2022-08-20T11:30:42.729Z,1.80
2022-08-20T11:31:42.734Z,1.80
2022-08-20T11:32:42.783Z,2.10
2022-08-20T11:33:42.687Z,2.20
2022-08-20T11:34:42.712Z,2.30
2022-08-20T11:35:48.314Z,2.30
2022-08-20T11:36:44.647Z,2.20
2022-08-20T11:37:42.644Z,2.30
2022-08-20T11:38:42.614Z,2.40
2022-08-20T11:39:42.671Z,2.20
2022-08-20T11:40:42.599Z,2.10
2022-08-20T11:41:45.839Z,2.00
2022-08-20T11:43:04.411Z,2.20
2022-08-20T11:43:59.499Z,2.30
2022-08-20T11:44:44.557Z,2.40
2022-08-20T11:45:42.506Z,2.30
2022-08-20T11:46:42.488Z,2.30
2022-08-20T11:47:42.470Z,2.40
2022-08-20T11:48:42.457Z,2.50
2022-08-20T11:49:42.484Z,2.20
2022-08-20T11:50:42.420Z,2.40
2022-08-20T11:51:49.437Z,2.60
2022-08-20T11:52:43.439Z,2.60
2022-08-20T11:53:42.377Z,2.70
2022-08-20T11:54:42.406Z,2.50
2022-08-20T11:55:42.400Z,2.80
2022-08-20T11:56:42.336Z,2.80
2022-08-20T11:57:42.313Z,3.20
2022-08-20T11:58:42.382Z,2.90
2022-08-20T11:59:42.310Z,3.00
2022-08-20T12:00:42.272Z,3.10
2022-08-20T12:01:42.288Z,3.60
2022-08-20T12:02:43.354Z,3.40
2022-08-20T12:03:42.277Z,3.60
2022-08-20T12:04:42.229Z,3.70
2022-08-20T12:05:42.186Z,3.40
2022-08-20T12:06:42.192Z,3.50
2022-08-20T12:07:42.164Z,4.40
2022-08-20T12:08:42.166Z,4.60
2022-08-20T12:09:42.943Z,4.70
2022-08-20T12:10:43.116Z,5.00
2022-08-20T12:11:42.082Z,4.70
2022-08-20T12:12:42.083Z,4.40
2022-08-20T12:13:47.890Z,4.70
2022-08-20T12:14:43.084Z,4.50
2022-08-20T12:15:42.039Z,5.00
2022-08-20T12:16:42.007Z,5.60
2022-08-20T12:17:41.985Z,5.60
2022-08-20T12:18:41.973Z,5.70
2022-08-20T12:19:42.006Z,5.20
2022-08-20T12:20:41.939Z,6.20
2022-08-20T12:21:41.936Z,6.60
2022-08-20T12:22:41.995Z,6.50
2022-08-20T12:23:41.975Z,7.00
2022-08-20T12:24:41.910Z,6.00
2022-08-20T12:25:41.867Z,6.30
2022-08-20T12:26:41.866Z,7.10
2022-08-20T12:27:41.829Z,6.00
2022-08-20T12:28:41.808Z,7.50
2022-08-20T12:29:41.848Z,6.90
2022-08-20T12:30:41.772Z,7.50
2022-08-20T12:31:41.765Z,7.40
2022-08-20T12:32:41.765Z,7.60
2022-08-20T12:33:41.738Z,7.70
2022-08-20T12:34:41.737Z,7.20
2022-08-20T12:35:41.692Z,7.30
2022-08-20T12:36:41.739Z,7.00
2022-08-20T12:37:41.662Z,8.10
2022-08-20T12:38:41.648Z,8.60
2022-08-20T12:39:41.682Z,7.90
2022-08-20T12:40:41.614Z,8.40
2022-08-20T12:41:41.608Z,8.70
2022-08-20T12:42:41.582Z,8.00
2022-08-20T12:43:41.624Z,8.00
2022-08-20T12:44:41.599Z,8.90
2022-08-20T12:45:41.556Z,8.10
2022-08-20T12:46:41.559Z,8.40
2022-08-20T12:47:41.529Z,7.80
2022-08-20T12:48:41.528Z,8.20
2022-08-20T12:49:41.516Z,8.30
2022-08-20T12:50:41.461Z,7.90
2022-08-20T12:51:41.443Z,8.40
2022-08-20T12:52:42.414Z,8.20
2022-08-20T12:53:41.398Z,8.30
2022-08-20T12:54:41.420Z,7.70
2022-08-20T12:55:41.371Z,7.80
2022-08-20T12:56:41.360Z,8.20
2022-08-20T12:57:41.332Z,7.90
2022-08-20T12:58:41.353Z,8.30
2022-08-20T12:59:41.345Z,8.00
2022-08-20T13:00:41.319Z,7.80
2022-08-20T13:01:41.313Z,7.90
2022-08-20T13:02:41.284Z,6.80
2022-08-20T13:03:45.159Z,7.30
2022-08-20T13:04:41.251Z,7.10
2022-08-20T13:05:41.235Z,7.10
2022-08-20T13:06:41.191Z,7.00
2022-08-20T13:07:41.223Z,6.50