createdAt,value
2022-08-22T00:02:14.135Z,100.00
2022-08-22T00:02:41.976Z,100.00
2022-08-22T00:02:46.809Z,100.00
2022-08-22T00:03:03.230Z,100.00
2022-08-22T00:03:06.481Z,100.00
2022-08-22T00:03:10.808Z,100.00
2022-08-22T00:07:30.629Z,100.00
2022-08-22T00:12:52.959Z,100.00
2022-08-22T00:18:05.825Z,100.00
2022-08-22T00:23:11.762Z,100.00
2022-08-22T00:28:41.803Z,100.00
2022-08-22T00:33:51.191Z,100.00
2022-08-22T00:39:16.521Z,100.00
2022-08-22T00:44:41.334Z,100.00
2022-08-22T00:50:08.181Z,100.00
2022-08-22T00:55:23.671Z,100.00
2022-08-22T01:00:34.360Z,100.00
2022-08-22T01:06:07.110Z,100.00
2022-08-22T01:11:23.163Z,100.00
2022-08-22T01:16:40.906Z,100.00
2022-08-22T01:22:13.942Z,100.00
2022-08-22T01:27:35.859Z,100.00
2022-08-22T01:32:44.967Z,100.00
2022-08-22T01:37:58.656Z,100.00
2022-08-22T01:43:05.175Z,100.00
2022-08-22T01:48:17.412Z,100.00
2022-08-22T01:53:31.155Z,100.00
2022-08-22T01:58:43.679Z,100.00
2022-08-22T02:04:34.198Z,100.00
2022-08-22T02:09:48.978Z,100.00
2022-08-22T02:15:00.787Z,100.00
2022-08-22T02:20:20.463Z,100.00
2022-08-22T02:25:29.219Z,100.00
2022-08-22T02:31:01.099Z,100.00
2022-08-22T02:36:25.504Z,100.00
2022-08-22T02:41:28.917Z,100.00
2022-08-22T02:46:51.684Z,100.00
2022-08-22T02:52:43.533Z,100.00
2022-08-22T02:58:03.433Z,100.00
2022-08-22T03:03:22.309Z,100.00
2022-08-22T03:08:59.412Z,100.00
2022-08-22T03:14:14.703Z,100.00
2022-08-22T03:19:32.042Z,100.00
2022-08-22T03:24:43.451Z,100.00
2022-08-22T03:30:01.402Z,100.00
2022-08-22T03:35:10.208Z,100.00
2022-08-22T03:40:34.950Z,100.00
2022-08-22T03:45:48.704Z,100.00
2022-08-22T03:51:23.453Z,100.00
2022-08-22T03:56:38.595Z,100.00
2022-08-22T04:01:47.894Z,100.00
2022-08-22T04:07:27.973Z,100.00
2022-08-22T04:13:12.912Z,100.00
2022-08-22T04:18:34.696Z,100.00
2022-08-22T04:23:53.376Z,100.00
2022-08-22T04:29:03.436Z,100.00
2022-08-22T04:34:21.185Z,100.00
2022-08-22T04:40:07.351Z,100.00
2022-08-22T04:45:36.311Z,100.00
2022-08-22T04:50:55.054Z,100.00
2022-08-22T04:56:23.825Z,100.00
2022-08-22T05:01:53.257Z,100.00
2022-08-22T05:07:09.266Z,100.00
2022-08-22T05:12:18.882Z,100.00
2022-08-22T05:17:28.776Z,100.00
2022-08-22T05:22:37.485Z,100.00
2022-08-22T05:27:46.738Z,100.00
2022-08-22T05:33:02.232Z,100.00
2022-08-22T05:38:08.606Z,100.00
2022-08-22T05:43:13.255Z,100.00
2022-08-22T05:48:25.783Z,100.00
2022-08-22T05:53:43.586Z,100.00
2022-08-22T05:58:56.675Z,100.00
2022-08-22T06:03:59.882Z,100.00
2022-08-22T06:09:35.542Z,100.00
2022-08-22T06:15:00.163Z,100.00
2022-08-22T06:20:09.100Z,100.00
2022-08-22T06:25:23.167Z,100.00
2022-08-22T06:30:28.739Z,100.00
2022-08-22T06:35:56.620Z,100.00
2022-08-22T06:41:06.075Z,100.00
2022-08-22T06:46:13.785Z,100.00
2022-08-22T06:51:19.744Z,100.00
2022-08-22T06:56:29.851Z,100.00
2022-08-22T07:01:47.020Z,100.00
2022-08-22T07:06:51.946Z,100.00
2022-08-22T07:12:01.574Z,100.00
2022-08-22T07:17:10.617Z,100.00
2022-08-22T07:22:15.977Z,100.00
2022-08-22T07:27:52.852Z,100.00
2022-08-22T07:32:56.183Z,100.00
2022-08-22T07:38:33.595Z,100.00
2022-08-22T07:43:46.386Z,100.00
2022-08-22T07:49:10.073Z,100.00
2022-08-22T07:54:20.864Z,100.00
2022-08-22T07:59:25.550Z,100.00
2022-08-22T08:04:39.954Z,100.00
2022-08-22T08:09:53.185Z,100.00
2022-08-22T08:14:57.214Z,100.00
2022-08-22T08:20:06.507Z,100.00
2022-08-22T08:25:16.712Z,100.00
2022-08-22T08:30:25.039Z,100.00
2022-08-22T08:36:02.062Z,100.00
2022-08-22T08:41:11.782Z,100.00
2022-08-22T08:46:33.203Z,100.00
2022-08-22T08:52:00.878Z,100.00
2022-08-22T08:57:06.997Z,100.00
2022-08-22T09:02:42.498Z,100.00
2022-08-22T09:08:01.689Z,100.00
2022-08-22T09:13:34.518Z,100.00
2022-08-22T09:19:11.530Z,100.00
2022-08-22T09:24:23.946Z,100.00
2022-08-22T09:29:54.897Z,100.00
2022-08-22T09:35:39.203Z,100.00
2022-08-22T09:41:09.037Z,100.00
2022-08-22T09:46:21.471Z,100.00
2022-08-22T09:51:52.564Z,100.00
2022-08-22T09:57:13.898Z,100.00
2022-08-22T10:02:43.626Z,100.00
2022-08-22T10:08:01.028Z,100.00
2022-08-22T10:13:16.322Z,100.00
2022-08-22T10:18:53.817Z,100.00
2022-08-22T10:24:06.983Z,100.00
2022-08-22T10:29:32.403Z,100.00
2022-08-22T10:34:46.159Z,100.00
2022-08-22T10:40:13.526Z,100.00
2022-08-22T10:45:35.495Z,100.00
2022-08-22T10:50:50.363Z,100.00
2022-08-22T10:56:04.018Z,100.00
2022-08-22T11:01:37.876Z,100.00
2022-08-22T11:06:47.204Z,100.00
2022-08-22T11:12:12.897Z,100.00
2022-08-22T11:17:30.860Z,100.00
2022-08-22T11:22:42.492Z,100.00
2022-08-22T11:28:33.214Z,100.00
2022-08-22T11:33:47.150Z,100.00
2022-08-22T11:39:06.553Z,100.00
2022-08-22T11:44:22.879Z,100.00
2022-08-22T11:50:13.813Z,100.00
2022-08-22T11:55:38.619Z,100.00
2022-08-22T12:00:58.727Z,100.00
2022-08-22T12:06:20.980Z,100.00
2022-08-22T12:11:56.958Z,100.00
2022-08-22T12:17:51.054Z,100.00
2022-08-22T12:23:04.438Z,100.00
2022-08-22T12:28:07.818Z,99.91
2022-08-22T12:33:22.071Z,100.00
2022-08-22T12:38:31.241Z,100.00
2022-08-22T12:43:42.544Z,100.00
2022-08-22T12:49:07.680Z,100.00
2022-08-22T12:54:57.558Z,100.00
2022-08-22T13:00:29.362Z,99.62
2022-08-22T13:05:41.022Z,99.51
2022-08-22T13:10:52.853Z,97.86
2022-08-22T13:16:08.451Z,100.00
2022-08-22T13:21:17.338Z,97.04
2022-08-22T13:26:33.134Z,96.46
2022-08-22T13:31:41.424Z,97.25
2022-08-22T13:36:51.837Z,98.11
2022-08-22T13:41:59.531Z,98.15
2022-08-22T13:47:16.242Z,93.30
2022-08-22T13:52:30.393Z,90.25
2022-08-22T13:57:36.892Z,89.19
2022-08-22T14:03:05.553Z,87.95
2022-08-22T14:08:21.303Z,86.62
2022-08-22T14:13:36.849Z,83.93
2022-08-22T14:18:48.300Z,82.39
2022-08-22T14:23:55.071Z,79.88
2022-08-22T14:29:01.582Z,80.34
2022-08-22T14:34:13.698Z,80.10
2022-08-22T14:39:42.885Z,80.93
2022-08-22T14:44:49.909Z,82.12
2022-08-22T14:49:56.702Z,83.87
2022-08-22T14:55:18.038Z,81.93
2022-08-22T15:00:33.530Z,83.30
2022-08-22T15:05:51.933Z,85.54
2022-08-22T15:11:25.597Z,85.47
2022-08-22T15:16:40.537Z,83.06
2022-08-22T15:21:45.963Z,79.91
2022-08-22T15:26:55.406Z,74.21
2022-08-22T15:32:02.619Z,70.85
2022-08-22T15:37:16.670Z,66.21
2022-08-22T15:42:27.394Z,59.74
2022-08-22T15:47:47.059Z,62.65
2022-08-22T15:53:19.561Z,59.68
2022-08-22T15:58:25.287Z,54.68
2022-08-22T16:03:33.607Z,48.66
2022-08-22T16:08:36.965Z,50.06
2022-08-22T16:13:43.681Z,46.55
2022-08-22T16:18:47.065Z,46.10
2022-08-22T16:23:50.274Z,47.57
2022-08-22T16:29:05.772Z,45.30
2022-08-22T16:34:18.490Z,42.94
2022-08-22T16:39:21.816Z,43.92
2022-08-22T16:44:27.918Z,43.60
2022-08-22T16:49:35.604Z,44.76
2022-08-22T16:54:46.458Z,44.93
2022-08-22T17:00:22.772Z,46.29
2022-08-22T17:05:41.345Z,49.19
2022-08-22T17:11:02.781Z,51.65
2022-08-22T17:16:21.351Z,54.84
2022-08-22T17:21:32.340Z,58.27
2022-08-22T17:26:41.388Z,60.15
2022-08-22T17:32:14.904Z,62.44
2022-08-22T17:37:37.163Z,64.89
2022-08-22T17:43:00.137Z,65.72
2022-08-22T17:48:34.674Z,67.41
2022-08-22T17:54:06.350Z,68.00
2022-08-22T17:59:22.157Z,68.79
2022-08-22T18:04:35.501Z,69.15
2022-08-22T18:09:45.979Z,69.69
2022-08-22T18:14:52.975Z,70.18
2022-08-22T18:20:29.366Z,70.57
2022-08-22T18:25:42.198Z,72.60
2022-08-22T18:30:54.825Z,72.74
2022-08-22T18:36:15.441Z,72.87
2022-08-22T18:41:28.073Z,72.51
2022-08-22T18:46:39.573Z,73.59
2022-08-22T18:51:44.118Z,74.93
2022-08-22T18:57:02.142Z,75.62
2022-08-22T19:02:33.929Z,76.03
2022-08-22T19:07:56.717Z,77.10
2022-08-22T19:13:19.869Z,76.83
2022-08-22T19:18:29.957Z,77.64
2022-08-22T19:23:33.620Z,78.64
2022-08-22T19:28:39.431Z,78.83
2022-08-22T19:34:08.775Z,79.66
2022-08-22T19:39:43.340Z,79.55
2022-08-22T19:45:08.449Z,79.87
2022-08-22T19:50:27.218Z,80.01
2022-08-22T19:55:38.202Z,80.42
2022-08-22T20:00:53.196Z,80.84
2022-08-22T20:06:43.002Z,81.15
2022-08-22T20:12:15.146Z,81.43
2022-08-22T20:17:27.500Z,81.60
2022-08-22T20:22:39.922Z,81.66
2022-08-22T20:27:50.988Z,81.84
2022-08-22T20:33:00.918Z,82.30
2022-08-22T20:38:08.347Z,82.55
2022-08-22T20:43:34.367Z,82.80
2022-08-22T20:48:47.946Z,82.77
2022-08-22T20:54:02.484Z,83.46
2022-08-22T20:59:43.346Z,83.86
2022-08-22T21:05:04.934Z,83.89
2022-08-22T21:10:40.247Z,84.18
2022-08-22T21:15:48.164Z,84.61
2022-08-22T21:20:52.616Z,85.16
2022-08-22T21:25:58.165Z,85.29
2022-08-22T21:31:10.999Z,85.68
2022-08-22T21:36:17.894Z,85.94
2022-08-22T21:41:43.681Z,86.58
2022-08-22T21:46:47.456Z,86.67
2022-08-22T21:51:53.734Z,87.62
2022-08-22T21:56:58.581Z,87.48
2022-08-22T22:02:37.361Z,87.67
2022-08-22T22:07:44.423Z,88.40
2022-08-22T22:12:49.558Z,88.31
2022-08-22T22:17:53.501Z,88.74
2022-08-22T22:22:56.913Z,88.78
2022-08-22T22:28:01.142Z,89.60
2022-08-22T22:33:04.869Z,89.73
2022-08-22T22:38:09.618Z,89.41
2022-08-22T22:43:13.238Z,89.57
2022-08-22T22:48:24.234Z,89.95
2022-08-22T22:53:38.092Z,90.77
2022-08-22T22:58:42.262Z,91.43
2022-08-22T23:03:46.646Z,91.39
2022-08-22T23:08:50.978Z,91.61
2022-08-22T23:13:55.150Z,91.52
2022-08-22T23:18:58.521Z,91.64
2022-08-22T23:24:02.244Z,92.22
2022-08-22T23:29:06.887Z,92.90
2022-08-22T23:34:14.131Z,92.76
2022-08-22T23:39:18.682Z,93.14
2022-08-22T23:44:25.113Z,93.40
2022-08-22T23:49:30.173Z,93.85
2022-08-22T23:54:34.294Z,93.80
2022-08-22T23:59:38.937Z,94.58
