createdAt,value
2018-08-07T00:00:00.843Z,1007.81
2018-08-07T00:01:00.859Z,1007.79
2018-08-07T00:02:00.935Z,1007.78
2018-08-07T00:03:01.003Z,1007.78
2018-08-07T00:04:01.063Z,1007.77
2018-08-07T00:05:01.135Z,1007.73
2018-08-07T00:06:01.205Z,1007.73
2018-08-07T00:07:01.415Z,1007.71
2018-08-07T00:08:01.335Z,1007.71
2018-08-07T00:09:01.400Z,1007.73
2018-08-07T00:10:01.468Z,1007.68
2018-08-07T00:11:01.536Z,1007.67
2018-08-07T00:12:01.608Z,1007.71
2018-08-07T00:13:01.683Z,1007.71
2018-08-07T00:14:01.736Z,1007.68
2018-08-07T00:15:01.804Z,1007.66
2018-08-07T00:16:01.872Z,1007.67
2018-08-07T00:17:01.944Z,1007.64
2018-08-07T00:18:02.016Z,1007.68
2018-08-07T00:19:02.076Z,1007.67
2018-08-07T00:20:02.142Z,1007.63
2018-08-07T00:21:02.220Z,1007.66
2018-08-07T00:22:02.297Z,1007.62
2018-08-07T00:23:02.502Z,1007.63
2018-08-07T00:24:02.416Z,1007.62
2018-08-07T00:25:02.476Z,1007.62
2018-08-07T00:26:02.544Z,1007.59
2018-08-07T00:27:02.613Z,1007.64
2018-08-07T00:28:02.684Z,1007.63
2018-08-07T00:29:02.757Z,1007.61
2018-08-07T00:30:02.812Z,1007.61
2018-08-07T00:31:02.880Z,1007.61
2018-08-07T00:32:02.948Z,1007.65
2018-08-07T00:33:03.024Z,1007.65
2018-08-07T00:34:03.088Z,1007.64
2018-08-07T00:35:03.149Z,1007.62
2018-08-07T00:36:03.216Z,1007.63
2018-08-07T00:37:03.284Z,1007.61
2018-08-07T00:38:03.457Z,1007.59
2018-08-07T00:39:03.417Z,1007.59
2018-08-07T00:40:03.485Z,1007.64
2018-08-07T00:41:03.557Z,1007.62
2018-08-07T00:42:03.627Z,1007.59
2018-08-07T00:43:03.696Z,1007.59
2018-08-07T00:44:03.760Z,1007.60
2018-08-07T00:45:03.820Z,1007.64
2018-08-07T00:46:03.889Z,1007.57
2018-08-07T00:47:03.958Z,1007.60
2018-08-07T00:48:04.029Z,1007.57
2018-08-07T00:49:04.096Z,1007.56
2018-08-07T00:50:04.191Z,1007.56
2018-08-07T00:51:04.224Z,1007.53
2018-08-07T00:52:04.294Z,1007.61
2018-08-07T00:53:04.365Z,1007.57
2018-08-07T00:54:04.432Z,1007.55
2018-08-07T00:55:04.493Z,1007.56
2018-08-07T00:56:04.561Z,1007.55
2018-08-07T00:57:04.629Z,1007.53
2018-08-07T00:58:04.697Z,1007.55
2018-08-07T00:59:04.776Z,1007.57
2018-08-07T01:00:04.829Z,1007.54
2018-08-07T01:01:04.893Z,1007.51
2018-08-07T01:02:04.961Z,1007.50
2018-08-07T01:03:05.041Z,1007.52
2018-08-07T01:04:05.101Z,1007.49
2018-08-07T01:05:05.161Z,1007.49
2018-08-07T01:06:05.229Z,1007.48
2018-08-07T01:07:05.297Z,1007.46
2018-08-07T01:08:05.705Z,1007.48
2018-08-07T01:09:05.429Z,1007.48
2018-08-07T01:10:05.497Z,1007.43
2018-08-07T01:11:05.561Z,1007.43
2018-08-07T01:12:05.633Z,1007.45
2018-08-07T01:13:05.697Z,1007.44
2018-08-07T01:14:05.969Z,1007.43
2018-08-07T01:15:05.833Z,1007.41
2018-08-07T01:16:05.902Z,1007.40
2018-08-07T01:17:05.966Z,1007.41
2018-08-07T01:18:06.036Z,1007.41
2018-08-07T01:19:06.118Z,1007.38
2018-08-07T01:20:06.174Z,1007.39
2018-08-07T01:21:06.233Z,1007.41
2018-08-07T01:22:06.302Z,1007.39
2018-08-07T01:23:06.374Z,1007.37
2018-08-07T01:24:06.442Z,1007.37
2018-08-07T01:25:06.514Z,1007.36
2018-08-07T01:26:06.570Z,1007.36
2018-08-07T01:27:06.652Z,1007.36
2018-08-07T01:28:06.702Z,1007.37
2018-08-07T01:29:06.786Z,1007.38
2018-08-07T01:30:06.846Z,1007.34
2018-08-07T01:31:06.908Z,1007.33
2018-08-07T01:32:06.970Z,1007.32
2018-08-07T01:33:07.038Z,1007.36
2018-08-07T01:34:07.126Z,1007.34
2018-08-07T01:35:07.174Z,1007.36
2018-08-07T01:36:07.238Z,1007.34
2018-08-07T01:37:07.311Z,1007.31
2018-08-07T01:38:07.370Z,1007.35
2018-08-07T01:39:07.446Z,1007.38
2018-08-07T01:40:07.514Z,1007.36
2018-08-07T01:41:07.574Z,1007.38
2018-08-07T01:42:07.639Z,1007.39
2018-08-07T01:43:07.706Z,1007.39
2018-08-07T01:44:07.782Z,1007.43
2018-08-07T01:45:07.863Z,1007.42
2018-08-07T01:46:07.907Z,1007.40
2018-08-07T01:47:07.974Z,1007.39
2018-08-07T01:48:08.043Z,1007.39
2018-08-07T01:49:08.259Z,1007.37
2018-08-07T01:50:08.175Z,1007.42
2018-08-07T01:51:08.243Z,1007.41
2018-08-07T01:52:08.307Z,1007.41
2018-08-07T01:53:08.375Z,1007.39
2018-08-07T01:54:08.451Z,1007.42
2018-08-07T01:55:08.518Z,1007.42
2018-08-07T01:56:08.580Z,1007.43
2018-08-07T01:57:08.645Z,1007.43
2018-08-07T01:58:08.707Z,1007.41
2018-08-07T01:59:08.783Z,1007.41
2018-08-07T02:00:08.860Z,1007.42
2018-08-07T02:01:08.907Z,1007.44
2018-08-07T02:02:08.975Z,1007.41
2018-08-07T02:03:09.046Z,1007.40
2018-08-07T02:04:09.111Z,1007.38
2018-08-07T02:05:09.523Z,1007.38
2018-08-07T02:06:09.247Z,1007.36
2018-08-07T02:07:09.312Z,1007.38
2018-08-07T02:08:09.375Z,1007.38
2018-08-07T02:09:09.443Z,1007.35
2018-08-07T02:10:09.511Z,1007.36
2018-08-07T02:11:09.743Z,1007.39
2018-08-07T02:12:09.644Z,1007.40
2018-08-07T02:13:09.711Z,1007.39
2018-08-07T02:14:09.776Z,1007.36
2018-08-07T02:15:09.844Z,1007.38
2018-08-07T02:16:09.916Z,1007.35
2018-08-07T02:17:09.983Z,1007.34
2018-08-07T02:18:10.048Z,1007.35
2018-08-07T02:19:10.112Z,1007.33
2018-08-07T02:20:10.176Z,1007.34
2018-08-07T02:21:10.272Z,1007.32
2018-08-07T02:22:10.312Z,1007.29
2018-08-07T02:23:10.378Z,1007.30
2018-08-07T02:24:10.444Z,1007.28
2018-08-07T02:25:10.512Z,1007.31
2018-08-07T02:26:10.604Z,1007.30
2018-08-07T02:27:10.652Z,1007.30
2018-08-07T02:28:10.712Z,1007.30
2018-08-07T02:29:10.776Z,1007.30
2018-08-07T02:30:10.844Z,1007.28
2018-08-07T02:31:10.916Z,1007.27
2018-08-07T02:32:10.984Z,1007.25
2018-08-07T02:33:11.044Z,1007.29
2018-08-07T02:34:11.108Z,1007.27
2018-08-07T02:35:11.179Z,1007.27
2018-08-07T02:36:11.244Z,1007.23
2018-08-07T02:37:11.417Z,1007.26
2018-08-07T02:38:11.378Z,1007.26
2018-08-07T02:39:11.449Z,1007.27
2018-08-07T02:40:11.509Z,1007.30
2018-08-07T02:41:11.577Z,1007.26
2018-08-07T02:42:11.650Z,1007.29
2018-08-07T02:43:11.717Z,1007.28
2018-08-07T02:44:11.777Z,1007.24
2018-08-07T02:45:11.842Z,1007.26
2018-08-07T02:46:11.909Z,1007.24
2018-08-07T02:47:11.981Z,1007.22
2018-08-07T02:48:12.049Z,1007.22
2018-08-07T02:49:12.111Z,1007.23
2018-08-07T02:50:12.174Z,1007.22
2018-08-07T02:51:12.241Z,1007.19
2018-08-07T02:52:12.309Z,1007.21
2018-08-07T02:53:12.721Z,1007.20
2018-08-07T02:54:12.441Z,1007.18
2018-08-07T02:55:12.508Z,1007.20
2018-08-07T02:56:12.577Z,1007.24
2018-08-07T02:57:12.641Z,1007.20
2018-08-07T02:58:12.727Z,1007.21
2018-08-07T02:59:12.881Z,1007.20
2018-08-07T03:00:12.842Z,1007.20
2018-08-07T03:01:12.910Z,1007.20
2018-08-07T03:02:12.976Z,1007.18
2018-08-07T03:03:13.039Z,1007.15
2018-08-07T03:04:13.369Z,1007.19
2018-08-07T03:05:13.170Z,1007.13
2018-08-07T03:06:13.237Z,1007.16
2018-08-07T03:07:13.306Z,1007.17
2018-08-07T03:08:13.383Z,1007.14
2018-08-07T03:09:13.454Z,1007.18
2018-08-07T03:10:13.511Z,1007.15
2018-08-07T03:11:13.570Z,1007.17
2018-08-07T03:12:13.638Z,1007.18
2018-08-07T03:13:13.709Z,1007.14
2018-08-07T03:14:13.782Z,1007.14
2018-08-07T03:15:13.842Z,1007.15
2018-08-07T03:16:13.902Z,1007.13
2018-08-07T03:17:13.970Z,1007.13
2018-08-07T03:18:14.034Z,1007.14
2018-08-07T03:19:14.128Z,1007.15
2018-08-07T03:20:14.170Z,1007.14
2018-08-07T03:21:14.234Z,1007.17
2018-08-07T03:22:14.302Z,1007.13
2018-08-07T03:23:14.370Z,1007.16
2018-08-07T03:24:14.445Z,1007.17
2018-08-07T03:25:14.511Z,1007.17
2018-08-07T03:26:14.566Z,1007.15
2018-08-07T03:27:14.634Z,1007.15
2018-08-07T03:28:14.701Z,1007.20
2018-08-07T03:29:14.775Z,1007.20
2018-08-07T03:30:14.840Z,1007.17
2018-08-07T03:31:14.901Z,1007.19
2018-08-07T03:32:14.970Z,1007.21
2018-08-07T03:33:15.031Z,1007.20
2018-08-07T03:34:15.218Z,1007.21
2018-08-07T03:35:15.162Z,1007.23
2018-08-07T03:36:15.230Z,1007.18
2018-08-07T03:37:15.294Z,1007.20
2018-08-07T03:38:15.363Z,1007.17
2018-08-07T03:39:15.434Z,1007.21
2018-08-07T03:40:15.506Z,1007.18
2018-08-07T03:41:15.562Z,1007.20
2018-08-07T03:42:15.633Z,1007.23
2018-08-07T03:43:15.695Z,1007.20
2018-08-07T03:44:15.767Z,1007.21
2018-08-07T03:45:15.831Z,1007.23
2018-08-07T03:46:15.895Z,1007.26
2018-08-07T03:47:15.959Z,1007.28
2018-08-07T03:48:16.027Z,1007.26
2018-08-07T03:49:16.167Z,1007.29
2018-08-07T03:50:16.165Z,1007.27
2018-08-07T03:51:16.219Z,1007.26
2018-08-07T03:52:16.291Z,1007.28
2018-08-07T03:53:16.356Z,1007.32
2018-08-07T03:54:16.431Z,1007.29
2018-08-07T03:55:16.495Z,1007.27
2018-08-07T03:56:16.566Z,1007.29
2018-08-07T03:57:16.623Z,1007.28
2018-08-07T03:58:16.687Z,1007.25
2018-08-07T03:59:16.759Z,1007.29
2018-08-07T04:00:16.828Z,1007.26
2018-08-07T04:01:16.892Z,1007.31
2018-08-07T04:02:16.952Z,1007.31
2018-08-07T04:03:17.020Z,1007.30
2018-08-07T04:04:17.088Z,1007.31
2018-08-07T04:05:17.307Z,1007.30
2018-08-07T04:06:17.223Z,1007.31
2018-08-07T04:07:17.283Z,1007.28
2018-08-07T04:08:17.352Z,1007.29
2018-08-07T04:09:17.416Z,1007.30
2018-08-07T04:10:17.493Z,1007.29
2018-08-07T04:11:17.556Z,1007.29
2018-08-07T04:12:17.617Z,1007.27
2018-08-07T04:13:17.689Z,1007.26
2018-08-07T04:14:17.748Z,1007.30
2018-08-07T04:15:17.820Z,1007.29
2018-08-07T04:16:17.888Z,1007.27
2018-08-07T04:17:17.948Z,1007.31
2018-08-07T04:18:18.012Z,1007.28
2018-08-07T04:19:18.081Z,1007.30
2018-08-07T04:20:18.492Z,1007.30
2018-08-07T04:21:18.212Z,1007.31
2018-08-07T04:22:18.284Z,1007.35
2018-08-07T04:23:18.344Z,1007.35
2018-08-07T04:24:18.412Z,1007.33
2018-08-07T04:25:18.479Z,1007.33
2018-08-07T04:26:18.556Z,1007.35
2018-08-07T04:27:18.609Z,1007.38
2018-08-07T04:28:18.676Z,1007.35
2018-08-07T04:29:18.746Z,1007.38
2018-08-07T04:30:18.812Z,1007.38
2018-08-07T04:31:18.883Z,1007.39
2018-08-07T04:32:18.948Z,1007.42
2018-08-07T04:33:19.008Z,1007.38
2018-08-07T04:34:19.077Z,1007.41
2018-08-07T04:35:19.141Z,1007.36
2018-08-07T04:36:19.235Z,1007.39
2018-08-07T04:37:19.277Z,1007.40
2018-08-07T04:38:19.337Z,1007.40
2018-08-07T04:39:19.405Z,1007.38
2018-08-07T04:40:19.473Z,1007.40
2018-08-07T04:41:19.546Z,1007.40
2018-08-07T04:42:19.609Z,1007.38
2018-08-07T04:43:19.697Z,1007.40
2018-08-07T04:44:19.736Z,1007.40
2018-08-07T04:45:19.801Z,1007.41
2018-08-07T04:46:19.877Z,1007.42
2018-08-07T04:47:19.941Z,1007.41
2018-08-07T04:48:20.001Z,1007.42
2018-08-07T04:49:20.081Z,1007.45
2018-08-07T04:50:20.136Z,1007.44
2018-08-07T04:51:20.217Z,1007.44
2018-08-07T04:52:20.281Z,1007.43
2018-08-07T04:53:20.333Z,1007.41
2018-08-07T04:54:20.413Z,1007.40
2018-08-07T04:55:20.470Z,1007.41
2018-08-07T04:56:20.541Z,1007.42
2018-08-07T04:57:20.605Z,1007.45
2018-08-07T04:58:20.669Z,1007.43
2018-08-07T04:59:20.729Z,1007.42
2018-08-07T05:00:20.798Z,1007.42
2018-08-07T05:01:20.861Z,1007.45
2018-08-07T05:02:20.933Z,1007.49
2018-08-07T05:03:21.002Z,1007.49
2018-08-07T05:04:21.061Z,1007.50
2018-08-07T05:05:23.116Z,1007.49
2018-08-07T05:06:21.221Z,1007.45
2018-08-07T05:07:21.261Z,1007.50
2018-08-07T05:08:21.434Z,1007.47
2018-08-07T05:09:21.394Z,1007.44
2018-08-07T05:10:21.502Z,1007.45
2018-08-07T05:11:21.528Z,1007.46
2018-08-07T05:12:21.598Z,1007.51
2018-08-07T05:13:21.666Z,1007.52
2018-08-07T05:14:21.816Z,1007.53
2018-08-07T05:15:21.790Z,1007.52
2018-08-07T05:16:21.858Z,1007.50
2018-08-07T05:17:21.926Z,1007.53
2018-08-07T05:18:21.998Z,1007.51
2018-08-07T05:19:22.062Z,1007.55
2018-08-07T05:20:22.134Z,1007.54
2018-08-07T05:21:22.190Z,1007.57
2018-08-07T05:22:22.259Z,1007.57
2018-08-07T05:23:22.340Z,1007.56
2018-08-07T05:24:22.390Z,1007.55
2018-08-07T05:25:22.466Z,1007.60
2018-08-07T05:26:22.522Z,1007.55
2018-08-07T05:27:22.590Z,1007.53
2018-08-07T05:28:22.662Z,1007.49
2018-08-07T05:29:22.726Z,1007.55
2018-08-07T05:30:22.790Z,1007.57
2018-08-07T05:31:22.859Z,1007.57
2018-08-07T05:32:22.922Z,1007.53
2018-08-07T05:33:22.994Z,1007.54
2018-08-07T05:34:23.070Z,1007.57
2018-08-07T05:35:23.123Z,1007.56
2018-08-07T05:36:23.191Z,1007.51
2018-08-07T05:37:23.254Z,1007.56
2018-08-07T05:38:23.343Z,1007.56
2018-08-07T05:39:23.387Z,1007.52
2018-08-07T05:40:23.457Z,1007.52
2018-08-07T05:41:23.527Z,1007.53
2018-08-07T05:42:23.615Z,1007.47
2018-08-07T05:43:23.663Z,1007.50
2018-08-07T05:44:23.727Z,1007.50
2018-08-07T05:45:23.787Z,1007.53
2018-08-07T05:46:23.867Z,1007.50
2018-08-07T05:47:23.924Z,1007.50
2018-08-07T05:48:23.995Z,1007.48
2018-08-07T05:49:24.065Z,1007.47
2018-08-07T05:50:24.265Z,1007.51
2018-08-07T05:51:24.199Z,1007.49
2018-08-07T05:52:24.257Z,1007.55
2018-08-07T05:53:24.323Z,1007.52
2018-08-07T05:54:24.496Z,1007.55
2018-08-07T05:55:24.456Z,1007.57
2018-08-07T05:56:24.526Z,1007.56
2018-08-07T05:57:24.591Z,1007.53
2018-08-07T05:58:24.655Z,1007.57
2018-08-07T05:59:24.732Z,1007.58
2018-08-07T06:00:24.796Z,1007.56
2018-08-07T06:01:24.862Z,1007.60
2018-08-07T06:02:24.927Z,1007.58
2018-08-07T06:03:24.992Z,1007.59
2018-08-07T06:04:25.064Z,1007.56
2018-08-07T06:05:25.136Z,1007.56
2018-08-07T06:06:25.192Z,1007.55
2018-08-07T06:07:25.265Z,1007.59
2018-08-07T06:08:25.328Z,1007.55
2018-08-07T06:09:25.401Z,1007.57
2018-08-07T06:10:25.468Z,1007.57
2018-08-07T06:11:25.528Z,1007.56
2018-08-07T06:12:25.596Z,1007.56
2018-08-07T06:13:25.661Z,1007.59
2018-08-07T06:14:25.744Z,1007.56
2018-08-07T06:15:25.808Z,1007.52
2018-08-07T06:16:25.864Z,1007.59
2018-08-07T06:17:25.928Z,1007.57
2018-08-07T06:18:26.011Z,1007.55
2018-08-07T06:19:26.072Z,1007.58
2018-08-07T06:20:26.140Z,1007.56
2018-08-07T06:21:26.201Z,1007.58
2018-08-07T06:22:26.264Z,1007.58
2018-08-07T06:23:26.337Z,1007.57
2018-08-07T06:24:26.416Z,1007.59
2018-08-07T06:25:26.473Z,1007.57
2018-08-07T06:26:26.537Z,1007.58
2018-08-07T06:27:26.601Z,1007.57
2018-08-07T06:28:26.669Z,1007.59
2018-08-07T06:29:26.745Z,1007.58
2018-08-07T06:30:26.845Z,1007.59
2018-08-07T06:31:26.916Z,1007.59
2018-08-07T06:32:26.941Z,1007.60
2018-08-07T06:33:27.005Z,1007.58
2018-08-07T06:34:27.193Z,1007.65
2018-08-07T06:35:27.141Z,1007.61
2018-08-07T06:36:27.210Z,1007.61
2018-08-07T06:37:27.277Z,1007.61
2018-08-07T06:38:27.345Z,1007.60
2018-08-07T06:39:27.426Z,1007.63
2018-08-07T06:40:27.485Z,1007.56
2018-08-07T06:41:27.550Z,1007.59
2018-08-07T06:42:27.613Z,1007.57
2018-08-07T06:43:27.683Z,1007.56
2018-08-07T06:44:27.762Z,1007.58
2018-08-07T06:45:27.826Z,1007.61
2018-08-07T06:46:27.886Z,1007.58
2018-08-07T06:47:27.954Z,1007.66
2018-08-07T06:48:28.022Z,1008.41
2018-08-07T06:49:28.089Z,1009.56
2018-08-07T06:50:28.268Z,1010.34
2018-08-07T06:51:28.226Z,1010.40
2018-08-07T06:52:28.298Z,1010.30
2018-08-07T06:53:28.366Z,1010.12
2018-08-07T06:54:28.438Z,1010.12
2018-08-07T06:55:28.514Z,1010.08
2018-08-07T06:56:28.586Z,1010.11
2018-08-07T06:57:28.654Z,1010.01
2018-08-07T06:58:28.726Z,1009.98
2018-08-07T06:59:28.801Z,1009.89
2018-08-07T07:00:28.890Z,1009.89
2018-08-07T07:01:28.954Z,1009.79
2018-08-07T07:02:29.022Z,1009.74
2018-08-07T07:03:29.114Z,1009.60
2018-08-07T07:04:29.193Z,1009.44
2018-08-07T07:05:29.518Z,1009.41
2018-08-07T07:06:29.326Z,1009.61
2018-08-07T07:07:29.414Z,1009.58
2018-08-07T07:08:29.482Z,1009.58
2018-08-07T07:09:29.581Z,1009.58
2018-08-07T07:10:29.666Z,1009.62
2018-08-07T07:11:29.723Z,1009.58
2018-08-07T07:12:29.796Z,1009.51
2018-08-07T07:13:29.870Z,1009.55
2018-08-07T07:14:29.950Z,1009.56
2018-08-07T07:15:30.038Z,1009.52
2018-08-07T07:16:30.115Z,1009.50
2018-08-07T07:17:30.186Z,1009.48
2018-08-07T07:18:30.271Z,1009.47
2018-08-07T07:19:30.346Z,1009.52
2018-08-07T07:20:30.430Z,1009.54
2018-08-07T07:21:30.510Z,1009.53
2018-08-07T07:22:30.592Z,1009.50
2018-08-07T07:23:30.669Z,1009.53
2018-08-07T07:24:30.746Z,1009.53
2018-08-07T07:25:30.834Z,1009.50
2018-08-07T07:26:30.964Z,1009.51
2018-08-07T07:27:30.987Z,1009.51
2018-08-07T07:28:31.075Z,1009.46
2018-08-07T07:29:31.152Z,1009.48
2018-08-07T07:30:31.231Z,1009.49
2018-08-07T07:31:31.671Z,1009.50
2018-08-07T07:32:31.399Z,1009.49
2018-08-07T07:33:31.475Z,1009.52
2018-08-07T07:34:31.578Z,1009.48
2018-08-07T07:35:31.640Z,1009.49
2018-08-07T07:36:31.735Z,1009.51
2018-08-07T07:37:31.811Z,1009.55
2018-08-07T07:38:31.888Z,1009.54
2018-08-07T07:39:31.970Z,1009.47
2018-08-07T07:40:32.107Z,1009.47
2018-08-07T07:41:32.288Z,1009.48
2018-08-07T07:42:32.216Z,1009.34
2018-08-07T07:43:32.303Z,1009.30
2018-08-07T07:44:32.379Z,1009.24
2018-08-07T07:45:32.464Z,1009.16
2018-08-07T07:46:32.551Z,1009.13
2018-08-07T07:47:32.639Z,1009.04
2018-08-07T07:48:32.711Z,1008.95
2018-08-07T07:49:32.845Z,1008.93
2018-08-07T07:50:32.876Z,1008.87
2018-08-07T07:51:32.967Z,1008.82
2018-08-07T07:52:33.048Z,1008.81
2018-08-07T07:53:33.124Z,1008.77
2018-08-07T07:54:33.208Z,1008.71
2018-08-07T07:55:33.292Z,1008.68
2018-08-07T07:56:33.388Z,1008.67
2018-08-07T07:57:33.460Z,1008.58
2018-08-07T07:58:33.540Z,1008.59
2018-08-07T07:59:33.620Z,1008.56
2018-08-07T08:00:33.704Z,1008.51
2018-08-07T08:01:33.793Z,1008.46
2018-08-07T08:02:33.876Z,1008.42
2018-08-07T08:03:33.952Z,1008.39
2018-08-07T08:04:34.037Z,1008.44
2018-08-07T08:05:34.148Z,1008.46
2018-08-07T08:06:34.248Z,1008.47
2018-08-07T08:07:34.282Z,1008.49
2018-08-07T08:08:34.369Z,1008.45
2018-08-07T08:09:34.448Z,1008.44
2018-08-07T08:10:34.536Z,1008.45
2018-08-07T08:11:34.629Z,1008.47
2018-08-07T08:12:34.709Z,1008.49
2018-08-07T08:13:34.784Z,1008.52
2018-08-07T08:14:34.869Z,1008.48
2018-08-07T08:15:34.949Z,1008.49
2018-08-07T08:16:35.046Z,1008.49
2018-08-07T08:17:35.121Z,1008.51
2018-08-07T08:18:35.212Z,1008.51
2018-08-07T08:19:35.281Z,1008.52
2018-08-07T08:20:35.369Z,1008.50
2018-08-07T08:21:35.457Z,1008.52
2018-08-07T08:22:35.541Z,1008.52
2018-08-07T08:23:35.618Z,1008.48
2018-08-07T08:24:35.701Z,1008.46
2018-08-07T08:25:35.787Z,1008.41
2018-08-07T08:26:35.875Z,1008.34
2018-08-07T08:27:35.957Z,1008.33
2018-08-07T08:28:36.034Z,1008.24
2018-08-07T08:29:36.228Z,1008.20
2018-08-07T08:30:36.209Z,1008.20
2018-08-07T08:31:36.445Z,1008.17
2018-08-07T08:32:36.369Z,1008.17
2018-08-07T08:33:36.449Z,1008.16
2018-08-07T08:34:36.542Z,1008.15
2018-08-07T08:35:36.657Z,1008.17
2018-08-07T08:36:36.710Z,1008.18
2018-08-07T08:37:36.809Z,1008.14
2018-08-07T08:38:36.873Z,1008.12
2018-08-07T08:39:36.950Z,1008.13
2018-08-07T08:40:37.033Z,1008.16
2018-08-07T08:41:37.142Z,1008.16
2018-08-07T08:42:37.202Z,1008.15
2018-08-07T08:43:37.299Z,1008.18
2018-08-07T08:44:37.370Z,1008.14
2018-08-07T08:45:37.450Z,1008.12
2018-08-07T08:46:37.546Z,1008.10
2018-08-07T08:47:37.622Z,1008.09
2018-08-07T08:48:37.730Z,1008.07
2018-08-07T08:49:37.794Z,1008.09
2018-08-07T08:50:37.870Z,1008.09
2018-08-07T08:51:37.954Z,1008.07
2018-08-07T08:52:38.038Z,1008.14
2018-08-07T08:53:38.118Z,1008.06
2018-08-07T08:54:38.199Z,1008.07
2018-08-07T08:55:38.278Z,1008.05
2018-08-07T08:56:38.518Z,1008.06
2018-08-07T08:57:38.457Z,1008.08
2018-08-07T08:58:38.534Z,1008.08
2018-08-07T08:59:38.615Z,1008.05
2018-08-07T09:00:38.694Z,1008.06
2018-08-07T09:01:38.783Z,1008.03
2018-08-07T09:02:38.865Z,1007.99
2018-08-07T09:03:38.953Z,1008.02
2018-08-07T09:04:39.035Z,1007.98
2018-08-07T09:05:39.102Z,1007.96
2018-08-07T09:06:39.211Z,1007.92
2018-08-07T09:07:39.270Z,1007.94
2018-08-07T09:08:39.350Z,1007.88
2018-08-07T09:09:39.443Z,1007.86
2018-08-07T09:10:39.620Z,1007.73
2018-08-07T09:11:39.603Z,1007.54
2018-08-07T09:12:39.687Z,1007.44
2018-08-07T09:13:39.759Z,1007.44
2018-08-07T09:14:39.843Z,1007.41
2018-08-07T09:15:39.919Z,1007.35
2018-08-07T09:16:40.011Z,1007.29
2018-08-07T09:17:40.091Z,1007.32
2018-08-07T09:18:40.173Z,1007.30
2018-08-07T09:19:40.332Z,1007.26
2018-08-07T09:20:40.331Z,1007.24
2018-08-07T09:21:40.419Z,1007.24
2018-08-07T09:22:40.500Z,1007.20
2018-08-07T09:23:40.575Z,1007.19
2018-08-07T09:24:40.664Z,1007.19
2018-08-07T09:25:40.840Z,1007.15
2018-08-07T09:26:40.823Z,1007.15
2018-08-07T09:27:40.907Z,1007.11
2018-08-07T09:28:40.979Z,1007.06
2018-08-07T09:29:41.063Z,1007.08
2018-08-07T09:30:41.143Z,1007.10
2018-08-07T09:31:41.615Z,1007.09
2018-08-07T09:32:41.304Z,1007.05
2018-08-07T09:33:41.384Z,1007.03
2018-08-07T09:34:41.467Z,1007.02
2018-08-07T09:35:41.559Z,1007.00
2018-08-07T09:36:41.636Z,1007.02
2018-08-07T09:37:41.715Z,1006.95
2018-08-07T09:38:41.787Z,1006.88
2018-08-07T09:39:41.941Z,1006.87
2018-08-07T09:40:41.955Z,1006.89
2018-08-07T09:41:42.036Z,1006.95
2018-08-07T09:42:42.115Z,1006.92
2018-08-07T09:43:42.191Z,1006.88
2018-08-07T09:44:42.275Z,1006.87
2018-08-07T09:45:42.356Z,1006.91
2018-08-07T09:46:42.496Z,1006.89
2018-08-07T09:47:42.529Z,1006.86
2018-08-07T09:48:42.591Z,1006.83
2018-08-07T09:49:42.681Z,1006.81
2018-08-07T09:50:42.766Z,1006.79
2018-08-07T09:51:42.840Z,1006.77
2018-08-07T09:52:42.927Z,1006.76
2018-08-07T09:53:42.992Z,1006.72
2018-08-07T09:54:43.072Z,1006.76
2018-08-07T09:55:43.152Z,1006.78
2018-08-07T09:56:43.232Z,1006.75
2018-08-07T09:57:43.332Z,1006.74
2018-08-07T09:58:43.392Z,1006.71
2018-08-07T09:59:43.472Z,1006.70
2018-08-07T10:00:43.560Z,1006.71
2018-08-07T10:01:43.632Z,1006.70
2018-08-07T10:02:43.720Z,1006.64
2018-08-07T10:03:43.804Z,1006.64
2018-08-07T10:04:43.874Z,1006.63
2018-08-07T10:05:43.952Z,1006.62
2018-08-07T10:06:44.032Z,1006.61
2018-08-07T10:07:44.144Z,1006.61
2018-08-07T10:08:44.193Z,1006.61
2018-08-07T10:09:44.283Z,1006.56
2018-08-07T10:10:44.352Z,1006.53
2018-08-07T10:11:44.432Z,1006.52
2018-08-07T10:12:44.521Z,1006.55
2018-08-07T10:13:44.600Z,1006.53
2018-08-07T10:14:44.671Z,1006.49
2018-08-07T10:15:44.748Z,1006.49
2018-08-07T10:16:44.828Z,1006.55
2018-08-07T10:17:44.920Z,1006.51
2018-08-07T10:18:44.997Z,1006.45
2018-08-07T10:19:45.076Z,1006.45
2018-08-07T10:20:45.149Z,1006.43
2018-08-07T10:21:45.230Z,1006.43
2018-08-07T10:22:45.325Z,1006.39
2018-08-07T10:23:45.384Z,1006.41
2018-08-07T10:24:45.464Z,1006.37
2018-08-07T10:25:45.539Z,1006.36
2018-08-07T10:26:45.621Z,1006.30
2018-08-07T10:27:45.704Z,1006.29
2018-08-07T10:28:45.785Z,1006.24
2018-08-07T10:29:45.857Z,1006.24
2018-08-07T10:30:45.941Z,1006.27
2018-08-07T10:31:46.029Z,1006.24
2018-08-07T10:32:46.373Z,1006.27
2018-08-07T10:33:46.173Z,1006.19
2018-08-07T10:34:46.257Z,1006.18
2018-08-07T10:35:46.329Z,1006.16
2018-08-07T10:36:46.409Z,1006.17
2018-08-07T10:37:46.537Z,1006.14
2018-08-07T10:38:46.573Z,1006.15
2018-08-07T10:39:46.645Z,1006.11
2018-08-07T10:40:46.792Z,1006.16
2018-08-07T10:41:46.801Z,1006.16
2018-08-07T10:42:46.905Z,1006.13
2018-08-07T10:43:47.195Z,1006.10
2018-08-07T10:44:47.041Z,1006.16
2018-08-07T10:45:47.114Z,1006.13
2018-08-07T10:46:47.194Z,1006.09
2018-08-07T10:47:47.626Z,1006.06
2018-08-07T10:48:47.350Z,1006.05
2018-08-07T10:49:47.430Z,1006.01
2018-08-07T10:50:47.533Z,1005.99
2018-08-07T10:51:47.582Z,1005.98
2018-08-07T10:52:47.666Z,1005.91
2018-08-07T10:53:47.742Z,1005.92
2018-08-07T10:54:47.814Z,1005.95
2018-08-07T10:55:47.894Z,1005.93
2018-08-07T10:56:47.970Z,1005.96
2018-08-07T10:57:48.055Z,1005.94
2018-08-07T10:58:48.150Z,1005.90
2018-08-07T10:59:48.202Z,1005.90
2018-08-07T11:00:48.282Z,1005.88
2018-08-07T11:01:48.358Z,1005.88
2018-08-07T11:02:48.438Z,1005.85
2018-08-07T11:03:48.526Z,1005.80
2018-08-07T11:04:48.598Z,1005.79
2018-08-07T11:05:48.745Z,1005.79
2018-08-07T11:06:48.746Z,1005.79
2018-08-07T11:07:48.822Z,1005.78
2018-08-07T11:08:48.909Z,1005.78
2018-08-07T11:09:48.986Z,1005.73
2018-08-07T11:10:49.059Z,1005.70
2018-08-07T11:11:49.139Z,1005.73
2018-08-07T11:12:49.210Z,1005.72
2018-08-07T11:13:49.311Z,1005.68
2018-08-07T11:14:49.371Z,1005.70
2018-08-07T11:15:49.446Z,1005.71
2018-08-07T11:16:49.519Z,1005.68
2018-08-07T11:17:49.594Z,1005.71
2018-08-07T11:18:49.679Z,1005.64
2018-08-07T11:19:49.759Z,1005.61
2018-08-07T11:20:49.827Z,1005.58
2018-08-07T11:21:49.907Z,1005.59
2018-08-07T11:22:49.988Z,1005.60
2018-08-07T11:23:50.067Z,1005.60
2018-08-07T11:24:50.221Z,1005.59
2018-08-07T11:25:50.215Z,1005.62
2018-08-07T11:26:50.295Z,1005.56
2018-08-07T11:27:50.367Z,1005.52
2018-08-07T11:28:50.447Z,1005.56
2018-08-07T11:29:50.559Z,1005.53
2018-08-07T11:30:50.599Z,1005.59
2018-08-07T11:31:50.676Z,1005.56
2018-08-07T11:32:50.755Z,1005.50
2018-08-07T11:33:50.840Z,1005.54
2018-08-07T11:34:50.915Z,1005.50
2018-08-07T11:35:50.993Z,1005.49
2018-08-07T11:36:51.064Z,1005.46
2018-08-07T11:37:51.139Z,1005.48
2018-08-07T11:38:51.320Z,1005.47
2018-08-07T11:39:51.296Z,1005.47
2018-08-07T11:40:51.372Z,1005.47
2018-08-07T11:41:51.449Z,1005.45
2018-08-07T11:42:51.528Z,1005.40
2018-08-07T11:43:51.608Z,1005.36
2018-08-07T11:44:51.688Z,1005.38
2018-08-07T11:45:51.752Z,1005.35
2018-08-07T11:46:51.840Z,1005.29
2018-08-07T11:47:51.951Z,1005.35
2018-08-07T11:48:51.997Z,1005.37
2018-08-07T11:49:52.072Z,1005.36
2018-08-07T11:50:52.144Z,1005.34
2018-08-07T11:51:52.220Z,1005.33
2018-08-07T11:52:52.304Z,1005.30
2018-08-07T11:53:52.536Z,1005.34
2018-08-07T11:54:52.452Z,1005.26
2018-08-07T11:55:52.528Z,1005.23
2018-08-07T11:56:52.609Z,1005.26
2018-08-07T11:57:52.684Z,1005.26
2018-08-07T11:58:52.768Z,1005.25
2018-08-07T11:59:52.845Z,1005.30
2018-08-07T12:00:52.920Z,1005.29
2018-08-07T12:01:53.031Z,1005.26
2018-08-07T12:02:53.085Z,1005.21
2018-08-07T12:03:53.308Z,1005.24
2018-08-07T12:04:53.229Z,1005.24
2018-08-07T12:05:53.300Z,1005.23