createdAt,value
2018-08-23T00:01:16.504Z,64.26
2018-08-23T00:03:44.746Z,64.24
2018-08-23T00:06:12.883Z,64.29
2018-08-23T00:08:45.247Z,64.24
2018-08-23T00:11:13.464Z,64.58
2018-08-23T00:13:43.573Z,64.68
2018-08-23T00:16:11.874Z,64.39
2018-08-23T00:18:40.068Z,64.21
2018-08-23T00:21:12.466Z,64.93
2018-08-23T00:23:41.027Z,65.01
2018-08-23T00:26:09.943Z,64.93
2018-08-23T00:28:38.139Z,64.73
2018-08-23T00:31:06.316Z,65.20
2018-08-23T00:33:34.507Z,65.19
2018-08-23T00:36:02.677Z,64.91
2018-08-23T00:38:30.863Z,65.52
2018-08-23T00:40:59.039Z,65.31
2018-08-23T00:43:27.210Z,65.48
2018-08-23T00:45:55.410Z,65.23
2018-08-23T00:48:23.596Z,65.41
2018-08-23T00:50:54.194Z,65.74
2018-08-23T00:53:22.380Z,65.74
2018-08-23T00:56:22.484Z,66.08
2018-08-23T00:58:55.939Z,66.27
2018-08-23T01:01:24.142Z,66.39
2018-08-23T01:03:52.316Z,66.57
2018-08-23T01:06:22.760Z,66.58
2018-08-23T01:08:50.972Z,66.67
2018-08-23T01:11:19.140Z,66.89
2018-08-23T01:13:47.615Z,66.79
2018-08-23T01:16:16.172Z,66.68
2018-08-23T01:18:44.333Z,67.11
2018-08-23T01:21:12.515Z,67.36
2018-08-23T01:23:42.390Z,66.87
2018-08-23T01:26:10.583Z,67.35
2018-08-23T01:28:38.766Z,67.15
2018-08-23T01:31:21.791Z,67.37
2018-08-23T01:33:59.499Z,67.54
2018-08-23T01:36:33.759Z,67.68
2018-08-23T01:39:09.020Z,67.50
2018-08-23T01:41:37.201Z,67.92
2018-08-23T01:44:05.415Z,68.16
2018-08-23T01:46:38.864Z,67.62
2018-08-23T01:49:07.027Z,68.24
2018-08-23T01:51:35.214Z,67.73
2018-08-23T01:54:03.431Z,68.13
2018-08-23T01:56:31.594Z,68.29
2018-08-23T01:58:59.799Z,68.39
2018-08-23T02:01:27.989Z,68.51
2018-08-23T02:03:56.171Z,68.42
2018-08-23T02:06:29.758Z,68.13
2018-08-23T02:08:57.924Z,68.52
2018-08-23T02:11:26.102Z,68.71
2018-08-23T02:13:54.290Z,68.37
2018-08-23T02:16:22.481Z,68.42
2018-08-23T02:18:50.673Z,68.76
2018-08-23T02:21:18.897Z,69.07
2018-08-23T02:23:48.377Z,68.77
2018-08-23T02:26:16.552Z,68.83
2018-08-23T02:28:46.473Z,69.21
2018-08-23T02:31:14.658Z,69.47
2018-08-23T02:33:42.835Z,69.69
2018-08-23T02:36:17.748Z,69.28
2018-08-23T02:38:47.476Z,69.26
2018-08-23T02:41:16.142Z,69.45
2018-08-23T02:43:44.840Z,69.49
2018-08-23T02:46:13.016Z,69.85
2018-08-23T02:48:41.208Z,70.04
2018-08-23T02:51:09.378Z,69.65
2018-08-23T02:53:42.252Z,69.71
2018-08-23T02:56:13.304Z,70.03
2018-08-23T02:58:47.254Z,69.78
2018-08-23T03:01:15.442Z,69.78
2018-08-23T03:03:59.210Z,69.68
2018-08-23T03:06:30.484Z,70.12
2018-08-23T03:08:58.673Z,69.79
2018-08-23T03:11:26.847Z,69.84
2018-08-23T03:13:55.098Z,70.51
2018-08-23T03:16:23.198Z,69.94
2018-08-23T03:18:51.391Z,69.99
2018-08-23T03:21:19.563Z,70.44
2018-08-23T03:23:47.753Z,70.73
2018-08-23T03:26:15.941Z,70.23
2018-08-23T03:28:44.114Z,70.93
2018-08-23T03:31:12.306Z,70.28
2018-08-23T03:33:40.466Z,70.85
2018-08-23T03:36:08.642Z,71.07
2018-08-23T03:38:36.825Z,70.72
2018-08-23T03:41:05.127Z,70.90
2018-08-23T03:43:33.298Z,70.99
2018-08-23T03:46:01.471Z,71.30
2018-08-23T03:48:29.651Z,71.06
2018-08-23T03:50:57.863Z,71.15
2018-08-23T03:53:40.822Z,71.36
2018-08-23T03:56:09.781Z,71.42
2018-08-23T03:58:37.985Z,71.18
2018-08-23T04:01:11.486Z,71.63
2018-08-23T04:03:39.779Z,71.62
2018-08-23T04:06:24.131Z,71.85
2018-08-23T04:08:52.298Z,71.82
2018-08-23T04:11:20.479Z,71.47
2018-08-23T04:13:49.375Z,71.50
2018-08-23T04:16:26.205Z,71.56
2018-08-23T04:18:54.611Z,71.35
2018-08-23T04:21:22.792Z,72.01
2018-08-23T04:23:50.985Z,71.75
2018-08-23T04:26:19.647Z,71.71
2018-08-23T04:28:47.878Z,71.54
2018-08-23T04:31:16.071Z,71.51
2018-08-23T04:33:44.249Z,71.50
2018-08-23T04:36:26.697Z,71.96
2018-08-23T04:38:59.834Z,71.77
2018-08-23T04:41:28.739Z,71.69
2018-08-23T04:44:02.463Z,71.63
2018-08-23T04:46:32.599Z,72.07
2018-08-23T04:49:02.314Z,71.68
2018-08-23T04:51:30.472Z,72.31
2018-08-23T04:53:58.656Z,72.13
2018-08-23T04:56:26.827Z,72.30
2018-08-23T04:58:55.001Z,72.04
2018-08-23T05:01:23.175Z,72.04
2018-08-23T05:03:51.400Z,72.11
2018-08-23T05:06:19.575Z,72.06
2018-08-23T05:08:47.754Z,72.48
2018-08-23T05:11:15.930Z,72.37
2018-08-23T05:13:44.586Z,72.19
2018-08-23T05:16:12.758Z,72.12
2018-08-23T05:18:40.988Z,72.41
2018-08-23T05:21:09.161Z,72.42
2018-08-23T05:23:37.337Z,72.79
2018-08-23T05:26:09.021Z,72.71
2018-08-23T05:28:38.243Z,72.04
2018-08-23T05:31:06.459Z,72.55
2018-08-23T05:33:34.638Z,72.23
2018-08-23T05:36:06.990Z,72.41
2018-08-23T05:38:35.160Z,72.03
2018-08-23T05:41:08.687Z,72.58
2018-08-23T05:43:36.864Z,71.96
2018-08-23T05:46:05.587Z,72.46
2018-08-23T05:48:33.751Z,71.99
2018-08-23T05:51:12.764Z,71.82
2018-08-23T05:53:41.927Z,72.08
2018-08-23T05:56:10.340Z,72.02
2018-08-23T05:58:38.566Z,72.25
2018-08-23T06:01:06.854Z,71.95
2018-08-23T06:03:37.394Z,72.27
2018-08-23T06:06:05.594Z,71.73
2018-08-23T06:08:33.747Z,71.67
2018-08-23T06:11:06.692Z,71.92
2018-08-23T06:13:34.938Z,71.48
2018-08-23T06:16:03.106Z,71.89
2018-08-23T06:18:31.287Z,71.55
2018-08-23T06:20:59.468Z,71.75
2018-08-23T06:23:39.104Z,71.46
2018-08-23T06:26:07.286Z,71.19
2018-08-23T06:28:35.449Z,71.34
2018-08-23T06:31:04.682Z,70.89
2018-08-23T06:33:39.084Z,70.85
2018-08-23T06:36:08.258Z,71.18
2018-08-23T06:38:37.325Z,71.16
2018-08-23T06:41:06.858Z,70.77
2018-08-23T06:43:35.455Z,70.67
2018-08-23T06:46:04.413Z,70.54
2018-08-23T06:48:32.818Z,70.38
2018-08-23T06:51:01.872Z,70.34
2018-08-23T06:53:40.018Z,70.15
2018-08-23T06:56:08.506Z,69.75
2018-08-23T06:58:36.719Z,69.06
2018-08-23T07:01:09.067Z,69.08
2018-08-23T07:03:50.913Z,69.44
2018-08-23T07:06:19.420Z,69.16
2018-08-23T07:08:47.601Z,69.08
2018-08-23T07:11:20.543Z,69.11
2018-08-23T07:13:55.071Z,68.01
2018-08-23T07:16:23.259Z,68.04
2018-08-23T07:18:51.432Z,68.54
2018-08-23T07:21:19.625Z,68.08
2018-08-23T07:23:47.814Z,67.30
2018-08-23T07:26:16.007Z,67.72
2018-08-23T07:28:44.163Z,66.94
2018-08-23T07:31:12.331Z,67.11
2018-08-23T07:33:41.127Z,66.29
2018-08-23T07:36:25.838Z,66.81
2018-08-23T07:38:54.015Z,66.44
2018-08-23T07:41:22.255Z,66.08
2018-08-23T07:43:50.446Z,65.25
2018-08-23T07:46:18.626Z,65.22
2018-08-23T07:48:46.795Z,65.24
2018-08-23T07:51:20.374Z,65.46
2018-08-23T07:53:48.547Z,63.97
2018-08-23T07:56:22.668Z,64.16
2018-08-23T07:58:52.870Z,64.27
2018-08-23T08:01:25.548Z,63.68
2018-08-23T08:03:53.743Z,63.94
2018-08-23T08:06:24.759Z,63.11
2018-08-23T08:08:54.352Z,62.82
2018-08-23T08:11:22.534Z,63.57
2018-08-23T08:13:56.062Z,62.00
2018-08-23T08:16:27.398Z,61.82
2018-08-23T08:18:55.593Z,62.06
2018-08-23T08:21:23.770Z,60.01
2018-08-23T08:23:58.363Z,59.99
2018-08-23T08:26:27.558Z,60.28
2018-08-23T08:28:55.737Z,59.80
2018-08-23T08:31:23.933Z,59.62
2018-08-23T08:33:56.478Z,58.79
2018-08-23T08:36:25.899Z,58.96
2018-08-23T08:38:54.118Z,58.57
2018-08-23T08:41:22.315Z,57.20
2018-08-23T08:43:50.510Z,57.17
2018-08-23T08:46:18.683Z,56.45
2018-08-23T08:48:47.555Z,56.42
2018-08-23T08:51:22.644Z,57.29
2018-08-23T08:53:51.091Z,55.17
2018-08-23T08:56:24.939Z,55.05
2018-08-23T08:58:53.122Z,54.32
2018-08-23T09:01:21.359Z,53.72
2018-08-23T09:03:49.551Z,51.37
2018-08-23T09:06:22.438Z,51.20
2018-08-23T09:08:50.674Z,50.85
2018-08-23T09:11:21.732Z,50.17
2018-08-23T09:13:50.172Z,49.45
2018-08-23T09:16:21.458Z,49.73
2018-08-23T09:18:56.471Z,48.63
2018-08-23T09:21:24.647Z,46.18
2018-08-23T09:23:52.815Z,47.66
2018-08-23T09:26:25.015Z,47.11
2018-08-23T09:28:53.198Z,45.72
2018-08-23T09:31:21.390Z,46.50
2018-08-23T09:33:49.570Z,47.00
2018-08-23T09:36:17.762Z,45.09
2018-08-23T09:38:45.959Z,43.97
2018-08-23T09:41:14.137Z,44.14
2018-08-23T09:43:42.312Z,42.99
2018-08-23T09:46:10.507Z,42.20
2018-08-23T09:48:39.035Z,41.03
2018-08-23T09:51:15.229Z,41.79
2018-08-23T09:53:43.344Z,41.27
2018-08-23T09:56:15.706Z,41.51
2018-08-23T09:58:43.901Z,41.08
2018-08-23T10:01:17.414Z,40.67
2018-08-23T10:03:50.925Z,40.16
2018-08-23T10:06:21.994Z,40.43
2018-08-23T10:09:24.790Z,40.17
2018-08-23T10:11:58.232Z,39.51
2018-08-23T10:14:31.606Z,40.13
2018-08-23T10:17:04.998Z,38.57
2018-08-23T10:19:38.503Z,38.32
2018-08-23T10:22:11.939Z,37.81
2018-08-23T10:24:40.122Z,37.76
2018-08-23T10:27:08.310Z,37.16
2018-08-23T10:29:36.489Z,35.96
2018-08-23T10:32:04.746Z,35.75
2018-08-23T10:34:32.861Z,35.63
2018-08-23T10:37:01.034Z,35.16
2018-08-23T10:39:29.218Z,34.76
2018-08-23T10:41:57.415Z,36.33
2018-08-23T10:44:25.611Z,36.67
2018-08-23T10:46:55.640Z,36.66
2018-08-23T10:49:24.046Z,35.15
2018-08-23T10:51:52.233Z,35.64
2018-08-23T10:54:20.719Z,35.05
2018-08-23T10:56:48.923Z,34.80
2018-08-23T10:59:17.107Z,34.68
2018-08-23T11:01:45.287Z,34.86
2018-08-23T11:04:13.467Z,33.42
2018-08-23T11:06:46.883Z,33.38
2018-08-23T11:09:20.410Z,33.38
2018-08-23T11:11:48.589Z,33.71
2018-08-23T11:14:22.144Z,34.48
2018-08-23T11:16:55.668Z,34.44
2018-08-23T11:19:28.846Z,34.29
2018-08-23T11:21:57.428Z,34.77
2018-08-23T11:24:25.597Z,35.64
2018-08-23T11:26:53.771Z,35.05
2018-08-23T11:29:22.837Z,34.43
2018-08-23T11:31:51.214Z,33.94
2018-08-23T11:34:19.407Z,33.57
2018-08-23T11:36:47.593Z,33.29
2018-08-23T11:39:15.812Z,33.57
2018-08-23T11:41:43.979Z,33.65
2018-08-23T11:44:12.171Z,33.64
2018-08-23T11:46:40.368Z,33.50
2018-08-23T11:49:09.374Z,33.10
2018-08-23T11:51:37.563Z,33.33
2018-08-23T11:54:05.791Z,33.87
2018-08-23T11:56:33.986Z,32.98
2018-08-23T11:59:02.265Z,33.17
2018-08-23T12:01:30.422Z,33.63
2018-08-23T12:03:58.623Z,33.55
2018-08-23T12:06:26.841Z,33.88
2018-08-23T12:08:54.975Z,33.35
2018-08-23T12:11:23.151Z,32.98
2018-08-23T12:13:51.776Z,32.43
2018-08-23T12:16:20.055Z,33.35
2018-08-23T12:18:48.683Z,33.13
2018-08-23T12:21:16.862Z,33.24
2018-08-23T12:23:45.046Z,33.35
2018-08-23T12:26:13.284Z,34.36
2018-08-23T12:28:46.734Z,34.91
2018-08-23T12:31:14.982Z,34.66
2018-08-23T12:33:43.159Z,34.12
2018-08-23T12:36:11.431Z,35.00
2018-08-23T12:40:47.700Z,33.94
2018-08-23T12:43:15.860Z,35.01
2018-08-23T12:45:44.723Z,35.62
2018-08-23T12:48:14.019Z,35.92
2018-08-23T12:50:43.106Z,36.13
2018-08-23T12:53:11.330Z,36.07
2018-08-23T12:55:39.482Z,35.74
2018-08-23T12:58:09.893Z,35.99
2018-08-23T13:00:38.481Z,36.09
2018-08-23T13:03:06.981Z,36.26
2018-08-23T13:05:35.654Z,36.65
2018-08-23T13:08:04.084Z,36.98
2018-08-23T13:10:32.279Z,37.73
2018-08-23T13:13:00.466Z,38.72
2018-08-23T13:15:28.635Z,38.60
2018-08-23T13:17:56.804Z,38.74
2018-08-23T13:20:24.987Z,38.67
2018-08-23T13:22:53.154Z,38.44
2018-08-23T13:25:21.322Z,38.55
2018-08-23T13:27:49.482Z,38.08
2018-08-23T13:30:17.733Z,38.18
2018-08-23T13:32:45.887Z,38.43
2018-08-23T13:35:14.083Z,38.65
2018-08-23T13:37:42.300Z,39.15
2018-08-23T13:40:17.255Z,38.82
2018-08-23T13:42:45.761Z,39.48
2018-08-23T13:45:13.958Z,38.55
2018-08-23T13:47:42.106Z,39.34
2018-08-23T13:50:10.325Z,38.95
2018-08-23T13:52:38.531Z,39.32
2018-08-23T13:55:06.687Z,39.33
2018-08-23T13:57:34.899Z,39.06
2018-08-23T14:00:03.101Z,39.15
2018-08-23T14:02:31.288Z,39.06
2018-08-23T14:04:59.766Z,38.98
2018-08-23T14:07:27.986Z,39.31
2018-08-23T14:09:56.122Z,39.09
2018-08-23T14:12:24.300Z,38.24
2018-08-23T14:14:52.483Z,38.57
2018-08-23T14:17:20.663Z,38.68
2018-08-23T14:19:48.842Z,38.78
2018-08-23T14:22:17.022Z,39.36
2018-08-23T14:24:45.191Z,38.38
2018-08-23T14:27:13.472Z,38.64
2018-08-23T14:29:41.585Z,38.71
2018-08-23T14:32:09.775Z,39.41
2018-08-23T14:34:37.951Z,39.15
2018-08-23T14:37:06.868Z,39.88
2018-08-23T14:39:35.047Z,39.30
2018-08-23T14:42:03.252Z,39.28
2018-08-23T14:44:31.498Z,39.26
2018-08-23T14:48:03.274Z,39.24
2018-08-23T14:50:31.868Z,39.31
2018-08-23T14:53:00.039Z,39.66
2018-08-23T14:55:33.519Z,40.14
2018-08-23T14:58:01.807Z,39.27
2018-08-23T15:00:30.200Z,40.85
2018-08-23T15:02:58.386Z,40.24
2018-08-23T15:05:26.591Z,39.94
2018-08-23T15:07:54.798Z,40.78
2018-08-23T15:10:22.954Z,40.51
2018-08-23T15:12:51.178Z,40.36
2018-08-23T15:15:23.499Z,39.96
2018-08-23T15:17:51.659Z,40.53
2018-08-23T15:20:19.834Z,40.82
2018-08-23T15:22:48.002Z,40.81
2018-08-23T15:25:16.189Z,40.77
2018-08-23T15:27:44.372Z,40.98
2018-08-23T15:30:12.578Z,41.53
2018-08-23T15:32:40.756Z,41.90
2018-08-23T15:35:08.940Z,41.05
2018-08-23T15:37:37.135Z,41.17
2018-08-23T15:40:05.567Z,41.25
2018-08-23T15:42:33.747Z,41.64
2018-08-23T15:45:01.935Z,41.80
2018-08-23T15:47:30.116Z,42.71
2018-08-23T15:49:58.318Z,42.70
2018-08-23T15:52:26.605Z,42.25
2018-08-23T15:54:54.846Z,42.94
2018-08-23T15:57:22.966Z,42.67
2018-08-23T15:59:51.160Z,42.33
2018-08-23T16:02:19.330Z,42.97
2018-08-23T16:04:47.521Z,42.73
2018-08-23T16:07:15.775Z,43.08
2018-08-23T16:09:43.945Z,43.50
2018-08-23T16:12:12.125Z,43.72
2018-08-23T16:14:40.304Z,43.47
2018-08-23T16:17:13.770Z,43.71
2018-08-23T16:19:47.288Z,43.55
2018-08-23T16:22:15.477Z,44.14
2018-08-23T16:24:43.667Z,43.75
2018-08-23T16:27:11.843Z,44.36
2018-08-23T16:29:44.170Z,43.96
2018-08-23T16:32:16.524Z,44.14
2018-08-23T16:34:44.692Z,44.30
2018-08-23T16:37:12.937Z,44.47
2018-08-23T16:39:41.111Z,44.06
2018-08-23T16:42:09.298Z,43.62
2018-08-23T16:44:37.458Z,44.11
2018-08-23T16:47:05.717Z,44.65
2018-08-23T16:49:33.887Z,44.36
2018-08-23T16:52:02.755Z,44.28
2018-08-23T16:54:30.950Z,44.52
2018-08-23T16:56:59.128Z,44.98
2018-08-23T16:59:27.324Z,44.77
2018-08-23T17:01:55.514Z,45.14
2018-08-23T17:04:27.852Z,45.67
2018-08-23T17:06:56.038Z,45.70
2018-08-23T17:09:24.221Z,45.68
2018-08-23T17:11:52.398Z,45.60
2018-08-23T17:14:20.601Z,45.80
2018-08-23T17:16:54.081Z,45.81
2018-08-23T17:19:22.278Z,45.94
2018-08-23T17:21:50.466Z,46.36
2018-08-23T17:24:18.727Z,45.81
2018-08-23T17:26:46.863Z,46.28
2018-08-23T17:29:15.106Z,46.41
2018-08-23T17:31:43.306Z,46.11
2018-08-23T17:34:11.814Z,46.58
2018-08-23T17:36:40.202Z,46.74
2018-08-23T17:39:09.291Z,47.17
2018-08-23T17:41:37.479Z,47.31
2018-08-23T17:44:05.695Z,47.10
2018-08-23T17:46:33.868Z,46.97
2018-08-23T17:49:02.118Z,46.89
2018-08-23T17:51:30.298Z,47.52
2018-08-23T17:53:59.034Z,47.92
2018-08-23T17:56:27.203Z,47.53
2018-08-23T17:58:55.388Z,47.68
2018-08-23T18:01:23.593Z,48.40
2018-08-23T18:03:51.779Z,47.93
2018-08-23T18:06:19.967Z,47.82
2018-08-23T18:08:48.150Z,48.01
2018-08-23T18:11:16.336Z,48.12
2018-08-23T18:13:44.523Z,48.92
2018-08-23T18:16:17.819Z,48.92
2018-08-23T18:18:46.059Z,49.03
2018-08-23T18:21:14.270Z,49.25
2018-08-23T18:23:42.531Z,49.37
2018-08-23T18:26:10.888Z,49.38
2018-08-23T18:28:39.066Z,48.77
2018-08-23T18:31:07.273Z,49.30
2018-08-23T18:33:35.540Z,49.41
2018-08-23T18:36:03.663Z,49.28
2018-08-23T18:38:31.886Z,48.77
2018-08-23T18:41:00.093Z,48.89
2018-08-23T18:43:28.286Z,49.76
2018-08-23T18:45:56.470Z,49.98
2018-08-23T18:48:24.667Z,49.50
2018-08-23T18:50:52.846Z,50.10
2018-08-23T18:53:21.075Z,49.96
2018-08-23T18:55:49.258Z,49.76
2018-08-23T18:58:17.447Z,50.26
2018-08-23T19:00:45.635Z,50.35
2018-08-23T19:03:13.830Z,50.18
2018-08-23T19:05:42.038Z,50.13
2018-08-23T19:08:10.219Z,50.83
2018-08-23T19:10:38.389Z,50.82
2018-08-23T19:13:06.693Z,51.51
2018-08-23T19:15:40.179Z,51.83
2018-08-23T19:18:08.418Z,51.71
2018-08-23T19:20:36.600Z,52.10
2018-08-23T19:23:04.822Z,52.12
2018-08-23T19:25:32.997Z,52.63
2018-08-23T19:28:01.193Z,52.99
2018-08-23T19:30:29.382Z,53.05
2018-08-23T19:32:57.578Z,52.97
2018-08-23T19:35:25.750Z,53.01
2018-08-23T19:37:53.942Z,52.89
2018-08-23T19:40:22.194Z,53.14
2018-08-23T19:42:50.387Z,53.01
2018-08-23T19:45:18.564Z,52.58
2018-08-23T19:47:52.363Z,53.47
2018-08-23T19:50:20.523Z,53.57
2018-08-23T19:52:48.766Z,53.34
2018-08-23T19:55:16.944Z,53.62
2018-08-23T19:57:45.134Z,53.84
2018-08-23T20:00:13.346Z,53.66
2018-08-23T20:02:41.515Z,53.76
2018-08-23T20:05:09.727Z,54.26
2018-08-23T20:07:37.907Z,54.75
2018-08-23T20:10:06.109Z,54.94
2018-08-23T20:12:34.376Z,55.41
2018-08-23T20:15:02.475Z,55.50
2018-08-23T20:17:30.675Z,56.10
2018-08-23T20:19:58.877Z,55.80
2018-08-23T20:22:27.046Z,56.01
2018-08-23T20:24:55.258Z,56.35
2018-08-23T20:27:23.407Z,56.81
2018-08-23T20:29:51.590Z,56.64
2018-08-23T20:32:19.826Z,57.07
2018-08-23T20:34:47.971Z,56.69
2018-08-23T20:37:16.142Z,57.41
2018-08-23T20:39:44.373Z,57.41
2018-08-23T20:42:12.504Z,57.52
2018-08-23T20:44:40.675Z,57.55
2018-08-23T20:47:08.903Z,58.30
2018-08-23T20:49:37.107Z,58.00
2018-08-23T20:52:05.398Z,58.63
2018-08-23T20:54:33.574Z,58.69
2018-08-23T20:57:01.738Z,58.98
2018-08-23T20:59:29.926Z,57.53
2018-08-23T21:01:58.084Z,57.34
2018-08-23T21:04:26.287Z,57.03
2018-08-23T21:06:54.434Z,57.17
2018-08-23T21:09:22.621Z,56.76
2018-08-23T21:11:50.790Z,56.45
2018-08-23T21:14:18.962Z,56.53
2018-08-23T21:16:47.136Z,57.06
2018-08-23T21:19:15.319Z,57.51
2018-08-23T21:21:43.492Z,57.68
2018-08-23T21:24:11.658Z,58.08
2018-08-23T21:26:39.826Z,58.03
2018-08-23T21:29:08.007Z,58.06
2018-08-23T21:31:36.185Z,58.18
2018-08-23T21:34:04.354Z,58.74
2018-08-23T21:36:32.606Z,58.73
2018-08-23T21:39:00.778Z,59.02
2018-08-23T21:41:28.961Z,59.56
2018-08-23T21:43:57.128Z,59.54
2018-08-23T21:46:25.319Z,60.02
2018-08-23T21:48:53.495Z,60.05
2018-08-23T21:51:21.708Z,60.35
2018-08-23T21:53:49.946Z,60.10
2018-08-23T21:56:18.074Z,59.91
2018-08-23T21:58:46.267Z,60.71
2018-08-23T22:01:14.434Z,60.35
2018-08-23T22:03:42.616Z,59.89
2018-08-23T22:06:10.795Z,59.68
2018-08-23T22:08:38.959Z,59.08
2018-08-23T22:11:07.149Z,59.28
2018-08-23T22:13:35.324Z,59.75
2018-08-23T22:16:03.606Z,59.94
2018-08-23T22:18:31.774Z,60.42
2018-08-23T22:21:00.011Z,59.95
2018-08-23T22:23:28.170Z,60.21
2018-08-23T22:25:56.370Z,60.23
2018-08-23T22:28:24.574Z,59.90
2018-08-23T22:30:52.762Z,59.91
2018-08-23T22:33:20.939Z,60.18
2018-08-23T22:35:49.122Z,59.77
2018-08-23T22:38:17.314Z,60.17
2018-08-23T22:40:45.496Z,60.68
2018-08-23T22:43:13.718Z,60.99
2018-08-23T22:45:41.911Z,60.64
2018-08-23T22:48:10.094Z,61.43
2018-08-23T22:50:38.268Z,61.05
2018-08-23T22:53:06.434Z,61.63
2018-08-23T22:55:34.614Z,61.72
2018-08-23T22:58:02.804Z,61.70
2018-08-23T23:00:36.286Z,61.62
2018-08-23T23:03:08.630Z,62.10
2018-08-23T23:05:36.818Z,62.12
2018-08-23T23:08:07.878Z,62.08
2018-08-23T23:10:36.650Z,61.47
2018-08-23T23:13:04.867Z,61.63
2018-08-23T23:15:33.043Z,61.65
2018-08-23T23:18:01.528Z,61.24
2018-08-23T23:20:29.716Z,60.82
2018-08-23T23:22:58.038Z,61.72
2018-08-23T23:25:26.218Z,61.71
2018-08-23T23:27:54.405Z,60.83
2018-08-23T23:30:22.582Z,60.97
2018-08-23T23:32:50.767Z,61.41
2018-08-23T23:35:18.930Z,60.50
2018-08-23T23:37:47.104Z,60.76
2018-08-23T23:40:15.302Z,61.03
2018-08-23T23:42:43.467Z,61.79
2018-08-23T23:45:11.643Z,61.60
2018-08-23T23:47:39.815Z,61.84
2018-08-23T23:50:08.022Z,61.51
2018-08-23T23:52:36.222Z,61.86
2018-08-23T23:55:04.413Z,61.61
2018-08-23T23:57:32.623Z,61.78
