createdAt,value
2018-01-30T00:00:25.892Z,74.53
2018-01-30T00:02:53.430Z,69.20
2018-01-30T00:05:20.957Z,74.57
2018-01-30T00:07:48.708Z,80.73
2018-01-30T00:10:16.242Z,76.50
2018-01-30T00:12:43.778Z,127.00
2018-01-30T00:15:11.567Z,90.33
2018-01-30T00:17:39.187Z,136.43
2018-01-30T00:20:06.825Z,95.23
2018-01-30T00:22:34.515Z,81.70
2018-01-30T00:25:02.062Z,69.57
2018-01-30T00:27:29.593Z,89.20
2018-01-30T00:29:57.368Z,79.33
2018-01-30T00:32:25.090Z,88.20
2018-01-30T00:34:52.641Z,76.90
2018-01-30T00:37:20.422Z,104.30
2018-01-30T00:39:48.022Z,114.27
2018-01-30T00:42:15.659Z,106.17
2018-01-30T00:44:43.267Z,93.70
2018-01-30T00:47:10.898Z,80.83
2018-01-30T00:49:38.421Z,52.07
2018-01-30T00:52:06.129Z,39.17
2018-01-30T00:54:33.750Z,46.13
2018-01-30T00:57:01.466Z,36.23
2018-01-30T00:59:28.992Z,39.10
2018-01-30T01:01:56.602Z,35.57
2018-01-30T01:04:24.141Z,36.57
2018-01-30T01:06:51.666Z,43.60
2018-01-30T01:09:19.454Z,45.40
2018-01-30T01:11:47.273Z,47.53
2018-01-30T01:14:14.990Z,39.87
2018-01-30T01:16:42.610Z,57.70
2018-01-30T01:19:10.326Z,91.33
2018-01-30T01:21:37.926Z,78.73
2018-01-30T01:24:05.584Z,75.23
2018-01-30T01:26:33.110Z,66.23
2018-01-30T01:29:00.646Z,73.17
2018-01-30T01:31:28.169Z,35.87
2018-01-30T01:33:55.746Z,43.70
2018-01-30T01:36:23.282Z,40.63
2018-01-30T01:38:50.810Z,45.07
2018-01-30T01:41:18.341Z,45.53
2018-01-30T01:43:45.866Z,46.13
2018-01-30T01:46:13.451Z,45.13
2018-01-30T01:48:40.977Z,47.27
2018-01-30T01:51:08.499Z,44.83
2018-01-30T01:53:36.038Z,41.40
2018-01-30T01:56:03.703Z,36.83
2018-01-30T01:58:31.273Z,33.70
2018-01-30T02:00:58.816Z,34.63
2018-01-30T02:03:26.383Z,34.67
2018-01-30T02:05:53.914Z,32.53
2018-01-30T02:08:21.874Z,33.20
2018-01-30T02:10:49.446Z,36.53
2018-01-30T02:13:17.125Z,37.97
2018-01-30T02:15:44.650Z,37.03
2018-01-30T02:18:12.185Z,35.93
2018-01-30T02:20:39.733Z,29.27
2018-01-30T02:23:07.317Z,30.27
2018-01-30T02:25:34.846Z,79.60
2018-01-30T02:28:02.378Z,73.90
2018-01-30T02:30:29.915Z,64.00
2018-01-30T02:32:57.443Z,51.10
2018-01-30T02:35:25.149Z,60.10
2018-01-30T02:37:52.670Z,56.33
2018-01-30T02:40:20.411Z,66.33
2018-01-30T02:42:47.953Z,45.50
2018-01-30T02:45:15.536Z,45.50
2018-01-30T02:47:43.110Z,34.47
2018-01-30T02:50:10.782Z,35.03
2018-01-30T02:52:38.508Z,40.07
2018-01-30T02:55:06.074Z,38.90
2018-01-30T02:57:33.606Z,29.43
2018-01-30T03:00:01.518Z,34.70
2018-01-30T03:02:29.130Z,31.87
2018-01-30T03:04:56.654Z,27.03
2018-01-30T03:07:24.190Z,32.67
2018-01-30T03:09:51.718Z,36.43
2018-01-30T03:12:19.517Z,40.63
2018-01-30T03:14:47.164Z,40.73
2018-01-30T03:17:14.695Z,40.00
2018-01-30T03:19:42.233Z,53.37
2018-01-30T03:22:09.917Z,58.90
2018-01-30T03:24:37.513Z,85.13
2018-01-30T03:27:05.039Z,78.87
2018-01-30T03:29:32.564Z,70.60
2018-01-30T03:32:00.291Z,212.47
2018-01-30T03:34:27.822Z,89.57
2018-01-30T03:36:55.402Z,77.87
2018-01-30T03:39:22.927Z,43.50
2018-01-30T03:41:50.449Z,63.33
2018-01-30T03:44:18.002Z,70.87
2018-01-30T03:46:45.538Z,113.67
2018-01-30T03:49:13.110Z,64.47
2018-01-30T03:51:40.646Z,120.73
2018-01-30T03:54:08.691Z,107.93
2018-01-30T03:56:36.463Z,57.10
2018-01-30T03:59:03.990Z,43.83
2018-01-30T04:01:31.798Z,42.03
2018-01-30T04:03:59.321Z,36.00
2018-01-30T04:06:26.841Z,27.47
2018-01-30T04:08:54.380Z,31.20
2018-01-30T04:11:22.071Z,37.00
2018-01-30T04:13:49.674Z,36.17
2018-01-30T04:16:17.198Z,23.23
2018-01-30T04:18:44.754Z,26.40
2018-01-30T04:21:12.299Z,32.60
2018-01-30T04:23:39.958Z,74.97
2018-01-30T04:26:07.542Z,33.93
2018-01-30T04:28:35.201Z,27.03
2018-01-30T04:31:02.755Z,23.30
2018-01-30T04:33:30.293Z,26.67
2018-01-30T04:35:57.823Z,23.27
2018-01-30T04:38:25.434Z,19.50
2018-01-30T04:40:52.967Z,13.70
2018-01-30T04:43:20.493Z,16.27
2018-01-30T04:45:48.029Z,17.20
2018-01-30T04:48:15.633Z,39.80
2018-01-30T04:50:43.262Z,35.13
2018-01-30T04:53:10.794Z,28.33
2018-01-30T04:55:38.321Z,25.23
2018-01-30T04:58:05.857Z,32.57
2018-01-30T05:00:33.407Z,41.57
2018-01-30T05:03:01.054Z,43.20
2018-01-30T05:05:28.859Z,33.00
2018-01-30T05:07:56.386Z,40.80
2018-01-30T05:10:23.950Z,43.80
2018-01-30T05:12:51.506Z,49.00
2018-01-30T05:15:19.115Z,44.87
2018-01-30T05:17:46.754Z,48.63
2018-01-30T05:20:14.282Z,55.47
2018-01-30T05:22:42.688Z,49.20
2018-01-30T05:25:10.394Z,54.93
2018-01-30T05:27:38.022Z,33.33
2018-01-30T05:30:05.617Z,29.40
2018-01-30T05:32:33.147Z,28.23
2018-01-30T05:35:00.777Z,38.70
2018-01-30T05:37:28.319Z,50.43
2018-01-30T05:39:56.111Z,48.70
2018-01-30T05:42:23.639Z,51.10
2018-01-30T05:44:51.174Z,52.37
2018-01-30T05:47:18.710Z,38.70
2018-01-30T05:49:46.350Z,33.70
2018-01-30T05:52:13.898Z,23.97
2018-01-30T05:54:41.429Z,21.13
2018-01-30T05:57:08.987Z,21.13
2018-01-30T05:59:36.514Z,24.87
2018-01-30T06:02:04.275Z,15.53
2018-01-30T06:04:31.806Z,21.73
2018-01-30T06:06:59.346Z,22.03
2018-01-30T06:09:26.886Z,21.80
2018-01-30T06:11:54.643Z,44.80
2018-01-30T06:14:22.251Z,47.07
2018-01-30T06:16:49.838Z,47.83
2018-01-30T06:19:17.366Z,80.70
2018-01-30T06:21:45.067Z,67.87
2018-01-30T06:24:12.598Z,87.90
2018-01-30T06:26:40.182Z,84.40
2018-01-30T06:29:07.710Z,67.97
2018-01-30T06:31:35.234Z,56.27
2018-01-30T06:34:02.826Z,25.57
2018-01-30T06:36:30.523Z,27.63
2018-01-30T06:38:58.098Z,45.83
2018-01-30T06:41:25.754Z,73.17
2018-01-30T06:43:53.282Z,46.17
2018-01-30T06:46:20.956Z,48.17
2018-01-30T06:48:48.571Z,50.40
2018-01-30T06:51:16.190Z,58.63
2018-01-30T06:53:43.710Z,72.80
2018-01-30T06:56:11.362Z,67.90
2018-01-30T06:58:38.955Z,61.57
2018-01-30T07:01:06.696Z,62.07
2018-01-30T07:03:34.270Z,41.50
2018-01-30T07:06:01.823Z,20.67
2018-01-30T07:08:29.442Z,21.17
2018-01-30T07:10:57.035Z,54.20
2018-01-30T07:13:24.597Z,74.83
2018-01-30T07:15:52.352Z,39.30
2018-01-30T07:18:19.898Z,30.37
2018-01-30T07:20:47.438Z,28.10
2018-01-30T07:23:14.982Z,34.70
2018-01-30T07:25:42.776Z,56.83
2018-01-30T07:28:10.494Z,76.97
2018-01-30T07:30:38.026Z,35.53
2018-01-30T07:33:05.569Z,23.07
2018-01-30T07:35:33.110Z,17.63
2018-01-30T07:38:00.642Z,21.67
2018-01-30T07:40:28.559Z,14.03
2018-01-30T07:42:56.094Z,15.77
2018-01-30T07:45:23.694Z,24.73
2018-01-30T07:47:51.340Z,22.40
2018-01-30T07:50:18.874Z,15.67
2018-01-30T07:52:46.455Z,12.17
2018-01-30T07:55:13.989Z,20.37
2018-01-30T07:57:41.605Z,10.50
2018-01-30T08:00:09.185Z,12.87
2018-01-30T08:02:36.843Z,15.27
2018-01-30T08:05:04.431Z,11.67
2018-01-30T08:07:31.966Z,22.80
2018-01-30T08:09:59.502Z,21.00
2018-01-30T08:12:27.362Z,27.53
2018-01-30T08:14:54.930Z,31.97
2018-01-30T08:17:22.508Z,19.93
2018-01-30T08:19:50.038Z,19.23
2018-01-30T08:22:17.758Z,6.43
2018-01-30T08:24:45.403Z,8.07
2018-01-30T08:27:12.930Z,13.03
2018-01-30T08:29:40.527Z,23.63
2018-01-30T08:32:08.083Z,18.73
2018-01-30T08:34:35.625Z,12.77
2018-01-30T08:37:03.183Z,15.77
2018-01-30T08:39:30.718Z,23.60
2018-01-30T08:41:58.526Z,18.23
2018-01-30T08:44:26.064Z,23.27
2018-01-30T08:46:53.630Z,19.07
2018-01-30T08:49:21.182Z,25.70
2018-01-30T08:51:48.714Z,20.27
2018-01-30T08:54:16.289Z,23.33
2018-01-30T08:56:43.923Z,21.03
2018-01-30T08:59:11.457Z,23.03
2018-01-30T09:01:39.001Z,22.03
2018-01-30T09:04:06.767Z,31.00
2018-01-30T09:06:34.604Z,28.07
2018-01-30T09:09:02.208Z,26.97
2018-01-30T09:11:29.741Z,25.03
2018-01-30T09:13:57.295Z,36.17
2018-01-30T09:16:24.882Z,26.13
2018-01-30T09:18:52.695Z,25.70
2018-01-30T09:21:20.302Z,23.20
2018-01-30T09:23:47.841Z,20.63
2018-01-30T09:26:15.381Z,21.00
2018-01-30T09:28:42.914Z,21.30
2018-01-30T09:31:10.494Z,18.50
2018-01-30T09:33:38.027Z,19.97
2018-01-30T09:36:05.569Z,20.63
2018-01-30T09:38:33.110Z,19.73
2018-01-30T09:41:00.646Z,23.10
2018-01-30T09:43:28.270Z,21.83
2018-01-30T09:45:55.802Z,23.33
2018-01-30T09:48:23.338Z,17.37
2018-01-30T09:50:50.893Z,11.20
2018-01-30T09:53:18.433Z,9.40
2018-01-30T09:55:46.080Z,9.10
2018-01-30T09:58:13.776Z,6.67
2018-01-30T10:00:41.294Z,5.83
2018-01-30T10:03:08.833Z,5.63
2018-01-30T10:05:36.368Z,8.00
2018-01-30T10:08:03.994Z,6.50
2018-01-30T10:10:31.538Z,3.90
2018-01-30T10:12:59.062Z,2.00
2018-01-30T10:15:26.599Z,4.67
2018-01-30T10:17:54.127Z,3.77
2018-01-30T10:20:21.839Z,3.50
2018-01-30T10:22:49.607Z,3.30
2018-01-30T10:25:17.146Z,2.27
2018-01-30T10:27:44.682Z,1.87
2018-01-30T10:30:12.310Z,2.97
2018-01-30T10:32:39.878Z,4.87
2018-01-30T10:35:07.401Z,5.33
2018-01-30T10:37:35.062Z,7.83
2018-01-30T10:40:02.708Z,5.40
2018-01-30T10:42:30.237Z,4.00
2018-01-30T10:44:57.806Z,2.33
2018-01-30T10:47:26.536Z,3.33
2018-01-30T10:49:54.155Z,2.27
2018-01-30T10:52:21.698Z,13.67
2018-01-30T10:54:49.398Z,5.77
2018-01-30T10:57:17.055Z,3.70
2018-01-30T10:59:44.783Z,10.63
2018-01-30T11:02:12.542Z,6.73
2018-01-30T11:04:40.163Z,3.67
2018-01-30T11:07:07.696Z,19.20
2018-01-30T11:09:35.502Z,12.37
2018-01-30T11:12:03.038Z,43.87
2018-01-30T11:14:30.832Z,23.43
2018-01-30T11:16:58.374Z,18.97
2018-01-30T11:19:25.994Z,11.10
2018-01-30T11:21:53.565Z,5.70
2018-01-30T11:24:21.146Z,8.97
2018-01-30T11:26:48.678Z,9.13
2018-01-30T11:29:16.214Z,10.73
2018-01-30T11:31:43.745Z,3.50
2018-01-30T11:34:11.328Z,3.30
2018-01-30T11:36:38.853Z,7.93
2018-01-30T11:39:06.609Z,5.93
2018-01-30T11:41:34.142Z,5.03
2018-01-30T11:44:01.751Z,4.67
2018-01-30T11:46:29.330Z,4.93
2018-01-30T11:48:56.862Z,8.17
2018-01-30T11:51:24.389Z,4.33
2018-01-30T11:53:52.003Z,9.73
2018-01-30T11:56:19.982Z,11.53
2018-01-30T11:58:47.503Z,4.57
2018-01-30T12:01:15.062Z,4.60
2018-01-30T12:03:42.589Z,7.23
2018-01-30T12:06:10.132Z,10.87
2018-01-30T12:08:37.824Z,5.37
2018-01-30T12:11:05.401Z,4.97
2018-01-30T12:13:32.932Z,5.90
2018-01-30T12:16:00.477Z,4.80
2018-01-30T12:18:28.093Z,7.43
2018-01-30T12:20:55.707Z,8.37
2018-01-30T12:23:23.241Z,5.47
2018-01-30T12:25:50.777Z,4.77
2018-01-30T12:28:18.309Z,5.20
2018-01-30T12:30:45.983Z,4.63
2018-01-30T12:33:13.703Z,5.80
2018-01-30T12:35:41.414Z,68.87
2018-01-30T12:38:09.034Z,9.97
2018-01-30T12:40:36.641Z,4.37
2018-01-30T12:43:04.338Z,6.53
2018-01-30T12:45:31.910Z,5.17
2018-01-30T12:47:59.435Z,6.70
2018-01-30T12:50:27.527Z,5.17
2018-01-30T12:52:55.244Z,9.37
2018-01-30T12:55:22.965Z,8.17
2018-01-30T12:57:50.678Z,6.13
2018-01-30T13:00:18.288Z,4.67
2018-01-30T13:02:45.809Z,7.83
2018-01-30T13:05:13.494Z,8.90
2018-01-30T13:07:41.005Z,5.23
2018-01-30T13:10:08.578Z,5.03
2018-01-30T13:12:36.126Z,9.77
2018-01-30T13:15:03.714Z,4.20
2018-01-30T13:17:31.250Z,8.90
2018-01-30T13:19:58.917Z,7.57
2018-01-30T13:22:26.510Z,6.27
2018-01-30T13:24:54.037Z,8.73
2018-01-30T13:27:21.698Z,7.30
2018-01-30T13:29:49.238Z,8.80
2018-01-30T13:32:16.931Z,4.80
2018-01-30T13:34:44.796Z,37.60
2018-01-30T13:37:12.470Z,6.17
2018-01-30T13:39:40.014Z,5.90
2018-01-30T13:42:07.610Z,29.40
2018-01-30T13:44:35.564Z,11.50
2018-01-30T13:47:03.150Z,19.40
2018-01-30T13:49:30.701Z,15.10
2018-01-30T13:51:58.222Z,7.07
2018-01-30T13:54:25.950Z,11.53
2018-01-30T13:56:53.509Z,14.70
2018-01-30T13:59:21.093Z,6.13
2018-01-30T14:01:48.750Z,5.90
2018-01-30T14:04:16.367Z,6.53
2018-01-30T14:06:43.910Z,12.23
2018-01-30T14:09:11.700Z,13.40
2018-01-30T14:11:40.120Z,6.17
2018-01-30T14:14:07.672Z,13.37
2018-01-30T14:16:35.202Z,7.63
2018-01-30T14:19:02.734Z,5.83
2018-01-30T14:21:30.458Z,11.63
2018-01-30T14:23:58.310Z,6.63
2018-01-30T14:26:25.875Z,4.40
2018-01-30T14:28:53.481Z,8.37
2018-01-30T14:31:21.042Z,12.07
2018-01-30T14:33:48.571Z,8.57
2018-01-30T14:36:16.302Z,10.40
2018-01-30T14:38:43.883Z,11.40
2018-01-30T14:41:11.534Z,14.13
2018-01-30T14:43:39.254Z,12.10
2018-01-30T14:46:06.960Z,9.40
2018-01-30T14:48:34.547Z,10.80
2018-01-30T14:51:02.206Z,12.47
2018-01-30T14:53:29.739Z,10.43
2018-01-30T14:55:57.456Z,8.53
2018-01-30T14:58:25.353Z,8.43
2018-01-30T15:00:53.047Z,11.20
2018-01-30T15:03:20.590Z,9.70
2018-01-30T15:05:48.194Z,32.70
2018-01-30T15:08:15.738Z,18.50
2018-01-30T15:10:43.557Z,23.87
2018-01-30T15:13:11.471Z,15.53
2018-01-30T15:15:39.006Z,19.57
2018-01-30T15:18:06.705Z,16.87
2018-01-30T15:20:34.273Z,7.63
2018-01-30T15:23:01.814Z,21.03
2018-01-30T15:25:29.662Z,19.93
2018-01-30T15:27:57.373Z,21.90
2018-01-30T15:30:25.107Z,17.73
2018-01-30T15:32:52.658Z,14.97
2018-01-30T15:35:20.366Z,11.23
2018-01-30T15:37:47.954Z,10.43
2018-01-30T15:40:15.498Z,15.50
2018-01-30T15:42:43.167Z,12.40
2018-01-30T15:45:10.711Z,9.43
2018-01-30T15:47:38.250Z,13.53
2018-01-30T15:50:05.902Z,16.40
2018-01-30T15:52:33.561Z,9.67
2018-01-30T15:55:01.096Z,13.33
2018-01-30T15:57:28.892Z,34.93
2018-01-30T15:59:56.710Z,20.07
2018-01-30T16:02:24.291Z,16.53
2018-01-30T16:04:51.823Z,20.17
2018-01-30T16:07:19.362Z,19.00
2018-01-30T16:09:46.910Z,22.83
2018-01-30T16:12:14.594Z,21.63
2018-01-30T16:14:43.231Z,20.50
2018-01-30T16:17:11.013Z,15.73
2018-01-30T16:19:38.710Z,16.70
2018-01-30T16:22:06.264Z,24.40
2018-01-30T16:24:33.811Z,20.43
2018-01-30T16:27:01.605Z,18.90
2018-01-30T16:29:29.182Z,28.03
2018-01-30T16:31:56.946Z,31.33
2018-01-30T16:34:24.619Z,18.37
2018-01-30T16:36:52.150Z,27.60
2018-01-30T16:39:19.838Z,17.40
2018-01-30T16:41:47.410Z,22.80
2018-01-30T16:44:14.967Z,22.23
2018-01-30T16:46:42.649Z,27.07
2018-01-30T16:49:10.214Z,18.57
2018-01-30T16:51:37.964Z,19.13
2018-01-30T16:54:05.605Z,22.47
2018-01-30T16:56:33.417Z,18.43
2018-01-30T16:59:01.345Z,17.33
2018-01-30T17:01:29.164Z,15.77
2018-01-30T17:03:57.084Z,16.73
2018-01-30T17:06:25.367Z,21.93
2018-01-30T17:08:52.947Z,16.17
2018-01-30T17:11:20.534Z,16.00
2018-01-30T17:13:48.551Z,16.93
2018-01-30T17:16:16.274Z,18.70
2018-01-30T17:18:43.985Z,25.50
2018-01-30T17:21:11.713Z,14.10
2018-01-30T17:23:39.522Z,23.93
2018-01-30T17:26:07.126Z,22.57
2018-01-30T17:28:35.384Z,18.77
2018-01-30T17:31:03.179Z,24.73
2018-01-30T17:33:30.770Z,30.80
2018-01-30T17:35:58.516Z,23.27
2018-01-30T17:38:26.384Z,16.27
2018-01-30T17:40:54.254Z,20.73
2018-01-30T17:43:21.852Z,20.73
2018-01-30T17:45:49.698Z,18.63
2018-01-30T17:48:18.116Z,18.83
2018-01-30T17:50:46.508Z,20.30
2018-01-30T17:53:15.152Z,18.40
2018-01-30T17:55:43.656Z,16.17
2018-01-30T17:58:12.294Z,15.30
2018-01-30T18:00:40.815Z,15.13
2018-01-30T18:03:09.346Z,16.67
2018-01-30T18:05:37.841Z,19.07
2018-01-30T18:08:06.386Z,17.00
2018-01-30T18:10:34.902Z,20.87
2018-01-30T18:13:03.534Z,25.07
2018-01-30T18:15:32.043Z,20.00
2018-01-30T18:18:00.571Z,20.00
2018-01-30T18:20:29.084Z,31.57
2018-01-30T18:22:57.588Z,20.00
2018-01-30T18:25:26.131Z,16.27
2018-01-30T18:27:54.641Z,16.87
2018-01-30T18:30:23.146Z,26.10
2018-01-30T18:32:51.792Z,32.77
2018-01-30T18:35:20.422Z,14.93
2018-01-30T18:37:48.977Z,14.10
2018-01-30T18:40:17.491Z,19.30
2018-01-30T18:42:49.409Z,15.63
2018-01-30T18:45:18.202Z,14.37
2018-01-30T18:47:46.810Z,18.20
2018-01-30T18:50:15.463Z,19.17
2018-01-30T18:52:44.054Z,19.23
2018-01-30T18:55:11.881Z,17.03
2018-01-30T18:57:39.469Z,36.00
2018-01-30T19:00:07.116Z,18.53
2018-01-30T19:02:34.935Z,56.37
2018-01-30T19:05:02.507Z,23.43
2018-01-30T19:07:30.239Z,21.37
2018-01-30T19:09:57.778Z,22.53
2018-01-30T19:12:25.298Z,19.80
2018-01-30T19:14:53.116Z,30.77
2018-01-30T19:17:20.690Z,20.93
2018-01-30T19:19:48.225Z,19.87
2018-01-30T19:22:15.878Z,19.97
2018-01-30T19:24:43.405Z,27.20
2018-01-30T19:27:11.214Z,26.67
2018-01-30T19:29:38.777Z,23.60
2018-01-30T19:32:06.378Z,25.40
2018-01-30T19:34:34.146Z,27.07
2018-01-30T19:37:01.665Z,42.67
2018-01-30T19:39:29.245Z,29.93
2018-01-30T19:41:56.815Z,37.33
2018-01-30T19:44:24.537Z,38.00
2018-01-30T19:46:52.406Z,114.63
2018-01-30T19:49:20.066Z,93.47
2018-01-30T19:51:47.683Z,243.37
2018-01-30T19:54:15.217Z,123.53
2018-01-30T19:56:42.828Z,139.57
2018-01-30T19:59:10.413Z,59.30
2018-01-30T20:01:37.978Z,33.63
2018-01-30T20:04:05.674Z,61.43
2018-01-30T20:06:33.377Z,77.07
2018-01-30T20:09:00.903Z,91.37
2018-01-30T20:11:28.545Z,184.83
2018-01-30T20:13:56.251Z,199.13
2018-01-30T20:16:24.064Z,108.83
2018-01-30T20:18:51.597Z,91.03
2018-01-30T20:21:19.178Z,59.47
2018-01-30T20:23:46.705Z,62.93
2018-01-30T20:26:14.446Z,73.80
2018-01-30T20:28:42.181Z,75.53
2018-01-30T20:31:09.947Z,40.40
2018-01-30T20:33:37.483Z,60.07
2018-01-30T20:36:05.216Z,74.40
2018-01-30T20:38:33.035Z,137.63
2018-01-30T20:41:00.844Z,36.87
2018-01-30T20:43:28.373Z,26.93
2018-01-30T20:45:55.989Z,29.30
2018-01-30T20:48:23.520Z,49.03
2018-01-30T20:50:51.270Z,30.03
2018-01-30T20:53:18.995Z,24.43
2018-01-30T20:55:46.690Z,26.77
2018-01-30T20:58:14.378Z,24.30
2018-01-30T21:00:41.981Z,24.27
2018-01-30T21:03:09.605Z,49.33
2018-01-30T21:05:37.329Z,22.13
2018-01-30T21:08:04.849Z,27.30
2018-01-30T21:10:32.381Z,64.47
2018-01-30T21:12:59.921Z,130.17
2018-01-30T21:15:27.441Z,40.50
2018-01-30T21:17:55.145Z,61.20
2018-01-30T21:20:22.845Z,91.07
2018-01-30T21:22:50.369Z,27.63
2018-01-30T21:25:18.065Z,44.20
2018-01-30T21:27:45.629Z,23.23
2018-01-30T21:30:13.338Z,73.10
2018-01-30T21:32:40.905Z,33.07
2018-01-30T21:35:08.430Z,55.40
2018-01-30T21:37:36.066Z,224.23
2018-01-30T21:40:03.645Z,135.80
2018-01-30T21:42:31.593Z,242.63
2018-01-30T21:44:59.135Z,76.43
2018-01-30T21:47:26.731Z,22.93
2018-01-30T21:49:54.555Z,23.07
2018-01-30T21:52:22.088Z,24.23
2018-01-30T21:54:49.763Z,16.97
2018-01-30T21:57:17.350Z,21.50
2018-01-30T21:59:45.126Z,41.17
2018-01-30T22:02:12.675Z,30.63
2018-01-30T22:04:40.463Z,27.80
2018-01-30T22:07:08.101Z,12.70
2018-01-30T22:09:35.899Z,24.93
2018-01-30T22:12:03.434Z,29.00
2018-01-30T22:14:30.972Z,30.00
2018-01-30T22:16:58.654Z,19.80
2018-01-30T22:19:26.370Z,17.77
2018-01-30T22:21:53.895Z,14.40
2018-01-30T22:24:21.426Z,22.00
2018-01-30T22:26:49.224Z,39.83
2018-01-30T22:29:16.851Z,66.57
2018-01-30T22:31:44.489Z,133.03
2018-01-30T22:34:12.019Z,135.23
2018-01-30T22:36:39.796Z,128.23
2018-01-30T22:39:07.614Z,58.63
2018-01-30T22:41:35.156Z,52.80
2018-01-30T22:44:02.950Z,40.03
2018-01-30T22:46:30.562Z,43.57
