createdAt,value
2022-08-25T13:08:24.569Z,29.70
2022-08-25T13:11:18.220Z,29.60
2022-08-25T13:14:26.803Z,29.60
2022-08-25T13:16:55.854Z,29.60
2022-08-25T13:19:22.752Z,29.30
2022-08-25T13:21:49.988Z,29.40
2022-08-25T13:24:40.398Z,29.40
2022-08-25T13:27:09.775Z,29.80
2022-08-25T13:29:58.181Z,29.90
2022-08-25T13:32:35.346Z,29.90
2022-08-25T13:35:24.673Z,29.80
2022-08-25T13:37:53.932Z,30.20
2022-08-25T13:40:26.755Z,30.20
2022-08-25T13:43:02.798Z,30.20
2022-08-25T13:45:41.298Z,30.00
2022-08-25T13:48:22.389Z,30.10
2022-08-25T13:50:52.646Z,30.20
2022-08-25T13:53:25.454Z,30.10
2022-08-25T13:55:58.225Z,30.10
2022-08-25T13:58:45.419Z,30.10
2022-08-25T14:01:48.458Z,29.60
2022-08-25T14:04:34.922Z,29.90
2022-08-25T14:07:19.554Z,30.10
2022-08-25T14:09:57.763Z,30.00
2022-08-25T14:12:39.465Z,30.00
2022-08-25T14:15:19.986Z,29.60
2022-08-25T14:17:49.742Z,29.50
2022-08-25T14:20:29.279Z,29.50
2022-08-25T14:23:10.256Z,29.80
2022-08-25T14:25:42.184Z,29.80
2022-08-25T14:28:16.760Z,29.80
2022-08-25T14:30:51.886Z,29.80
2022-08-25T14:33:22.142Z,29.90
2022-08-25T14:35:53.742Z,30.10
2022-08-25T14:38:22.250Z,30.00
2022-08-25T14:40:50.272Z,30.00
2022-08-25T14:43:17.750Z,29.80
2022-08-25T14:45:48.852Z,29.80
2022-08-25T14:48:47.125Z,29.80
2022-08-25T14:51:16.769Z,29.90
2022-08-25T14:53:44.848Z,30.00
2022-08-25T14:56:11.829Z,29.80
2022-08-25T14:58:48.470Z,30.00
2022-08-25T15:01:23.640Z,29.90
2022-08-25T15:04:02.447Z,30.00
2022-08-25T15:06:29.843Z,29.90
2022-08-25T15:09:10.607Z,29.90
2022-08-25T15:11:41.680Z,29.90
2022-08-25T15:14:10.907Z,29.90
2022-08-25T15:16:42.382Z,30.20
2022-08-25T15:19:11.866Z,30.20
2022-08-25T15:21:39.539Z,30.20
2022-08-25T15:24:08.723Z,30.30
2022-08-25T15:29:18.453Z,30.20
2022-08-25T15:31:45.772Z,30.20
2022-08-25T15:34:13.889Z,30.50
2022-08-25T15:36:41.786Z,30.40
2022-08-25T15:39:09.556Z,30.30
2022-08-25T15:41:37.884Z,30.20
2022-08-25T15:44:06.802Z,30.30
2022-08-25T15:46:36.507Z,29.90
2022-08-25T15:49:05.137Z,30.10
2022-08-25T15:51:34.813Z,29.80
2022-08-25T15:54:01.634Z,30.10
2022-08-25T15:56:28.487Z,30.10
2022-08-25T15:58:55.679Z,30.00
2022-08-25T16:01:27.809Z,30.10
2022-08-25T16:03:57.661Z,30.10
2022-08-25T16:06:26.170Z,30.20
2022-08-25T16:08:53.698Z,30.00
2022-08-25T16:11:26.546Z,30.10
2022-08-25T16:13:55.577Z,30.10
2022-08-25T16:16:28.015Z,29.90
2022-08-25T16:18:55.746Z,30.00
2022-08-25T16:21:29.946Z,29.80
2022-08-25T16:24:01.248Z,29.80
2022-08-25T16:26:30.789Z,29.80
2022-08-25T16:28:58.289Z,29.80
2022-08-25T16:31:25.801Z,30.00
2022-08-25T16:33:56.063Z,29.90
2022-08-25T16:36:27.090Z,30.00
2022-08-25T16:38:57.672Z,30.10
2022-08-25T16:41:31.193Z,30.00
2022-08-25T16:43:59.079Z,30.00
2022-08-25T16:46:25.959Z,30.00
2022-08-25T16:48:53.567Z,30.40
2022-08-25T16:51:22.602Z,30.50
2022-08-25T16:54:10.996Z,30.50
2022-08-25T16:56:42.248Z,30.30
2022-08-25T16:59:12.817Z,31.20
2022-08-25T17:01:42.037Z,30.60
2022-08-25T17:04:10.050Z,30.10
2022-08-25T17:06:49.379Z,29.80
2022-08-25T17:09:23.770Z,29.60
2022-08-25T17:11:54.331Z,29.50
2022-08-25T17:14:21.571Z,29.50
2022-08-25T17:16:50.646Z,29.30
2022-08-25T17:19:17.792Z,29.40
2022-08-25T17:21:50.013Z,29.20
2022-08-25T17:24:17.489Z,29.10
2022-08-25T17:26:46.387Z,29.10
2022-08-25T17:29:13.543Z,29.20
2022-08-25T17:31:40.657Z,29.10
2022-08-25T17:34:10.655Z,29.10
2022-08-25T17:36:38.459Z,29.20
2022-08-25T17:39:08.750Z,29.20
2022-08-25T17:41:37.824Z,29.00
2022-08-25T17:44:05.234Z,28.90
2022-08-25T17:46:32.972Z,28.90
2022-08-25T17:48:59.951Z,28.80
2022-08-25T17:51:26.752Z,28.70
2022-08-25T17:53:57.135Z,28.60
2022-08-25T17:56:25.662Z,28.50
2022-08-25T17:58:55.638Z,28.50
2022-08-25T18:01:26.337Z,28.00
2022-08-25T18:03:53.973Z,28.00
2022-08-25T18:06:21.720Z,27.80
2022-08-25T18:08:51.660Z,27.70
2022-08-25T18:11:20.381Z,27.50
2022-08-25T18:13:47.224Z,27.40
2022-08-25T18:16:17.371Z,27.30
2022-08-25T18:18:44.542Z,27.10
2022-08-25T18:21:15.525Z,26.90
2022-08-25T18:23:43.242Z,26.70
2022-08-25T18:26:12.820Z,26.50
2022-08-25T18:28:40.225Z,26.40
2022-08-25T18:31:12.226Z,26.20
2022-08-25T18:33:44.527Z,26.00
2022-08-25T18:36:13.194Z,26.00
2022-08-25T18:39:00.172Z,25.80
2022-08-25T18:41:34.471Z,25.70
2022-08-25T18:44:01.408Z,25.60
2022-08-25T18:46:28.175Z,25.50
2022-08-25T18:48:55.722Z,25.30
2022-08-25T18:51:23.599Z,25.10
2022-08-25T18:53:59.005Z,25.00
2022-08-25T18:56:27.803Z,25.00
2022-08-25T18:58:54.593Z,24.90
2022-08-25T19:01:21.634Z,24.80
2022-08-25T19:03:49.574Z,24.80
2022-08-25T19:06:17.244Z,24.70
2022-08-25T19:08:46.258Z,24.60
2022-08-25T19:11:13.271Z,24.50
2022-08-25T19:13:40.219Z,24.40
2022-08-25T19:16:13.915Z,24.40
2022-08-25T19:18:45.401Z,24.20
2022-08-25T19:21:12.412Z,24.20
2022-08-25T19:23:39.274Z,24.10
2022-08-25T19:26:08.273Z,24.00
2022-08-25T19:28:41.246Z,23.80
2022-08-25T19:31:12.731Z,24.00
2022-08-25T19:33:43.854Z,23.90
2022-08-25T19:36:12.152Z,23.80
2022-08-25T19:38:39.428Z,23.70
2022-08-25T19:41:14.029Z,23.70
2022-08-25T19:43:56.665Z,23.60
2022-08-25T19:46:35.389Z,23.50
2022-08-25T19:49:08.090Z,23.30
2022-08-25T19:51:44.236Z,23.30
2022-08-25T19:54:16.707Z,23.30
2022-08-25T19:56:55.217Z,23.10
2022-08-25T19:59:25.067Z,23.00
2022-08-25T20:01:51.905Z,23.10
2022-08-25T20:04:18.756Z,22.80
2022-08-25T20:06:48.191Z,22.70
2022-08-25T20:09:20.726Z,22.70
2022-08-25T20:11:47.927Z,22.60
2022-08-25T20:14:16.021Z,22.60
2022-08-25T20:16:43.786Z,22.60
2022-08-25T20:19:11.038Z,22.50
2022-08-25T20:21:43.934Z,22.40
2022-08-25T20:24:29.132Z,22.60
2022-08-25T20:26:56.696Z,22.20
2022-08-25T20:29:23.717Z,22.30
2022-08-25T20:31:50.456Z,22.20
2022-08-25T20:34:17.370Z,22.10
2022-08-25T20:36:49.997Z,21.90
2022-08-25T20:39:17.917Z,22.10
2022-08-25T20:41:48.160Z,22.10
2022-08-25T20:44:16.302Z,21.90
2022-08-25T20:46:44.453Z,21.70
2022-08-25T20:49:11.798Z,21.90
2022-08-25T20:51:38.802Z,21.70
2022-08-25T20:54:05.823Z,21.60
2022-08-25T20:56:33.068Z,21.80
2022-08-25T20:59:00.579Z,21.50
2022-08-25T21:01:37.828Z,21.60
2022-08-25T21:04:09.564Z,21.40
2022-08-25T21:06:41.702Z,21.40
2022-08-25T21:09:15.703Z,21.30
2022-08-25T21:11:43.736Z,21.40
2022-08-25T21:14:13.065Z,21.20
2022-08-25T21:16:41.575Z,21.20
2022-08-25T21:19:10.927Z,21.10
2022-08-25T21:21:38.825Z,21.00
2022-08-25T21:24:09.275Z,21.10
2022-08-25T21:26:48.909Z,21.00
2022-08-25T21:29:18.726Z,20.90
2022-08-25T21:31:46.879Z,20.90
2022-08-25T21:34:17.150Z,20.90
2022-08-25T21:36:45.995Z,20.70
2022-08-25T21:39:14.314Z,20.80
2022-08-25T21:41:44.104Z,20.70
2022-08-25T21:44:12.931Z,20.70
2022-08-25T21:46:42.269Z,20.70
2022-08-25T21:49:20.932Z,20.70
2022-08-25T21:51:49.234Z,20.60
2022-08-25T21:54:24.115Z,20.50
2022-08-25T21:56:53.702Z,20.40
2022-08-25T21:59:23.995Z,20.50
2022-08-25T22:01:55.749Z,20.40
2022-08-25T22:04:23.077Z,20.30
2022-08-25T22:06:50.464Z,20.20
2022-08-25T22:09:17.708Z,20.20
2022-08-25T22:11:46.565Z,20.10
2022-08-25T22:14:14.182Z,20.10
2022-08-25T22:16:42.538Z,20.00
2022-08-25T22:19:12.160Z,20.00
2022-08-25T22:21:41.845Z,19.90
2022-08-25T22:24:08.811Z,19.90
2022-08-25T22:26:36.492Z,19.80
2022-08-25T22:29:04.993Z,19.80
2022-08-25T22:31:34.239Z,19.70
2022-08-25T22:34:01.339Z,19.80
2022-08-25T22:36:34.503Z,19.80
2022-08-25T22:39:02.175Z,19.60
2022-08-25T22:41:31.473Z,19.60
2022-08-25T22:43:59.878Z,19.50
2022-08-25T22:46:29.049Z,19.40
2022-08-25T22:48:56.511Z,19.40
2022-08-25T22:51:26.811Z,19.30
2022-08-25T22:53:54.607Z,19.30
2022-08-25T22:56:31.771Z,19.30
2022-08-25T22:59:01.475Z,19.20
2022-08-25T23:01:28.785Z,19.20
2022-08-25T23:03:55.647Z,19.20
2022-08-25T23:06:24.634Z,19.20
2022-08-25T23:08:53.578Z,19.10
2022-08-25T23:11:21.844Z,19.10
2022-08-25T23:13:48.959Z,19.10
2022-08-25T23:16:16.782Z,19.00
2022-08-25T23:18:46.919Z,19.10
2022-08-25T23:21:37.877Z,18.80
2022-08-25T23:24:08.753Z,18.90
2022-08-25T23:26:37.856Z,18.90
2022-08-25T23:29:17.899Z,18.80
2022-08-25T23:31:46.413Z,18.80
2022-08-25T23:34:14.477Z,18.80
2022-08-25T23:36:41.243Z,18.70
2022-08-25T23:39:09.004Z,18.80
2022-08-25T23:41:36.925Z,18.60
2022-08-25T23:44:05.706Z,18.50
2022-08-25T23:46:34.976Z,18.50
2022-08-25T23:49:03.991Z,18.60
2022-08-25T23:51:37.115Z,18.40
2022-08-25T23:54:09.417Z,18.50
2022-08-25T23:56:44.895Z,18.50
2022-08-25T23:59:24.411Z,18.30
