createdAt,value
2019-01-24T00:00:21.685Z,-1.50
2019-01-24T00:02:50.132Z,-1.50
2019-01-24T00:05:18.519Z,-1.50
2019-01-24T00:07:46.956Z,-1.40
2019-01-24T00:10:15.511Z,-1.30
2019-01-24T00:12:44.009Z,-1.20
2019-01-24T00:15:12.513Z,-1.10
2019-01-24T00:17:40.956Z,-1.00
2019-01-24T00:20:14.597Z,-1.10
2019-01-24T00:22:43.083Z,-1.00
2019-01-24T00:25:11.641Z,-1.10
2019-01-24T00:27:40.084Z,-1.20
2019-01-24T00:30:13.691Z,-1.30
2019-01-24T00:32:42.176Z,-1.30
2019-01-24T00:35:10.932Z,-1.30
2019-01-24T00:37:39.341Z,-1.40
2019-01-24T00:40:13.394Z,-1.40
2019-01-24T00:42:41.794Z,-1.50
2019-01-24T00:45:10.351Z,-1.50
2019-01-24T00:47:38.770Z,-1.50
2019-01-24T00:50:10.004Z,-1.50
2019-01-24T00:52:38.529Z,-1.50
2019-01-24T00:55:09.995Z,-1.50
2019-01-24T00:57:38.548Z,-1.50
2019-01-24T01:00:10.043Z,-1.50
2019-01-24T01:02:38.584Z,-1.60
2019-01-24T01:05:09.548Z,-1.60
2019-01-24T01:07:37.971Z,-1.60
2019-01-24T01:10:08.519Z,-1.70
2019-01-24T01:12:36.929Z,-1.70
2019-01-24T01:15:08.436Z,-1.60
2019-01-24T01:17:36.919Z,-1.70
2019-01-24T01:20:08.410Z,-1.60
2019-01-24T01:22:37.117Z,-1.60
2019-01-24T01:25:08.554Z,-1.50
2019-01-24T01:27:37.052Z,-1.50
2019-01-24T01:30:16.994Z,-1.50
2019-01-24T01:32:45.478Z,-1.60
2019-01-24T01:35:14.263Z,-1.60
2019-01-24T01:37:42.693Z,-1.70
2019-01-24T01:40:13.767Z,-1.60
2019-01-24T01:42:42.245Z,-1.60
2019-01-24T01:45:13.622Z,-1.60
2019-01-24T01:47:42.034Z,-1.70
2019-01-24T01:50:16.218Z,-1.70
2019-01-24T01:52:44.625Z,-1.70
2019-01-24T01:55:13.176Z,-1.60
2019-01-24T01:57:41.742Z,-1.60
2019-01-24T02:00:13.462Z,-1.70
2019-01-24T02:02:41.898Z,-1.70
2019-01-24T02:05:11.969Z,-1.60
2019-01-24T02:07:40.414Z,-1.60
2019-01-24T02:10:12.244Z,-1.50
2019-01-24T02:12:40.649Z,-1.50
2019-01-24T02:15:11.726Z,-1.60
2019-01-24T02:17:40.128Z,-1.60
2019-01-24T02:20:14.314Z,-1.60
2019-01-24T02:22:42.784Z,-1.50
2019-01-24T02:25:11.662Z,-1.50
2019-01-24T02:27:40.141Z,-1.50
2019-01-24T02:30:11.642Z,-1.60
2019-01-24T02:32:40.044Z,-1.50
2019-01-24T02:35:09.725Z,-1.60
2019-01-24T02:37:38.231Z,-1.60
2019-01-24T02:40:09.194Z,-1.60
2019-01-24T02:42:37.634Z,-1.60
2019-01-24T02:45:12.042Z,-1.60
2019-01-24T02:47:40.459Z,-1.60
2019-01-24T02:50:17.301Z,-1.60
2019-01-24T02:52:45.853Z,-1.50
2019-01-24T02:55:15.612Z,-1.50
2019-01-24T02:57:44.104Z,-1.50
2019-01-24T03:00:15.559Z,-1.50
2019-01-24T03:02:44.047Z,-1.60
2019-01-24T03:05:15.457Z,-1.60
2019-01-24T03:07:44.284Z,-1.70
2019-01-24T03:10:14.423Z,-1.60
2019-01-24T03:12:42.992Z,-1.60
2019-01-24T03:15:17.184Z,-1.50
2019-01-24T03:17:45.666Z,-1.60
2019-01-24T03:20:16.588Z,-1.70
2019-01-24T03:22:45.750Z,-1.70
2019-01-24T03:25:16.505Z,-1.70
2019-01-24T03:27:45.084Z,-1.70
2019-01-24T03:30:15.953Z,-1.80
2019-01-24T03:32:44.440Z,-1.80
2019-01-24T03:35:20.903Z,-1.70
2019-01-24T03:37:49.558Z,-1.70
2019-01-24T03:40:18.109Z,-1.70
2019-01-24T03:42:46.572Z,-1.60
2019-01-24T03:45:16.950Z,-1.60
2019-01-24T03:47:45.530Z,-1.50
2019-01-24T03:50:15.978Z,-1.40
2019-01-24T03:52:44.441Z,-1.40
2019-01-24T03:55:14.699Z,-1.30
2019-01-24T03:57:43.130Z,-1.20
2019-01-24T04:00:17.878Z,-1.30
2019-01-24T04:02:46.394Z,-1.20
2019-01-24T04:05:15.254Z,-1.20
2019-01-24T04:07:43.671Z,-1.30
2019-01-24T04:10:17.181Z,-1.30
2019-01-24T04:12:46.913Z,-1.50
2019-01-24T04:15:18.008Z,-1.50
2019-01-24T04:17:46.426Z,-1.60
2019-01-24T04:20:14.915Z,-1.50
2019-01-24T04:22:43.433Z,-1.70
2019-01-24T04:25:12.351Z,-1.80
2019-01-24T04:27:40.777Z,-1.80
2019-01-24T04:30:12.729Z,-1.90
2019-01-24T04:32:41.136Z,-1.80
2019-01-24T04:35:10.810Z,-1.80
2019-01-24T04:37:39.221Z,-1.80
2019-01-24T04:40:13.084Z,-1.80
2019-01-24T04:42:41.496Z,-1.80
2019-01-24T04:45:14.698Z,-1.80
2019-01-24T04:47:43.184Z,-1.80
2019-01-24T04:50:13.638Z,-1.80
2019-01-24T04:52:42.382Z,-1.80
2019-01-24T04:55:16.388Z,-1.80
2019-01-24T04:57:44.803Z,-1.90
2019-01-24T05:00:19.163Z,-2.00
2019-01-24T05:02:47.652Z,-1.90
2019-01-24T05:05:16.177Z,-1.90
2019-01-24T05:07:44.991Z,-1.90
2019-01-24T05:10:13.528Z,-1.80
2019-01-24T05:12:41.958Z,-1.80
2019-01-24T05:15:10.520Z,-1.80
2019-01-24T05:17:38.939Z,-1.80
2019-01-24T05:20:10.412Z,-1.90
2019-01-24T05:22:38.844Z,-1.90
2019-01-24T05:25:10.115Z,-1.90
2019-01-24T05:27:38.631Z,-1.90
2019-01-24T05:30:10.118Z,-1.90
2019-01-24T05:32:38.525Z,-2.10
2019-01-24T05:35:08.863Z,-2.10
2019-01-24T05:37:37.260Z,-2.10
2019-01-24T05:40:08.117Z,-2.00
2019-01-24T05:42:36.619Z,-2.10
2019-01-24T05:45:07.758Z,-2.20
2019-01-24T05:47:36.167Z,-2.20
2019-01-24T05:50:07.928Z,-2.20
2019-01-24T05:52:36.346Z,-2.20
2019-01-24T05:55:06.693Z,-2.20
2019-01-24T05:57:35.122Z,-2.10
2019-01-24T06:00:11.982Z,-2.10
2019-01-24T06:02:40.422Z,-2.10
2019-01-24T06:05:10.884Z,-2.10
2019-01-24T06:07:39.397Z,-2.20
2019-01-24T06:10:10.885Z,-2.10
2019-01-24T06:12:39.293Z,-2.10
2019-01-24T06:15:11.130Z,-2.00
2019-01-24T06:17:39.566Z,-2.10
2019-01-24T06:20:09.749Z,-2.10
2019-01-24T06:22:38.147Z,-2.10
2019-01-24T06:25:09.111Z,-2.10
2019-01-24T06:27:37.530Z,-2.00
2019-01-24T06:30:11.834Z,-2.00
2019-01-24T06:32:40.242Z,-2.10
2019-01-24T06:35:08.757Z,-2.10
2019-01-24T06:37:37.179Z,-2.20
2019-01-24T06:40:08.738Z,-2.20
2019-01-24T06:42:37.194Z,-2.10
2019-01-24T06:45:08.698Z,-2.10
2019-01-24T06:47:37.126Z,-2.10
2019-01-24T06:50:08.963Z,-2.10
2019-01-24T06:52:37.371Z,-2.10
2019-01-24T06:55:08.962Z,-2.00
2019-01-24T06:57:37.370Z,-2.00
2019-01-24T07:00:14.495Z,-2.00
2019-01-24T07:02:43.011Z,-2.00
2019-01-24T07:05:11.482Z,-2.00
2019-01-24T07:07:39.987Z,-2.10
2019-01-24T07:10:16.762Z,-2.20
2019-01-24T07:12:45.196Z,-2.20
2019-01-24T07:15:16.032Z,-2.20
2019-01-24T07:17:44.539Z,-2.10
2019-01-24T07:20:15.307Z,-2.10
2019-01-24T07:22:44.079Z,-2.10
2019-01-24T07:25:18.409Z,-2.00
2019-01-24T07:27:46.904Z,-2.10
2019-01-24T07:30:20.190Z,-2.00
2019-01-24T07:32:48.687Z,-2.00
2019-01-24T07:35:18.428Z,-2.00
2019-01-24T07:37:46.997Z,-1.80
2019-01-24T07:40:17.154Z,-1.80
2019-01-24T07:42:46.071Z,-1.80
2019-01-24T07:45:20.281Z,-1.80
2019-01-24T07:47:48.691Z,-1.80
2019-01-24T07:50:17.132Z,-1.90
2019-01-24T07:52:45.644Z,-2.00
2019-01-24T07:55:14.388Z,-1.90
2019-01-24T07:57:43.239Z,-1.90
2019-01-24T08:00:20.156Z,-1.90
2019-01-24T08:02:48.973Z,-2.00
2019-01-24T08:05:17.555Z,-1.90
2019-01-24T08:07:46.042Z,-2.00
2019-01-24T08:10:19.870Z,-1.90
2019-01-24T08:12:48.336Z,-1.90
2019-01-24T08:15:18.895Z,-1.80
2019-01-24T08:17:47.371Z,-1.80
2019-01-24T08:20:17.915Z,-1.90
2019-01-24T08:22:46.345Z,-1.90
2019-01-24T08:25:15.130Z,-2.00
2019-01-24T08:27:43.714Z,-2.00
2019-01-24T08:30:20.718Z,-2.00
2019-01-24T08:32:49.257Z,-2.00
2019-01-24T08:35:17.951Z,-1.90
2019-01-24T08:37:46.434Z,-2.00
2019-01-24T08:40:17.403Z,-2.10
2019-01-24T08:42:45.904Z,-2.10
2019-01-24T08:45:15.363Z,-2.00
2019-01-24T08:47:43.878Z,-2.00
2019-01-24T08:50:17.468Z,-2.10
2019-01-24T08:52:45.981Z,-2.00
2019-01-24T08:55:20.162Z,-2.00
2019-01-24T08:57:48.573Z,-2.10
2019-01-24T09:00:19.642Z,-2.00
2019-01-24T09:02:49.002Z,-1.80
2019-01-24T09:05:17.576Z,-1.80
2019-01-24T09:07:46.084Z,-1.70
2019-01-24T09:10:20.393Z,-1.60
2019-01-24T09:12:48.915Z,-1.70
2019-01-24T09:15:17.321Z,-1.60
2019-01-24T09:17:45.734Z,-1.70
2019-01-24T09:20:16.398Z,-1.80
2019-01-24T09:22:44.951Z,-1.80
2019-01-24T09:25:13.802Z,-1.80
2019-01-24T09:27:42.305Z,-1.80
2019-01-24T09:30:19.442Z,-2.00
2019-01-24T09:32:47.884Z,-1.90
2019-01-24T09:35:16.621Z,-1.90
2019-01-24T09:37:45.438Z,-1.70
2019-01-24T09:40:21.425Z,-1.70
2019-01-24T09:42:50.195Z,-1.70
2019-01-24T09:45:21.013Z,-1.50
2019-01-24T09:47:49.731Z,-1.60
2019-01-24T09:50:20.291Z,-1.60
2019-01-24T09:52:48.711Z,-1.50
2019-01-24T09:55:17.266Z,-1.50
2019-01-24T09:57:45.853Z,-1.70
2019-01-24T10:00:22.869Z,-1.70
2019-01-24T10:02:51.292Z,-1.70
2019-01-24T10:05:19.867Z,-1.60
2019-01-24T10:07:48.268Z,-1.50
2019-01-24T10:10:22.468Z,-1.50
2019-01-24T10:12:51.422Z,-1.50
2019-01-24T10:15:21.083Z,-1.50
2019-01-24T10:17:49.570Z,-1.60
2019-01-24T10:20:21.089Z,-1.70
2019-01-24T10:22:49.628Z,-1.60
2019-01-24T10:25:20.520Z,-1.70
2019-01-24T10:27:49.014Z,-1.70
2019-01-24T10:30:25.469Z,-1.70
2019-01-24T10:32:53.952Z,-1.70
2019-01-24T10:35:22.440Z,-1.60
2019-01-24T10:37:50.867Z,-1.60
2019-01-24T10:40:31.309Z,-1.40
2019-01-24T10:43:00.155Z,-1.20
2019-01-24T10:45:28.803Z,-1.30
2019-01-24T10:47:57.295Z,-1.40
2019-01-24T10:50:27.377Z,-1.50
2019-01-24T10:52:55.918Z,-1.50
2019-01-24T10:55:25.957Z,-1.30
2019-01-24T10:57:55.696Z,-1.20
2019-01-24T11:00:32.016Z,-1.00
2019-01-24T11:03:01.575Z,-1.00
2019-01-24T11:05:30.079Z,-1.00
2019-01-24T11:07:58.490Z,-1.10
2019-01-24T11:10:26.909Z,-1.20
2019-01-24T11:12:55.401Z,-1.30
2019-01-24T11:15:24.957Z,-1.30
2019-01-24T11:17:53.433Z,-1.20
2019-01-24T11:20:22.125Z,-1.30
2019-01-24T11:22:50.925Z,-1.20
2019-01-24T11:25:22.132Z,-1.10
2019-01-24T11:27:50.848Z,-1.00
2019-01-24T11:30:24.833Z,-0.90
2019-01-24T11:32:53.692Z,-0.80
2019-01-24T11:35:24.565Z,-0.60
2019-01-24T11:37:53.351Z,-0.90
2019-01-24T11:40:21.892Z,-1.00
2019-01-24T11:42:50.405Z,-0.90
2019-01-24T11:45:21.885Z,-0.90
2019-01-24T11:47:50.314Z,-1.00
2019-01-24T11:50:19.315Z,-0.90
2019-01-24T11:52:47.726Z,-0.80
2019-01-24T11:55:18.607Z,-0.80
2019-01-24T11:57:47.119Z,-0.70
2019-01-24T12:00:24.787Z,-0.80
2019-01-24T12:02:53.287Z,-0.80
2019-01-24T12:05:21.844Z,-0.70
2019-01-24T12:07:50.257Z,-0.80
2019-01-24T12:10:21.478Z,-0.90
2019-01-24T12:12:49.919Z,-0.90
2019-01-24T12:15:23.584Z,-0.90
2019-01-24T12:17:52.034Z,-0.90
2019-01-24T12:20:22.199Z,-0.80
2019-01-24T12:22:50.687Z,-0.70
2019-01-24T12:25:19.176Z,-0.70
2019-01-24T12:27:47.727Z,-0.50
2019-01-24T12:30:30.490Z,-0.50
2019-01-24T12:32:59.558Z,-0.50
2019-01-24T12:35:28.321Z,-0.60
2019-01-24T12:37:56.983Z,-0.70
2019-01-24T12:40:25.388Z,-0.60
2019-01-24T12:42:53.813Z,-0.40
2019-01-24T12:45:30.901Z,-0.30
2019-01-24T12:47:59.412Z,-0.50
2019-01-24T12:50:27.909Z,-0.60
2019-01-24T12:52:56.487Z,-0.40
2019-01-24T12:55:25.022Z,-0.30
2019-01-24T12:57:53.450Z,-0.30
2019-01-24T13:00:35.961Z,-0.30
2019-01-24T13:03:04.939Z,-0.10
2019-01-24T13:05:33.378Z,0.00
2019-01-24T13:08:01.924Z,-0.10
2019-01-24T13:10:30.714Z,0.00
2019-01-24T13:12:59.140Z,0.00
2019-01-24T13:15:29.814Z,0.00
2019-01-24T13:17:58.227Z,0.10
2019-01-24T13:20:26.710Z,0.20
2019-01-24T13:22:55.222Z,-0.10
2019-01-24T13:25:29.198Z,-0.10
2019-01-24T13:27:57.703Z,-0.10
2019-01-24T13:30:28.727Z,-0.10
2019-01-24T13:32:57.389Z,0.00
2019-01-24T13:35:25.859Z,0.00
2019-01-24T13:37:54.355Z,0.10
2019-01-24T13:40:25.836Z,0.20
2019-01-24T13:42:54.776Z,0.20
2019-01-24T13:45:28.710Z,0.30
2019-01-24T13:47:57.139Z,0.40
2019-01-24T13:50:25.723Z,0.20
2019-01-24T13:52:54.264Z,0.00
2019-01-24T13:55:28.477Z,0.20
2019-01-24T13:57:56.917Z,0.20
2019-01-24T14:00:33.714Z,0.00
2019-01-24T14:03:20.373Z,-0.10
2019-01-24T14:05:48.884Z,0.00
2019-01-24T14:08:17.282Z,-0.10
2019-01-24T14:10:45.717Z,0.00
2019-01-24T14:13:14.155Z,-0.20
2019-01-24T14:15:42.565Z,-0.20
2019-01-24T14:18:12.852Z,-0.30
2019-01-24T14:20:41.451Z,-0.30
2019-01-24T14:23:09.872Z,-0.40
2019-01-24T14:25:38.293Z,-0.50
2019-01-24T14:28:06.822Z,-0.60
2019-01-24T14:30:35.351Z,-0.70
2019-01-24T14:33:04.299Z,-0.80
2019-01-24T14:35:32.879Z,-0.70
2019-01-24T14:38:01.388Z,-0.80
2019-01-24T14:40:29.793Z,-0.90
2019-01-24T14:42:58.242Z,-0.80
2019-01-24T14:45:27.816Z,-0.80
2019-01-24T14:47:56.285Z,-0.80
2019-01-24T14:50:27.257Z,-0.70
2019-01-24T14:52:55.847Z,-0.80
2019-01-24T14:55:24.438Z,-0.80
2019-01-24T14:57:52.987Z,-0.80
2019-01-24T15:00:24.303Z,-0.70
2019-01-24T15:02:52.725Z,-0.70
2019-01-24T15:05:21.520Z,-0.70
2019-01-24T15:07:49.926Z,-0.70
2019-01-24T15:10:18.588Z,-0.60
2019-01-24T15:12:47.010Z,-0.70
2019-01-24T15:15:16.755Z,-0.70
2019-01-24T15:17:45.194Z,-0.70
2019-01-24T15:20:15.753Z,-0.70
2019-01-24T15:22:44.184Z,-0.80
2019-01-24T15:25:14.912Z,-0.70
2019-01-24T15:27:44.510Z,-0.60
2019-01-24T15:30:16.666Z,-0.70
2019-01-24T15:32:45.089Z,-0.70
2019-01-24T15:35:13.570Z,-0.60
2019-01-24T15:37:41.997Z,-0.70
2019-01-24T15:40:19.243Z,-0.70
2019-01-24T15:42:47.800Z,-0.70
2019-01-24T15:45:17.363Z,-0.60
2019-01-24T15:47:45.993Z,-0.60
2019-01-24T15:50:16.971Z,-0.60
2019-01-24T15:52:45.543Z,-0.60
2019-01-24T15:55:14.413Z,-0.50
2019-01-24T15:57:42.974Z,-0.60
2019-01-24T16:00:14.849Z,-0.60
2019-01-24T16:02:43.253Z,-0.70
2019-01-24T16:05:11.750Z,-0.70
2019-01-24T16:07:40.181Z,-0.60
2019-01-24T16:10:11.740Z,-0.70
2019-01-24T16:12:40.163Z,-0.70
2019-01-24T16:15:11.889Z,-0.70
2019-01-24T16:17:40.317Z,-0.70
2019-01-24T16:20:11.827Z,-0.60
2019-01-24T16:22:40.234Z,-0.70
2019-01-24T16:25:11.569Z,-0.70
2019-01-24T16:27:40.063Z,-0.80
2019-01-24T16:30:11.537Z,-0.70
2019-01-24T16:32:40.052Z,-0.60
2019-01-24T16:35:11.512Z,-0.80
2019-01-24T16:37:40.073Z,-0.80
2019-01-24T16:40:11.502Z,-0.80
2019-01-24T16:42:39.909Z,-0.90
2019-01-24T16:45:11.453Z,-0.30
2019-01-24T16:47:39.892Z,0.20
2019-01-24T16:50:11.146Z,-0.10
2019-01-24T16:52:39.573Z,-0.30
2019-01-24T16:55:10.984Z,-0.40
2019-01-24T16:57:39.815Z,-0.50
2019-01-24T17:00:14.247Z,-0.60
2019-01-24T17:02:42.659Z,-0.60
2019-01-24T17:05:11.312Z,-0.70
2019-01-24T17:07:39.712Z,-0.70
2019-01-24T17:10:11.224Z,-0.80
2019-01-24T17:12:39.634Z,-0.80
2019-01-24T17:15:11.076Z,-0.80
2019-01-24T17:17:39.512Z,-0.70
2019-01-24T17:20:13.902Z,-0.80
2019-01-24T17:22:42.319Z,-0.90
2019-01-24T17:25:12.780Z,-0.90
2019-01-24T17:27:46.118Z,-1.00
2019-01-24T17:30:14.495Z,-1.00
2019-01-24T17:32:43.682Z,-1.00
2019-01-24T17:35:12.552Z,-1.00
2019-01-24T17:37:41.104Z,-1.00
2019-01-24T17:40:13.767Z,-1.10
2019-01-24T17:42:42.296Z,-1.10
2019-01-24T17:45:13.843Z,-1.20
2019-01-24T17:47:42.723Z,-1.20
2019-01-24T17:50:13.312Z,-1.20
2019-01-24T17:52:41.785Z,-1.20
2019-01-24T17:55:21.995Z,-1.30
2019-01-24T17:57:50.474Z,-1.30
2019-01-24T18:00:21.752Z,-1.30
2019-01-24T18:02:50.244Z,-1.20
2019-01-24T18:05:18.678Z,-1.20
2019-01-24T18:07:47.168Z,-1.20
2019-01-24T18:10:18.504Z,-1.30
2019-01-24T18:12:46.922Z,-1.30
2019-01-24T18:15:18.285Z,-1.30
2019-01-24T18:17:46.827Z,-1.30
2019-01-24T18:20:23.519Z,-1.30
2019-01-24T18:22:52.017Z,-1.30
2019-01-24T18:25:20.450Z,-1.30
2019-01-24T18:27:48.852Z,-1.30
2019-01-24T18:30:19.872Z,-1.30
2019-01-24T18:32:48.439Z,-1.30
2019-01-24T18:35:17.089Z,-1.30
2019-01-24T18:37:45.516Z,-1.20
2019-01-24T18:40:19.352Z,-1.20
2019-01-24T18:42:47.999Z,-1.20
2019-01-24T18:45:19.318Z,-1.10
2019-01-24T18:47:47.834Z,-1.20
2019-01-24T18:50:21.763Z,-1.20
2019-01-24T18:52:50.465Z,-1.10
2019-01-24T18:55:18.957Z,-1.20
2019-01-24T18:57:48.759Z,-1.20
2019-01-24T19:00:23.934Z,-1.20
2019-01-24T19:02:52.378Z,-1.20
2019-01-24T19:05:20.842Z,-1.30
2019-01-24T19:07:49.258Z,-1.30
2019-01-24T19:10:17.697Z,-1.30
2019-01-24T19:12:46.181Z,-1.20
2019-01-24T19:15:18.004Z,-1.20
2019-01-24T19:17:47.323Z,-1.20
2019-01-24T19:20:16.740Z,-1.10
2019-01-24T19:22:45.483Z,-1.10
2019-01-24T19:25:19.117Z,-1.00
2019-01-24T19:27:47.771Z,-1.00
2019-01-24T19:30:24.934Z,-1.20
2019-01-24T19:32:54.071Z,-1.20
2019-01-24T19:35:22.517Z,-1.20
2019-01-24T19:37:51.087Z,-1.30
2019-01-24T19:40:22.139Z,-1.20
2019-01-24T19:42:50.561Z,-1.30
2019-01-24T19:45:23.827Z,-1.30
2019-01-24T19:47:52.839Z,-1.50
2019-01-24T19:50:24.019Z,-1.50
2019-01-24T19:52:52.599Z,-1.50
2019-01-24T19:55:21.080Z,-1.60
2019-01-24T19:57:50.161Z,-1.60
2019-01-24T20:00:23.891Z,-1.60
2019-01-24T20:02:52.390Z,-1.80
2019-01-24T20:05:21.042Z,-1.80
2019-01-24T20:07:49.593Z,-1.80
2019-01-24T20:10:23.500Z,-2.00
2019-01-24T20:12:52.007Z,-2.00
2019-01-24T20:15:22.469Z,-1.90
2019-01-24T20:17:50.874Z,-1.90
2019-01-24T20:20:19.627Z,-1.80
2019-01-24T20:22:48.585Z,-1.90
2019-01-24T20:25:22.352Z,-1.90
2019-01-24T20:27:51.633Z,-1.80
2019-01-24T20:30:23.150Z,-1.80
2019-01-24T20:32:51.861Z,-1.90
2019-01-24T20:35:35.416Z,-1.90
2019-01-24T20:38:04.290Z,-1.90
2019-01-24T20:40:32.735Z,-1.90
2019-01-24T20:43:01.219Z,-1.90
2019-01-24T20:45:29.629Z,-1.90
2019-01-24T20:47:58.045Z,-1.80
2019-01-24T20:50:26.460Z,-1.90
2019-01-24T20:52:54.883Z,-1.80
2019-01-24T20:55:23.383Z,-1.80
2019-01-24T20:57:51.811Z,-1.80
2019-01-24T21:00:23.009Z,-1.80
2019-01-24T21:02:52.403Z,-1.70
2019-01-24T21:05:24.650Z,-1.80
2019-01-24T21:07:53.251Z,-1.80
2019-01-24T21:10:26.867Z,-1.80
2019-01-24T21:12:55.373Z,-1.70
2019-01-24T21:15:24.116Z,-1.80
2019-01-24T21:17:52.603Z,-1.70
2019-01-24T21:20:29.443Z,-1.60
2019-01-24T21:22:57.877Z,-1.60
2019-01-24T21:25:26.457Z,-1.50
2019-01-24T21:27:54.894Z,-1.50
2019-01-24T21:30:26.405Z,-1.50
2019-01-24T21:32:54.876Z,-1.50
2019-01-24T21:35:23.478Z,-1.40
2019-01-24T21:37:51.957Z,-1.30
2019-01-24T21:40:24.646Z,-1.30
2019-01-24T21:42:53.069Z,-1.40
2019-01-24T21:45:24.213Z,-1.40
2019-01-24T21:47:52.786Z,-1.30
2019-01-24T21:50:23.827Z,-1.30
2019-01-24T21:52:52.362Z,-1.30
2019-01-24T21:55:21.437Z,-1.30
2019-01-24T21:57:49.974Z,-1.20
2019-01-24T22:00:26.530Z,-1.10
2019-01-24T22:02:55.106Z,-1.30
2019-01-24T22:05:24.025Z,-1.30
2019-01-24T22:07:52.729Z,-1.30
2019-01-24T22:10:26.334Z,-1.30
2019-01-24T22:12:54.911Z,-1.20
2019-01-24T22:15:25.927Z,-1.20
2019-01-24T22:17:54.409Z,-1.20
2019-01-24T22:20:22.855Z,-1.20
2019-01-24T22:22:51.258Z,-1.20
2019-01-24T22:25:31.759Z,-1.20
2019-01-24T22:28:00.421Z,-1.10
2019-01-24T22:30:33.298Z,-1.10
2019-01-24T22:33:01.712Z,-1.10
2019-01-24T22:35:30.189Z,-1.00
2019-01-24T22:37:58.631Z,-1.10
2019-01-24T22:40:27.114Z,-1.00
2019-01-24T22:42:55.609Z,-1.00
2019-01-24T22:45:25.570Z,-1.00
2019-01-24T22:47:54.008Z,-1.00
2019-01-24T22:50:23.371Z,-1.10
2019-01-24T22:52:51.797Z,-1.10
2019-01-24T22:55:20.299Z,-1.30
2019-01-24T22:57:48.786Z,-1.30
2019-01-24T23:00:48.182Z,-1.20
2019-01-24T23:03:31.754Z,-1.10
2019-01-24T23:06:00.245Z,-1.20
2019-01-24T23:08:28.678Z,-1.10
2019-01-24T23:10:57.166Z,-1.10
2019-01-24T23:13:25.580Z,-1.30
2019-01-24T23:15:54.003Z,-1.20
2019-01-24T23:18:22.428Z,-1.10
2019-01-24T23:20:50.921Z,-1.20
2019-01-24T23:23:19.336Z,-1.30
2019-01-24T23:25:48.045Z,-1.30
2019-01-24T23:28:16.827Z,-1.20
2019-01-24T23:30:45.244Z,-1.30
2019-01-24T23:33:13.669Z,-1.30
2019-01-24T23:35:42.164Z,-1.30
2019-01-24T23:38:10.578Z,-1.30
2019-01-24T23:40:39.063Z,-1.40
2019-01-24T23:43:07.651Z,-1.40
2019-01-24T23:45:36.130Z,-1.40
2019-01-24T23:48:04.699Z,-1.30
2019-01-24T23:50:33.126Z,-1.40
2019-01-24T23:53:01.539Z,-1.40
2019-01-24T23:55:29.975Z,-1.40
2019-01-24T23:57:58.461Z,-1.30
