createdAt,value
2023-04-18T00:01:12.301Z,9.80
2023-04-18T00:03:39.709Z,9.90
2023-04-18T00:06:07.252Z,9.32
2023-04-18T00:08:34.630Z,9.57
2023-04-18T00:11:01.752Z,9.20
2023-04-18T00:13:28.913Z,9.65
2023-04-18T00:15:57.242Z,9.52
2023-04-18T00:18:26.522Z,9.00
2023-04-18T00:20:54.149Z,8.70
2023-04-18T00:23:22.257Z,8.98
2023-04-18T00:25:49.464Z,8.85
2023-04-18T00:28:16.554Z,8.90
2023-04-18T00:30:43.686Z,7.80
2023-04-18T00:33:10.790Z,7.93
2023-04-18T00:35:38.458Z,8.10
2023-04-18T00:38:05.617Z,8.15
2023-04-18T00:40:32.858Z,7.88
2023-04-18T00:43:00.477Z,7.90
2023-04-18T00:45:27.634Z,7.30
2023-04-18T00:47:56.174Z,7.45
2023-04-18T00:50:23.882Z,7.78
2023-04-18T00:52:52.038Z,7.47
2023-04-18T00:55:19.465Z,7.25
2023-04-18T00:57:46.780Z,7.53
2023-04-18T01:00:15.089Z,7.10
2023-04-18T01:02:42.393Z,7.18
2023-04-18T01:05:09.755Z,6.55
2023-04-18T01:07:37.949Z,6.53
2023-04-18T01:10:05.460Z,6.83
2023-04-18T01:12:32.705Z,6.95
2023-04-18T01:15:00.723Z,6.57
2023-04-18T01:17:28.463Z,6.78
2023-04-18T01:19:56.745Z,6.43
2023-04-18T01:22:24.226Z,6.97
2023-04-18T01:24:51.381Z,6.75
2023-04-18T01:27:18.465Z,6.88
2023-04-18T01:29:45.705Z,6.47
2023-04-18T01:32:12.843Z,6.45
2023-04-18T01:34:40.195Z,6.10
2023-04-18T01:37:07.400Z,6.60
2023-04-18T01:39:34.481Z,6.63
2023-04-18T01:42:01.978Z,6.70
2023-04-18T01:44:29.152Z,6.90
2023-04-18T01:46:56.396Z,6.70
2023-04-18T01:49:23.553Z,6.72
2023-04-18T01:51:50.672Z,6.07
2023-04-18T01:54:17.756Z,6.43
2023-04-18T01:56:44.932Z,6.28
2023-04-18T01:59:12.053Z,6.10
2023-04-18T02:01:39.225Z,6.45
2023-04-18T02:04:06.391Z,6.40
2023-04-18T02:06:33.600Z,6.18
2023-04-18T02:09:00.768Z,6.30
2023-04-18T02:11:27.937Z,6.37
2023-04-18T02:13:55.078Z,5.63
2023-04-18T02:16:22.183Z,6.13
2023-04-18T02:18:52.510Z,6.15
2023-04-18T02:21:19.703Z,5.90
2023-04-18T02:23:46.834Z,5.57
2023-04-18T02:26:13.894Z,6.20
2023-04-18T02:28:40.960Z,6.35
2023-04-18T02:31:14.393Z,6.07
2023-04-18T02:33:43.077Z,5.90
2023-04-18T02:36:10.676Z,5.93
2023-04-18T02:38:37.875Z,5.95
2023-04-18T02:41:05.315Z,6.25
2023-04-18T02:43:32.432Z,5.32
2023-04-18T02:45:59.543Z,6.43
2023-04-18T02:48:26.756Z,5.70
2023-04-18T02:50:53.937Z,5.55
2023-04-18T02:53:23.799Z,5.65
2023-04-18T02:55:51.001Z,5.75
2023-04-18T02:58:18.134Z,5.78
2023-04-18T03:00:45.314Z,5.60
2023-04-18T03:03:12.887Z,5.55
2023-04-18T03:05:40.130Z,5.80
2023-04-18T03:08:07.294Z,6.32
2023-04-18T03:10:34.527Z,5.78
2023-04-18T03:13:02.091Z,5.33
2023-04-18T03:15:31.259Z,4.97
2023-04-18T03:17:58.455Z,6.60
2023-04-18T03:20:25.930Z,5.18
2023-04-18T03:22:53.122Z,6.03
2023-04-18T03:25:20.541Z,5.90
2023-04-18T03:27:47.677Z,5.30
2023-04-18T03:30:14.827Z,5.72
2023-04-18T03:32:42.345Z,6.10
2023-04-18T03:35:09.769Z,5.80
2023-04-18T03:37:36.864Z,5.97
2023-04-18T03:40:05.389Z,5.72
2023-04-18T03:42:32.624Z,5.65
2023-04-18T03:44:59.781Z,5.53
2023-04-18T03:47:26.956Z,7.28
2023-04-18T03:49:54.439Z,5.43
2023-04-18T03:52:21.538Z,5.93
2023-04-18T03:54:48.649Z,6.45
2023-04-18T03:57:15.913Z,6.53
2023-04-18T03:59:43.043Z,5.65
2023-04-18T04:02:10.230Z,6.03
2023-04-18T04:04:37.493Z,6.05
2023-04-18T04:07:04.767Z,6.40
2023-04-18T04:09:31.847Z,6.43
2023-04-18T04:11:58.940Z,5.85
2023-04-18T04:14:26.062Z,6.37
2023-04-18T04:16:53.309Z,7.00
2023-04-18T04:19:20.592Z,6.90
2023-04-18T04:21:47.723Z,6.68
2023-04-18T04:24:15.314Z,6.80
2023-04-18T04:26:43.039Z,6.67
2023-04-18T04:29:10.824Z,6.15
2023-04-18T04:31:38.043Z,7.07
2023-04-18T04:34:05.221Z,6.53
2023-04-18T04:36:33.395Z,6.53
2023-04-18T04:39:02.663Z,6.40
2023-04-18T04:41:29.817Z,6.38
2023-04-18T04:43:56.964Z,6.80
2023-04-18T04:46:24.178Z,7.15
2023-04-18T04:48:53.302Z,6.45
2023-04-18T04:51:20.404Z,6.83
2023-04-18T04:53:47.504Z,7.13
2023-04-18T04:56:14.783Z,7.03
2023-04-18T04:58:41.954Z,6.60
2023-04-18T05:01:09.271Z,6.97
2023-04-18T05:03:36.530Z,6.70
2023-04-18T05:06:03.859Z,7.20
2023-04-18T05:08:30.905Z,6.95
2023-04-18T05:10:58.032Z,6.90
2023-04-18T05:13:25.159Z,6.97
2023-04-18T05:15:52.551Z,6.57
2023-04-18T05:18:20.694Z,7.40
2023-04-18T05:20:47.767Z,7.20
2023-04-18T05:23:14.903Z,7.65
2023-04-18T05:25:42.257Z,6.78
2023-04-18T05:28:09.418Z,7.07
2023-04-18T05:30:36.602Z,6.43
2023-04-18T05:33:03.865Z,7.07
2023-04-18T05:35:31.012Z,6.78
2023-04-18T05:37:58.562Z,7.03
2023-04-18T05:40:27.252Z,7.00
2023-04-18T05:42:54.339Z,6.05
2023-04-18T05:45:21.416Z,7.20
2023-04-18T05:47:48.569Z,7.22
2023-04-18T05:50:15.740Z,7.10
2023-04-18T05:52:42.977Z,6.60
2023-04-18T05:55:10.295Z,6.93
2023-04-18T05:57:37.659Z,7.05
2023-04-18T06:00:06.914Z,6.72
2023-04-18T06:02:34.239Z,6.72
2023-04-18T06:05:01.908Z,6.87
2023-04-18T06:07:29.304Z,6.82
2023-04-18T06:09:56.617Z,6.80
2023-04-18T06:12:24.974Z,6.68
2023-04-18T06:14:52.187Z,7.25
2023-04-18T06:17:19.299Z,7.33
2023-04-18T06:19:46.430Z,6.97
2023-04-18T06:22:13.514Z,7.30
2023-04-18T06:24:40.735Z,6.50
2023-04-18T06:27:14.925Z,6.18
2023-04-18T06:29:47.725Z,7.03
2023-04-18T06:32:14.810Z,6.40
2023-04-18T06:34:41.938Z,6.82
2023-04-18T06:37:09.074Z,6.50
2023-04-18T06:39:36.164Z,6.78
2023-04-18T06:42:04.733Z,6.70
2023-04-18T06:44:32.229Z,6.93
2023-04-18T06:46:59.458Z,7.50
2023-04-18T06:49:26.900Z,6.15
2023-04-18T06:51:54.118Z,6.63
2023-04-18T06:54:21.344Z,6.17
2023-04-18T06:56:48.512Z,6.90
2023-04-18T06:59:15.781Z,6.70
2023-04-18T07:01:43.001Z,6.90
2023-04-18T07:04:10.339Z,7.90
2023-04-18T07:06:37.761Z,6.67
2023-04-18T07:09:05.020Z,5.97
2023-04-18T07:11:32.184Z,5.93
2023-04-18T07:13:59.388Z,6.45
2023-04-18T07:16:26.560Z,6.90
2023-04-18T07:18:53.754Z,6.00
2023-04-18T07:21:20.839Z,6.22
2023-04-18T07:23:48.047Z,6.25
2023-04-18T07:26:15.321Z,5.47
2023-04-18T07:28:42.527Z,6.35
2023-04-18T07:31:11.488Z,5.97
2023-04-18T07:33:39.069Z,5.90
2023-04-18T07:36:06.430Z,5.80
2023-04-18T07:38:35.269Z,6.03
2023-04-18T07:41:03.208Z,5.75
2023-04-18T07:43:30.322Z,5.47
2023-04-18T07:45:57.489Z,5.43
2023-04-18T07:48:25.346Z,5.88
2023-04-18T07:50:52.474Z,6.57
2023-04-18T07:53:19.537Z,5.82
2023-04-18T07:55:46.909Z,5.00
2023-04-18T07:58:14.120Z,5.88
2023-04-18T08:00:42.642Z,5.53
2023-04-18T08:03:11.079Z,5.55
2023-04-18T08:05:41.426Z,5.40
2023-04-18T08:08:09.640Z,4.80
2023-04-18T08:10:37.255Z,5.90
2023-04-18T08:13:04.587Z,5.80
2023-04-18T08:15:32.784Z,5.15
2023-04-18T08:18:00.602Z,4.40
2023-04-18T08:20:28.561Z,4.60
2023-04-18T08:25:26.064Z,5.30
2023-04-18T08:27:53.303Z,4.95
2023-04-18T08:30:20.493Z,4.70
2023-04-18T08:32:47.723Z,4.50
2023-04-18T08:35:14.900Z,4.53
2023-04-18T08:37:42.026Z,4.40
2023-04-18T08:40:09.626Z,4.10
2023-04-18T08:42:38.457Z,5.00
2023-04-18T08:45:06.832Z,4.43
2023-04-18T08:47:35.703Z,4.63
2023-04-18T08:50:03.250Z,4.78
2023-04-18T08:52:31.072Z,4.80
2023-04-18T08:54:58.334Z,3.80
2023-04-18T08:57:28.297Z,3.30
2023-04-18T08:59:55.612Z,4.45
2023-04-18T09:02:23.318Z,5.05
2023-04-18T09:04:53.653Z,4.82
2023-04-18T09:07:21.808Z,4.82
2023-04-18T09:09:50.315Z,4.20
2023-04-18T09:12:19.511Z,4.00
2023-04-18T09:14:47.910Z,4.07
2023-04-18T09:17:18.263Z,3.97
2023-04-18T09:19:46.884Z,4.32
2023-04-18T09:22:14.057Z,3.90
2023-04-18T09:24:49.120Z,4.38
2023-04-18T09:27:16.239Z,4.25
2023-04-18T09:29:46.733Z,4.07
2023-04-18T09:32:24.970Z,4.32
2023-04-18T09:34:54.350Z,4.10
2023-04-18T09:37:21.810Z,4.20
2023-04-18T09:39:50.650Z,3.40
2023-04-18T09:42:18.224Z,3.50
2023-04-18T09:45:03.738Z,3.70
2023-04-18T09:47:31.282Z,3.17
2023-04-18T09:49:58.634Z,3.13
2023-04-18T09:52:26.049Z,3.30
2023-04-18T09:54:58.215Z,3.17
2023-04-18T09:57:27.641Z,2.83
2023-04-18T10:00:00.939Z,2.97
2023-04-18T10:02:29.792Z,3.17
2023-04-18T10:04:57.185Z,3.70
2023-04-18T10:07:25.785Z,3.50
2023-04-18T10:09:53.147Z,3.22
2023-04-18T10:12:20.995Z,3.70
2023-04-18T10:14:48.105Z,3.80
2023-04-18T10:17:16.114Z,3.70
2023-04-18T10:19:46.172Z,3.70
2023-04-18T10:22:13.393Z,4.10
2023-04-18T10:24:49.722Z,3.67
2023-04-18T10:27:17.824Z,3.70
2023-04-18T10:29:51.992Z,4.00
2023-04-18T10:32:20.330Z,3.45
2023-04-18T10:34:47.997Z,3.60
2023-04-18T10:37:15.648Z,3.60
2023-04-18T10:39:49.881Z,3.72
2023-04-18T10:42:17.163Z,4.07
2023-04-18T10:44:44.404Z,3.50
2023-04-18T10:47:17.453Z,3.38
2023-04-18T10:49:53.586Z,3.60
2023-04-18T10:52:20.774Z,3.60
2023-04-18T10:54:51.772Z,3.70
2023-04-18T10:57:18.922Z,3.58
2023-04-18T10:59:49.391Z,3.47
2023-04-18T11:02:28.823Z,3.53
2023-04-18T11:05:00.324Z,3.53
2023-04-18T11:07:37.414Z,3.30
2023-04-18T11:10:05.324Z,2.80
2023-04-18T11:12:34.217Z,3.10
2023-04-18T11:15:04.455Z,2.60
2023-04-18T11:17:32.897Z,3.00
2023-04-18T11:20:01.368Z,3.03
2023-04-18T11:22:29.630Z,2.78
2023-04-18T11:25:00.440Z,3.05
2023-04-18T11:27:27.574Z,3.20
2023-04-18T11:29:55.195Z,3.65
2023-04-18T11:32:24.396Z,3.65
2023-04-18T11:34:52.670Z,4.00
2023-04-18T11:37:19.921Z,3.25
2023-04-18T11:39:47.000Z,3.73
2023-04-18T11:42:14.115Z,4.00
2023-04-18T11:44:43.901Z,4.07
2023-04-18T11:47:24.399Z,4.25
2023-04-18T11:49:58.745Z,4.57
2023-04-18T11:52:27.091Z,4.30
2023-04-18T11:54:54.262Z,4.75
2023-04-18T11:57:21.408Z,4.43
2023-04-18T11:59:56.806Z,5.05
2023-04-18T12:02:25.364Z,3.83
2023-04-18T12:04:53.820Z,4.67
2023-04-18T12:07:31.962Z,4.75
2023-04-18T12:09:59.546Z,5.07
2023-04-18T12:12:26.625Z,5.25
2023-04-18T12:15:14.231Z,5.10
2023-04-18T12:17:44.274Z,5.00
2023-04-18T12:20:13.327Z,4.85
2023-04-18T12:22:42.049Z,4.90
2023-04-18T12:25:29.472Z,5.30
2023-04-18T12:27:56.682Z,5.25
2023-04-18T12:30:24.765Z,5.13
2023-04-18T12:32:56.507Z,5.50
2023-04-18T12:35:23.829Z,5.50
2023-04-18T12:37:52.107Z,5.70
2023-04-18T12:40:19.486Z,5.80
2023-04-18T12:42:47.901Z,5.80
2023-04-18T12:45:15.657Z,5.38
2023-04-18T12:47:43.934Z,6.43
2023-04-18T12:50:12.070Z,5.57
2023-04-18T12:52:40.626Z,5.43
2023-04-18T12:55:08.134Z,6.23
2023-04-18T12:57:35.623Z,5.95
2023-04-18T13:00:05.764Z,6.47
2023-04-18T13:02:35.141Z,5.95
2023-04-18T13:05:02.401Z,6.63
2023-04-18T13:07:29.660Z,6.30
2023-04-18T13:09:56.778Z,4.90
2023-04-18T13:12:23.853Z,7.20
2023-04-18T13:14:50.997Z,5.75
2023-04-18T13:17:18.121Z,6.60
2023-04-18T13:19:45.298Z,6.30
2023-04-18T13:22:12.440Z,6.82
2023-04-18T13:24:39.501Z,6.93
2023-04-18T13:27:10.437Z,7.82
2023-04-18T13:29:38.774Z,6.75
2023-04-18T13:32:06.558Z,7.03
2023-04-18T13:34:39.555Z,7.57
2023-04-18T13:37:07.057Z,7.38
2023-04-18T13:39:34.546Z,6.32
2023-04-18T13:42:04.504Z,7.18
2023-04-18T13:44:31.957Z,7.67
2023-04-18T13:46:59.131Z,9.85
2023-04-18T13:49:26.399Z,9.15
2023-04-18T13:51:53.522Z,7.95
2023-04-18T13:54:20.728Z,8.63
2023-04-18T13:56:47.801Z,12.40
2023-04-18T13:59:15.596Z,9.50
2023-04-18T14:01:43.427Z,6.93
2023-04-18T14:04:10.761Z,7.30
2023-04-18T14:06:38.341Z,8.35
2023-04-18T14:09:06.932Z,11.50
2023-04-18T14:11:34.838Z,7.90
2023-04-18T14:14:02.532Z,7.72
2023-04-18T14:16:32.564Z,8.48
2023-04-18T14:19:00.151Z,11.43
2023-04-18T14:21:27.379Z,7.50
2023-04-18T14:23:54.448Z,9.00
2023-04-18T14:26:21.793Z,8.30
2023-04-18T14:28:48.979Z,6.22
2023-04-18T14:31:16.486Z,7.82
2023-04-18T14:33:43.721Z,7.53
2023-04-18T14:36:10.990Z,7.72
2023-04-18T14:38:38.247Z,7.78
2023-04-18T14:41:05.704Z,10.90
2023-04-18T14:43:32.914Z,9.75
2023-04-18T14:46:00.708Z,7.83
2023-04-18T14:48:28.353Z,9.65
2023-04-18T14:50:59.198Z,7.80
2023-04-18T14:53:26.976Z,6.53
2023-04-18T14:55:54.041Z,7.40
2023-04-18T14:58:21.189Z,7.33
2023-04-18T15:00:49.069Z,7.88
2023-04-18T15:03:16.883Z,9.55
2023-04-18T15:05:46.503Z,6.60
2023-04-18T15:08:14.495Z,7.03
2023-04-18T15:10:46.302Z,7.00
2023-04-18T15:13:13.411Z,7.57
2023-04-18T15:15:40.557Z,8.27
2023-04-18T15:18:08.544Z,6.60
2023-04-18T15:20:36.980Z,7.10
2023-04-18T15:23:04.215Z,7.07
2023-04-18T15:25:31.381Z,7.43
2023-04-18T15:27:58.667Z,7.68
2023-04-18T15:30:26.074Z,6.53
2023-04-18T15:32:53.943Z,6.85
2023-04-18T15:35:21.165Z,8.03
2023-04-18T15:37:49.045Z,8.15
2023-04-18T15:40:16.404Z,7.55
2023-04-18T15:42:43.734Z,7.32
2023-04-18T15:45:11.578Z,7.20
2023-04-18T15:47:38.889Z,8.07
2023-04-18T15:50:06.880Z,7.10
2023-04-18T15:52:33.982Z,6.07
2023-04-18T15:55:01.305Z,6.90
2023-04-18T15:57:29.742Z,7.25
2023-04-18T15:59:58.331Z,6.93
2023-04-18T16:02:25.710Z,6.40
2023-04-18T16:04:53.068Z,6.85
2023-04-18T16:07:20.359Z,6.82
2023-04-18T16:09:47.522Z,13.10
2023-04-18T16:12:14.603Z,6.50
2023-04-18T16:14:41.771Z,6.85
2023-04-18T16:17:08.905Z,7.15
2023-04-18T16:19:38.300Z,6.55
2023-04-18T16:22:07.133Z,6.70
2023-04-18T16:24:34.329Z,7.00
2023-04-18T16:27:01.456Z,6.45
2023-04-18T16:29:28.620Z,6.28
2023-04-18T16:31:55.861Z,6.47
2023-04-18T16:34:23.015Z,6.38
2023-04-18T16:36:51.135Z,6.73
2023-04-18T16:39:19.226Z,6.43
2023-04-18T16:41:46.487Z,5.57
2023-04-18T16:44:13.910Z,6.68
2023-04-18T16:46:41.527Z,6.03
2023-04-18T16:49:08.728Z,6.20
2023-04-18T16:51:37.201Z,7.03
2023-04-18T16:54:04.757Z,27.08
2023-04-18T16:56:31.850Z,9.73
2023-04-18T16:58:59.304Z,6.63
2023-04-18T17:01:26.446Z,5.97
2023-04-18T17:03:53.872Z,5.90
2023-04-18T17:06:22.688Z,6.20
2023-04-18T17:08:49.933Z,6.10
2023-04-18T17:11:17.071Z,5.57
2023-04-18T17:13:44.219Z,5.37
2023-04-18T17:16:11.338Z,6.68
2023-04-18T17:18:38.554Z,7.30
2023-04-18T17:21:05.740Z,6.53
2023-04-18T17:23:33.181Z,5.72
2023-04-18T17:26:00.505Z,6.47
2023-04-18T17:28:27.610Z,7.90
2023-04-18T17:30:57.338Z,9.45
2023-04-18T17:33:24.592Z,6.35
2023-04-18T17:35:51.868Z,6.00
2023-04-18T17:38:19.033Z,8.40
2023-04-18T17:40:46.135Z,6.53
2023-04-18T17:43:13.288Z,6.68
2023-04-18T17:45:40.789Z,9.68
2023-04-18T17:48:08.012Z,6.95
2023-04-18T17:50:36.981Z,6.07
2023-04-18T17:53:04.290Z,5.97
2023-04-18T17:55:31.445Z,5.95
2023-04-18T17:57:58.732Z,5.90
2023-04-18T18:00:25.937Z,6.60
2023-04-18T18:02:53.125Z,5.60
2023-04-18T18:05:20.382Z,9.77
2023-04-18T18:07:47.733Z,7.55
2023-04-18T18:10:23.193Z,5.95
2023-04-18T18:12:50.881Z,6.40
2023-04-18T18:15:18.982Z,5.90
2023-04-18T18:17:49.559Z,5.82
2023-04-18T18:20:16.758Z,6.05
2023-04-18T18:22:44.101Z,6.15
2023-04-18T18:25:11.417Z,6.13
2023-04-18T18:27:38.685Z,5.50
2023-04-18T18:30:06.608Z,6.40
2023-04-18T18:32:33.801Z,6.32
2023-04-18T18:35:01.786Z,6.50
2023-04-18T18:37:29.008Z,5.63
2023-04-18T18:39:59.880Z,5.37
2023-04-18T18:42:27.035Z,6.15
2023-04-18T18:44:54.210Z,7.47
2023-04-18T18:47:21.331Z,7.45
2023-04-18T18:49:48.817Z,6.63
2023-04-18T18:52:16.132Z,7.17
2023-04-18T18:54:43.187Z,6.82
2023-04-18T18:57:10.339Z,6.72
2023-04-18T18:59:37.518Z,6.18
2023-04-18T19:02:04.772Z,7.97
2023-04-18T19:04:32.494Z,8.10
2023-04-18T19:06:59.846Z,15.43
2023-04-18T19:09:27.283Z,18.90
2023-04-18T19:11:54.924Z,10.68
2023-04-18T19:14:21.997Z,7.45
2023-04-18T19:16:49.069Z,8.23
2023-04-18T19:19:17.443Z,8.50
2023-04-18T19:21:46.076Z,7.60
2023-04-18T19:24:13.516Z,6.90
2023-04-18T19:26:40.706Z,6.57
2023-04-18T19:29:08.085Z,6.50
2023-04-18T19:31:35.541Z,10.35
2023-04-18T19:34:02.725Z,7.90
2023-04-18T19:36:29.890Z,6.60
2023-04-18T19:38:56.971Z,6.60
2023-04-18T19:41:26.126Z,6.17
2023-04-18T19:43:53.574Z,6.15
2023-04-18T19:46:20.737Z,6.13
2023-04-18T19:48:47.912Z,5.93
2023-04-18T19:51:14.999Z,6.57
2023-04-18T19:53:42.149Z,8.23
2023-04-18T19:56:11.455Z,16.30
2023-04-18T19:58:46.441Z,11.93
2023-04-18T20:01:14.293Z,10.55
2023-04-18T20:03:41.915Z,8.70
2023-04-18T20:06:09.329Z,24.93
2023-04-18T20:08:37.299Z,15.98
2023-04-18T20:11:04.913Z,9.45
2023-04-18T20:13:31.981Z,18.15
2023-04-18T20:15:59.314Z,11.38
2023-04-18T20:18:26.515Z,6.27
2023-04-18T20:20:53.636Z,6.50
2023-04-18T20:23:20.788Z,8.48
2023-04-18T20:25:47.970Z,6.03
2023-04-18T20:28:15.519Z,7.32
2023-04-18T20:30:44.564Z,5.33
2023-04-18T20:33:11.881Z,6.80
2023-04-18T20:35:39.038Z,5.88
2023-04-18T20:38:08.744Z,5.65
2023-04-18T20:40:36.376Z,5.85
2023-04-18T20:43:03.529Z,5.13
2023-04-18T20:45:31.771Z,5.90
2023-04-18T20:47:59.351Z,5.82
2023-04-18T20:50:26.472Z,10.40
2023-04-18T20:52:53.932Z,5.60
2023-04-18T20:55:21.073Z,5.50
2023-04-18T20:57:48.244Z,5.32
2023-04-18T21:00:15.939Z,4.88
2023-04-18T21:02:44.188Z,5.30
2023-04-18T21:05:11.444Z,5.35
2023-04-18T21:07:38.612Z,4.97
2023-04-18T21:10:05.853Z,4.78
2023-04-18T21:12:32.983Z,4.82
2023-04-18T21:15:00.433Z,5.30
2023-04-18T21:17:27.581Z,5.45
2023-04-18T21:19:55.790Z,4.40
2023-04-18T21:22:22.911Z,4.78
2023-04-18T21:24:50.047Z,5.10
2023-04-18T21:27:17.380Z,4.88
2023-04-18T21:29:44.459Z,4.75
2023-04-18T21:32:11.656Z,5.63
2023-04-18T21:34:38.811Z,5.00
2023-04-18T21:37:05.917Z,5.25
2023-04-18T21:39:33.043Z,5.30
2023-04-18T21:42:01.758Z,5.35
2023-04-18T21:44:28.888Z,5.00
2023-04-18T21:46:57.234Z,4.50
2023-04-18T21:49:24.531Z,5.32
2023-04-18T21:51:51.674Z,5.30
2023-04-18T21:54:18.766Z,5.28
2023-04-18T21:56:45.971Z,4.87
2023-04-18T21:59:13.153Z,5.03
2023-04-18T22:01:40.376Z,4.90
2023-04-18T22:04:07.814Z,4.82
2023-04-18T22:06:35.144Z,4.82
2023-04-18T22:09:02.278Z,5.10
2023-04-18T22:11:29.350Z,5.00
2023-04-18T22:13:58.304Z,5.35
2023-04-18T22:16:25.868Z,5.18
2023-04-18T22:18:53.068Z,5.43
2023-04-18T22:21:20.272Z,5.07
2023-04-18T22:23:47.368Z,4.75
2023-04-18T22:26:14.496Z,5.38
2023-04-18T22:28:41.619Z,5.55
2023-04-18T22:31:08.832Z,4.60
2023-04-18T22:33:36.061Z,5.30
2023-04-18T22:36:03.206Z,5.28
2023-04-18T22:38:30.424Z,4.68
2023-04-18T22:40:57.582Z,4.90
2023-04-18T22:43:24.895Z,5.20
2023-04-18T22:45:52.129Z,5.10
2023-04-18T22:48:19.556Z,5.30
2023-04-18T22:50:47.312Z,5.30
2023-04-18T22:53:15.092Z,4.80
2023-04-18T22:55:43.115Z,5.60
2023-04-18T22:58:10.667Z,5.07
2023-04-18T23:00:38.170Z,5.13
2023-04-18T23:03:05.501Z,5.47
2023-04-18T23:05:34.175Z,5.05
2023-04-18T23:08:01.419Z,5.22
2023-04-18T23:10:28.833Z,5.10
2023-04-18T23:12:56.354Z,5.00
2023-04-18T23:15:23.628Z,4.90
2023-04-18T23:17:54.323Z,5.10
2023-04-18T23:20:21.939Z,5.03
2023-04-18T23:22:51.369Z,4.97
2023-04-18T23:25:19.394Z,4.90
2023-04-18T23:27:46.913Z,4.78
2023-04-18T23:30:14.134Z,5.38
2023-04-18T23:32:41.308Z,5.53
2023-04-18T23:35:08.556Z,5.03
2023-04-18T23:37:35.661Z,5.10
2023-04-18T23:40:06.546Z,5.65
2023-04-18T23:42:36.999Z,5.00
2023-04-18T23:45:05.751Z,5.10
2023-04-18T23:47:32.881Z,5.10
2023-04-18T23:50:00.259Z,5.32
2023-04-18T23:52:27.456Z,5.20
2023-04-18T23:54:55.326Z,4.97
2023-04-18T23:57:22.404Z,5.00
2023-04-18T23:59:49.515Z,5.63
