createdAt,value
2023-06-12T00:00:33.757Z,45.24
2023-06-12T00:01:34.741Z,45.22
2023-06-12T00:02:33.952Z,45.23
2023-06-12T00:03:33.952Z,45.23
2023-06-12T00:04:33.849Z,45.23
2023-06-12T00:05:33.846Z,45.20
2023-06-12T00:06:33.838Z,45.23
2023-06-12T00:07:33.889Z,45.23
2023-06-12T00:08:33.904Z,45.23
2023-06-12T00:09:33.910Z,45.22
2023-06-12T00:10:33.922Z,45.27
2023-06-12T00:11:33.944Z,45.25
2023-06-12T00:12:33.964Z,45.24
2023-06-12T00:13:33.954Z,45.23
2023-06-12T00:14:33.973Z,45.22
2023-06-12T00:15:33.989Z,45.26
2023-06-12T00:16:34.096Z,45.25
2023-06-12T00:17:34.195Z,45.23
2023-06-12T00:18:34.000Z,45.24
2023-06-12T00:19:34.000Z,45.25
2023-06-12T00:20:34.020Z,45.25
2023-06-12T00:21:34.009Z,45.24
2023-06-12T00:22:34.008Z,45.25
2023-06-12T00:23:34.007Z,45.28
2023-06-12T00:24:34.091Z,45.27
2023-06-12T00:25:34.011Z,45.24
2023-06-12T00:26:34.010Z,45.27
2023-06-12T00:27:34.032Z,45.25
2023-06-12T00:28:34.018Z,45.27
2023-06-12T00:29:34.011Z,45.26
2023-06-12T00:30:34.025Z,45.27
2023-06-12T00:31:34.776Z,45.22
2023-06-12T00:32:34.196Z,45.26
2023-06-12T00:33:34.067Z,45.26
2023-06-12T00:34:34.076Z,45.25
2023-06-12T00:35:34.099Z,45.25
2023-06-12T00:36:34.092Z,45.28
2023-06-12T00:37:34.093Z,45.26
2023-06-12T00:38:34.111Z,45.27
2023-06-12T00:39:34.184Z,45.27
2023-06-12T00:40:34.135Z,45.27
2023-06-12T00:41:34.146Z,45.30
2023-06-12T00:42:34.180Z,45.24
2023-06-12T00:43:34.174Z,45.29
2023-06-12T00:44:34.199Z,45.29
2023-06-12T00:45:34.236Z,45.28
2023-06-12T00:46:34.306Z,45.29
2023-06-12T00:47:34.231Z,45.29
2023-06-12T00:48:34.220Z,45.29
2023-06-12T00:49:34.220Z,45.29
2023-06-12T00:50:34.236Z,45.29
2023-06-12T00:51:34.265Z,45.30
2023-06-12T00:52:34.241Z,45.27
2023-06-12T00:53:34.248Z,45.27
2023-06-12T00:54:34.252Z,45.28
2023-06-12T00:55:34.266Z,45.27
2023-06-12T00:56:34.260Z,45.30
2023-06-12T00:57:34.260Z,45.28
2023-06-12T00:58:34.285Z,45.29
2023-06-12T00:59:34.283Z,45.26
2023-06-12T01:00:34.289Z,45.29
2023-06-12T01:01:34.339Z,45.29
2023-06-12T01:02:34.339Z,45.28
2023-06-12T01:03:34.515Z,45.28
2023-06-12T01:04:34.388Z,45.28
2023-06-12T01:05:34.835Z,45.31
2023-06-12T01:06:34.329Z,45.29
2023-06-12T01:07:34.335Z,45.30
2023-06-12T01:08:34.330Z,45.28
2023-06-12T01:09:34.389Z,45.29
2023-06-12T01:10:34.414Z,45.29
2023-06-12T01:11:34.355Z,45.28
2023-06-12T01:12:34.357Z,45.29
2023-06-12T01:13:34.464Z,45.29
2023-06-12T01:14:34.379Z,45.27
2023-06-12T01:15:34.373Z,45.27
2023-06-12T01:16:34.472Z,45.28
2023-06-12T01:17:34.429Z,45.28
2023-06-12T01:18:34.399Z,45.26
2023-06-12T01:19:34.406Z,45.29
2023-06-12T01:20:34.422Z,45.31
2023-06-12T01:21:34.501Z,45.30
2023-06-12T01:22:34.476Z,45.27
2023-06-12T01:23:34.421Z,45.32
2023-06-12T01:24:34.431Z,45.30
2023-06-12T01:25:34.448Z,45.29
2023-06-12T01:26:34.546Z,45.28
2023-06-12T01:27:34.459Z,45.29
2023-06-12T01:28:34.466Z,45.31
2023-06-12T01:29:34.466Z,45.30
2023-06-12T01:30:34.475Z,45.29
2023-06-12T01:31:34.530Z,45.30
2023-06-12T01:32:34.527Z,45.28
2023-06-12T01:33:34.540Z,45.30
2023-06-12T01:34:34.491Z,45.31
2023-06-12T01:35:34.534Z,45.30
2023-06-12T01:36:34.602Z,45.28
2023-06-12T01:37:34.512Z,45.32
2023-06-12T01:38:34.517Z,45.32
2023-06-12T01:39:34.527Z,45.31
2023-06-12T01:40:34.519Z,45.29
2023-06-12T01:41:34.529Z,45.31
2023-06-12T01:42:34.539Z,45.29
2023-06-12T01:43:34.557Z,45.30
2023-06-12T01:44:34.561Z,45.30
2023-06-12T01:45:34.554Z,45.30
2023-06-12T01:46:34.600Z,45.30
2023-06-12T01:47:34.658Z,45.32
2023-06-12T01:48:34.588Z,45.30
2023-06-12T01:49:34.606Z,45.30
2023-06-12T01:50:34.673Z,45.30
2023-06-12T01:51:34.611Z,45.33
2023-06-12T01:52:34.785Z,45.29
2023-06-12T01:53:36.885Z,45.31
2023-06-12T01:54:34.830Z,45.31
2023-06-12T01:55:34.884Z,45.30
2023-06-12T01:56:34.850Z,45.30
2023-06-12T01:57:34.920Z,45.31
2023-06-12T01:58:34.871Z,45.32
2023-06-12T01:59:34.881Z,45.31
2023-06-12T02:00:34.911Z,45.31
2023-06-12T02:01:34.974Z,45.31
2023-06-12T02:02:35.061Z,45.31
2023-06-12T02:03:34.985Z,45.32
2023-06-12T02:04:34.941Z,45.29
2023-06-12T02:05:34.969Z,45.28
2023-06-12T02:06:34.981Z,45.27
2023-06-12T02:07:34.983Z,45.26
2023-06-12T02:08:34.991Z,45.25
2023-06-12T02:09:35.010Z,45.26
2023-06-12T02:10:35.022Z,45.25
2023-06-12T02:11:35.028Z,45.24
2023-06-12T02:12:35.117Z,45.27
2023-06-12T02:13:35.069Z,45.24
2023-06-12T02:14:35.084Z,45.27
2023-06-12T02:15:35.175Z,45.27
2023-06-12T02:16:35.143Z,45.26
2023-06-12T02:17:35.186Z,45.25
2023-06-12T02:18:35.144Z,45.24
2023-06-12T02:19:35.154Z,45.23
2023-06-12T02:20:37.788Z,45.24
2023-06-12T02:21:35.400Z,45.23
2023-06-12T02:22:35.433Z,45.22
2023-06-12T02:23:35.442Z,45.21
2023-06-12T02:24:35.504Z,45.21
2023-06-12T02:25:35.438Z,45.20
2023-06-12T02:26:35.474Z,45.22
2023-06-12T02:27:35.528Z,45.21
2023-06-12T02:28:35.491Z,45.19
2023-06-12T02:29:35.482Z,45.19
2023-06-12T02:30:35.519Z,45.19
2023-06-12T02:31:35.538Z,45.17
2023-06-12T02:32:35.587Z,45.18
2023-06-12T02:33:35.542Z,45.16
2023-06-12T02:34:35.563Z,45.16
2023-06-12T02:35:35.575Z,45.17
2023-06-12T02:36:35.583Z,45.18
2023-06-12T02:37:35.606Z,45.20
2023-06-12T02:38:35.631Z,45.19
2023-06-12T02:39:35.643Z,45.21
2023-06-12T02:40:35.714Z,45.24
2023-06-12T02:41:35.669Z,45.20
2023-06-12T02:42:35.678Z,45.22
2023-06-12T02:43:35.699Z,45.21
2023-06-12T02:44:35.707Z,45.23
2023-06-12T02:45:35.748Z,45.22
2023-06-12T02:46:35.808Z,45.23
2023-06-12T02:47:35.895Z,45.22
2023-06-12T02:48:35.793Z,45.23
2023-06-12T02:49:36.306Z,45.21
2023-06-12T02:50:35.812Z,45.19
2023-06-12T02:51:35.818Z,45.23
2023-06-12T02:52:35.837Z,45.22
2023-06-12T02:53:35.868Z,45.19
2023-06-12T02:54:35.873Z,45.19
2023-06-12T02:55:35.889Z,45.20
2023-06-12T02:56:35.914Z,45.19
2023-06-12T02:57:35.929Z,45.20
2023-06-12T02:58:35.957Z,45.19
2023-06-12T02:59:35.967Z,45.22
2023-06-12T03:00:35.997Z,45.18
2023-06-12T03:01:36.097Z,45.22
2023-06-12T03:02:36.105Z,45.19
2023-06-12T03:03:36.126Z,45.22
2023-06-12T03:04:36.101Z,45.20
2023-06-12T03:05:36.116Z,45.21
2023-06-12T03:06:36.123Z,45.23
2023-06-12T03:07:36.139Z,45.20
2023-06-12T03:08:36.158Z,45.20
2023-06-12T03:09:36.195Z,45.21
2023-06-12T03:10:36.209Z,45.22
2023-06-12T03:11:36.254Z,45.21
2023-06-12T03:12:36.265Z,45.22
2023-06-12T03:13:36.272Z,45.23
2023-06-12T03:14:36.298Z,45.23
2023-06-12T03:15:36.356Z,45.23
2023-06-12T03:16:36.368Z,45.23
2023-06-12T03:17:36.387Z,45.23
2023-06-12T03:18:36.410Z,45.27
2023-06-12T03:19:36.425Z,45.24
2023-06-12T03:20:36.452Z,45.27
2023-06-12T03:21:36.538Z,45.26
2023-06-12T03:22:36.510Z,45.24
2023-06-12T03:23:36.556Z,45.25
2023-06-12T03:24:36.562Z,45.23
2023-06-12T03:25:36.574Z,45.26
2023-06-12T03:26:36.610Z,45.24
2023-06-12T03:27:36.675Z,45.26
2023-06-12T03:28:37.313Z,45.22
2023-06-12T03:29:36.685Z,45.24
2023-06-12T03:30:36.702Z,45.27
2023-06-12T03:31:36.917Z,45.24
2023-06-12T03:32:36.779Z,45.26
2023-06-12T03:33:36.775Z,45.27
2023-06-12T03:34:36.808Z,45.27
2023-06-12T03:35:36.830Z,45.27
2023-06-12T03:36:36.852Z,45.28
2023-06-12T03:37:36.889Z,45.26
2023-06-12T03:38:36.906Z,45.26
2023-06-12T03:39:36.937Z,45.25
2023-06-12T03:40:36.977Z,45.27
2023-06-12T03:41:36.993Z,45.24
2023-06-12T03:42:37.030Z,45.24
2023-06-12T03:43:37.056Z,45.26
2023-06-12T03:44:37.093Z,45.28
2023-06-12T03:45:37.112Z,45.29
2023-06-12T03:46:37.185Z,45.27
2023-06-12T03:47:37.212Z,45.26
2023-06-12T03:48:37.825Z,45.28
2023-06-12T03:49:37.240Z,45.30
2023-06-12T03:50:37.265Z,45.27
2023-06-12T03:51:37.282Z,45.28
2023-06-12T03:52:37.315Z,45.28
2023-06-12T03:53:37.344Z,45.28
2023-06-12T03:54:37.368Z,45.28
2023-06-12T03:55:37.393Z,45.27
2023-06-12T03:56:37.422Z,45.29
2023-06-12T03:57:37.447Z,45.26
2023-06-12T03:58:38.330Z,45.27
2023-06-12T03:59:37.495Z,45.28
2023-06-12T04:00:37.518Z,45.26
2023-06-12T04:01:37.536Z,45.27
2023-06-12T04:02:37.706Z,45.28
2023-06-12T04:03:37.666Z,45.32
2023-06-12T04:04:37.682Z,45.28
2023-06-12T04:05:37.634Z,45.29
2023-06-12T04:06:37.660Z,45.28
2023-06-12T04:07:37.700Z,45.28
2023-06-12T04:08:37.710Z,45.28
2023-06-12T04:09:37.737Z,45.27
2023-06-12T04:10:37.752Z,45.26
2023-06-12T04:11:37.864Z,45.26
2023-06-12T04:12:37.873Z,45.29
2023-06-12T04:13:37.819Z,45.27
2023-06-12T04:14:40.197Z,45.27
2023-06-12T04:15:37.890Z,45.28
2023-06-12T04:16:37.907Z,45.24
2023-06-12T04:17:37.863Z,45.28
2023-06-12T04:18:37.868Z,45.27
2023-06-12T04:19:40.830Z,45.25
2023-06-12T04:20:37.919Z,45.30
2023-06-12T04:21:37.839Z,45.26
2023-06-12T04:22:37.833Z,45.26
2023-06-12T04:23:37.880Z,45.27
2023-06-12T04:24:37.874Z,45.25
2023-06-12T04:25:37.861Z,45.25
2023-06-12T04:26:37.835Z,45.23
2023-06-12T04:27:37.844Z,45.22
2023-06-12T04:28:37.893Z,45.23
2023-06-12T04:29:37.829Z,45.20
2023-06-12T04:30:37.828Z,45.18
2023-06-12T04:31:37.972Z,45.19
2023-06-12T04:32:37.893Z,45.20
2023-06-12T04:33:37.838Z,45.16
2023-06-12T04:34:37.836Z,45.17
2023-06-12T04:35:37.832Z,45.17
2023-06-12T04:36:37.827Z,45.17
2023-06-12T04:37:37.840Z,45.16
2023-06-12T04:38:38.338Z,45.17
2023-06-12T04:39:37.837Z,45.13
2023-06-12T04:40:37.909Z,45.18
2023-06-12T04:41:37.836Z,45.16
2023-06-12T04:42:37.832Z,45.13
2023-06-12T04:43:37.904Z,45.14
2023-06-12T04:44:37.833Z,45.13
2023-06-12T04:45:37.917Z,45.13
2023-06-12T04:46:37.836Z,45.10
2023-06-12T04:47:37.895Z,45.10
2023-06-12T04:48:37.873Z,45.09
2023-06-12T04:49:37.881Z,45.07
2023-06-12T04:50:37.840Z,45.11
2023-06-12T04:51:37.816Z,45.10
2023-06-12T04:52:37.830Z,45.10
2023-06-12T04:53:37.833Z,45.05
2023-06-12T04:54:37.883Z,45.04
2023-06-12T04:55:37.821Z,45.06
2023-06-12T04:56:37.820Z,45.04
2023-06-12T04:57:37.836Z,45.02
2023-06-12T04:58:37.821Z,45.03
2023-06-12T04:59:37.808Z,45.04
2023-06-12T05:00:37.925Z,45.01
2023-06-12T05:01:37.812Z,44.97
2023-06-12T05:02:37.880Z,45.02
2023-06-12T05:03:37.820Z,45.00
2023-06-12T05:04:37.812Z,45.00
2023-06-12T05:05:37.802Z,45.00
2023-06-12T05:06:37.791Z,44.99
2023-06-12T05:07:37.874Z,45.00
2023-06-12T05:08:37.796Z,44.97
2023-06-12T05:09:37.804Z,45.00
2023-06-12T05:10:37.801Z,45.02
2023-06-12T05:11:37.816Z,45.02
2023-06-12T05:12:37.808Z,45.03
2023-06-12T05:13:37.802Z,45.00
2023-06-12T05:14:38.369Z,45.00
2023-06-12T05:15:37.806Z,45.02
2023-06-12T05:16:37.820Z,45.03
2023-06-12T05:17:38.001Z,45.26
2023-06-12T05:18:37.816Z,45.19
2023-06-12T05:19:37.800Z,45.36
2023-06-12T05:20:37.812Z,45.37
2023-06-12T05:21:37.806Z,45.29
2023-06-12T05:22:37.883Z,45.25
2023-06-12T05:23:37.897Z,45.30
2023-06-12T05:24:37.819Z,45.32
2023-06-12T05:25:37.943Z,45.75
2023-06-12T05:26:37.819Z,45.60
2023-06-12T05:27:39.879Z,45.57
2023-06-12T05:28:37.793Z,45.55
2023-06-12T05:29:37.803Z,45.47
2023-06-12T05:30:37.858Z,45.50
2023-06-12T05:31:39.332Z,45.51
2023-06-12T05:32:37.827Z,45.50
2023-06-12T05:33:37.790Z,45.49
2023-06-12T05:34:37.782Z,45.50
2023-06-12T05:35:37.791Z,45.50
2023-06-12T05:36:37.794Z,45.49
2023-06-12T05:37:37.793Z,45.49
2023-06-12T05:38:37.875Z,45.49
2023-06-12T05:39:37.830Z,45.49
2023-06-12T05:40:37.771Z,45.50
2023-06-12T05:41:37.767Z,45.49
2023-06-12T05:42:37.772Z,45.47
2023-06-12T05:43:37.769Z,45.49
2023-06-12T05:44:37.772Z,45.46
2023-06-12T05:45:37.773Z,45.47
2023-06-12T05:46:37.944Z,45.48
2023-06-12T05:47:37.998Z,45.50
2023-06-12T05:48:37.781Z,45.48
2023-06-12T05:49:37.825Z,45.49
2023-06-12T05:50:39.529Z,45.48
2023-06-12T05:51:37.846Z,45.48
2023-06-12T05:52:40.212Z,45.45
2023-06-12T05:53:37.824Z,45.46
2023-06-12T05:54:37.832Z,45.47
2023-06-12T05:55:37.837Z,45.44
2023-06-12T05:56:37.763Z,45.48
2023-06-12T05:57:37.758Z,45.46
2023-06-12T05:58:37.742Z,45.46
2023-06-12T05:59:37.745Z,45.44
2023-06-12T06:00:37.734Z,45.48
2023-06-12T06:01:37.732Z,45.44
2023-06-12T06:02:37.881Z,45.46
2023-06-12T06:03:38.070Z,45.46
2023-06-12T06:04:38.836Z,45.45
2023-06-12T06:05:37.708Z,45.40
2023-06-12T06:06:37.707Z,45.45
2023-06-12T06:07:37.733Z,45.45
2023-06-12T06:08:37.694Z,45.44
2023-06-12T06:09:37.682Z,45.44
2023-06-12T06:10:37.673Z,45.44
2023-06-12T06:11:38.377Z,45.44
2023-06-12T06:12:37.671Z,45.41
2023-06-12T06:13:37.672Z,45.43
2023-06-12T06:14:37.656Z,45.42
2023-06-12T06:15:38.378Z,45.42
2023-06-12T06:16:52.604Z,45.40
2023-06-12T06:17:38.737Z,45.42
2023-06-12T06:18:37.689Z,45.39
2023-06-12T06:19:37.670Z,45.40
2023-06-12T06:20:37.657Z,45.40
2023-06-12T06:21:37.636Z,45.39
2023-06-12T06:22:37.632Z,45.39
2023-06-12T06:23:37.659Z,45.41
2023-06-12T06:24:37.649Z,45.35
2023-06-12T06:25:37.651Z,45.38
2023-06-12T06:26:37.639Z,45.39
2023-06-12T06:27:37.657Z,45.39
2023-06-12T06:28:37.657Z,45.38
2023-06-12T06:29:37.639Z,45.35
2023-06-12T06:30:37.658Z,45.38
2023-06-12T06:31:37.663Z,45.39
2023-06-12T06:32:37.676Z,45.37
2023-06-12T06:33:37.644Z,45.36
2023-06-12T06:34:37.647Z,45.34
2023-06-12T06:35:37.645Z,45.36
2023-06-12T06:36:37.643Z,45.36
2023-06-12T06:37:37.647Z,45.36
2023-06-12T06:38:37.644Z,45.37
2023-06-12T06:39:37.664Z,45.34
2023-06-12T06:40:37.636Z,45.37
2023-06-12T06:41:37.643Z,45.35
2023-06-12T06:42:37.648Z,45.37
2023-06-12T06:43:37.660Z,45.36
2023-06-12T06:44:38.387Z,45.34
2023-06-12T06:45:37.671Z,45.35
2023-06-12T06:46:37.824Z,45.36
2023-06-12T06:47:37.818Z,45.36
2023-06-12T06:48:37.748Z,45.33
2023-06-12T06:49:37.767Z,45.34
2023-06-12T06:50:37.892Z,45.33
2023-06-12T06:51:37.824Z,45.34
2023-06-12T06:52:37.826Z,45.34
2023-06-12T06:53:37.847Z,45.36
2023-06-12T06:54:37.923Z,45.32
2023-06-12T06:55:37.906Z,45.33
2023-06-12T06:56:37.893Z,45.33
2023-06-12T06:57:37.936Z,45.33
2023-06-12T06:58:37.935Z,45.29
2023-06-12T06:59:37.951Z,45.31
2023-06-12T07:00:37.968Z,45.31
2023-06-12T07:01:38.015Z,45.30
2023-06-12T07:02:38.032Z,45.30
2023-06-12T07:03:38.082Z,45.31
2023-06-12T07:04:38.057Z,45.30
2023-06-12T07:05:38.101Z,45.30
2023-06-12T07:06:38.144Z,45.28
2023-06-12T07:07:52.260Z,45.28
2023-06-12T07:08:39.122Z,45.33
2023-06-12T07:09:38.098Z,45.28
2023-06-12T07:10:38.105Z,45.29
2023-06-12T07:11:38.103Z,45.28
2023-06-12T07:12:38.124Z,45.28
2023-06-12T07:13:38.422Z,45.28
2023-06-12T07:14:38.107Z,45.26
2023-06-12T07:15:38.117Z,45.26
2023-06-12T07:16:38.192Z,45.26
2023-06-12T07:17:38.112Z,45.26
2023-06-12T07:18:38.096Z,45.24
2023-06-12T07:19:38.105Z,45.27
2023-06-12T07:20:38.096Z,45.25
2023-06-12T07:21:38.152Z,45.22
2023-06-12T07:22:38.093Z,45.23
2023-06-12T07:23:38.089Z,46.10
2023-06-12T07:24:38.082Z,46.50
2023-06-12T07:25:38.067Z,46.72
2023-06-12T07:26:38.208Z,46.85
2023-06-12T07:27:38.053Z,47.30
2023-06-12T07:28:38.058Z,47.61
2023-06-12T07:29:38.045Z,47.97
2023-06-12T07:30:38.043Z,48.28
2023-06-12T07:31:38.178Z,48.42
2023-06-12T07:32:38.097Z,48.67
2023-06-12T07:33:38.088Z,48.80
2023-06-12T07:34:38.127Z,48.84
2023-06-12T07:35:38.188Z,48.95
2023-06-12T07:36:38.220Z,49.06
2023-06-12T07:37:38.287Z,49.18
2023-06-12T07:38:38.402Z,49.35
2023-06-12T07:39:38.407Z,49.46
2023-06-12T07:40:39.403Z,49.55
2023-06-12T07:41:38.473Z,49.81
2023-06-12T07:42:38.531Z,49.89
2023-06-12T07:43:38.593Z,50.15
2023-06-12T07:44:38.632Z,50.27
2023-06-12T07:45:38.741Z,50.33
2023-06-12T07:46:38.735Z,50.47
2023-06-12T07:47:38.806Z,50.55
2023-06-12T07:48:38.848Z,50.68
2023-06-12T07:49:38.828Z,50.78
2023-06-12T07:50:38.862Z,50.92
2023-06-12T07:51:38.876Z,50.98
2023-06-12T07:52:38.923Z,51.07
2023-06-12T07:53:39.551Z,51.21
2023-06-12T07:54:39.833Z,51.34
2023-06-12T07:55:39.060Z,51.54
2023-06-12T07:56:39.028Z,51.60
2023-06-12T07:57:39.123Z,51.66
2023-06-12T07:58:39.082Z,51.88
2023-06-12T07:59:39.108Z,51.99
2023-06-12T08:00:39.126Z,52.07
2023-06-12T08:01:39.181Z,52.25
2023-06-12T08:02:39.245Z,52.41
2023-06-12T08:03:39.227Z,52.48
2023-06-12T08:04:39.190Z,52.56
2023-06-12T08:05:39.215Z,52.76
2023-06-12T08:06:40.012Z,52.79
2023-06-12T08:07:39.256Z,52.90
2023-06-12T08:08:39.252Z,52.98
2023-06-12T08:09:39.264Z,53.06
2023-06-12T08:10:40.078Z,53.18
2023-06-12T08:11:39.288Z,53.39
2023-06-12T08:12:39.300Z,53.74
2023-06-12T08:13:39.299Z,53.55
2023-06-12T08:14:39.298Z,53.49
2023-06-12T08:15:39.311Z,53.43
2023-06-12T08:16:39.347Z,53.58
2023-06-12T08:17:39.328Z,53.77
2023-06-12T08:18:39.432Z,54.00
2023-06-12T08:19:39.317Z,53.49
2023-06-12T08:20:39.932Z,52.91
2023-06-12T08:21:39.355Z,52.56
2023-06-12T08:22:39.370Z,51.98
2023-06-12T08:23:39.428Z,51.59
2023-06-12T08:24:39.415Z,51.45
2023-06-12T08:25:39.433Z,51.10
2023-06-12T08:26:39.452Z,51.13
2023-06-12T08:27:40.439Z,51.15
2023-06-12T08:28:39.484Z,51.13
2023-06-12T08:29:39.495Z,50.95
2023-06-12T08:30:39.516Z,50.90
2023-06-12T08:31:39.602Z,50.80
2023-06-12T08:32:39.581Z,50.69
2023-06-12T08:33:39.544Z,50.59
2023-06-12T08:34:39.555Z,50.48
2023-06-12T08:35:39.560Z,50.43
2023-06-12T08:36:39.575Z,50.45
2023-06-12T08:37:39.564Z,50.40
2023-06-12T08:38:39.566Z,50.41
2023-06-12T08:39:39.579Z,50.21
2023-06-12T08:40:39.577Z,50.13
2023-06-12T08:41:39.604Z,50.16
2023-06-12T08:42:39.669Z,50.09
2023-06-12T08:43:39.615Z,50.12
2023-06-12T08:44:39.610Z,50.02
2023-06-12T08:45:40.359Z,50.12
2023-06-12T08:46:39.654Z,50.09
2023-06-12T08:47:39.677Z,50.08
2023-06-12T08:48:39.640Z,50.17
2023-06-12T08:49:39.655Z,50.25
2023-06-12T08:50:41.031Z,50.18
2023-06-12T08:51:39.856Z,50.24
2023-06-12T08:52:39.843Z,50.19
2023-06-12T08:53:39.826Z,50.17
2023-06-12T08:54:39.802Z,50.16
2023-06-12T08:55:39.816Z,50.22
2023-06-12T08:56:39.796Z,50.24
2023-06-12T08:57:39.786Z,50.27
2023-06-12T08:58:39.856Z,50.33
2023-06-12T08:59:39.767Z,50.28
2023-06-12T09:00:39.752Z,50.31
2023-06-12T09:01:39.767Z,50.42
2023-06-12T09:02:39.841Z,50.42
2023-06-12T09:03:39.853Z,50.38
2023-06-12T09:04:39.751Z,50.46
2023-06-12T09:05:39.754Z,50.46
2023-06-12T09:06:39.699Z,50.41
2023-06-12T09:07:39.697Z,50.50
2023-06-12T09:08:39.685Z,50.68
2023-06-12T09:09:39.664Z,50.76
2023-06-12T09:10:39.669Z,50.88
2023-06-12T09:11:39.629Z,50.89
2023-06-12T09:12:39.604Z,50.94
2023-06-12T09:13:39.574Z,50.92
2023-06-12T09:14:39.721Z,51.02
2023-06-12T09:15:41.080Z,51.22
2023-06-12T09:16:39.581Z,51.28
2023-06-12T09:17:39.536Z,51.05
2023-06-12T09:18:39.568Z,51.00
2023-06-12T09:19:39.504Z,50.60
2023-06-12T09:20:43.110Z,50.48
2023-06-12T09:21:39.459Z,50.26
2023-06-12T09:22:39.955Z,50.10
2023-06-12T09:23:39.470Z,50.09
2023-06-12T09:24:39.390Z,50.00
2023-06-12T09:25:39.367Z,49.93
2023-06-12T09:26:39.335Z,49.95
2023-06-12T09:27:39.310Z,49.95
2023-06-12T09:28:39.278Z,49.93
2023-06-12T09:29:39.296Z,49.93
2023-06-12T09:30:40.266Z,49.95
2023-06-12T09:31:39.253Z,49.98
2023-06-12T09:32:39.305Z,49.95
2023-06-12T09:33:39.164Z,49.99
2023-06-12T09:34:39.138Z,49.97
2023-06-12T09:35:39.121Z,50.00
2023-06-12T09:36:39.113Z,50.02
2023-06-12T09:37:39.092Z,50.03
2023-06-12T09:38:39.054Z,50.03
2023-06-12T09:39:39.032Z,50.05
2023-06-12T09:40:39.074Z,50.07
2023-06-12T09:41:39.018Z,50.03
2023-06-12T09:42:39.060Z,50.04
2023-06-12T09:43:38.962Z,50.05
2023-06-12T09:44:38.930Z,50.05
2023-06-12T09:45:38.917Z,50.07
2023-06-12T09:46:38.926Z,50.08
2023-06-12T09:47:38.946Z,50.06
2023-06-12T09:48:38.859Z,50.07
2023-06-12T09:49:38.863Z,50.09
2023-06-12T09:50:38.802Z,50.12
2023-06-12T09:51:38.804Z,50.10
2023-06-12T09:52:38.838Z,50.11
2023-06-12T09:53:38.841Z,50.13
2023-06-12T09:54:39.922Z,50.13
2023-06-12T09:55:38.867Z,50.13
2023-06-12T09:56:39.460Z,50.10
2023-06-12T09:57:38.901Z,50.09
2023-06-12T09:58:38.928Z,50.09
2023-06-12T09:59:38.944Z,50.13
2023-06-12T10:00:39.462Z,50.09
2023-06-12T10:01:38.970Z,50.09
2023-06-12T10:02:39.035Z,50.11
2023-06-12T10:03:39.996Z,50.08
2023-06-12T10:04:39.008Z,50.07
2023-06-12T10:05:39.974Z,50.07
2023-06-12T10:06:39.065Z,50.07
2023-06-12T10:07:39.108Z,50.07
2023-06-12T10:08:39.950Z,50.09
2023-06-12T10:09:39.116Z,50.06
2023-06-12T10:10:39.201Z,50.06
2023-06-12T10:11:39.161Z,50.05
2023-06-12T10:12:39.203Z,50.07
2023-06-12T10:13:39.220Z,50.03
2023-06-12T10:14:39.294Z,50.04
2023-06-12T10:15:39.255Z,50.03
2023-06-12T10:16:39.279Z,49.99
2023-06-12T10:17:39.312Z,50.02
2023-06-12T10:18:39.333Z,50.00
2023-06-12T10:19:39.432Z,49.99
2023-06-12T10:20:39.360Z,49.98
2023-06-12T10:21:39.468Z,49.97
2023-06-12T10:22:39.394Z,49.98
2023-06-12T10:23:39.456Z,49.96
2023-06-12T10:24:42.016Z,49.95
2023-06-12T10:25:39.670Z,49.96
2023-06-12T10:26:39.677Z,49.96
2023-06-12T10:27:39.689Z,49.93
2023-06-12T10:28:39.710Z,49.92
2023-06-12T10:29:39.758Z,49.90
2023-06-12T10:30:39.764Z,49.90
2023-06-12T10:31:39.821Z,49.90
2023-06-12T10:32:39.829Z,49.91
2023-06-12T10:33:39.925Z,49.94
2023-06-12T10:34:39.878Z,49.89
2023-06-12T10:35:39.891Z,49.87
2023-06-12T10:36:39.918Z,49.88
2023-06-12T10:37:40.473Z,49.84
2023-06-12T10:38:39.969Z,49.82
2023-06-12T10:39:39.987Z,49.81
2023-06-12T10:40:48.571Z,49.84
2023-06-12T10:41:40.989Z,49.85
2023-06-12T10:42:39.982Z,49.83
2023-06-12T10:43:47.407Z,49.80
2023-06-12T10:44:40.945Z,49.82
2023-06-12T10:45:39.966Z,49.78
2023-06-12T10:46:40.560Z,49.80
2023-06-12T10:47:39.916Z,49.79
2023-06-12T10:48:39.873Z,49.74
2023-06-12T10:49:39.863Z,49.73
2023-06-12T10:50:39.838Z,49.75
2023-06-12T10:51:39.821Z,49.77
2023-06-12T10:52:39.810Z,49.72
2023-06-12T10:53:39.801Z,49.65
2023-06-12T10:54:39.798Z,49.71
2023-06-12T10:55:39.782Z,49.69
2023-06-12T10:56:39.762Z,49.69
2023-06-12T10:57:39.734Z,49.68
2023-06-12T10:58:39.725Z,49.68
2023-06-12T10:59:39.699Z,49.65
2023-06-12T11:00:39.757Z,49.64
2023-06-12T11:01:39.818Z,49.62
2023-06-12T11:02:39.971Z,49.63
2023-06-12T11:03:39.899Z,49.60
2023-06-12T11:04:39.959Z,49.61
2023-06-12T11:05:39.898Z,49.61
2023-06-12T11:06:39.866Z,49.61
2023-06-12T11:07:39.939Z,49.61
2023-06-12T11:08:39.956Z,49.58
2023-06-12T11:09:39.937Z,49.58
2023-06-12T11:10:39.956Z,49.57
2023-06-12T11:11:39.995Z,49.53
2023-06-12T11:12:52.084Z,49.53
2023-06-12T11:13:41.036Z,49.53
2023-06-12T11:14:39.988Z,49.53
2023-06-12T11:15:39.979Z,49.50
2023-06-12T11:16:39.986Z,49.52
2023-06-12T11:17:39.972Z,49.51
2023-06-12T11:18:40.022Z,49.48
2023-06-12T11:19:39.935Z,49.50
2023-06-12T11:20:39.924Z,49.47
2023-06-12T11:21:39.919Z,49.47
2023-06-12T11:22:39.914Z,49.47
2023-06-12T11:23:39.914Z,49.46
2023-06-12T11:24:39.933Z,49.44
2023-06-12T11:25:40.033Z,49.41
2023-06-12T11:26:39.869Z,49.44
2023-06-12T11:27:39.865Z,49.41
2023-06-12T11:28:39.860Z,49.42
2023-06-12T11:29:52.473Z,49.41
2023-06-12T11:30:49.573Z,49.39
2023-06-12T11:31:41.492Z,49.38
2023-06-12T11:32:39.846Z,49.39
2023-06-12T11:33:39.874Z,49.35
2023-06-12T11:34:41.626Z,49.32
2023-06-12T11:35:39.761Z,49.31
2023-06-12T11:36:39.880Z,49.33
2023-06-12T11:39:50.610Z,49.28
2023-06-12T11:40:39.691Z,49.29
2023-06-12T11:41:39.707Z,49.30
2023-06-12T11:42:39.668Z,49.29
2023-06-12T11:43:39.658Z,49.30
2023-06-12T11:44:39.646Z,49.28
2023-06-12T11:45:39.720Z,49.26
2023-06-12T11:46:39.790Z,49.24
2023-06-12T11:49:39.711Z,49.20
2023-06-12T11:50:39.560Z,49.19
2023-06-12T11:51:39.543Z,49.19
2023-06-12T11:52:39.529Z,49.17
2023-06-12T11:53:39.519Z,49.15
2023-06-12T11:57:39.467Z,49.14
2023-06-12T11:58:39.443Z,49.11
2023-06-12T11:59:39.426Z,49.13
2023-06-12T12:00:39.417Z,49.12
2023-06-12T12:01:39.465Z,49.07
2023-06-12T12:02:39.494Z,49.05
2023-06-12T12:03:39.402Z,49.07
2023-06-12T12:04:39.444Z,49.07
2023-06-12T12:05:39.384Z,49.05
2023-06-12T12:06:39.344Z,49.03
2023-06-12T12:07:39.334Z,49.05
2023-06-12T12:08:39.343Z,49.03
2023-06-12T12:09:39.301Z,49.01
2023-06-12T12:10:39.291Z,49.00
2023-06-12T12:11:39.278Z,48.99
2023-06-12T12:12:39.273Z,48.96
2023-06-12T12:13:39.273Z,48.96
2023-06-12T12:14:39.242Z,48.97
2023-06-12T12:15:39.264Z,48.94
2023-06-12T12:16:39.224Z,48.90
2023-06-12T12:17:39.229Z,48.94
2023-06-12T12:18:39.181Z,48.91
2023-06-12T12:19:39.233Z,48.91
2023-06-12T12:20:39.140Z,48.92
2023-06-12T12:21:39.134Z,48.84
2023-06-12T12:22:39.100Z,48.88
2023-06-12T12:23:39.105Z,48.91
2023-06-12T12:24:39.067Z,48.88
2023-06-12T12:25:39.033Z,48.86
2023-06-12T12:26:39.032Z,48.88
2023-06-12T12:27:39.010Z,48.85
2023-06-12T12:28:39.002Z,48.86
2023-06-12T12:29:54.999Z,48.83
2023-06-12T12:30:40.029Z,48.86
2023-06-12T12:31:38.963Z,48.83
2023-06-12T12:32:38.997Z,48.81
2023-06-12T12:33:38.904Z,48.75
2023-06-12T12:34:38.949Z,48.76
2023-06-12T12:35:38.865Z,48.74
2023-06-12T12:36:38.854Z,48.74
2023-06-12T12:37:39.522Z,48.70
2023-06-12T12:38:38.802Z,48.67
2023-06-12T12:39:38.795Z,48.66
2023-06-12T12:40:38.775Z,48.66
2023-06-12T12:41:38.777Z,48.63
2023-06-12T12:42:38.729Z,48.61
2023-06-12T12:43:38.720Z,48.60
2023-06-12T12:44:38.688Z,48.58
2023-06-12T12:45:38.692Z,48.59
2023-06-12T12:46:39.561Z,48.55
2023-06-12T12:47:38.726Z,48.52
2023-06-12T12:48:38.770Z,48.53
2023-06-12T12:49:48.148Z,48.49
2023-06-12T12:50:52.107Z,48.53
2023-06-12T12:51:39.573Z,48.54
2023-06-12T12:52:38.841Z,48.52
2023-06-12T12:53:38.555Z,48.45
2023-06-12T12:54:39.574Z,48.47
2023-06-12T12:55:38.522Z,48.50
2023-06-12T12:56:38.501Z,48.50
2023-06-12T12:57:38.494Z,48.45
2023-06-12T12:58:38.503Z,48.40
2023-06-12T12:59:38.469Z,48.42