createdAt,value
2023-02-22T00:02:25.340Z,10.10
2023-02-22T00:04:54.522Z,10.10
2023-02-22T00:07:24.815Z,10.10
2023-02-22T00:09:53.196Z,10.10
2023-02-22T00:12:21.523Z,10.00
2023-02-22T00:14:51.215Z,10.00
2023-02-22T00:17:20.545Z,10.10
2023-02-22T00:19:50.061Z,10.00
2023-02-22T00:22:19.067Z,10.00
2023-02-22T00:24:50.185Z,10.00
2023-02-22T00:27:18.565Z,10.00
2023-02-22T00:29:47.224Z,10.00
2023-02-22T00:32:15.552Z,10.00
2023-02-22T00:34:44.621Z,10.00
2023-02-22T00:37:13.015Z,10.00
2023-02-22T00:39:41.400Z,10.00
2023-02-22T00:42:10.982Z,10.00
2023-02-22T00:44:39.513Z,10.00
2023-02-22T00:47:08.689Z,10.00
2023-02-22T00:49:37.207Z,10.00
2023-02-22T00:52:06.193Z,10.00
2023-02-22T00:54:34.421Z,10.00
2023-02-22T00:57:04.659Z,10.00
2023-02-22T00:59:34.408Z,9.90
2023-02-22T01:02:02.830Z,9.90
2023-02-22T01:04:31.388Z,9.90
2023-02-22T01:07:00.595Z,9.90
2023-02-22T01:09:29.458Z,9.90
2023-02-22T01:11:58.786Z,9.90
2023-02-22T01:14:28.356Z,9.90
2023-02-22T01:16:58.672Z,9.90
2023-02-22T01:19:27.007Z,9.90
2023-02-22T01:21:55.557Z,9.90
2023-02-22T01:24:23.917Z,9.90
2023-02-22T01:26:54.085Z,9.90
2023-02-22T01:29:22.843Z,9.90
2023-02-22T01:31:55.865Z,9.90
2023-02-22T01:34:26.760Z,9.90
2023-02-22T01:36:55.082Z,9.80
2023-02-22T01:39:23.586Z,9.80
2023-02-22T01:41:53.724Z,9.80
2023-02-22T01:44:29.539Z,9.80
2023-02-22T01:47:03.018Z,9.80
2023-02-22T01:49:38.452Z,9.80
2023-02-22T01:52:10.569Z,9.80
2023-02-22T01:54:43.484Z,9.70
2023-02-22T01:57:23.921Z,9.70
2023-02-22T01:59:56.016Z,9.70
2023-02-22T02:02:25.296Z,9.70
2023-02-22T02:04:59.443Z,9.70
2023-02-22T02:07:29.706Z,9.70
2023-02-22T02:10:00.527Z,9.70
2023-02-22T02:12:31.673Z,9.70
2023-02-22T02:15:18.397Z,9.70
2023-02-22T02:17:47.170Z,9.70
2023-02-22T02:20:25.172Z,9.70
2023-02-22T02:23:00.659Z,9.70
2023-02-22T02:26:03.947Z,9.70
2023-02-22T02:29:09.925Z,9.70
2023-02-22T02:32:01.768Z,9.70
2023-02-22T02:34:36.653Z,9.70
2023-02-22T02:37:13.147Z,9.60
2023-02-22T02:39:49.634Z,9.60
2023-02-22T02:42:23.031Z,9.60
2023-02-22T02:44:56.067Z,9.60
2023-02-22T02:47:29.966Z,9.60
2023-02-22T02:50:03.593Z,9.60
2023-02-22T02:52:34.762Z,9.60
2023-02-22T02:55:07.414Z,9.60
2023-02-22T02:57:35.673Z,9.60
2023-02-22T03:00:22.267Z,9.60
2023-02-22T03:03:06.294Z,9.60
2023-02-22T03:05:59.963Z,9.60
2023-02-22T03:08:36.125Z,9.60
2023-02-22T03:11:15.263Z,9.60
2023-02-22T03:13:56.253Z,9.50
2023-02-22T03:16:33.767Z,9.50
2023-02-22T03:19:10.124Z,9.50
2023-02-22T03:21:46.667Z,9.50
2023-02-22T03:24:20.924Z,9.50
2023-02-22T03:26:56.497Z,9.50
2023-02-22T03:29:28.968Z,9.50
2023-02-22T03:32:01.569Z,9.50
2023-02-22T03:34:40.766Z,9.50
2023-02-22T03:37:15.985Z,9.50
2023-02-22T03:39:47.725Z,9.50
2023-02-22T03:42:22.036Z,9.50
2023-02-22T03:44:54.583Z,9.50
2023-02-22T03:47:28.597Z,9.50
2023-02-22T03:50:06.998Z,9.50
2023-02-22T03:52:37.560Z,9.50
2023-02-22T03:55:12.234Z,9.50
2023-02-22T03:57:44.280Z,9.40
2023-02-22T04:00:17.095Z,9.50
2023-02-22T04:02:45.586Z,9.40
2023-02-22T04:05:22.040Z,9.40
2023-02-22T04:07:50.434Z,9.40
2023-02-22T04:10:18.886Z,9.30
2023-02-22T04:12:47.185Z,9.30
2023-02-22T04:15:18.136Z,9.30
2023-02-22T04:17:46.901Z,9.30
2023-02-22T04:20:19.953Z,8.70
2023-02-22T04:23:02.720Z,9.20
2023-02-22T04:25:31.732Z,9.20
2023-02-22T04:28:06.595Z,9.20
2023-02-22T04:30:44.432Z,9.20
2023-02-22T04:33:16.221Z,9.20
2023-02-22T04:35:44.484Z,9.10
2023-02-22T04:38:14.543Z,9.10
2023-02-22T04:40:43.256Z,9.10
2023-02-22T04:43:11.596Z,9.10
2023-02-22T04:45:41.564Z,9.10
2023-02-22T04:48:10.767Z,9.00
2023-02-22T04:50:39.322Z,9.00
2023-02-22T04:53:07.853Z,9.00
2023-02-22T04:55:40.023Z,9.00
2023-02-22T04:58:09.543Z,9.00
2023-02-22T05:00:38.858Z,9.00
2023-02-22T05:03:08.960Z,9.00
2023-02-22T05:05:37.323Z,8.90
2023-02-22T05:08:05.966Z,8.90
2023-02-22T05:10:34.273Z,8.90
2023-02-22T05:13:04.303Z,8.90
2023-02-22T05:15:32.759Z,8.90
2023-02-22T05:18:01.297Z,8.90
2023-02-22T05:20:32.581Z,8.90
2023-02-22T05:23:02.677Z,8.90
2023-02-22T05:25:31.054Z,8.90
2023-02-22T05:28:03.255Z,8.90
2023-02-22T05:30:34.735Z,8.80
2023-02-22T05:33:03.487Z,8.80
2023-02-22T05:35:31.768Z,8.80
2023-02-22T05:38:02.054Z,8.80
2023-02-22T05:40:31.469Z,8.80
2023-02-22T05:43:00.829Z,8.80
2023-02-22T05:45:29.855Z,8.80
2023-02-22T05:47:59.926Z,8.80
2023-02-22T05:50:28.218Z,8.80
2023-02-22T05:52:57.103Z,8.80
2023-02-22T05:55:25.943Z,8.70
2023-02-22T05:57:54.534Z,8.70
2023-02-22T06:00:25.237Z,8.70
2023-02-22T06:02:57.694Z,8.70
2023-02-22T06:05:27.864Z,8.60
2023-02-22T06:07:56.527Z,8.60
2023-02-22T06:10:24.983Z,8.60
2023-02-22T06:12:53.946Z,8.60
2023-02-22T06:15:24.115Z,8.60
2023-02-22T06:17:53.509Z,8.50
2023-02-22T06:20:24.299Z,8.50
2023-02-22T06:22:56.152Z,8.50
2023-02-22T06:25:27.191Z,8.50
2023-02-22T06:27:55.691Z,8.50
2023-02-22T06:30:25.686Z,8.40
2023-02-22T06:32:54.189Z,8.40
2023-02-22T06:35:23.032Z,8.40
2023-02-22T06:37:51.134Z,8.40
2023-02-22T06:40:20.871Z,8.40
2023-02-22T06:42:49.789Z,8.30
2023-02-22T06:45:19.118Z,8.30
2023-02-22T06:47:47.331Z,8.30
2023-02-22T06:50:22.375Z,8.30
2023-02-22T06:52:50.465Z,8.30
2023-02-22T06:55:21.716Z,8.30
2023-02-22T06:57:49.831Z,8.20
2023-02-22T07:00:19.832Z,8.30
2023-02-22T07:02:48.548Z,8.20
2023-02-22T07:05:19.000Z,8.20
2023-02-22T07:07:47.630Z,8.20
2023-02-22T07:10:23.576Z,8.30
2023-02-22T07:12:52.442Z,8.30
2023-02-22T07:15:22.494Z,8.30
2023-02-22T07:17:50.657Z,8.30
2023-02-22T07:20:20.691Z,8.30
2023-02-22T07:22:49.771Z,8.30
2023-02-22T07:25:18.567Z,8.30
2023-02-22T07:27:48.705Z,8.30
2023-02-22T07:30:18.922Z,8.30
2023-02-22T07:32:47.810Z,8.40
2023-02-22T07:35:17.932Z,8.30
2023-02-22T07:37:46.061Z,8.40
2023-02-22T07:40:14.197Z,8.40
2023-02-22T07:42:54.320Z,8.40
2023-02-22T07:45:23.388Z,8.40
2023-02-22T07:47:54.664Z,8.40
2023-02-22T07:50:24.275Z,8.50
2023-02-22T07:52:54.422Z,8.50
2023-02-22T07:55:24.661Z,8.50
2023-02-22T07:57:57.883Z,8.60
2023-02-22T08:00:28.252Z,8.50
2023-02-22T08:02:57.301Z,8.60
2023-02-22T08:05:27.865Z,8.50
2023-02-22T08:07:56.353Z,8.60
2023-02-22T08:10:26.535Z,8.60
2023-02-22T08:12:56.885Z,8.60
2023-02-22T08:15:28.505Z,8.60
2023-02-22T08:17:57.012Z,8.60
2023-02-22T08:20:25.628Z,8.60
2023-02-22T08:22:54.080Z,8.60
2023-02-22T08:25:25.280Z,8.60
2023-02-22T08:28:01.097Z,8.60
2023-02-22T08:30:30.458Z,8.60
2023-02-22T08:32:59.560Z,8.60
2023-02-22T08:35:28.492Z,8.60
2023-02-22T08:37:59.846Z,8.60
2023-02-22T08:40:31.041Z,8.60
2023-02-22T08:43:01.390Z,8.60
2023-02-22T08:45:30.505Z,8.60
2023-02-22T08:47:59.300Z,8.60
2023-02-22T08:50:29.285Z,8.60
2023-02-22T08:52:59.815Z,8.60
2023-02-22T08:55:30.493Z,8.60
2023-02-22T08:58:01.358Z,8.60
2023-02-22T09:00:32.985Z,8.60
2023-02-22T09:03:01.729Z,8.60
2023-02-22T09:05:31.348Z,8.60
2023-02-22T09:08:00.381Z,8.70
2023-02-22T09:10:31.346Z,8.70
2023-02-22T09:13:02.285Z,8.70
2023-02-22T09:15:30.975Z,8.80
2023-02-22T09:17:59.410Z,8.80
2023-02-22T09:20:28.142Z,8.80
2023-02-22T09:22:56.672Z,8.90
2023-02-22T09:25:25.045Z,8.90
2023-02-22T09:27:54.347Z,9.00
2023-02-22T09:30:31.937Z,9.00
2023-02-22T09:33:02.638Z,9.10
2023-02-22T09:35:31.141Z,9.20
2023-02-22T09:38:01.565Z,9.20
2023-02-22T09:40:31.916Z,9.30
2023-02-22T09:43:16.762Z,9.30
2023-02-22T09:45:57.884Z,9.40
2023-02-22T09:48:26.357Z,9.50
2023-02-22T09:51:00.258Z,9.50
2023-02-22T09:53:33.012Z,9.60
2023-02-22T09:56:05.098Z,9.70
2023-02-22T09:58:35.628Z,9.70
2023-02-22T10:01:17.678Z,9.70
2023-02-22T10:03:52.694Z,9.80
2023-02-22T10:06:24.328Z,9.80
2023-02-22T10:08:56.833Z,9.90
2023-02-22T10:11:49.107Z,9.80
2023-02-22T10:14:47.212Z,9.90
2023-02-22T10:17:30.408Z,9.90
2023-02-22T10:20:15.775Z,9.90
2023-02-22T10:23:07.654Z,9.90
2023-02-22T10:25:38.519Z,10.00
2023-02-22T10:28:14.596Z,10.00
2023-02-22T10:30:49.184Z,10.10
2023-02-22T10:33:22.688Z,10.10
2023-02-22T10:35:53.677Z,10.20
2023-02-22T10:38:24.422Z,10.10
2023-02-22T10:40:57.086Z,10.10
2023-02-22T10:43:25.823Z,10.20
2023-02-22T10:45:57.488Z,10.30
2023-02-22T10:48:30.194Z,10.30
2023-02-22T10:51:02.065Z,10.40
2023-02-22T10:53:30.777Z,10.40
2023-02-22T10:56:12.818Z,10.50
2023-02-22T10:58:47.726Z,10.50
2023-02-22T11:01:26.126Z,10.60
2023-02-22T11:04:11.568Z,10.60
2023-02-22T11:06:40.864Z,10.70
2023-02-22T11:09:12.571Z,10.70
2023-02-22T11:11:43.138Z,10.80
2023-02-22T11:14:12.229Z,10.80
2023-02-22T11:16:43.710Z,10.90
2023-02-22T11:19:23.041Z,10.90
2023-02-22T11:21:53.029Z,11.00
2023-02-22T11:24:24.124Z,11.00
2023-02-22T11:26:55.125Z,11.00
2023-02-22T11:29:27.931Z,11.10
2023-02-22T11:31:57.065Z,11.20
2023-02-22T11:34:34.083Z,11.20
2023-02-22T11:37:17.906Z,11.30
2023-02-22T11:39:46.239Z,11.40
2023-02-22T11:42:24.656Z,11.40
2023-02-22T11:45:10.425Z,11.50
2023-02-22T11:47:52.446Z,11.50
2023-02-22T11:50:34.327Z,11.60
2023-02-22T11:53:26.326Z,11.60
2023-02-22T11:56:08.009Z,11.70
2023-02-22T11:58:45.012Z,11.70
2023-02-22T12:01:23.480Z,11.80
2023-02-22T12:04:24.197Z,11.80
2023-02-22T12:07:08.312Z,11.90
2023-02-22T12:09:42.558Z,11.90
2023-02-22T12:12:22.185Z,12.00
2023-02-22T12:14:58.968Z,12.00
2023-02-22T12:17:54.348Z,12.00
2023-02-22T12:20:26.171Z,12.10
2023-02-22T12:23:04.158Z,12.10
2023-02-22T12:25:37.160Z,12.10
2023-02-22T12:28:24.341Z,12.20
2023-02-22T12:31:02.051Z,12.20
2023-02-22T12:33:40.857Z,12.20
2023-02-22T12:36:15.144Z,12.20
2023-02-22T12:38:49.599Z,12.30
2023-02-22T12:41:27.873Z,12.30
2023-02-22T12:44:01.123Z,12.40
2023-02-22T12:46:35.344Z,12.40
2023-02-22T12:49:13.945Z,12.50
2023-02-22T12:51:49.633Z,12.50
2023-02-22T12:54:25.586Z,12.50
2023-02-22T12:56:58.256Z,12.60
2023-02-22T12:59:33.110Z,12.60
2023-02-22T13:02:12.436Z,12.70
2023-02-22T13:04:40.998Z,12.70
2023-02-22T13:07:25.585Z,12.80
2023-02-22T13:10:18.697Z,12.80
2023-02-22T13:12:54.889Z,12.90
2023-02-22T13:15:30.323Z,12.90
2023-02-22T13:18:10.525Z,12.90
2023-02-22T13:20:43.294Z,12.90
2023-02-22T13:23:19.750Z,13.00
2023-02-22T13:25:57.616Z,13.00
2023-02-22T13:28:32.212Z,13.00
2023-02-22T13:31:28.337Z,13.00
2023-02-22T13:34:13.024Z,13.00
2023-02-22T13:36:55.129Z,13.00
2023-02-22T13:39:48.236Z,13.10
2023-02-22T13:42:45.625Z,13.10
2023-02-22T13:45:45.671Z,13.10
2023-02-22T13:48:52.832Z,13.10
2023-02-22T13:51:47.010Z,13.10
2023-02-22T13:54:22.482Z,13.10
2023-02-22T13:56:53.113Z,13.10
2023-02-22T13:59:29.636Z,13.10
2023-02-22T14:01:59.531Z,13.10
2023-02-22T14:04:45.324Z,13.10
2023-02-22T14:07:57.022Z,13.20
2023-02-22T14:10:56.130Z,13.20
2023-02-22T14:13:26.682Z,13.20
2023-02-22T14:16:19.917Z,13.20
2023-02-22T14:18:51.755Z,13.30
2023-02-22T14:21:21.415Z,13.30
2023-02-22T14:23:51.138Z,13.30
2023-02-22T14:26:24.398Z,13.40
2023-02-22T14:28:55.499Z,13.40
2023-02-22T14:31:37.245Z,13.40
2023-02-22T14:34:11.978Z,13.40
2023-02-22T14:36:50.806Z,13.50
2023-02-22T14:39:32.087Z,13.50
2023-02-22T14:42:05.357Z,13.50
2023-02-22T14:44:38.084Z,13.50
2023-02-22T14:47:10.726Z,13.50
2023-02-22T14:49:44.095Z,13.50
2023-02-22T14:52:22.409Z,13.50
2023-02-22T14:55:18.236Z,13.50
2023-02-22T14:58:01.284Z,13.50
2023-02-22T15:00:40.027Z,13.50
2023-02-22T15:03:19.784Z,13.40
2023-02-22T15:05:49.658Z,13.40
2023-02-22T15:08:28.019Z,13.40
2023-02-22T15:10:56.157Z,13.40
2023-02-22T15:13:26.651Z,13.40
2023-02-22T15:16:00.605Z,13.30
2023-02-22T15:18:35.108Z,13.40
2023-02-22T15:21:13.099Z,13.30
2023-02-22T15:23:44.967Z,13.30
2023-02-22T15:26:23.117Z,13.30
2023-02-22T15:28:55.647Z,13.20
2023-02-22T15:31:31.092Z,13.30
2023-02-22T15:34:11.638Z,13.20
2023-02-22T15:36:39.850Z,13.20
2023-02-22T15:39:19.259Z,13.20
2023-02-22T15:41:47.674Z,13.10
2023-02-22T15:44:23.713Z,13.10
2023-02-22T15:46:54.384Z,13.10
2023-02-22T15:49:25.876Z,13.10
2023-02-22T15:52:08.081Z,13.10
2023-02-22T15:54:45.939Z,13.10
2023-02-22T15:57:19.954Z,13.00
2023-02-22T15:59:51.635Z,13.00
2023-02-22T16:02:38.743Z,13.00
2023-02-22T16:05:11.598Z,13.00
2023-02-22T16:07:45.354Z,12.90
2023-02-22T16:10:30.197Z,12.90
2023-02-22T16:13:06.651Z,12.90
2023-02-22T16:15:35.491Z,12.90
2023-02-22T16:18:31.564Z,12.90
2023-02-22T16:21:03.776Z,12.80
2023-02-22T16:23:33.639Z,12.80
2023-02-22T16:26:20.176Z,12.70
2023-02-22T16:28:51.996Z,12.70
2023-02-22T16:31:22.428Z,12.70
2023-02-22T16:33:51.145Z,12.60
2023-02-22T16:36:22.456Z,12.60
2023-02-22T16:38:51.753Z,12.60
2023-02-22T16:41:20.677Z,12.60
2023-02-22T16:43:51.190Z,12.50
2023-02-22T16:46:20.533Z,12.50
2023-02-22T16:48:49.022Z,12.50
2023-02-22T16:51:24.069Z,12.40
2023-02-22T16:53:56.044Z,12.40
2023-02-22T16:56:30.707Z,12.30
2023-02-22T16:59:02.453Z,12.30
2023-02-22T17:01:30.559Z,12.20
2023-02-22T17:03:58.646Z,12.20
2023-02-22T17:06:29.154Z,12.10
2023-02-22T17:08:57.310Z,12.10
2023-02-22T17:11:25.847Z,12.10
2023-02-22T17:13:55.212Z,12.00
2023-02-22T17:16:23.682Z,12.00
2023-02-22T17:18:51.983Z,11.90
2023-02-22T17:21:20.118Z,11.90
2023-02-22T17:23:49.820Z,11.90
2023-02-22T17:26:19.171Z,11.80
2023-02-22T17:28:47.538Z,11.80
2023-02-22T17:31:22.724Z,11.70
2023-02-22T17:33:51.776Z,11.70
2023-02-22T17:36:20.805Z,11.60
2023-02-22T17:38:50.401Z,11.60
2023-02-22T17:41:18.478Z,11.60
2023-02-22T17:43:46.587Z,11.50
2023-02-22T17:46:15.301Z,11.50
2023-02-22T17:48:43.495Z,11.50
2023-02-22T17:51:13.221Z,11.50
2023-02-22T17:53:41.865Z,11.40
2023-02-22T17:56:13.660Z,11.40
2023-02-22T17:58:42.160Z,11.30
2023-02-22T18:01:21.290Z,11.30
2023-02-22T18:03:49.564Z,11.30
2023-02-22T18:06:22.024Z,11.30
2023-02-22T18:08:55.902Z,11.20
2023-02-22T18:11:27.159Z,11.20
2023-02-22T18:13:56.489Z,11.20
2023-02-22T18:16:25.690Z,11.20
2023-02-22T18:18:54.191Z,11.10
2023-02-22T18:21:22.991Z,11.10
2023-02-22T18:23:51.082Z,11.10
2023-02-22T18:26:21.068Z,11.00
2023-02-22T18:28:50.566Z,11.00
2023-02-22T18:31:20.769Z,10.90
2023-02-22T18:33:51.031Z,10.90
2023-02-22T18:36:22.781Z,10.90
2023-02-22T18:38:53.071Z,10.90
2023-02-22T18:41:25.129Z,10.90
2023-02-22T18:43:58.948Z,10.80
2023-02-22T18:46:41.459Z,10.80
2023-02-22T18:49:12.599Z,10.80
2023-02-22T18:51:43.522Z,10.80
2023-02-22T18:54:13.762Z,10.70
2023-02-22T18:56:41.965Z,10.70
2023-02-22T18:59:13.186Z,10.70
2023-02-22T19:01:48.629Z,10.70
2023-02-22T19:04:18.245Z,10.70
2023-02-22T19:06:48.400Z,10.70
2023-02-22T19:09:16.898Z,10.70
2023-02-22T19:11:46.729Z,10.60
2023-02-22T19:14:17.348Z,10.60
2023-02-22T19:16:46.441Z,10.60
2023-02-22T19:19:16.808Z,10.60
2023-02-22T19:21:44.880Z,10.60
2023-02-22T19:24:14.098Z,10.60
2023-02-22T19:26:50.852Z,10.50
2023-02-22T19:29:22.242Z,10.50
2023-02-22T19:31:51.327Z,10.50
2023-02-22T19:34:21.953Z,10.50
2023-02-22T19:36:50.436Z,10.40
2023-02-22T19:41:50.833Z,10.40
2023-02-22T19:44:20.294Z,10.40
2023-02-22T19:46:48.367Z,10.40
2023-02-22T19:49:17.764Z,10.30
2023-02-22T19:51:45.861Z,10.30
2023-02-22T19:54:17.336Z,10.30
2023-02-22T19:56:45.575Z,10.30
2023-02-22T19:59:13.807Z,10.30
2023-02-22T20:01:44.716Z,10.20
2023-02-22T20:04:20.092Z,10.20
2023-02-22T20:06:51.774Z,10.20
2023-02-22T20:09:23.256Z,10.10
2023-02-22T20:11:52.977Z,10.10
2023-02-22T20:14:24.251Z,10.10
2023-02-22T20:16:55.489Z,10.00
2023-02-22T20:19:24.339Z,10.00
2023-02-22T20:21:53.112Z,10.00
2023-02-22T20:24:21.106Z,9.90
2023-02-22T20:26:50.108Z,9.90
2023-02-22T20:29:19.028Z,9.90
2023-02-22T20:31:52.413Z,9.90
2023-02-22T20:34:24.093Z,9.80
2023-02-22T20:36:54.112Z,9.80
2023-02-22T20:39:22.198Z,9.80
2023-02-22T20:41:50.251Z,9.70
2023-02-22T20:44:19.891Z,9.80
2023-02-22T20:46:49.011Z,9.70
2023-02-22T20:49:19.692Z,9.70
2023-02-22T20:51:49.786Z,9.60
2023-02-22T20:54:18.751Z,9.60
2023-02-22T20:56:48.279Z,9.60
2023-02-22T20:59:18.157Z,9.50
2023-02-22T21:01:48.056Z,9.50
2023-02-22T21:04:16.751Z,9.50
2023-02-22T21:06:46.631Z,9.40
2023-02-22T21:09:18.120Z,9.40
2023-02-22T21:11:46.856Z,9.40
2023-02-22T21:14:18.900Z,9.30
2023-02-22T21:16:49.102Z,9.30
2023-02-22T21:19:27.715Z,9.20
2023-02-22T21:21:57.909Z,9.20
2023-02-22T21:24:29.433Z,9.20
2023-02-22T21:26:58.542Z,9.10
2023-02-22T21:29:26.692Z,9.10
2023-02-22T21:31:54.886Z,9.00
2023-02-22T21:34:23.097Z,9.00
2023-02-22T21:36:52.512Z,8.90
2023-02-22T21:39:22.152Z,8.90
2023-02-22T21:41:52.843Z,8.90
2023-02-22T21:44:21.255Z,8.80
2023-02-22T21:46:49.801Z,8.80
2023-02-22T21:49:18.481Z,8.80
2023-02-22T21:51:46.665Z,8.70
2023-02-22T21:54:15.793Z,8.70
2023-02-22T21:56:44.694Z,8.70
2023-02-22T21:59:15.612Z,8.60
2023-02-22T22:01:47.445Z,8.60
2023-02-22T22:04:18.801Z,8.60
2023-02-22T22:06:48.795Z,8.60
2023-02-22T22:09:20.124Z,8.50
2023-02-22T22:11:50.636Z,8.50
2023-02-22T22:14:21.830Z,8.40
2023-02-22T22:16:51.315Z,8.40
2023-02-22T22:19:19.404Z,8.40
2023-02-22T22:21:49.068Z,8.40
2023-02-22T22:24:20.532Z,8.40
2023-02-22T22:26:51.061Z,8.30
2023-02-22T22:29:20.616Z,8.30
2023-02-22T22:31:48.770Z,8.30
2023-02-22T22:34:16.995Z,8.30
2023-02-22T22:36:45.057Z,8.20
2023-02-22T22:39:13.873Z,8.20
2023-02-22T22:41:42.396Z,8.20
2023-02-22T22:44:11.280Z,8.20
2023-02-22T22:46:41.470Z,8.20
2023-02-22T22:49:10.558Z,8.20
2023-02-22T22:51:40.941Z,8.20
2023-02-22T22:54:10.368Z,8.10
2023-02-22T22:56:39.230Z,8.10
2023-02-22T22:59:09.713Z,8.10
2023-02-22T23:01:44.357Z,8.00
2023-02-22T23:04:16.125Z,8.00
2023-02-22T23:06:46.622Z,8.00
2023-02-22T23:09:18.636Z,8.00
2023-02-22T23:11:50.613Z,8.00
2023-02-22T23:14:20.382Z,8.00
2023-02-22T23:16:51.250Z,8.00
2023-02-22T23:19:20.253Z,7.90
2023-02-22T23:21:50.307Z,7.90
2023-02-22T23:24:21.227Z,7.90
2023-02-22T23:26:49.881Z,7.90
2023-02-22T23:29:19.366Z,7.90
2023-02-22T23:31:49.398Z,7.90
2023-02-22T23:34:18.506Z,7.90
2023-02-22T23:36:46.662Z,7.90
2023-02-22T23:39:17.805Z,7.90
2023-02-22T23:41:45.903Z,7.90
2023-02-22T23:44:17.610Z,7.90
2023-02-22T23:46:48.192Z,7.80
2023-02-22T23:49:20.470Z,7.90
2023-02-22T23:51:49.560Z,7.90
2023-02-22T23:54:20.245Z,7.90
2023-02-22T23:56:56.341Z,7.90
2023-02-22T23:59:25.830Z,7.90
