createdAt,value
2023-11-07T00:02:25.117Z,97182.94
2023-11-07T00:04:51.909Z,97193.41
2023-11-07T00:07:18.500Z,97188.81
2023-11-07T00:09:45.130Z,97195.78
2023-11-07T00:12:11.795Z,97197.22
2023-11-07T00:14:38.573Z,97194.63
2023-11-07T00:17:05.220Z,97190.28
2023-11-07T00:19:31.945Z,97197.44
2023-11-07T00:21:58.541Z,97197.59
2023-11-07T00:24:25.156Z,97195.97
2023-11-07T00:26:51.850Z,97195.63
2023-11-07T00:29:18.497Z,97196.44
2023-11-07T00:31:45.160Z,97194.25
2023-11-07T00:34:12.017Z,97203.88
2023-11-07T00:36:38.766Z,97192.69
2023-11-07T00:39:05.446Z,97201.59
2023-11-07T00:41:32.167Z,97206.91
2023-11-07T00:43:58.818Z,97206.13
2023-11-07T00:46:25.421Z,97206.31
2023-11-07T00:48:52.199Z,97200.41
2023-11-07T00:51:18.907Z,97208.69
2023-11-07T00:53:45.520Z,97201.34
2023-11-07T00:56:12.208Z,97209.09
2023-11-07T00:58:38.827Z,97202.94
2023-11-07T01:01:05.455Z,97205.75
2023-11-07T01:03:32.233Z,97212.44
2023-11-07T01:05:58.925Z,97212.28
2023-11-07T01:08:25.583Z,97212.59
2023-11-07T01:10:52.227Z,97203.81
2023-11-07T01:13:18.807Z,97210.75
2023-11-07T01:15:45.419Z,97212.63
2023-11-07T01:18:12.202Z,97217.09
2023-11-07T01:20:38.865Z,97210.59
2023-11-07T01:23:05.480Z,97211.94
2023-11-07T01:25:32.175Z,97215.88
2023-11-07T01:27:58.787Z,97218.34
2023-11-07T01:30:25.396Z,97225.63
2023-11-07T01:32:52.337Z,97225.66
2023-11-07T01:35:19.063Z,97228.97
2023-11-07T01:37:45.651Z,97229.91
2023-11-07T01:40:12.310Z,97234.25
2023-11-07T01:42:38.929Z,97240.84
2023-11-07T01:45:05.608Z,97234.84
2023-11-07T01:47:32.334Z,97249.88
2023-11-07T01:49:58.951Z,97245.03
2023-11-07T01:52:25.550Z,97248.81
2023-11-07T01:54:52.238Z,97261.38
2023-11-07T01:57:18.901Z,97259.78
2023-11-07T01:59:45.619Z,97262.41
2023-11-07T02:02:12.331Z,97254.16
2023-11-07T02:04:38.986Z,97261.59
2023-11-07T02:07:05.612Z,97269.75
2023-11-07T02:09:32.315Z,97265.81
2023-11-07T02:11:58.949Z,97258.06
2023-11-07T02:14:25.599Z,97255.94
2023-11-07T02:16:52.286Z,97261.31
2023-11-07T02:19:18.942Z,97253.44
2023-11-07T02:21:45.544Z,97264.94
2023-11-07T02:24:12.345Z,97265.06
2023-11-07T02:26:39.032Z,97257.16
2023-11-07T02:29:05.682Z,97253.09
2023-11-07T02:31:32.360Z,97261.09
2023-11-07T02:33:59.100Z,97273.53
2023-11-07T02:36:25.800Z,97273.38
2023-11-07T02:38:52.697Z,97273.53
2023-11-07T02:41:19.326Z,97283.34
2023-11-07T02:43:45.952Z,97281.03
2023-11-07T02:46:12.663Z,97286.25
2023-11-07T02:48:39.372Z,97285.44
2023-11-07T02:51:06.056Z,97283.97
2023-11-07T02:53:32.737Z,97284.16
2023-11-07T02:55:59.381Z,97275.50
2023-11-07T02:58:26.009Z,97277.19
2023-11-07T03:00:52.662Z,97280.28
2023-11-07T03:03:19.334Z,97283.63
2023-11-07T03:05:46.172Z,97282.84
2023-11-07T03:08:12.898Z,97284.28
2023-11-07T03:10:39.497Z,97288.47
2023-11-07T03:13:06.117Z,97290.38
2023-11-07T03:15:32.769Z,97290.50
2023-11-07T03:17:59.455Z,97300.75
2023-11-07T03:20:26.151Z,97302.66
2023-11-07T03:22:52.844Z,97307.16
2023-11-07T03:25:19.453Z,97300.69
2023-11-07T03:27:46.063Z,97308.47
2023-11-07T03:30:12.868Z,97302.91
2023-11-07T03:32:39.590Z,97306.91
2023-11-07T03:35:06.247Z,97316.97
2023-11-07T03:37:32.972Z,97312.69
2023-11-07T03:39:59.617Z,97324.09
2023-11-07T03:42:26.241Z,97318.25
2023-11-07T03:44:52.948Z,97320.66
2023-11-07T03:47:19.611Z,97313.97
2023-11-07T03:49:46.256Z,97315.88
2023-11-07T03:52:12.955Z,97318.53
2023-11-07T03:54:39.607Z,97313.94
2023-11-07T03:57:06.286Z,97310.84
2023-11-07T03:59:33.020Z,97314.81
2023-11-07T04:01:59.677Z,97313.19
2023-11-07T04:04:26.343Z,97323.13
2023-11-07T04:06:53.009Z,97318.84
2023-11-07T04:09:19.615Z,97316.94
2023-11-07T04:11:46.280Z,97318.94
2023-11-07T04:14:13.003Z,97321.19
2023-11-07T04:16:39.636Z,97321.00
2023-11-07T04:19:06.340Z,97327.44
2023-11-07T04:21:33.159Z,97333.34
2023-11-07T04:23:59.806Z,97325.78
2023-11-07T04:26:26.409Z,97334.25
2023-11-07T04:28:53.073Z,97323.22
2023-11-07T04:31:19.695Z,97331.31
2023-11-07T04:33:46.406Z,97329.03
2023-11-07T04:36:13.128Z,97329.84
2023-11-07T04:38:39.817Z,97326.44
2023-11-07T04:41:06.495Z,97327.72
2023-11-07T04:43:33.202Z,97329.69
2023-11-07T04:45:59.796Z,97336.56
2023-11-07T04:48:26.466Z,97336.88
2023-11-07T04:50:53.249Z,97334.47
2023-11-07T04:53:19.874Z,97346.34
2023-11-07T04:55:46.506Z,97336.56
2023-11-07T04:58:13.162Z,97343.44
2023-11-07T05:00:39.776Z,97344.03
2023-11-07T05:03:06.699Z,97347.34
2023-11-07T05:05:33.456Z,97342.72
2023-11-07T05:08:00.130Z,97338.03
2023-11-07T05:10:26.801Z,97340.81
2023-11-07T05:12:53.500Z,97338.84
2023-11-07T05:15:20.196Z,97347.63
2023-11-07T05:17:46.925Z,97354.78
2023-11-07T05:20:13.648Z,97351.66
2023-11-07T05:22:40.276Z,97353.03
2023-11-07T05:25:06.932Z,97353.03
2023-11-07T05:27:33.598Z,97360.75
2023-11-07T05:30:00.325Z,97361.41
2023-11-07T05:32:27.142Z,97365.31
2023-11-07T05:34:53.844Z,97349.47
2023-11-07T05:37:20.456Z,97351.91
2023-11-07T05:39:47.048Z,97360.06
2023-11-07T05:42:13.757Z,97357.28
2023-11-07T05:44:40.461Z,97358.94
2023-11-07T05:47:07.102Z,97363.03
2023-11-07T05:49:33.807Z,97365.59
2023-11-07T05:52:00.427Z,97364.97
2023-11-07T05:54:27.077Z,97372.84
2023-11-07T05:56:53.742Z,97370.41
2023-11-07T05:59:20.383Z,97375.63
2023-11-07T06:01:47.001Z,97383.75
2023-11-07T06:04:13.872Z,97391.28
2023-11-07T06:06:40.584Z,97392.56
2023-11-07T06:09:07.226Z,97399.28
2023-11-07T06:11:33.935Z,97400.13
2023-11-07T06:14:00.564Z,97409.28
2023-11-07T06:16:27.251Z,97405.16
2023-11-07T06:18:54.037Z,97417.59
2023-11-07T06:21:20.692Z,97419.06
2023-11-07T06:23:47.307Z,97420.22
2023-11-07T06:26:13.992Z,97420.88
2023-11-07T06:28:40.598Z,97421.56
2023-11-07T06:31:07.236Z,97423.13
2023-11-07T06:33:34.102Z,97429.16
2023-11-07T06:36:00.886Z,97436.53
2023-11-07T06:38:27.523Z,97439.16
2023-11-07T06:40:54.215Z,97446.19
2023-11-07T06:43:20.825Z,97446.84
2023-11-07T06:45:47.455Z,97451.72
2023-11-07T06:48:14.354Z,97451.56
2023-11-07T06:50:41.065Z,97456.44
2023-11-07T06:53:07.726Z,97459.00
2023-11-07T06:55:34.428Z,97467.81
2023-11-07T06:58:01.048Z,97462.47
2023-11-07T07:00:27.822Z,97466.06
2023-11-07T07:02:54.715Z,97465.13
2023-11-07T07:05:21.423Z,97460.97
2023-11-07T07:07:48.056Z,97467.31
2023-11-07T07:10:14.710Z,97471.03
2023-11-07T07:12:41.365Z,97470.78
2023-11-07T07:15:08.095Z,97477.81
2023-11-07T07:17:34.845Z,97475.63
2023-11-07T07:20:01.509Z,97479.19
2023-11-07T07:22:28.164Z,97484.88
2023-11-07T07:24:54.834Z,97478.22
2023-11-07T07:27:21.465Z,97480.63
2023-11-07T07:29:48.085Z,97476.13
2023-11-07T07:32:14.779Z,97472.06
2023-11-07T07:34:41.411Z,97465.47
2023-11-07T07:37:08.040Z,97471.06
2023-11-07T07:39:36.127Z,97467.41
2023-11-07T07:42:04.154Z,97468.94
2023-11-07T07:44:30.788Z,97466.13
2023-11-07T07:46:57.456Z,97462.72
2023-11-07T07:49:24.289Z,97474.38
2023-11-07T07:51:51.033Z,97470.72
2023-11-07T07:54:35.198Z,97473.41
2023-11-07T07:57:04.318Z,97472.22
2023-11-07T07:59:31.044Z,97481.63
2023-11-07T08:01:57.687Z,97482.06
2023-11-07T08:04:24.312Z,97483.50
2023-11-07T08:06:50.993Z,97485.88
2023-11-07T08:09:17.636Z,97477.19
2023-11-07T08:11:44.290Z,97477.34
2023-11-07T08:14:10.961Z,97484.47
2023-11-07T08:16:37.610Z,97482.94
2023-11-07T08:19:04.336Z,97483.41
2023-11-07T08:21:31.042Z,97485.13
2023-11-07T08:23:57.673Z,97479.28
2023-11-07T08:26:24.305Z,97478.75
2023-11-07T08:28:50.990Z,97475.09
2023-11-07T08:31:19.562Z,97475.09
2023-11-07T08:33:46.368Z,97479.16
2023-11-07T08:36:13.254Z,97472.16
2023-11-07T08:38:41.117Z,97479.91
2023-11-07T08:41:08.475Z,97473.16
2023-11-07T08:43:35.130Z,97475.00
2023-11-07T08:46:01.776Z,97473.38
2023-11-07T08:48:28.498Z,97476.75
2023-11-07T08:50:55.266Z,97470.00
2023-11-07T08:53:21.911Z,97476.47
2023-11-07T08:55:48.548Z,97473.28
2023-11-07T08:58:15.258Z,97472.63
2023-11-07T09:00:41.916Z,97467.97
2023-11-07T09:03:08.704Z,97464.50
2023-11-07T09:05:35.550Z,97460.25
2023-11-07T09:08:02.201Z,97460.41
2023-11-07T09:10:28.808Z,97458.03
2023-11-07T09:12:55.475Z,97458.84
2023-11-07T09:15:22.280Z,97460.38
2023-11-07T09:17:49.030Z,97462.72
2023-11-07T09:20:16.493Z,97459.63
2023-11-07T09:22:43.402Z,97463.44
2023-11-07T09:25:10.012Z,97458.97
2023-11-07T09:27:36.691Z,97460.91
2023-11-07T09:30:03.342Z,97455.22
2023-11-07T09:32:30.069Z,97452.19
2023-11-07T09:34:56.820Z,97456.06
2023-11-07T09:37:23.446Z,97451.66
2023-11-07T09:39:50.105Z,97443.47
2023-11-07T09:42:16.832Z,97442.94
2023-11-07T09:44:43.550Z,97440.03
2023-11-07T09:47:10.208Z,97437.34
2023-11-07T09:49:37.004Z,97438.34
2023-11-07T09:52:03.621Z,97435.13
2023-11-07T09:54:30.256Z,97428.13
2023-11-07T09:56:57.070Z,97434.41
2023-11-07T09:59:24.445Z,97434.03
2023-11-07T10:01:51.068Z,97426.88
2023-11-07T10:04:17.948Z,97438.44
2023-11-07T10:06:44.657Z,97431.75
2023-11-07T10:09:11.357Z,97427.44
2023-11-07T10:11:38.107Z,97427.91
2023-11-07T10:14:04.759Z,97427.03
2023-11-07T10:16:31.485Z,97417.38
2023-11-07T10:18:58.343Z,97419.47
2023-11-07T10:21:25.068Z,97415.94
2023-11-07T10:23:51.735Z,97404.50
2023-11-07T10:26:18.427Z,97401.56
2023-11-07T10:28:45.059Z,97401.56
2023-11-07T10:31:11.685Z,97379.25
2023-11-07T10:33:38.466Z,97380.75
2023-11-07T10:36:05.262Z,97375.19
2023-11-07T10:38:31.922Z,97378.41
2023-11-07T10:40:58.609Z,97370.53
2023-11-07T10:43:25.236Z,97370.88
2023-11-07T10:45:51.839Z,97371.91
2023-11-07T10:48:18.666Z,97360.28
2023-11-07T10:50:45.352Z,97357.25
2023-11-07T10:53:11.976Z,97352.41
2023-11-07T10:55:38.690Z,97355.81
2023-11-07T10:58:05.330Z,97350.97
2023-11-07T11:00:32.041Z,97353.75
2023-11-07T11:02:58.795Z,97348.78
2023-11-07T11:05:25.414Z,97343.13
2023-11-07T11:07:52.033Z,97345.78
2023-11-07T11:10:18.707Z,97340.13
2023-11-07T11:12:45.316Z,97337.34
2023-11-07T11:15:11.998Z,97333.25
2023-11-07T11:17:38.785Z,97338.25
2023-11-07T11:20:05.546Z,97333.84
2023-11-07T11:22:34.590Z,97336.25
2023-11-07T11:25:01.250Z,97333.00
2023-11-07T11:27:27.898Z,97328.03
2023-11-07T11:29:54.588Z,97316.00
2023-11-07T11:32:21.307Z,97311.91
2023-11-07T11:34:47.962Z,97308.03
2023-11-07T11:37:14.613Z,97308.97
2023-11-07T11:39:41.295Z,97309.44
2023-11-07T11:42:07.981Z,97299.03
2023-11-07T11:44:34.640Z,97302.03
2023-11-07T11:47:01.330Z,97298.09
2023-11-07T11:49:27.981Z,97293.41
2023-11-07T11:51:54.664Z,97290.06
2023-11-07T11:54:21.363Z,97287.63
2023-11-07T11:56:48.033Z,97285.34
2023-11-07T11:59:14.656Z,97280.41
2023-11-07T12:01:41.356Z,97274.63
2023-11-07T12:04:08.018Z,97275.22
2023-11-07T12:06:34.707Z,97271.31
2023-11-07T12:09:03.631Z,97262.09
2023-11-07T12:11:42.010Z,97257.19
2023-11-07T12:14:12.114Z,97259.13
2023-11-07T12:16:38.741Z,97251.66
2023-11-07T12:19:05.411Z,97256.28
2023-11-07T12:21:32.167Z,97248.88
2023-11-07T12:23:58.796Z,97251.41
2023-11-07T12:26:25.416Z,97245.13
2023-11-07T12:28:54.317Z,97246.56
2023-11-07T12:31:25.728Z,97244.28
2023-11-07T12:33:52.926Z,97247.56
2023-11-07T12:36:19.630Z,97248.28
2023-11-07T12:38:46.444Z,97246.88
2023-11-07T12:41:13.177Z,97248.66
2023-11-07T12:43:39.799Z,97253.28
2023-11-07T12:46:06.423Z,97247.47
2023-11-07T12:48:33.145Z,97248.41
2023-11-07T12:50:59.859Z,97241.59
2023-11-07T12:53:26.469Z,97241.78
2023-11-07T12:55:53.238Z,97237.84
2023-11-07T12:58:19.914Z,97237.28
2023-11-07T13:00:46.538Z,97241.53
2023-11-07T13:03:13.352Z,97236.81
2023-11-07T13:05:40.134Z,97226.84
2023-11-07T13:08:06.778Z,97232.41
2023-11-07T13:10:33.459Z,97229.53
2023-11-07T13:13:00.072Z,97221.47
2023-11-07T13:15:26.754Z,97219.03
2023-11-07T13:17:53.519Z,97214.22
2023-11-07T13:20:20.163Z,97223.63
2023-11-07T13:22:46.792Z,97221.34
2023-11-07T13:25:13.512Z,97215.97
2023-11-07T13:27:40.141Z,97216.19
2023-11-07T13:30:06.826Z,97209.16
2023-11-07T13:32:33.628Z,97211.00
2023-11-07T13:35:00.431Z,97203.50
2023-11-07T13:37:27.198Z,97209.63
2023-11-07T13:39:53.893Z,97205.00
2023-11-07T13:42:20.647Z,97203.47
2023-11-07T13:44:47.303Z,97207.44
2023-11-07T13:47:13.981Z,97205.72
2023-11-07T13:49:40.654Z,97208.31
2023-11-07T13:52:07.330Z,97202.63
2023-11-07T13:54:34.016Z,97203.22
2023-11-07T13:57:00.741Z,97187.66
2023-11-07T13:59:27.426Z,97187.47
2023-11-07T14:01:54.134Z,97198.13
2023-11-07T14:04:20.861Z,97184.94
2023-11-07T14:06:47.548Z,97190.97
2023-11-07T14:09:14.311Z,97185.34
2023-11-07T14:11:40.978Z,97187.69
2023-11-07T14:14:07.616Z,97184.75
2023-11-07T14:16:34.333Z,97190.63
2023-11-07T14:19:01.135Z,97192.50
2023-11-07T14:21:27.912Z,97190.78
2023-11-07T14:23:54.613Z,97190.22
2023-11-07T14:26:21.279Z,97191.13
2023-11-07T14:28:58.631Z,97183.75
2023-11-07T14:31:28.188Z,97191.50
2023-11-07T14:33:54.940Z,97189.78
2023-11-07T14:36:21.700Z,97197.16
2023-11-07T14:38:48.436Z,97199.72
2023-11-07T14:41:15.068Z,97192.09
2023-11-07T14:43:41.771Z,97190.72
2023-11-07T14:46:08.495Z,97186.88
2023-11-07T14:48:35.258Z,97191.25
2023-11-07T14:51:02.102Z,97188.47
2023-11-07T14:53:28.813Z,97194.19
2023-11-07T14:55:55.421Z,97194.50
2023-11-07T14:58:23.300Z,97187.69
2023-11-07T15:00:51.761Z,97191.13
2023-11-07T15:03:18.459Z,97193.22
2023-11-07T15:05:45.206Z,97193.09
2023-11-07T15:08:12.004Z,97194.63
2023-11-07T15:10:38.700Z,97207.22
2023-11-07T15:13:05.323Z,97196.59
2023-11-07T15:15:32.139Z,97193.31
2023-11-07T15:17:59.344Z,97187.13
2023-11-07T15:20:26.355Z,97191.88
2023-11-07T15:22:53.044Z,97191.63
2023-11-07T15:25:19.729Z,97196.88
2023-11-07T15:27:46.385Z,97197.31
2023-11-07T15:30:13.204Z,97190.31
2023-11-07T15:32:39.862Z,97185.25
2023-11-07T15:35:07.659Z,97187.16
2023-11-07T15:37:34.577Z,97188.81
2023-11-07T15:40:01.393Z,97191.75
2023-11-07T15:42:28.087Z,97198.31
2023-11-07T15:44:54.968Z,97192.44
2023-11-07T15:47:21.617Z,97199.78
2023-11-07T15:49:48.251Z,97196.38
2023-11-07T15:52:14.930Z,97202.34
2023-11-07T15:54:41.595Z,97194.31
2023-11-07T15:57:09.015Z,97199.34
2023-11-07T15:59:36.542Z,97186.88
2023-11-07T16:02:03.193Z,97193.41
2023-11-07T16:04:29.871Z,97186.97
2023-11-07T16:06:56.572Z,97188.22
2023-11-07T16:09:23.297Z,97188.84
2023-11-07T16:11:49.963Z,97181.47
2023-11-07T16:14:16.674Z,97185.38
2023-11-07T16:16:43.320Z,97195.09
2023-11-07T16:19:10.068Z,97185.22
2023-11-07T16:21:36.814Z,97189.78
2023-11-07T16:24:03.480Z,97186.91
2023-11-07T16:26:30.152Z,97186.50
2023-11-07T16:28:56.841Z,97189.78
2023-11-07T16:31:23.459Z,97195.53
2023-11-07T16:33:50.216Z,97193.50
2023-11-07T16:36:17.034Z,97204.72
2023-11-07T16:38:43.734Z,97199.66
2023-11-07T16:41:10.366Z,97204.75
2023-11-07T16:43:37.052Z,97203.34
2023-11-07T16:46:03.653Z,97196.03
2023-11-07T16:48:30.425Z,97192.22
2023-11-07T16:50:57.210Z,97187.13
2023-11-07T16:53:23.887Z,97191.00
2023-11-07T16:55:50.497Z,97201.16
2023-11-07T16:58:17.178Z,97197.09
2023-11-07T17:00:43.831Z,97194.06
2023-11-07T17:03:10.614Z,97201.19
2023-11-07T17:05:37.506Z,97203.44
2023-11-07T17:08:04.251Z,97200.59
2023-11-07T17:10:30.879Z,97205.66
2023-11-07T17:12:57.562Z,97201.38
2023-11-07T17:15:24.247Z,97198.34
2023-11-07T17:17:50.924Z,97200.38
2023-11-07T17:20:17.623Z,97200.16
2023-11-07T17:22:44.278Z,97203.81
2023-11-07T17:25:10.881Z,97208.09
2023-11-07T17:27:37.614Z,97210.06
2023-11-07T17:30:04.508Z,97207.66
2023-11-07T17:32:31.357Z,97218.63
2023-11-07T17:34:58.131Z,97224.44
2023-11-07T17:37:24.752Z,97224.09
2023-11-07T17:39:51.391Z,97230.75
2023-11-07T17:42:18.106Z,97231.53
2023-11-07T17:44:44.723Z,97233.19
2023-11-07T17:47:11.344Z,97233.44
2023-11-07T17:49:38.062Z,97227.16
2023-11-07T17:52:04.685Z,97233.22
2023-11-07T17:54:31.369Z,97235.22
2023-11-07T17:56:58.112Z,97231.78
2023-11-07T17:59:24.767Z,97229.34
2023-11-07T18:01:51.420Z,97230.56
2023-11-07T18:04:18.177Z,97239.72
2023-11-07T18:06:44.899Z,97234.81
2023-11-07T18:09:11.621Z,97248.66
2023-11-07T18:11:38.309Z,97243.81
2023-11-07T18:14:05.140Z,97234.25
2023-11-07T18:16:31.790Z,97236.88
2023-11-07T18:18:59.814Z,97236.69
2023-11-07T18:21:28.016Z,97228.97
2023-11-07T18:23:55.092Z,97230.41
2023-11-07T18:26:21.746Z,97223.09
2023-11-07T18:28:48.342Z,97217.81
2023-11-07T18:31:14.990Z,97212.56
2023-11-07T18:33:41.779Z,97213.19
2023-11-07T18:36:08.570Z,97218.44
2023-11-07T18:38:35.225Z,97220.66
2023-11-07T18:41:01.903Z,97220.28
2023-11-07T18:43:29.341Z,97211.53
2023-11-07T18:45:55.956Z,97210.72
2023-11-07T18:48:22.726Z,97220.03
2023-11-07T18:50:49.404Z,97217.19
2023-11-07T18:53:16.227Z,97210.91
2023-11-07T18:55:42.989Z,97217.19
2023-11-07T18:58:09.789Z,97225.50
2023-11-07T19:00:36.525Z,97237.25
2023-11-07T19:03:03.328Z,97228.31
2023-11-07T19:05:30.193Z,97232.56
2023-11-07T19:07:56.894Z,97235.63
2023-11-07T19:10:23.595Z,97230.97
2023-11-07T19:12:50.230Z,97235.84
2023-11-07T19:15:16.975Z,97240.31
2023-11-07T19:17:43.684Z,97243.53
2023-11-07T19:20:10.330Z,97245.75
2023-11-07T19:22:36.941Z,97239.09
2023-11-07T19:25:03.613Z,97236.47
2023-11-07T19:27:30.250Z,97239.72
2023-11-07T19:29:56.878Z,97235.47
2023-11-07T19:32:23.609Z,97234.44
2023-11-07T19:34:50.235Z,97232.44
2023-11-07T19:37:16.862Z,97234.88
2023-11-07T19:39:43.667Z,97230.63
2023-11-07T19:42:10.364Z,97232.63
2023-11-07T19:44:37.036Z,97232.22
2023-11-07T19:47:03.758Z,97241.31
2023-11-07T19:49:30.393Z,97262.53
2023-11-07T19:51:57.052Z,97270.34
2023-11-07T19:54:23.774Z,97267.75
2023-11-07T19:56:50.562Z,97263.63
2023-11-07T19:59:17.288Z,97246.66
2023-11-07T20:01:43.993Z,97263.75
2023-11-07T20:04:10.965Z,97255.84
2023-11-07T20:06:37.765Z,97256.09
2023-11-07T20:09:04.496Z,97253.88
2023-11-07T20:11:31.131Z,97259.59
2023-11-07T20:13:57.805Z,97254.44
2023-11-07T20:16:24.622Z,97257.72
2023-11-07T20:18:51.326Z,97251.88
2023-11-07T20:21:18.054Z,97250.88
2023-11-07T20:23:44.780Z,97250.41
2023-11-07T20:26:11.407Z,97259.22
2023-11-07T20:28:38.036Z,97265.13
2023-11-07T20:31:04.720Z,97264.72
2023-11-07T20:33:37.476Z,97268.59
2023-11-07T20:36:11.402Z,97273.06
2023-11-07T20:38:38.021Z,97271.75
2023-11-07T20:41:04.810Z,97269.81
2023-11-07T20:43:31.612Z,97263.66
2023-11-07T20:45:58.287Z,97260.06
2023-11-07T20:48:25.068Z,97263.28
2023-11-07T20:50:51.836Z,97268.94
2023-11-07T20:53:18.463Z,97269.00
2023-11-07T20:55:45.149Z,97262.13
2023-11-07T20:58:11.824Z,97256.97
2023-11-07T21:00:38.489Z,97257.97
2023-11-07T21:03:05.219Z,97268.41
2023-11-07T21:05:31.939Z,97265.00
2023-11-07T21:07:58.549Z,97265.06
2023-11-07T21:10:25.184Z,97254.44
2023-11-07T21:12:51.869Z,97256.00
2023-11-07T21:15:18.607Z,97259.94
2023-11-07T21:17:45.282Z,97270.28
2023-11-07T21:20:12.109Z,97278.06
2023-11-07T21:22:38.767Z,97272.94
2023-11-07T21:25:05.392Z,97279.25
2023-11-07T21:27:32.165Z,97282.94
2023-11-07T21:29:58.836Z,97274.03
2023-11-07T21:32:25.503Z,97286.81
2023-11-07T21:34:52.227Z,97292.19
2023-11-07T21:37:18.880Z,97286.41
2023-11-07T21:39:45.500Z,97292.19
2023-11-07T21:42:12.200Z,97297.44
2023-11-07T21:44:38.857Z,97291.16
2023-11-07T21:47:05.500Z,97291.72
2023-11-07T21:49:32.219Z,97289.00
2023-11-07T21:51:58.851Z,97284.69
2023-11-07T21:54:25.542Z,97285.31
2023-11-07T21:56:52.242Z,97284.53
2023-11-07T21:59:18.877Z,97275.75
2023-11-07T22:01:45.507Z,97272.66
2023-11-07T22:04:12.179Z,97271.25
2023-11-07T22:06:38.866Z,97269.50
2023-11-07T22:09:05.563Z,97272.28
2023-11-07T22:11:32.323Z,97270.47
2023-11-07T22:13:58.950Z,97279.41
2023-11-07T22:16:25.621Z,97268.06
2023-11-07T22:18:52.301Z,97275.69
2023-11-07T22:21:19.177Z,97282.03
2023-11-07T22:23:45.910Z,97282.81
2023-11-07T22:26:13.008Z,97278.00
2023-11-07T22:28:39.932Z,97278.44
2023-11-07T22:31:06.591Z,97288.53
2023-11-07T22:33:33.381Z,97286.91
2023-11-07T22:36:00.036Z,97289.13
2023-11-07T22:38:26.700Z,97291.38
2023-11-07T22:40:53.381Z,97287.81
2023-11-07T22:43:20.096Z,97284.66
2023-11-07T22:45:46.803Z,97289.44
2023-11-07T22:48:13.540Z,97283.59
2023-11-07T22:50:40.210Z,97273.66
2023-11-07T22:53:06.860Z,97273.28
2023-11-07T22:55:33.614Z,97284.63
2023-11-07T22:58:00.249Z,97283.44
2023-11-07T23:00:26.887Z,97287.69
2023-11-07T23:02:53.612Z,97292.72
2023-11-07T23:05:20.282Z,97294.34
2023-11-07T23:07:46.912Z,97287.13
2023-11-07T23:10:13.581Z,97300.06
2023-11-07T23:12:40.244Z,97312.69
2023-11-07T23:15:06.928Z,97311.28
2023-11-07T23:17:33.689Z,97318.38
2023-11-07T23:20:00.378Z,97323.22
2023-11-07T23:22:27.002Z,97332.53
2023-11-07T23:24:53.679Z,97336.81
2023-11-07T23:27:20.343Z,97339.25
2023-11-07T23:29:46.965Z,97346.38
2023-11-07T23:32:13.723Z,97353.59
2023-11-07T23:34:40.389Z,97359.16
2023-11-07T23:37:07.035Z,97354.59
2023-11-07T23:39:33.716Z,97349.16
2023-11-07T23:42:00.346Z,97355.81
2023-11-07T23:44:27.034Z,97350.63
2023-11-07T23:46:53.712Z,97349.00
2023-11-07T23:49:20.338Z,97347.16
2023-11-07T23:51:46.966Z,97350.50
2023-11-07T23:54:13.723Z,97356.13
2023-11-07T23:56:40.386Z,97349.72
2023-11-07T23:59:07.021Z,97351.78
