createdAt,value
2023-03-29T00:03:33.955Z,80.00
2023-03-29T00:07:32.844Z,78.95
2023-03-29T00:11:32.908Z,79.47
2023-03-29T00:15:32.775Z,79.53
2023-03-29T00:19:35.707Z,81.04
2023-03-29T00:23:32.841Z,81.13
2023-03-29T00:27:32.871Z,80.36
2023-03-29T00:35:32.894Z,80.81
2023-03-29T00:39:32.821Z,81.14
2023-03-29T00:43:50.792Z,81.35
2023-03-29T00:47:37.153Z,81.41
2023-03-29T00:51:37.097Z,81.60
2023-03-29T00:55:36.421Z,82.20
2023-03-29T01:03:40.364Z,82.63
2023-03-29T01:07:39.123Z,81.53
2023-03-29T01:11:37.129Z,82.09
2023-03-29T01:15:33.026Z,82.11
2023-03-29T01:19:37.978Z,82.25
2023-03-29T01:23:44.781Z,82.45
2023-03-29T01:27:49.033Z,81.94
2023-03-29T01:31:37.395Z,82.72
2023-03-29T01:35:41.529Z,82.37
2023-03-29T01:39:34.055Z,81.92
2023-03-29T01:43:38.836Z,82.39
2023-03-29T01:51:37.313Z,82.67
2023-03-29T01:55:38.397Z,82.70
2023-03-29T01:59:37.636Z,82.54
2023-03-29T02:03:41.157Z,82.85
2023-03-29T02:07:36.364Z,82.88
2023-03-29T02:11:35.054Z,82.70
2023-03-29T02:15:33.106Z,83.36
2023-03-29T02:19:33.364Z,83.43
2023-03-29T02:23:37.832Z,83.59
2023-03-29T02:27:33.588Z,83.47
2023-03-29T02:31:36.907Z,83.31
2023-03-29T02:35:37.408Z,83.45
2023-03-29T02:39:34.054Z,83.75
2023-03-29T02:43:34.785Z,84.01
2023-03-29T02:47:39.908Z,83.88
2023-03-29T02:55:33.778Z,84.03
2023-03-29T02:59:33.605Z,83.35
2023-03-29T03:03:34.613Z,84.45
2023-03-29T03:07:33.180Z,83.62
2023-03-29T03:11:33.861Z,83.17
2023-03-29T03:15:34.651Z,83.62
2023-03-29T03:19:33.309Z,83.57
2023-03-29T03:23:33.622Z,84.30
2023-03-29T03:27:33.346Z,83.44
2023-03-29T03:31:33.236Z,83.83
2023-03-29T03:35:33.927Z,84.20
2023-03-29T03:39:33.334Z,84.43
2023-03-29T03:43:34.255Z,84.71
2023-03-29T03:47:33.576Z,84.37
2023-03-29T03:51:33.699Z,84.15
2023-03-29T03:55:33.460Z,84.20
2023-03-29T03:59:33.556Z,84.89
2023-03-29T04:03:33.918Z,84.61
2023-03-29T04:11:34.074Z,84.64
2023-03-29T04:15:37.272Z,84.34
2023-03-29T04:19:33.518Z,84.19
2023-03-29T04:23:35.051Z,84.04
2023-03-29T04:27:33.595Z,84.34
2023-03-29T04:31:33.405Z,83.75
2023-03-29T04:35:33.972Z,84.04
2023-03-29T04:39:33.422Z,84.08
2023-03-29T04:43:33.623Z,83.70
2023-03-29T04:47:35.275Z,84.07
2023-03-29T04:51:33.674Z,83.49
2023-03-29T04:59:33.816Z,84.12
2023-03-29T05:03:34.581Z,83.72
2023-03-29T05:07:34.561Z,83.38
2023-03-29T05:11:33.922Z,84.11
2023-03-29T05:19:35.381Z,83.85
2023-03-29T05:23:33.599Z,83.74
2023-03-29T05:31:33.722Z,83.91
2023-03-29T05:35:34.904Z,83.78
2023-03-29T05:39:36.344Z,82.96
2023-03-29T05:43:33.745Z,83.36
2023-03-29T05:47:33.726Z,82.71
2023-03-29T05:51:34.414Z,82.56
2023-03-29T05:55:33.964Z,82.39
2023-03-29T06:03:34.052Z,82.72
2023-03-29T06:11:34.036Z,82.69
2023-03-29T06:15:34.538Z,82.94
2023-03-29T06:19:33.879Z,82.44
2023-03-29T06:27:35.038Z,82.60
2023-03-29T06:31:35.111Z,82.46
2023-03-29T06:35:34.657Z,82.42
2023-03-29T06:39:33.962Z,82.06
2023-03-29T06:43:33.818Z,82.05
2023-03-29T06:47:33.931Z,81.84
2023-03-29T06:51:34.050Z,82.36
2023-03-29T06:55:35.018Z,81.99
2023-03-29T06:59:35.041Z,82.15
2023-03-29T07:03:35.073Z,82.32
2023-03-29T07:07:43.735Z,82.16
2023-03-29T07:11:34.832Z,82.24
2023-03-29T07:15:35.061Z,81.79
2023-03-29T07:19:34.069Z,81.73
2023-03-29T07:23:35.036Z,82.13
2023-03-29T07:27:34.057Z,81.99
2023-03-29T07:31:35.051Z,81.89
2023-03-29T07:35:34.067Z,81.77
2023-03-29T07:39:36.110Z,81.83
2023-03-29T07:43:33.933Z,81.98
2023-03-29T07:47:34.161Z,82.59
2023-03-29T07:51:35.603Z,82.24
2023-03-29T07:55:34.374Z,82.02
2023-03-29T07:59:33.968Z,81.94
2023-03-29T08:03:34.295Z,81.55
2023-03-29T08:07:34.020Z,81.64
2023-03-29T08:11:34.214Z,81.34
2023-03-29T08:15:34.743Z,81.25
2023-03-29T08:19:34.817Z,81.07
2023-03-29T08:23:34.284Z,81.44
2023-03-29T08:27:36.641Z,81.47
2023-03-29T08:31:34.846Z,81.34
2023-03-29T08:35:34.760Z,81.24
2023-03-29T08:39:34.318Z,80.90
2023-03-29T08:43:53.127Z,81.03
2023-03-29T08:47:41.053Z,81.08
2023-03-29T08:51:39.520Z,81.04
2023-03-29T08:55:38.335Z,80.93
2023-03-29T08:59:34.477Z,80.55
2023-03-29T09:03:39.827Z,81.10
2023-03-29T09:11:51.584Z,80.74
2023-03-29T09:15:42.128Z,80.74
2023-03-29T09:19:41.808Z,81.40
2023-03-29T09:23:52.847Z,81.47
2023-03-29T09:31:38.175Z,81.75
2023-03-29T09:35:37.270Z,81.69
2023-03-29T09:39:36.782Z,82.51
2023-03-29T09:43:39.571Z,82.58
2023-03-29T09:47:38.815Z,82.45
2023-03-29T09:59:35.135Z,83.43
2023-03-29T10:03:40.205Z,83.25
2023-03-29T10:07:43.557Z,82.94
2023-03-29T10:11:36.071Z,84.38
2023-03-29T10:15:34.563Z,83.54
2023-03-29T10:19:35.811Z,83.60
2023-03-29T10:23:37.282Z,84.17
2023-03-29T10:27:34.420Z,83.88
2023-03-29T10:31:37.673Z,83.49
2023-03-29T10:35:39.045Z,83.39
2023-03-29T10:43:37.309Z,84.43
2023-03-29T10:47:35.321Z,83.56
2023-03-29T10:51:35.610Z,84.23
2023-03-29T10:55:42.546Z,85.06
2023-03-29T10:59:45.991Z,84.24
2023-03-29T11:11:46.281Z,84.46
2023-03-29T11:15:44.263Z,84.69
2023-03-29T11:19:45.453Z,84.70
2023-03-29T11:23:45.259Z,84.56
2023-03-29T11:27:42.356Z,84.77
2023-03-29T11:31:41.055Z,84.94
2023-03-29T11:35:44.361Z,85.04
2023-03-29T11:39:43.140Z,85.31
2023-03-29T11:43:40.484Z,84.38
2023-03-29T11:47:39.881Z,85.07
2023-03-29T11:51:40.410Z,85.26
2023-03-29T11:55:36.911Z,85.02
2023-03-29T11:59:39.570Z,84.85
2023-03-29T12:03:40.148Z,85.10
2023-03-29T12:07:42.076Z,85.26
2023-03-29T12:11:39.659Z,84.93
2023-03-29T12:15:40.270Z,85.65
2023-03-29T12:19:43.211Z,85.30
2023-03-29T12:23:35.196Z,85.79
2023-03-29T12:27:43.665Z,85.54
2023-03-29T12:31:42.601Z,85.53
2023-03-29T12:35:41.172Z,86.04
2023-03-29T12:39:35.994Z,85.38
2023-03-29T12:43:38.933Z,85.53
2023-03-29T12:47:42.165Z,85.33
2023-03-29T12:51:36.006Z,85.40
2023-03-29T12:55:47.232Z,85.12
2023-03-29T12:59:37.620Z,85.12
2023-03-29T13:03:41.502Z,84.99
2023-03-29T13:07:46.180Z,84.65
2023-03-29T13:11:39.692Z,84.42
2023-03-29T13:15:36.189Z,84.00
2023-03-29T13:23:44.888Z,84.01
2023-03-29T13:27:44.458Z,83.85
2023-03-29T13:31:40.778Z,83.73
2023-03-29T13:35:44.176Z,83.58
2023-03-29T13:39:35.874Z,83.46
2023-03-29T13:43:45.774Z,83.28
2023-03-29T13:47:43.189Z,82.85
2023-03-29T13:51:39.387Z,82.75
2023-03-29T13:55:41.998Z,82.42
2023-03-29T14:03:41.988Z,82.24
2023-03-29T14:07:38.388Z,82.51
2023-03-29T14:11:35.539Z,82.28
2023-03-29T14:15:40.741Z,82.30
2023-03-29T14:19:37.234Z,82.42
2023-03-29T14:23:36.920Z,82.53
2023-03-29T14:27:36.095Z,82.64
2023-03-29T14:31:37.665Z,82.87
2023-03-29T14:35:35.463Z,82.51
2023-03-29T14:39:35.616Z,82.35
2023-03-29T14:43:35.256Z,81.84
2023-03-29T14:47:35.783Z,81.76
2023-03-29T14:51:36.000Z,81.69
2023-03-29T14:55:37.730Z,81.49
2023-03-29T14:59:37.685Z,81.41
2023-03-29T15:03:42.511Z,81.24
2023-03-29T15:07:36.017Z,81.10
2023-03-29T15:11:38.682Z,80.69
2023-03-29T15:15:37.370Z,80.81
2023-03-29T15:19:35.464Z,80.65
2023-03-29T15:23:37.704Z,80.65
2023-03-29T15:27:40.713Z,80.45
2023-03-29T15:31:37.209Z,80.27
2023-03-29T15:35:36.999Z,80.27
2023-03-29T15:39:40.525Z,80.01
2023-03-29T15:43:35.957Z,79.80
2023-03-29T15:47:35.383Z,79.47
2023-03-29T15:55:39.724Z,79.13
2023-03-29T15:59:35.446Z,79.07
2023-03-29T16:03:35.577Z,78.50
2023-03-29T16:07:35.796Z,78.58
2023-03-29T16:11:35.419Z,78.69
2023-03-29T16:15:35.816Z,78.53
2023-03-29T16:19:35.775Z,78.93
2023-03-29T16:23:35.683Z,78.83
2023-03-29T16:27:35.661Z,78.68
2023-03-29T16:31:35.579Z,78.21
2023-03-29T16:35:38.792Z,78.17
2023-03-29T16:39:36.825Z,77.93
2023-03-29T16:43:37.547Z,77.78
2023-03-29T16:47:35.632Z,77.34
2023-03-29T16:51:35.618Z,76.50
2023-03-29T16:55:37.256Z,77.33
2023-03-29T16:59:35.667Z,77.01
2023-03-29T17:03:35.480Z,77.45
2023-03-29T17:07:35.938Z,77.72
2023-03-29T17:11:36.038Z,77.75
2023-03-29T17:15:38.971Z,77.86
2023-03-29T17:19:35.803Z,78.29
2023-03-29T17:23:35.732Z,78.76
2023-03-29T17:27:36.922Z,78.80
2023-03-29T17:31:37.191Z,78.88
2023-03-29T17:35:36.214Z,79.46
2023-03-29T17:39:36.679Z,79.76
2023-03-29T17:43:35.860Z,80.40
2023-03-29T17:47:36.115Z,81.35
2023-03-29T17:51:35.599Z,81.05
2023-03-29T17:55:37.890Z,81.30
2023-03-29T17:59:36.874Z,82.35
2023-03-29T18:11:36.043Z,82.30
2023-03-29T18:15:35.928Z,82.58
2023-03-29T18:23:38.772Z,84.00
2023-03-29T18:27:36.749Z,83.45
2023-03-29T18:31:36.004Z,83.45
2023-03-29T18:35:36.145Z,83.47
2023-03-29T18:43:37.742Z,83.97
2023-03-29T18:47:36.050Z,84.69
2023-03-29T18:51:35.956Z,84.35
2023-03-29T18:55:35.905Z,84.50
2023-03-29T18:59:36.341Z,84.78
2023-03-29T19:03:36.451Z,84.93
2023-03-29T19:07:36.340Z,84.99
2023-03-29T19:11:35.934Z,85.04
2023-03-29T19:15:36.077Z,84.96
2023-03-29T19:19:36.765Z,85.37
2023-03-29T19:23:36.408Z,85.19
2023-03-29T19:27:35.875Z,85.00
2023-03-29T19:31:36.877Z,84.72
2023-03-29T19:35:35.915Z,84.48
2023-03-29T19:39:36.107Z,83.95
2023-03-29T19:43:36.022Z,83.88
2023-03-29T19:47:36.693Z,83.54
2023-03-29T19:51:36.055Z,83.44
2023-03-29T19:55:36.834Z,83.45
2023-03-29T19:59:37.861Z,83.44
2023-03-29T20:03:36.325Z,83.22
2023-03-29T20:07:36.000Z,83.25
2023-03-29T20:11:36.195Z,83.34
2023-03-29T20:15:36.063Z,83.51
2023-03-29T20:19:36.201Z,83.35
2023-03-29T20:23:36.355Z,83.33
2023-03-29T20:27:36.263Z,83.38
2023-03-29T20:31:36.133Z,83.58
2023-03-29T20:35:36.281Z,83.57
2023-03-29T20:39:36.174Z,83.74
2023-03-29T20:43:36.994Z,83.93
2023-03-29T20:47:41.267Z,83.86
2023-03-29T20:51:37.984Z,83.86
2023-03-29T20:59:37.058Z,83.84
2023-03-29T21:03:36.529Z,83.91
2023-03-29T21:07:36.529Z,84.06
2023-03-29T21:11:36.391Z,83.93
2023-03-29T21:15:37.023Z,83.95
2023-03-29T21:19:36.869Z,84.13
2023-03-29T21:23:36.888Z,83.95
2023-03-29T21:27:37.027Z,84.07
2023-03-29T21:31:36.821Z,84.00
2023-03-29T21:35:36.483Z,84.17
2023-03-29T21:39:36.387Z,84.11
2023-03-29T21:43:36.395Z,84.09
2023-03-29T21:47:36.653Z,84.05
2023-03-29T21:51:36.810Z,84.14
2023-03-29T21:55:36.406Z,84.44
2023-03-29T21:59:36.390Z,84.35
2023-03-29T22:03:36.802Z,84.24
2023-03-29T22:11:37.751Z,84.03
2023-03-29T22:15:36.391Z,84.33
2023-03-29T22:19:37.930Z,83.95
2023-03-29T22:23:36.350Z,83.80
2023-03-29T22:27:37.332Z,83.58
2023-03-29T22:31:36.832Z,83.63
2023-03-29T22:35:36.544Z,83.82
2023-03-29T22:39:36.552Z,83.69
2023-03-29T22:43:37.017Z,83.73
2023-03-29T22:47:36.727Z,83.61
2023-03-29T22:51:36.569Z,83.57
2023-03-29T22:55:36.708Z,83.35
2023-03-29T22:59:36.800Z,83.30
2023-03-29T23:03:36.985Z,83.07
2023-03-29T23:07:36.692Z,82.91
2023-03-29T23:11:36.558Z,83.12
2023-03-29T23:15:41.821Z,83.05
2023-03-29T23:19:37.065Z,83.11
2023-03-29T23:23:37.289Z,83.05
2023-03-29T23:27:36.556Z,82.85
2023-03-29T23:35:36.820Z,82.19
2023-03-29T23:39:36.575Z,82.40
2023-03-29T23:47:36.957Z,81.91
2023-03-29T23:51:38.049Z,82.04
2023-03-29T23:55:36.967Z,81.54
2023-03-29T23:59:36.858Z,81.44
