createdAt,value
2017-08-08T00:00:59.887Z,61.14
2017-08-08T00:03:29.863Z,61.05
2017-08-08T00:05:59.654Z,61.17
2017-08-08T00:08:30.155Z,61.90
2017-08-08T00:10:59.959Z,61.90
2017-08-08T00:13:29.563Z,62.73
2017-08-08T00:16:00.031Z,63.34
2017-08-08T00:18:29.995Z,63.26
2017-08-08T00:20:59.666Z,63.06
2017-08-08T00:23:29.130Z,62.24
2017-08-08T00:25:59.422Z,62.26
2017-08-08T00:28:29.069Z,62.13
2017-08-08T00:30:59.299Z,64.04
2017-08-08T00:33:29.228Z,63.02
2017-08-08T00:35:59.450Z,65.28
2017-08-08T00:38:28.967Z,66.04
2017-08-08T00:40:59.594Z,65.58
2017-08-08T00:43:29.315Z,68.59
2017-08-08T00:45:59.559Z,67.36
2017-08-08T00:48:29.423Z,67.00
2017-08-08T00:50:58.749Z,67.67
2017-08-08T00:53:28.351Z,66.75
2017-08-08T00:55:59.474Z,66.34
2017-08-08T00:58:28.624Z,66.41
2017-08-08T01:01:00.654Z,66.75
2017-08-08T01:03:30.524Z,68.08
2017-08-08T01:06:00.055Z,67.23
2017-08-08T01:08:29.501Z,68.11
2017-08-08T01:10:59.680Z,70.34
2017-08-08T01:13:29.072Z,68.55
2017-08-08T01:15:59.011Z,72.34
2017-08-08T01:18:28.966Z,70.40
2017-08-08T01:20:59.475Z,71.83
2017-08-08T01:23:28.955Z,70.76
2017-08-08T01:26:00.739Z,71.85
2017-08-08T01:28:30.247Z,71.73
2017-08-08T01:31:00.055Z,72.41
2017-08-08T01:33:29.922Z,72.98
2017-08-08T01:36:00.884Z,72.75
2017-08-08T01:38:31.483Z,75.43
2017-08-08T01:41:01.637Z,74.91
2017-08-08T01:43:31.593Z,75.72
2017-08-08T01:46:09.192Z,72.47
2017-08-08T01:48:38.630Z,72.14
2017-08-08T01:51:08.087Z,75.14
2017-08-08T01:53:37.736Z,77.15
2017-08-08T01:56:07.150Z,72.49
2017-08-08T01:58:36.585Z,74.23
2017-08-08T02:01:06.592Z,73.22
2017-08-08T02:03:36.125Z,72.89
2017-08-08T02:06:05.393Z,72.71
2017-08-08T02:08:34.725Z,73.91
2017-08-08T02:11:04.273Z,74.39
2017-08-08T02:13:33.588Z,72.54
2017-08-08T02:16:02.876Z,73.33
2017-08-08T02:18:33.663Z,72.85
2017-08-08T02:21:03.347Z,74.93
2017-08-08T02:23:32.768Z,76.70
2017-08-08T02:26:02.956Z,76.75
2017-08-08T02:28:32.346Z,76.60
2017-08-08T02:31:01.611Z,76.86
2017-08-08T02:33:31.122Z,77.85
2017-08-08T02:36:00.596Z,77.94
2017-08-08T02:38:30.303Z,76.02
2017-08-08T02:41:00.187Z,78.39
2017-08-08T02:43:30.293Z,79.13
2017-08-08T02:46:01.242Z,79.35
2017-08-08T02:48:30.751Z,77.80
2017-08-08T02:51:03.492Z,80.96
2017-08-08T02:53:34.482Z,79.50
2017-08-08T02:56:04.100Z,81.55
2017-08-08T02:58:34.053Z,81.32
2017-08-08T03:01:03.404Z,80.95
2017-08-08T03:03:34.330Z,80.96
2017-08-08T03:06:03.623Z,82.64
2017-08-08T03:08:32.821Z,82.42
2017-08-08T03:11:02.576Z,77.98
2017-08-08T03:13:32.088Z,78.37
2017-08-08T03:16:01.483Z,78.99
2017-08-08T03:18:31.736Z,77.76
2017-08-08T03:21:01.451Z,79.08
2017-08-08T03:23:31.100Z,78.09
2017-08-08T03:26:00.290Z,81.30
2017-08-08T03:28:29.943Z,77.70
2017-08-08T03:30:59.437Z,76.57
2017-08-08T03:33:28.758Z,75.44
2017-08-08T03:36:01.431Z,75.74
2017-08-08T03:38:30.775Z,81.46
2017-08-08T03:41:00.143Z,76.30
2017-08-08T03:43:37.905Z,81.09
2017-08-08T03:46:08.038Z,78.83
2017-08-08T03:48:37.626Z,76.51
2017-08-08T03:51:07.046Z,76.73
2017-08-08T03:53:36.467Z,79.71
2017-08-08T03:56:06.390Z,79.82
2017-08-08T03:58:36.024Z,80.00
2017-08-08T04:01:05.683Z,77.66
2017-08-08T04:03:35.634Z,76.92
2017-08-08T04:06:05.315Z,75.75
2017-08-08T04:08:34.908Z,81.13
2017-08-08T04:11:05.407Z,77.48
2017-08-08T04:13:37.295Z,76.65
2017-08-08T04:16:07.906Z,76.47
2017-08-08T04:18:39.147Z,81.14
2017-08-08T04:21:08.863Z,78.39
2017-08-08T04:23:40.233Z,82.70
2017-08-08T04:26:10.526Z,77.79
2017-08-08T04:28:40.504Z,83.07
2017-08-08T04:31:10.133Z,79.76
2017-08-08T04:33:39.426Z,82.40
2017-08-08T04:36:09.171Z,79.45
2017-08-08T04:38:40.548Z,82.14
2017-08-08T04:41:10.558Z,82.25
2017-08-08T04:43:46.121Z,79.44
2017-08-08T04:46:15.983Z,78.52
2017-08-08T04:48:45.576Z,78.18
2017-08-08T04:51:14.983Z,77.59
2017-08-08T04:53:48.367Z,78.39
2017-08-08T04:56:18.237Z,77.58
2017-08-08T04:58:47.870Z,78.51
2017-08-08T05:01:17.523Z,79.60
2017-08-08T05:03:47.894Z,79.37
2017-08-08T05:06:17.690Z,77.77
2017-08-08T05:08:46.971Z,77.42
2017-08-08T05:11:16.513Z,75.19
2017-08-08T05:13:45.981Z,76.82
2017-08-08T05:16:15.437Z,75.43
2017-08-08T05:18:45.428Z,74.95
2017-08-08T05:21:16.175Z,74.49
2017-08-08T05:23:46.819Z,72.67
2017-08-08T05:26:16.687Z,72.58
2017-08-08T05:28:46.535Z,73.27
2017-08-08T05:31:16.201Z,74.11
2017-08-08T05:33:48.673Z,73.00
2017-08-08T05:36:18.436Z,71.91
2017-08-08T05:38:48.211Z,70.90
2017-08-08T05:41:20.060Z,71.07
2017-08-08T05:43:49.930Z,71.30
2017-08-08T05:46:20.641Z,70.98
2017-08-08T05:48:56.599Z,71.55
2017-08-08T05:51:27.075Z,72.93
2017-08-08T05:54:05.355Z,71.46
2017-08-08T05:56:34.732Z,70.02
2017-08-08T05:59:07.034Z,69.50
2017-08-08T06:01:37.367Z,68.81
2017-08-08T06:04:08.116Z,68.88
2017-08-08T06:06:37.880Z,67.36
2017-08-08T06:09:09.846Z,68.09
2017-08-08T06:11:39.166Z,66.69
2017-08-08T06:14:08.476Z,65.37
2017-08-08T06:16:38.511Z,66.03
2017-08-08T06:19:07.820Z,64.48
2017-08-08T06:21:37.437Z,65.19
2017-08-08T06:24:12.620Z,65.41
2017-08-08T06:26:41.936Z,63.69
2017-08-08T06:29:11.931Z,65.43
2017-08-08T06:31:41.705Z,63.70
2017-08-08T06:34:11.090Z,63.48
2017-08-08T06:36:41.546Z,63.18
2017-08-08T06:39:10.776Z,63.40
2017-08-08T06:41:40.448Z,63.00
2017-08-08T06:44:13.039Z,64.23
2017-08-08T06:46:43.702Z,62.25
2017-08-08T06:49:13.606Z,60.97
2017-08-08T06:51:44.179Z,59.03
2017-08-08T06:54:13.426Z,59.26
2017-08-08T06:56:43.155Z,56.59
2017-08-08T06:59:12.679Z,56.55
2017-08-08T07:01:44.210Z,56.86
2017-08-08T07:04:13.700Z,55.76
2017-08-08T07:06:43.307Z,55.97
2017-08-08T07:09:14.195Z,54.45
2017-08-08T07:11:45.072Z,55.20
2017-08-08T07:14:16.776Z,53.04
2017-08-08T07:16:46.099Z,53.86
2017-08-08T07:19:15.627Z,52.43
2017-08-08T07:21:46.464Z,51.91
2017-08-08T07:24:16.304Z,53.60
2017-08-08T07:26:46.459Z,53.93
2017-08-08T07:29:16.230Z,51.94
2017-08-08T07:31:45.831Z,52.31
2017-08-08T07:34:17.971Z,52.72
2017-08-08T07:36:47.526Z,51.84
2017-08-08T07:39:16.971Z,53.22
2017-08-08T07:41:47.282Z,52.21
2017-08-08T07:44:16.935Z,50.95
2017-08-08T07:46:46.652Z,51.47
2017-08-08T07:49:18.543Z,50.48
2017-08-08T07:52:06.449Z,50.53
2017-08-08T07:54:36.275Z,52.60
2017-08-08T07:57:05.777Z,51.26
2017-08-08T07:59:35.054Z,50.66
2017-08-08T08:02:05.524Z,50.31
2017-08-08T08:04:34.801Z,51.53
2017-08-08T08:07:04.668Z,51.38
2017-08-08T08:09:35.686Z,50.14
2017-08-08T08:12:05.264Z,51.82
2017-08-08T08:14:34.488Z,52.20
2017-08-08T08:17:05.647Z,52.62
2017-08-08T08:19:34.903Z,49.73
2017-08-08T08:22:04.732Z,51.18
2017-08-08T08:24:34.509Z,49.46
2017-08-08T08:27:04.939Z,48.78
2017-08-08T08:29:34.587Z,48.36
2017-08-08T08:32:04.276Z,49.90
2017-08-08T08:34:33.958Z,49.63
2017-08-08T08:37:03.869Z,49.80
2017-08-08T08:39:40.037Z,50.29
2017-08-08T08:42:09.325Z,52.28
2017-08-08T08:44:38.830Z,47.21
2017-08-08T08:47:08.677Z,49.31
2017-08-08T08:49:38.054Z,47.59
2017-08-08T08:52:07.780Z,46.45
2017-08-08T08:54:37.474Z,47.51
2017-08-08T08:57:08.663Z,46.42
2017-08-08T08:59:38.178Z,46.03
2017-08-08T09:02:09.376Z,44.84
2017-08-08T09:07:02.058Z,46.64
2017-08-08T09:09:31.539Z,45.15
2017-08-08T09:12:09.515Z,45.00
2017-08-08T09:14:39.214Z,45.43
2017-08-08T09:17:08.915Z,47.90
2017-08-08T09:19:38.506Z,46.44
2017-08-08T09:22:08.081Z,46.32
2017-08-08T09:24:38.086Z,47.92
2017-08-08T09:27:07.825Z,46.28
2017-08-08T09:29:37.301Z,45.34
2017-08-08T09:32:06.481Z,44.14
2017-08-08T09:34:35.855Z,46.63
2017-08-08T09:37:05.708Z,44.72
2017-08-08T09:39:35.080Z,44.06
2017-08-08T09:42:04.418Z,43.73
2017-08-08T09:44:34.529Z,45.03
2017-08-08T09:47:04.991Z,43.54
2017-08-08T09:49:34.252Z,43.73
2017-08-08T09:52:03.739Z,41.66
2017-08-08T09:54:33.002Z,40.43
2017-08-08T09:57:02.419Z,41.10
2017-08-08T10:00:00.937Z,40.20
2017-08-08T10:02:30.544Z,40.17
2017-08-08T10:05:00.512Z,38.80
2017-08-08T10:07:29.795Z,41.14
2017-08-08T10:09:59.912Z,41.47
2017-08-08T10:12:29.415Z,39.04
2017-08-08T10:14:59.641Z,40.15
2017-08-08T10:17:29.675Z,37.75
2017-08-08T10:20:00.106Z,39.54
2017-08-08T10:22:29.635Z,37.64
2017-08-08T10:25:00.616Z,38.22
2017-08-08T10:27:30.352Z,37.31
2017-08-08T10:29:59.629Z,37.47
2017-08-08T10:32:28.970Z,40.77
2017-08-08T10:35:00.561Z,37.63
2017-08-08T10:37:33.295Z,37.83
2017-08-08T10:40:03.077Z,38.59
2017-08-08T10:42:38.519Z,36.47
2017-08-08T10:45:08.503Z,37.55
2017-08-08T10:47:38.228Z,36.31
2017-08-08T10:50:07.763Z,36.34
2017-08-08T10:52:37.474Z,37.89
2017-08-08T10:55:08.755Z,35.87
2017-08-08T10:57:38.038Z,35.81
2017-08-08T11:00:09.816Z,35.43
2017-08-08T11:02:39.021Z,36.59
2017-08-08T11:05:08.515Z,34.87
2017-08-08T11:07:38.168Z,34.64
2017-08-08T11:10:07.998Z,35.76
2017-08-08T11:12:37.207Z,37.59
2017-08-08T11:15:07.812Z,34.78
2017-08-08T11:17:37.435Z,37.44
2017-08-08T11:20:07.306Z,33.83
2017-08-08T11:22:37.064Z,36.29
2017-08-08T11:25:08.761Z,33.77
2017-08-08T11:27:38.618Z,34.37
2017-08-08T11:30:08.036Z,34.80
2017-08-08T11:32:37.265Z,35.41
2017-08-08T11:35:06.955Z,35.00
2017-08-08T11:37:36.714Z,33.18
2017-08-08T11:40:11.074Z,33.17
2017-08-08T11:42:40.660Z,32.46
2017-08-08T11:45:10.265Z,32.23
2017-08-08T11:47:40.319Z,32.32
2017-08-08T11:50:10.088Z,34.76
2017-08-08T11:52:39.779Z,38.23
2017-08-08T11:55:08.983Z,36.00
2017-08-08T11:57:38.853Z,35.29
2017-08-08T12:00:08.644Z,36.86
2017-08-08T12:02:37.851Z,35.00
2017-08-08T12:05:07.558Z,35.01
2017-08-08T12:07:36.748Z,34.98
2017-08-08T12:10:06.319Z,36.31
2017-08-08T12:12:35.822Z,32.31
2017-08-08T12:15:05.094Z,35.85
2017-08-08T12:17:34.710Z,35.91
2017-08-08T12:20:05.531Z,33.67
2017-08-08T12:22:34.919Z,34.48
2017-08-08T12:25:04.276Z,34.08
2017-08-08T12:27:33.979Z,34.48
2017-08-08T12:30:03.255Z,36.65
2017-08-08T12:32:33.440Z,34.53
2017-08-08T12:35:04.609Z,35.32
2017-08-08T12:37:34.349Z,34.21
2017-08-08T12:40:03.831Z,36.51
2017-08-08T12:42:33.321Z,34.40
2017-08-08T12:45:02.566Z,37.57
2017-08-08T12:47:31.999Z,35.99
2017-08-08T12:50:01.890Z,33.49
2017-08-08T12:52:31.116Z,33.58
2017-08-08T12:55:02.817Z,31.81
2017-08-08T12:57:32.919Z,34.75
2017-08-08T13:00:02.465Z,34.44
2017-08-08T13:02:32.207Z,33.36
2017-08-08T13:05:01.873Z,32.40
2017-08-08T13:07:31.131Z,33.46
2017-08-08T13:10:00.579Z,32.95
2017-08-08T13:12:36.794Z,33.62
2017-08-08T13:15:08.879Z,32.75
2017-08-08T13:17:38.731Z,34.11
2017-08-08T13:20:13.597Z,34.95
2017-08-08T13:22:44.339Z,34.03
2017-08-08T13:25:15.435Z,33.51
2017-08-08T13:27:45.827Z,35.03
2017-08-08T13:30:19.339Z,37.61
2017-08-08T13:32:48.638Z,37.52
2017-08-08T13:35:17.844Z,36.59
2017-08-08T13:37:47.374Z,36.75
2017-08-08T13:40:16.579Z,37.47
2017-08-08T13:42:45.861Z,37.03
2017-08-08T13:45:15.819Z,38.44
2017-08-08T13:47:45.131Z,38.76
2017-08-08T13:50:14.499Z,38.71
2017-08-08T13:52:44.571Z,38.39
2017-08-08T13:55:13.764Z,38.42
2017-08-08T13:57:54.990Z,39.60
2017-08-08T14:00:30.433Z,41.36
2017-08-08T14:02:59.932Z,40.30
2017-08-08T14:05:29.503Z,39.88
2017-08-08T14:08:02.695Z,39.21
2017-08-08T14:10:31.936Z,39.89
2017-08-08T14:13:01.367Z,40.83
2017-08-08T14:15:30.886Z,40.04
2017-08-08T14:18:00.244Z,41.04
2017-08-08T14:20:29.554Z,40.32
2017-08-08T14:22:59.914Z,40.33
2017-08-08T14:25:29.088Z,39.37
2017-08-08T14:27:59.871Z,39.05
2017-08-08T14:30:29.963Z,39.32
2017-08-08T14:33:00.504Z,41.36
2017-08-08T14:35:29.713Z,41.36
2017-08-08T14:38:01.438Z,40.83
2017-08-08T14:40:30.779Z,41.07
2017-08-08T14:43:00.368Z,41.87
2017-08-08T14:45:29.891Z,41.42
2017-08-08T14:47:59.411Z,40.15
2017-08-08T14:50:28.624Z,40.15
2017-08-08T14:52:59.563Z,41.79
2017-08-08T14:55:28.895Z,40.21
2017-08-08T14:58:00.008Z,41.01
2017-08-08T15:00:29.814Z,42.42
2017-08-08T15:03:01.365Z,42.08
2017-08-08T15:05:30.587Z,41.99
2017-08-08T15:08:00.302Z,41.66
2017-08-08T15:10:29.895Z,41.27
2017-08-08T15:12:59.563Z,41.75
2017-08-08T15:15:29.183Z,41.21
2017-08-08T15:17:58.387Z,41.37
2017-08-08T15:20:28.876Z,40.20
2017-08-08T15:22:59.758Z,40.31
2017-08-08T15:25:29.008Z,40.33
2017-08-08T15:28:00.423Z,39.67
2017-08-08T15:30:30.159Z,39.14
2017-08-08T15:33:00.223Z,39.03
2017-08-08T15:35:29.675Z,40.20
2017-08-08T15:38:00.791Z,39.68
2017-08-08T15:40:30.008Z,38.84
2017-08-08T15:43:00.625Z,41.92
2017-08-08T15:45:30.083Z,39.88
2017-08-08T15:48:01.113Z,40.78
2017-08-08T15:50:30.353Z,41.47
2017-08-08T15:53:00.413Z,41.55
2017-08-08T15:55:29.987Z,41.90
2017-08-08T15:58:01.889Z,42.52
2017-08-08T16:00:31.402Z,43.44
2017-08-08T16:03:00.640Z,43.44
2017-08-08T16:05:29.897Z,43.80
2017-08-08T16:07:59.523Z,43.03
2017-08-08T16:10:28.779Z,42.85
2017-08-08T16:13:02.162Z,43.15
2017-08-08T16:15:32.059Z,43.34
2017-08-08T16:18:01.492Z,43.90
2017-08-08T16:20:30.820Z,44.03
2017-08-08T16:23:00.376Z,45.39
2017-08-08T16:25:29.708Z,44.70
2017-08-08T16:28:00.043Z,44.96
2017-08-08T16:30:29.707Z,45.02
2017-08-08T16:33:01.165Z,43.94
2017-08-08T16:35:31.659Z,44.12
2017-08-08T16:38:01.207Z,44.74
2017-08-08T16:40:31.092Z,45.55
2017-08-08T16:43:00.379Z,45.98
2017-08-08T16:45:30.249Z,46.82
2017-08-08T16:47:59.856Z,45.38
2017-08-08T16:50:29.367Z,46.47
2017-08-08T16:53:00.765Z,46.20
2017-08-08T16:55:30.151Z,46.41
2017-08-08T16:58:00.513Z,47.19
2017-08-08T17:00:30.129Z,47.88
2017-08-08T17:03:00.180Z,48.10
2017-08-08T17:05:29.503Z,48.79
2017-08-08T17:08:01.262Z,48.09
2017-08-08T17:10:30.548Z,47.81
2017-08-08T17:13:00.203Z,48.57
2017-08-08T17:15:31.507Z,47.95
2017-08-08T17:18:00.807Z,48.34
2017-08-08T17:20:30.084Z,48.22
2017-08-08T17:22:59.626Z,48.04
2017-08-08T17:25:29.031Z,47.72
2017-08-08T17:28:01.188Z,47.84
2017-08-08T17:30:30.916Z,46.80
2017-08-08T17:33:00.621Z,46.77
2017-08-08T17:35:30.389Z,46.92
2017-08-08T17:38:00.087Z,46.57
2017-08-08T17:40:29.798Z,46.55
2017-08-08T17:42:59.864Z,46.69
2017-08-08T17:45:30.443Z,47.16
2017-08-08T17:48:00.173Z,46.73
2017-08-08T17:50:29.839Z,46.87
2017-08-08T17:53:00.411Z,46.72
2017-08-08T17:55:30.488Z,47.32
2017-08-08T17:58:00.631Z,47.84
2017-08-08T18:00:30.273Z,47.83
2017-08-08T18:03:01.327Z,47.90
2017-08-08T18:05:30.563Z,47.70
2017-08-08T18:08:00.508Z,48.24
2017-08-08T18:10:30.297Z,48.33
2017-08-08T18:13:00.364Z,49.01
2017-08-08T18:15:29.941Z,48.83
2017-08-08T18:18:00.704Z,49.01
2017-08-08T18:20:29.974Z,49.38
2017-08-08T18:22:59.579Z,49.42
2017-08-08T18:25:29.779Z,49.74
2017-08-08T18:27:59.516Z,49.45
2017-08-08T18:30:29.179Z,49.83
2017-08-08T18:32:58.424Z,49.84
2017-08-08T18:35:27.628Z,50.45
2017-08-08T18:37:57.337Z,50.45
2017-08-08T18:40:27.207Z,50.80
2017-08-08T18:43:01.384Z,51.53
2017-08-08T18:45:31.011Z,51.64
2017-08-08T18:48:00.782Z,51.92
2017-08-08T18:50:30.558Z,52.11
2017-08-08T18:53:00.318Z,52.32
2017-08-08T18:55:29.532Z,52.11
2017-08-08T18:57:59.746Z,53.31
2017-08-08T19:00:29.378Z,52.75
2017-08-08T19:02:59.700Z,52.93
2017-08-08T19:05:28.863Z,53.11
2017-08-08T19:08:00.841Z,53.25
2017-08-08T19:10:30.470Z,53.52
2017-08-08T19:13:00.111Z,53.97
2017-08-08T19:15:29.599Z,54.04
2017-08-08T19:18:01.147Z,54.79
2017-08-08T19:20:30.414Z,54.77
2017-08-08T19:23:00.944Z,54.83
2017-08-08T19:25:30.349Z,55.07
2017-08-08T19:27:59.711Z,55.57
2017-08-08T19:30:30.995Z,55.70
2017-08-08T19:33:00.859Z,55.83
2017-08-08T19:35:30.388Z,55.92
2017-08-08T19:38:00.171Z,56.27
2017-08-08T19:40:30.344Z,56.52
2017-08-08T19:42:59.749Z,56.59
2017-08-08T19:45:29.286Z,57.31
2017-08-08T19:48:00.415Z,57.00
2017-08-08T19:50:29.992Z,57.10
2017-08-08T19:53:00.223Z,57.17
2017-08-08T19:55:29.717Z,57.53
2017-08-08T19:58:01.041Z,57.76
2017-08-08T20:00:30.798Z,57.71
2017-08-08T20:03:00.101Z,58.36
2017-08-08T20:05:30.247Z,58.27
2017-08-08T20:08:00.661Z,58.87
2017-08-08T20:10:30.067Z,58.53
2017-08-08T20:13:00.603Z,58.98
2017-08-08T20:15:30.247Z,58.62
2017-08-08T20:18:00.049Z,59.01
2017-08-08T20:20:29.224Z,58.84
2017-08-08T20:23:01.754Z,59.00
2017-08-08T20:25:31.209Z,58.92
2017-08-08T20:28:00.684Z,59.57
2017-08-08T20:30:30.385Z,58.96
2017-08-08T20:32:59.898Z,59.17
2017-08-08T20:35:29.092Z,60.02
2017-08-08T20:38:00.311Z,59.78
2017-08-08T20:40:29.559Z,59.86
2017-08-08T20:43:01.072Z,60.23
2017-08-08T20:45:30.615Z,59.45
2017-08-08T20:48:00.249Z,59.75
2017-08-08T20:50:29.511Z,60.60
2017-08-08T20:52:59.775Z,60.56
2017-08-08T20:55:28.982Z,60.75
2017-08-08T20:57:59.567Z,60.48
2017-08-08T21:00:29.696Z,60.50
2017-08-08T21:03:00.020Z,60.20
2017-08-08T21:05:29.411Z,60.81
2017-08-08T21:08:01.132Z,60.72
2017-08-08T21:10:30.667Z,61.27
2017-08-08T21:13:00.032Z,60.92
2017-08-08T21:15:29.571Z,62.36
2017-08-08T21:17:59.819Z,61.74
2017-08-08T21:20:29.808Z,61.09
2017-08-08T21:22:59.744Z,61.34
2017-08-08T21:25:28.954Z,61.16
2017-08-08T21:28:00.387Z,61.07
2017-08-08T21:30:30.708Z,60.81
2017-08-08T21:33:00.157Z,61.18
2017-08-08T21:35:29.527Z,61.14
2017-08-08T21:37:59.944Z,60.49
2017-08-08T21:40:29.671Z,60.44
2017-08-08T21:43:01.292Z,61.06
2017-08-08T21:45:30.954Z,60.99
2017-08-08T21:48:00.881Z,60.16
2017-08-08T21:50:31.533Z,60.70
2017-08-08T21:53:02.082Z,60.63
2017-08-08T21:55:33.951Z,60.18
2017-08-08T21:58:03.255Z,60.19
2017-08-08T22:00:32.755Z,59.87
2017-08-08T22:03:02.099Z,60.69
2017-08-08T22:05:31.705Z,60.71
2017-08-08T22:08:01.445Z,60.08
2017-08-08T22:10:31.675Z,60.13
2017-08-08T22:13:03.374Z,60.69
2017-08-08T22:15:32.991Z,60.00
2017-08-08T22:18:02.259Z,60.33
2017-08-08T22:20:31.939Z,60.80
2017-08-08T22:23:01.443Z,61.01
2017-08-08T22:25:34.543Z,61.00
2017-08-08T22:28:03.828Z,61.29
2017-08-08T22:30:33.410Z,61.69
2017-08-08T22:33:02.702Z,61.78
2017-08-08T22:35:31.935Z,62.03
2017-08-08T22:38:03.322Z,62.30
2017-08-08T22:40:32.955Z,62.02
2017-08-08T22:43:04.813Z,62.52
2017-08-08T22:45:34.459Z,63.31
2017-08-08T22:48:04.095Z,62.40
2017-08-08T22:50:33.559Z,61.98
2017-08-08T22:53:03.512Z,62.47
2017-08-08T22:55:32.902Z,62.09
2017-08-08T22:58:02.277Z,62.52
2017-08-08T23:00:32.055Z,62.23
2017-08-08T23:03:01.338Z,62.62
2017-08-08T23:05:30.655Z,63.17
2017-08-08T23:08:00.225Z,63.27
2017-08-08T23:10:29.919Z,62.92
2017-08-08T23:13:03.547Z,63.15
2017-08-08T23:15:33.504Z,63.16
2017-08-08T23:18:02.747Z,63.51
2017-08-08T23:20:32.012Z,64.00
2017-08-08T23:23:01.677Z,63.82
2017-08-08T23:25:31.644Z,63.81
2017-08-08T23:28:01.747Z,64.28
2017-08-08T23:30:31.572Z,63.85
2017-08-08T23:33:00.828Z,63.99
2017-08-08T23:35:30.384Z,63.95
2017-08-08T23:38:00.224Z,64.13
2017-08-08T23:40:29.599Z,64.57
2017-08-08T23:43:00.152Z,64.70
2017-08-08T23:45:29.674Z,64.61
2017-08-08T23:47:59.359Z,64.58
2017-08-08T23:50:29.011Z,64.91
2017-08-08T23:53:00.745Z,64.46
2017-08-08T23:55:30.399Z,64.40
2017-08-08T23:58:00.835Z,64.77
