createdAt,value
2023-08-11T00:04:04.406Z,100017.20
2023-08-11T00:14:10.117Z,100016.25
2023-08-11T00:24:16.004Z,100006.47
2023-08-11T00:34:21.749Z,99999.83
2023-08-11T00:44:27.462Z,100001.55
2023-08-11T00:54:33.174Z,100000.95
2023-08-11T01:04:39.411Z,100000.66
2023-08-11T01:14:55.872Z,100002.19
2023-08-11T01:25:01.643Z,99998.55
2023-08-11T01:35:10.240Z,99995.06
2023-08-11T01:45:17.787Z,99990.52
2023-08-11T01:55:26.049Z,99987.58
2023-08-11T02:05:32.176Z,99987.80
2023-08-11T02:15:37.916Z,99991.11
2023-08-11T02:25:43.873Z,100005.20
2023-08-11T02:35:49.527Z,99997.40
2023-08-11T02:45:55.111Z,100001.23
2023-08-11T02:56:02.304Z,100002.95
2023-08-11T03:06:08.002Z,100005.85
2023-08-11T03:16:13.672Z,100008.81
2023-08-11T03:26:19.339Z,100010.70
2023-08-11T03:36:25.067Z,100015.70
2023-08-11T03:46:31.461Z,100018.11
2023-08-11T03:56:37.168Z,100020.81
2023-08-11T04:06:42.986Z,100022.75
2023-08-11T04:16:49.010Z,100023.27
2023-08-11T04:26:55.039Z,100025.97
2023-08-11T04:37:01.371Z,100033.56
2023-08-11T04:47:08.208Z,100039.81
2023-08-11T04:57:14.019Z,100039.80
2023-08-11T05:07:19.713Z,100046.73
2023-08-11T05:17:25.379Z,100039.45
2023-08-11T05:27:31.362Z,100025.89
2023-08-11T05:37:38.708Z,100015.23
2023-08-11T05:47:44.358Z,100022.09
2023-08-11T05:57:50.551Z,100019.91
2023-08-11T06:08:06.072Z,100018.40
2023-08-11T06:18:12.792Z,100014.13
2023-08-11T06:28:18.906Z,100011.30
2023-08-11T06:38:24.657Z,100019.33
2023-08-11T06:48:30.351Z,100025.91
2023-08-11T06:58:36.099Z,100022.58
2023-08-11T07:08:41.828Z,100020.69
2023-08-11T07:18:47.452Z,100017.53
2023-08-11T07:28:53.293Z,100020.41
2023-08-11T07:39:12.840Z,100025.90
2023-08-11T07:49:24.880Z,100027.80
2023-08-11T07:59:30.706Z,100028.61
2023-08-11T08:09:36.475Z,100027.73
2023-08-11T08:19:42.232Z,100025.88
2023-08-11T08:29:48.103Z,100021.73
2023-08-11T08:39:54.143Z,100029.18
2023-08-11T08:50:02.960Z,100034.23
2023-08-11T09:00:10.884Z,100034.65
2023-08-11T09:10:18.576Z,100040.44
2023-08-11T09:20:26.508Z,100044.27
2023-08-11T09:30:33.391Z,100044.98
2023-08-11T09:40:39.107Z,100046.61
2023-08-11T09:50:46.361Z,100044.17
2023-08-11T10:21:31.548Z,100039.59
2023-08-11T10:31:37.303Z,100045.30
2023-08-11T11:50:14.364Z,100046.11
2023-08-11T12:00:22.078Z,100042.66
2023-08-11T12:10:36.045Z,100042.92
2023-08-11T12:20:42.119Z,100037.73
2023-08-11T12:30:48.094Z,100034.45
2023-08-11T12:40:53.940Z,100030.19
2023-08-11T12:50:59.693Z,100030.21
2023-08-11T13:01:08.047Z,100032.48
2023-08-11T13:11:13.780Z,100030.68
2023-08-11T13:21:19.469Z,100023.91
2023-08-11T13:31:25.600Z,100018.52
2023-08-11T13:41:31.432Z,100020.85
2023-08-11T13:51:37.528Z,100021.14
2023-08-11T14:01:43.284Z,100016.68
2023-08-11T14:11:49.408Z,100010.59
2023-08-11T14:21:55.180Z,100012.41
2023-08-11T14:32:18.141Z,100011.88
2023-08-11T14:42:27.137Z,100009.27
2023-08-11T14:52:32.910Z,100014.83
2023-08-11T15:02:38.877Z,100016.73
2023-08-11T15:12:44.940Z,100018.34
2023-08-11T15:22:51.777Z,100015.36
2023-08-11T15:32:57.902Z,100011.39
2023-08-11T15:43:03.811Z,100012.38
2023-08-11T15:53:09.736Z,100014.22
2023-08-11T16:03:16.013Z,100007.88
2023-08-11T16:13:21.970Z,100009.20
2023-08-11T16:23:27.702Z,100011.13
2023-08-11T16:33:33.440Z,100013.84
2023-08-11T16:43:40.909Z,100020.75
2023-08-11T16:53:49.107Z,100021.91
2023-08-11T17:03:55.027Z,100017.95
2023-08-11T17:14:00.919Z,100026.16
2023-08-11T17:24:07.573Z,100027.91
2023-08-11T17:34:13.263Z,100035.73
2023-08-11T17:44:19.503Z,100042.70
2023-08-11T17:54:25.335Z,100045.41
2023-08-11T18:04:31.109Z,100052.99
2023-08-11T18:14:36.877Z,100065.79
2023-08-11T18:24:43.167Z,100079.85
2023-08-11T18:34:49.237Z,100092.80
2023-08-11T18:44:55.125Z,100100.86
2023-08-11T18:55:00.974Z,100106.95
2023-08-11T19:05:08.394Z,100112.81
2023-08-11T19:15:14.729Z,100114.58
2023-08-11T19:25:20.702Z,100120.09
2023-08-11T19:35:26.460Z,100129.29
2023-08-11T19:45:32.547Z,100127.93
2023-08-11T19:55:38.737Z,100134.90
2023-08-11T20:05:48.585Z,100137.30
2023-08-11T20:16:02.073Z,100139.74
2023-08-11T20:26:08.036Z,100142.77
2023-08-11T20:36:13.931Z,100138.94
2023-08-11T20:46:19.913Z,100140.20
2023-08-11T20:56:25.840Z,100150.00
2023-08-11T21:06:33.930Z,100149.61
2023-08-11T21:16:39.827Z,100152.52
2023-08-11T21:26:45.647Z,100150.94
2023-08-11T21:36:51.671Z,100146.92
2023-08-11T21:46:57.455Z,100137.98
2023-08-11T21:57:03.200Z,100142.55
2023-08-11T22:07:09.396Z,100140.60
2023-08-11T22:17:15.920Z,100138.56
2023-08-11T22:27:21.776Z,100139.01
2023-08-11T22:37:27.706Z,100142.67
2023-08-11T22:47:33.436Z,100138.52
2023-08-11T22:57:39.263Z,100137.88
2023-08-11T23:07:45.332Z,100138.36
2023-08-11T23:17:51.556Z,100133.09
2023-08-11T23:27:57.304Z,100126.58
2023-08-11T23:38:03.044Z,100130.07
2023-08-11T23:48:09.446Z,100124.27
2023-08-11T23:58:15.369Z,100118.55
