createdAt,value
2023-03-06T00:02:11.533Z,98799.16
2023-03-06T00:04:39.505Z,98796.23
2023-03-06T00:07:06.769Z,98793.52
2023-03-06T00:09:34.312Z,98795.83
2023-03-06T00:12:04.432Z,98791.02
2023-03-06T00:14:31.600Z,98790.71
2023-03-06T00:16:58.948Z,98791.52
2023-03-06T00:19:26.757Z,98784.19
2023-03-06T00:21:56.412Z,98785.14
2023-03-06T00:24:26.741Z,98785.52
2023-03-06T00:26:54.809Z,98787.23
2023-03-06T00:29:22.716Z,98787.44
2023-03-06T00:31:53.101Z,98783.52
2023-03-06T00:34:21.067Z,98782.57
2023-03-06T00:36:48.524Z,98778.15
2023-03-06T00:39:17.992Z,98779.61
2023-03-06T00:41:47.120Z,98782.38
2023-03-06T00:44:14.486Z,98783.26
2023-03-06T00:46:42.042Z,98781.81
2023-03-06T00:49:10.153Z,98787.30
2023-03-06T00:51:37.973Z,98791.75
2023-03-06T00:54:05.226Z,98791.03
2023-03-06T00:56:36.788Z,98789.12
2023-03-06T00:59:04.030Z,98784.88
2023-03-06T01:01:31.185Z,98786.95
2023-03-06T01:03:58.337Z,98787.07
2023-03-06T01:06:26.927Z,98792.31
2023-03-06T01:08:55.697Z,98792.56
2023-03-06T01:11:26.351Z,98794.27
2023-03-06T01:13:53.515Z,98794.02
2023-03-06T01:16:21.798Z,98794.42
2023-03-06T01:18:50.907Z,98794.27
2023-03-06T01:21:17.975Z,98800.33
2023-03-06T01:23:46.172Z,98800.24
2023-03-06T01:26:13.729Z,98803.64
2023-03-06T01:28:41.110Z,98802.02
2023-03-06T01:31:08.439Z,98805.65
2023-03-06T01:33:35.903Z,98804.37
2023-03-06T01:36:08.091Z,98808.98
2023-03-06T01:38:35.932Z,98808.33
2023-03-06T01:41:03.871Z,98810.29
2023-03-06T01:43:35.864Z,98802.89
2023-03-06T01:46:30.974Z,98807.04
2023-03-06T01:48:58.097Z,98805.29
2023-03-06T01:51:32.443Z,98804.97
2023-03-06T01:54:02.234Z,98800.67
2023-03-06T01:56:30.544Z,98803.88
2023-03-06T01:58:59.895Z,98804.68
2023-03-06T02:01:26.959Z,98807.59
2023-03-06T02:03:54.331Z,98817.05
2023-03-06T02:06:22.211Z,98812.05
2023-03-06T02:08:50.583Z,98811.91
2023-03-06T02:11:26.563Z,98814.58
2023-03-06T02:13:54.252Z,98815.91
2023-03-06T02:16:29.203Z,98814.50
2023-03-06T02:18:57.452Z,98816.98
2023-03-06T02:21:27.541Z,98818.02
2023-03-06T02:24:33.297Z,98818.33
2023-03-06T02:27:01.787Z,98817.36
2023-03-06T02:29:34.962Z,98814.80
2023-03-06T02:32:04.921Z,98812.80
2023-03-06T02:34:37.857Z,98806.70
2023-03-06T02:37:09.106Z,98807.81
2023-03-06T02:39:39.859Z,98807.45
2023-03-06T02:42:07.186Z,98808.41
2023-03-06T02:44:34.752Z,98807.14
2023-03-06T09:56:19.934Z,98921.88
2023-03-06T09:58:57.463Z,98924.73
2023-03-06T10:01:34.868Z,98916.78
2023-03-06T10:04:35.711Z,98926.42
2023-03-06T10:07:07.410Z,98921.61
2023-03-06T10:09:42.799Z,98920.70
2023-03-06T10:12:25.130Z,98919.35
2023-03-06T10:14:55.696Z,98922.02
2023-03-06T10:17:25.850Z,98934.06
2023-03-06T10:19:53.597Z,98922.38
2023-03-06T10:22:32.916Z,98919.02
2023-03-06T10:25:00.382Z,98921.54
2023-03-06T10:27:56.608Z,98912.36
2023-03-06T10:30:48.357Z,98913.32
2023-03-06T10:33:23.102Z,98907.91
2023-03-06T10:35:54.657Z,98908.36
2023-03-06T10:38:26.366Z,98915.55
2023-03-06T10:41:11.026Z,98913.31
2023-03-06T10:43:43.774Z,98909.84
2023-03-06T10:46:13.153Z,98906.10
2023-03-06T10:48:42.275Z,98905.95
2023-03-06T10:51:19.348Z,98900.92
2023-03-06T10:54:03.233Z,98896.02
2023-03-06T10:56:35.467Z,98895.35
2023-03-06T10:59:07.478Z,98897.24
2023-03-06T11:01:41.575Z,98893.49
2023-03-06T11:04:25.481Z,98895.35
2023-03-06T11:07:08.644Z,98893.25
2023-03-06T11:09:36.721Z,98893.45
2023-03-06T11:12:22.715Z,98890.30
2023-03-06T11:15:08.490Z,98883.70
2023-03-06T11:17:57.693Z,98887.20
2023-03-06T11:20:53.281Z,98878.98
2023-03-06T11:23:26.372Z,98880.10
2023-03-06T11:26:13.216Z,98884.36
2023-03-06T11:28:44.569Z,98880.14
2023-03-06T11:31:22.444Z,98876.46
2023-03-06T11:33:53.162Z,98874.41
2023-03-06T11:36:26.184Z,98874.38
2023-03-06T11:38:53.605Z,98874.53
2023-03-06T11:41:44.544Z,98876.81
2023-03-06T11:44:39.578Z,98874.73
2023-03-06T11:47:11.642Z,98873.33
2023-03-06T11:50:10.283Z,98870.04
2023-03-06T11:52:43.761Z,98868.20
2023-03-06T11:55:16.337Z,98866.27
2023-03-06T11:58:10.537Z,98869.52
2023-03-06T12:00:52.430Z,98868.97
2023-03-06T12:03:25.508Z,98867.89
2023-03-06T12:06:32.800Z,98862.89
2023-03-06T12:09:24.738Z,98868.17
2023-03-06T12:12:29.594Z,98869.55
2023-03-06T12:15:22.924Z,98875.16
2023-03-06T12:17:55.390Z,98874.83
2023-03-06T12:20:30.886Z,98877.39
2023-03-06T12:23:17.603Z,98876.84
2023-03-06T12:26:22.638Z,98881.93
2023-03-06T12:29:08.584Z,98874.80
2023-03-06T12:31:54.876Z,98869.93
2023-03-06T12:34:48.028Z,98878.63
2023-03-06T12:37:38.576Z,98872.68
2023-03-06T12:40:25.866Z,98876.80
2023-03-06T12:43:19.299Z,98877.86
2023-03-06T12:45:45.995Z,98881.52
2023-03-06T12:48:18.010Z,98878.51
2023-03-06T12:50:44.448Z,98873.57
2023-03-06T12:53:22.782Z,98875.00
2023-03-06T12:55:49.814Z,98875.32
2023-03-06T12:58:29.883Z,98879.54
2023-03-06T13:01:03.585Z,98879.80
2023-03-06T13:03:48.564Z,98879.96
2023-03-06T13:06:49.916Z,98886.52
2023-03-06T13:09:26.113Z,98892.61
2023-03-06T13:12:28.292Z,98888.04
2023-03-06T13:15:18.746Z,98900.48
2023-03-06T13:17:46.526Z,98898.64
2023-03-06T13:20:13.944Z,98902.16
2023-03-06T13:22:44.932Z,98911.47
2023-03-06T13:25:21.519Z,98912.14
2023-03-06T13:27:55.154Z,98916.64
2023-03-06T13:30:45.138Z,98921.27
2023-03-06T13:33:29.528Z,98923.20
2023-03-06T13:35:57.132Z,98925.39
2023-03-06T13:38:32.735Z,98930.77
2023-03-06T13:41:24.642Z,98930.56
2023-03-06T13:43:52.887Z,98938.41
2023-03-06T13:46:25.756Z,98942.60
2023-03-06T13:49:08.130Z,98939.97
2023-03-06T13:52:04.634Z,98951.27
2023-03-06T13:54:53.909Z,98946.51
2023-03-06T13:57:39.018Z,98954.95
2023-03-06T14:00:40.911Z,98954.08
2023-03-06T14:03:10.267Z,98953.17
2023-03-06T14:05:44.715Z,98950.04
2023-03-06T14:08:15.629Z,98959.70
2023-03-06T14:10:43.021Z,98958.04
2023-03-06T14:13:15.234Z,98965.45
2023-03-06T14:15:45.179Z,98969.52
2023-03-06T14:18:19.349Z,98970.20
2023-03-06T14:20:49.488Z,98975.11
2023-03-06T14:23:26.578Z,98975.03
2023-03-06T14:26:17.250Z,98977.86
2023-03-06T14:28:55.409Z,98977.91
2023-03-06T14:31:27.260Z,98989.57
2023-03-06T14:34:04.608Z,98988.70
2023-03-06T14:36:48.321Z,98998.73
2023-03-06T14:39:38.287Z,98998.70
2023-03-06T14:42:21.292Z,99001.92
2023-03-06T14:44:49.443Z,99006.84
2023-03-06T14:47:27.534Z,99010.17
2023-03-06T14:50:19.569Z,99009.51
2023-03-06T14:52:46.230Z,99019.09
2023-03-06T14:55:20.696Z,99020.13
2023-03-06T14:57:49.323Z,99023.95
2023-03-06T15:00:19.250Z,99024.46
2023-03-06T15:02:46.447Z,99033.09
2023-03-06T15:05:30.489Z,99036.23
2023-03-06T15:08:02.629Z,99040.14
2023-03-06T15:10:35.322Z,99041.61
2023-03-06T15:13:20.609Z,99045.48
2023-03-06T15:16:07.240Z,99046.29
2023-03-06T15:18:53.556Z,99050.75
2023-03-06T15:21:22.062Z,99055.73
2023-03-06T15:23:52.678Z,99053.45
2023-03-06T15:26:21.427Z,99050.43
2023-03-06T15:29:10.599Z,99053.16
2023-03-06T15:31:42.714Z,99050.75
2023-03-06T15:34:09.522Z,99050.70
2023-03-06T15:36:43.387Z,99056.33
2023-03-06T15:39:31.376Z,99059.91
2023-03-06T15:42:08.017Z,99063.05
2023-03-06T15:44:35.464Z,99064.18
2023-03-06T15:47:08.880Z,99062.79
2023-03-06T15:49:38.293Z,99073.86
2023-03-06T15:52:07.664Z,99081.66
2023-03-06T15:54:34.999Z,99084.45
2023-03-06T15:57:05.761Z,99089.73
2023-03-06T15:59:32.514Z,99094.46
2023-03-06T16:02:07.673Z,99092.80
2023-03-06T16:04:34.286Z,99099.48
2023-03-06T16:07:01.446Z,99101.36
2023-03-06T16:09:27.917Z,99106.04
2023-03-06T16:11:55.774Z,99108.65
2023-03-06T16:14:23.248Z,99112.31
2023-03-06T16:16:51.908Z,99114.93
2023-03-06T16:19:26.233Z,99115.68
2023-03-06T16:21:54.365Z,99119.60
2023-03-06T16:24:21.426Z,99121.66
2023-03-06T16:26:52.554Z,99125.06
2023-03-06T16:29:23.011Z,99128.29
2023-03-06T16:31:49.502Z,99127.30
2023-03-06T16:34:19.054Z,99132.39
2023-03-06T16:36:50.053Z,99137.27
2023-03-06T16:39:21.751Z,99139.25
2023-03-06T16:41:49.756Z,99138.83
2023-03-06T16:44:17.300Z,99137.30
2023-03-06T16:46:46.009Z,99144.01
2023-03-06T16:49:23.559Z,99140.00
2023-03-06T16:51:51.107Z,99145.98
2023-03-06T16:54:18.320Z,99145.98
2023-03-06T16:56:44.982Z,99151.95
2023-03-06T16:59:15.653Z,99156.26
2023-03-06T17:01:43.211Z,99157.07
2023-03-06T17:04:10.615Z,99163.73
2023-03-06T17:06:37.652Z,99169.26
2023-03-06T17:09:05.094Z,99171.18
2023-03-06T17:11:31.951Z,99174.69
2023-03-06T17:14:01.661Z,99174.33
2023-03-06T17:16:28.303Z,99174.60
2023-03-06T17:18:54.616Z,99179.44
2023-03-06T17:21:25.921Z,99182.16
2023-03-06T17:23:53.176Z,99182.76
2023-03-06T17:26:20.771Z,99184.09
2023-03-06T17:28:48.247Z,99187.63
2023-03-06T17:31:15.855Z,99188.27
2023-03-06T17:33:43.107Z,99187.34
2023-03-06T17:36:10.295Z,99191.91
2023-03-06T17:38:38.838Z,99192.77
2023-03-06T17:41:06.312Z,99192.98
2023-03-06T17:43:33.244Z,99192.95
2023-03-06T17:46:11.195Z,99192.32
2023-03-06T17:48:38.381Z,99187.46
2023-03-06T17:51:06.152Z,99185.66
2023-03-06T17:53:33.256Z,99187.34
2023-03-06T17:56:03.376Z,99193.58
2023-03-06T17:58:30.875Z,99196.33
2023-03-06T18:00:57.944Z,99198.14
2023-03-06T18:03:27.014Z,99197.94
2023-03-06T18:06:00.662Z,99197.98
2023-03-06T18:08:31.815Z,99200.79
2023-03-06T18:11:05.736Z,99199.90
2023-03-06T18:13:33.236Z,99205.12
2023-03-06T18:16:01.773Z,99210.13
2023-03-06T18:18:28.306Z,99210.98
2023-03-06T18:20:55.333Z,99209.17
2023-03-06T18:23:22.182Z,99212.04
2023-03-06T18:25:50.007Z,99215.79
2023-03-06T18:28:16.985Z,99218.45
2023-03-06T18:30:43.748Z,99217.20
2023-03-06T18:33:12.280Z,99221.38
2023-03-06T18:35:40.131Z,99228.11
2023-03-06T18:38:06.987Z,99225.38
2023-03-06T18:40:34.014Z,99227.21
2023-03-06T18:43:01.200Z,99227.53
2023-03-06T18:45:27.895Z,99233.91
2023-03-06T18:47:54.813Z,99232.50
2023-03-06T18:50:29.715Z,99238.11
2023-03-06T18:52:56.678Z,99242.52
2023-03-06T18:55:22.960Z,99244.42
2023-03-06T18:57:50.838Z,99243.73
2023-03-06T19:00:19.590Z,99243.96
2023-03-06T19:02:46.772Z,99244.86
2023-03-06T19:05:13.956Z,99251.02
2023-03-06T19:07:42.410Z,99248.80
2023-03-06T19:10:09.666Z,99251.05
2023-03-06T19:12:36.672Z,99255.36
2023-03-06T19:15:04.012Z,99253.13
2023-03-06T19:17:31.594Z,99257.13
2023-03-06T19:20:02.530Z,99257.38
2023-03-06T19:22:29.975Z,99255.42
2023-03-06T19:25:03.821Z,99256.64
2023-03-06T19:27:32.007Z,99258.24
2023-03-06T19:29:58.946Z,99253.30
2023-03-06T19:32:25.545Z,99255.59
2023-03-06T19:34:52.786Z,99249.94
2023-03-06T19:37:20.216Z,99249.94
2023-03-06T19:39:47.184Z,99246.48
2023-03-06T19:42:14.851Z,99244.63
2023-03-06T19:44:41.947Z,99245.05
2023-03-06T19:47:08.772Z,99254.93
2023-03-06T19:49:37.989Z,99251.66
2023-03-06T19:52:06.214Z,99249.21
2023-03-06T19:54:34.437Z,99246.84
2023-03-06T19:57:01.114Z,99248.58
2023-03-06T19:59:27.609Z,99249.79
2023-03-06T20:01:54.268Z,99249.20
2023-03-06T20:04:21.496Z,99252.55
2023-03-06T20:06:49.082Z,99250.90
2023-03-06T20:09:21.245Z,99252.16
2023-03-06T20:11:48.377Z,99249.41
2023-03-06T20:14:17.710Z,99251.33
2023-03-06T20:16:44.058Z,99253.39
2023-03-06T20:19:14.934Z,99248.90
2023-03-06T20:21:41.306Z,99249.21
2023-03-06T20:24:08.121Z,99254.80
2023-03-06T20:26:36.559Z,99255.48
2023-03-06T20:29:03.348Z,99252.39
2023-03-06T20:31:31.603Z,99254.65
2023-03-06T20:33:58.926Z,99256.55
2023-03-06T20:36:44.433Z,99257.57
2023-03-06T20:39:13.239Z,99259.89
2023-03-06T20:41:40.277Z,99258.50
2023-03-06T20:44:08.145Z,99259.97
2023-03-06T20:46:34.560Z,99259.56
2023-03-06T20:49:04.314Z,99257.13
2023-03-06T20:51:32.100Z,99258.70
2023-03-06T20:54:00.060Z,99259.17
2023-03-06T20:56:31.042Z,99255.16
2023-03-06T20:58:57.754Z,99257.48
2023-03-06T21:01:26.238Z,99258.46
2023-03-06T21:03:53.414Z,99254.46
2023-03-06T21:06:20.335Z,99254.42
2023-03-06T21:08:47.078Z,99254.63
2023-03-06T21:11:13.408Z,99256.31
2023-03-06T21:13:41.113Z,99255.27
2023-03-06T21:16:16.008Z,99254.95
2023-03-06T21:18:47.966Z,99251.30
2023-03-06T21:21:19.315Z,99254.90
2023-03-06T21:23:46.450Z,99254.98
2023-03-06T21:26:16.225Z,99254.06
2023-03-06T21:28:44.324Z,99253.87
2023-03-06T21:31:11.854Z,99253.55
2023-03-06T21:33:39.432Z,99254.31
2023-03-06T21:36:06.680Z,99253.14
2023-03-06T21:38:35.592Z,99253.66
2023-03-06T21:41:09.305Z,99249.97
2023-03-06T21:43:39.441Z,99252.75
2023-03-06T21:46:05.947Z,99258.48
2023-03-06T21:48:32.526Z,99259.30
2023-03-06T21:51:09.385Z,99260.77
2023-03-06T21:53:36.371Z,99258.12
2023-03-06T21:56:03.868Z,99260.17
2023-03-06T21:58:30.258Z,99258.16
2023-03-06T22:01:00.028Z,99258.52
2023-03-06T22:03:28.029Z,99252.73
2023-03-06T22:05:55.913Z,99254.86
2023-03-06T22:08:24.435Z,99254.81
2023-03-06T22:14:50.095Z,99254.33
2023-03-06T22:17:17.294Z,99251.43
2023-03-06T22:19:44.677Z,99250.48
2023-03-06T22:22:14.229Z,99249.91
2023-03-06T22:24:43.703Z,99249.76
2023-03-06T22:27:10.807Z,99257.64
2023-03-06T22:29:38.063Z,99254.75
2023-03-06T22:32:05.617Z,99257.48
2023-03-06T22:34:32.845Z,99257.11
2023-03-06T22:37:19.865Z,99260.89
2023-03-06T22:39:50.496Z,99263.84
2023-03-06T22:42:17.751Z,99260.52
2023-03-06T22:44:44.709Z,99262.30
2023-03-06T22:47:11.936Z,99269.69
2023-03-06T22:49:39.424Z,99269.37
2023-03-06T22:52:07.154Z,99266.80
2023-03-06T22:54:34.919Z,99271.73
2023-03-06T22:57:01.871Z,99273.10
2023-03-06T22:59:29.192Z,99275.98
2023-03-06T23:02:03.819Z,99272.70
2023-03-06T23:04:31.238Z,99264.47
2023-03-06T23:06:59.329Z,99260.41
2023-03-06T23:09:27.163Z,99258.23
2023-03-06T23:12:12.938Z,99257.88
2023-03-06T23:14:59.882Z,99259.38
2023-03-06T23:17:46.139Z,99265.67
2023-03-06T23:20:33.459Z,99263.30
2023-03-06T23:23:20.237Z,99255.51
2023-03-06T23:25:47.530Z,99248.15
2023-03-06T23:28:14.986Z,99245.38
2023-03-06T23:30:42.477Z,99251.77
2023-03-06T23:33:10.458Z,99252.74
2023-03-06T23:35:40.570Z,99255.70
2023-03-06T23:38:08.221Z,99260.77
2023-03-06T23:40:36.414Z,99261.13
2023-03-06T23:43:03.958Z,99260.30
2023-03-06T23:45:33.642Z,99253.79
2023-03-06T23:48:02.150Z,99250.94
2023-03-06T23:50:29.467Z,99251.77
2023-03-06T23:52:58.460Z,99248.60
2023-03-06T23:55:27.158Z,99246.14
2023-03-06T23:57:54.131Z,99245.42
