createdAt,value
2015-09-23T00:00:42.391Z,11.2
2015-09-23T00:01:42.331Z,11.1
2015-09-23T00:02:42.287Z,11.1
2015-09-23T00:03:42.242Z,11.1
2015-09-23T00:04:42.183Z,11
2015-09-23T00:05:42.139Z,11.1
2015-09-23T00:06:42.095Z,11
2015-09-23T00:07:42.036Z,11
2015-09-23T00:08:41.991Z,10.9
2015-09-23T00:09:41.931Z,10.8
2015-09-23T00:10:41.887Z,10.9
2015-09-23T00:11:41.827Z,10.9
2015-09-23T00:12:41.783Z,11
2015-09-23T00:13:41.739Z,11
2015-09-23T00:14:41.694Z,10.9
2015-09-23T00:15:41.635Z,10.9
2015-09-23T00:16:41.591Z,11
2015-09-23T00:17:41.531Z,10.9
2015-09-23T00:18:41.502Z,10.9
2015-09-23T00:19:41.427Z,10.9
2015-09-23T00:20:41.383Z,10.9
2015-09-23T00:21:41.338Z,10.8
2015-09-23T00:22:41.279Z,10.8
2015-09-23T00:23:41.235Z,10.8
2015-09-23T00:24:41.191Z,10.8
2015-09-23T00:25:41.132Z,10.8
2015-09-23T00:26:41.088Z,10.8
2015-09-23T00:27:41.043Z,10.8
2015-09-23T00:28:40.982Z,10.9
2015-09-23T00:29:40.923Z,11
2015-09-23T00:30:40.879Z,11.1
2015-09-23T00:31:40.835Z,11.1
2015-09-23T00:32:40.776Z,11.2
2015-09-23T00:33:40.731Z,11.3
2015-09-23T00:34:40.671Z,11.3
2015-09-23T00:35:40.626Z,11.4
2015-09-23T00:36:40.568Z,11.3
2015-09-23T00:37:40.523Z,11.3
2015-09-23T00:38:40.479Z,11.4
2015-09-23T00:39:40.420Z,11.5
2015-09-23T00:40:40.376Z,11.5
2015-09-23T00:41:40.315Z,11.5
2015-09-23T00:42:40.270Z,11.5
2015-09-23T00:43:40.227Z,11.5
2015-09-23T00:44:40.167Z,11.5
2015-09-23T00:45:40.123Z,11.4
2015-09-23T00:46:40.064Z,11.4
2015-09-23T00:47:40.019Z,11.5
2015-09-23T00:48:39.975Z,11.5
2015-09-23T00:49:39.914Z,11.6
2015-09-23T00:50:39.871Z,11.6
2015-09-23T00:51:39.811Z,11.6
2015-09-23T00:52:39.767Z,11.5
2015-09-23T00:53:39.723Z,11.6
2015-09-23T00:54:39.663Z,11.5
2015-09-23T00:55:39.619Z,11.6
2015-09-23T00:56:39.559Z,11.6
2015-09-23T00:57:39.515Z,11.6
2015-09-23T00:58:39.455Z,11.5
2015-09-23T00:59:39.411Z,11.6
2015-09-23T01:00:39.352Z,11.6
2015-09-23T01:01:39.307Z,11.6
2015-09-23T01:02:39.263Z,11.6
2015-09-23T01:03:39.202Z,11.6
2015-09-23T01:04:39.159Z,11.6
2015-09-23T01:05:39.099Z,11.6
2015-09-23T01:06:39.055Z,11.6
2015-09-23T01:07:38.996Z,11.6
2015-09-23T01:08:38.951Z,11.6
2015-09-23T01:09:38.904Z,11.6
2015-09-23T01:10:38.844Z,11.6
2015-09-23T01:11:38.800Z,11.6
2015-09-23T01:12:38.741Z,11.7
2015-09-23T01:13:38.696Z,11.7
2015-09-23T01:14:38.652Z,11.7
2015-09-23T01:15:38.593Z,11.7
2015-09-23T01:16:38.549Z,11.7
2015-09-23T01:17:38.488Z,11.7
2015-09-23T01:18:38.444Z,11.7
2015-09-23T01:19:38.401Z,11.7
2015-09-23T01:20:38.356Z,11.7
2015-09-23T01:21:38.296Z,11.7
2015-09-23T01:22:38.237Z,11.7
2015-09-23T01:23:38.192Z,11.7
2015-09-23T01:24:38.148Z,11.8
2015-09-23T01:25:38.104Z,11.8
2015-09-23T01:26:38.044Z,11.8
2015-09-23T01:27:38.000Z,11.8
2015-09-23T01:28:37.940Z,11.8
2015-09-23T01:29:37.895Z,11.8
2015-09-23T01:30:37.836Z,11.8
2015-09-23T01:31:37.792Z,11.8
2015-09-23T01:32:37.748Z,11.8
2015-09-23T01:33:37.704Z,11.8
2015-09-23T01:36:27.727Z,11.8
2015-09-23T01:37:14.934Z,11.8
2015-09-23T01:38:14.889Z,11.9
2015-09-23T01:39:14.845Z,11.8
2015-09-23T01:40:14.786Z,11.8
2015-09-23T01:41:14.741Z,11.9
2015-09-23T01:42:14.697Z,11.9
2015-09-23T01:43:14.637Z,11.9
2015-09-23T01:44:14.593Z,11.9
2015-09-23T01:45:14.550Z,11.9
2015-09-23T01:46:14.490Z,11.9
2015-09-23T01:47:14.445Z,12
2015-09-23T01:48:14.386Z,12
2015-09-23T01:49:14.341Z,12
2015-09-23T01:50:14.297Z,12
2015-09-23T01:51:14.253Z,11.9
2015-09-23T01:52:14.193Z,11.8
2015-09-23T01:53:14.130Z,11.8
2015-09-23T01:54:14.086Z,11.8
2015-09-23T01:55:14.042Z,11.9
2015-09-23T01:56:13.983Z,11.9
2015-09-23T01:57:13.939Z,11.9
2015-09-23T01:58:13.894Z,11.9
2015-09-23T01:59:13.835Z,11.9
2015-09-23T02:00:13.790Z,11.9
2015-09-23T02:01:13.746Z,11.9
2015-09-23T02:02:13.686Z,11.9
2015-09-23T02:03:13.643Z,11.8
2015-09-23T02:04:13.583Z,11.8
2015-09-23T02:05:13.538Z,11.9
2015-09-23T02:06:13.494Z,11.9
2015-09-23T02:07:13.434Z,12
2015-09-23T02:08:13.390Z,12
2015-09-23T02:09:13.346Z,12
2015-09-23T02:10:13.287Z,12
2015-09-23T02:11:13.242Z,12
2015-09-23T02:12:13.182Z,12
2015-09-23T02:13:13.138Z,12
2015-09-23T02:14:13.078Z,12
2015-09-23T02:15:13.034Z,12
2015-09-23T02:16:12.991Z,12
2015-09-23T02:17:12.946Z,12
2015-09-23T02:18:12.888Z,12
2015-09-23T02:19:12.843Z,12
2015-09-23T02:20:12.783Z,12
2015-09-23T02:21:12.739Z,11.9
2015-09-23T02:22:12.695Z,11.8
2015-09-23T02:23:12.635Z,11.8
2015-09-23T02:24:12.591Z,11.8
2015-09-23T02:25:12.532Z,11.8
2015-09-23T02:26:12.487Z,11.9
2015-09-23T02:27:12.443Z,11.9
2015-09-23T02:28:12.383Z,11.9
2015-09-23T02:29:12.339Z,11.8
2015-09-23T02:30:12.296Z,11.9
2015-09-23T02:31:12.235Z,11.9
2015-09-23T02:32:12.191Z,11.9
2015-09-23T02:33:12.131Z,11.8
2015-09-23T02:34:12.087Z,11.9
2015-09-23T02:35:12.043Z,11.9
2015-09-23T02:36:11.983Z,11.9
2015-09-23T02:37:11.939Z,11.9
2015-09-23T02:38:11.879Z,11.9
2015-09-23T02:39:11.835Z,11.9
2015-09-23T02:40:11.790Z,11.9
2015-09-23T02:41:11.732Z,11.9
2015-09-23T02:42:11.687Z,11.9
2015-09-23T02:43:11.628Z,11.9
2015-09-23T02:44:11.583Z,11.9
2015-09-23T02:45:11.539Z,11.9
2015-09-23T02:46:11.479Z,11.9
2015-09-23T02:47:11.434Z,11.9
2015-09-23T02:48:11.391Z,11.9
2015-09-23T02:49:11.331Z,11.9
2015-09-23T02:50:11.303Z,11.9
2015-09-23T02:51:11.227Z,11.9
2015-09-23T02:52:11.199Z,11.9
2015-09-23T02:53:11.139Z,11.9
2015-09-23T02:54:11.079Z,11.9
2015-09-23T02:55:11.036Z,11.9
2015-09-23T02:56:10.991Z,11.9
2015-09-23T02:57:10.931Z,11.9
2015-09-23T02:58:10.886Z,11.9
2015-09-23T02:59:10.827Z,11.9
2015-09-23T03:00:10.783Z,12
2015-09-23T03:01:10.739Z,11.9
2015-09-23T03:02:10.680Z,12
2015-09-23T03:03:10.635Z,12
2015-09-23T03:04:10.575Z,12
2015-09-23T03:05:10.528Z,12
2015-09-23T03:06:10.483Z,12
2015-09-23T03:07:10.424Z,11.9
2015-09-23T03:08:10.380Z,11.9
2015-09-23T03:09:10.321Z,11.9
2015-09-23T03:10:10.276Z,12
2015-09-23T03:11:10.232Z,12
2015-09-23T03:12:10.172Z,12
2015-09-23T03:13:10.127Z,12
2015-09-23T03:14:10.068Z,12
2015-09-23T03:15:10.024Z,12
2015-09-23T03:16:09.980Z,12.1
2015-09-23T03:17:09.921Z,12
2015-09-23T03:18:09.876Z,12
2015-09-23T03:19:09.816Z,12.1
2015-09-23T03:20:09.772Z,12.1
2015-09-23T03:21:09.728Z,12.1
2015-09-23T03:22:09.684Z,12.1
2015-09-23T03:23:09.624Z,12.1
2015-09-23T03:24:09.579Z,12.1
2015-09-23T03:25:09.520Z,12.1
2015-09-23T03:26:09.476Z,12.1
2015-09-23T03:27:09.415Z,12.1
2015-09-23T03:28:09.372Z,12.1
2015-09-23T03:29:09.328Z,12.1
2015-09-23T03:30:09.268Z,12.1
2015-09-23T03:31:09.224Z,12.1
2015-09-23T03:32:09.179Z,12.1
2015-09-23T03:33:09.120Z,12.1
2015-09-23T03:34:09.076Z,12.1
2015-09-23T03:35:09.031Z,12.1
2015-09-23T03:36:08.972Z,12
2015-09-23T03:37:08.928Z,12
2015-09-23T03:38:08.914Z,11.9
2015-09-23T03:39:08.823Z,11.9
2015-09-23T03:40:08.780Z,11.9
2015-09-23T03:41:08.736Z,11.9
2015-09-23T03:42:08.676Z,11.9
2015-09-23T03:43:08.631Z,11.9
2015-09-23T03:44:08.587Z,11.9
2015-09-23T03:46:08.624Z,11.9
2015-09-23T03:47:08.439Z,12
2015-09-23T03:48:08.380Z,12.1
2015-09-23T03:49:08.726Z,12
2015-09-23T03:50:08.307Z,12
2015-09-23T03:51:08.231Z,12
2015-09-23T03:52:08.188Z,11.9
2015-09-23T03:53:08.268Z,11.9
2015-09-23T03:54:08.083Z,11.9
2015-09-23T03:55:08.196Z,11.9
2015-09-23T03:56:07.980Z,11.8
2015-09-23T03:57:07.936Z,11.9
2015-09-23T03:58:08.047Z,11.8
2015-09-23T03:59:07.832Z,11.9
2015-09-23T04:00:07.788Z,11.9
2015-09-23T04:01:07.736Z,11.9
2015-09-23T04:02:07.714Z,11.8
2015-09-23T04:03:07.613Z,11.8
2015-09-23T04:04:07.561Z,11.7
2015-09-23T04:05:07.508Z,11.8
2015-09-23T04:07:07.381Z,11.8
2015-09-23T04:08:07.334Z,11.8
2015-09-23T04:09:07.287Z,11.8
2015-09-23T04:10:07.239Z,11.9
2015-09-23T04:11:07.179Z,11.9
2015-09-23T04:12:07.134Z,11.9
2015-09-23T04:13:07.072Z,11.9
2015-09-23T04:14:07.027Z,11.9
2015-09-23T04:15:06.981Z,12
2015-09-23T04:16:06.921Z,12
2015-09-23T04:17:06.874Z,12
2015-09-23T04:18:06.815Z,11.9
2015-09-23T04:19:06.770Z,12
2015-09-23T04:20:06.726Z,12
2015-09-23T04:21:06.665Z,12
2015-09-23T04:22:06.620Z,12
2015-09-23T04:23:06.561Z,12
2015-09-23T04:24:06.515Z,11.9
2015-09-23T04:25:06.471Z,12
2015-09-23T04:26:06.412Z,11.9
2015-09-23T04:27:06.367Z,11.9
2015-09-23T04:28:06.307Z,11.9
2015-09-23T04:29:06.262Z,11.9
2015-09-23T04:30:06.219Z,11.8
2015-09-23T04:31:06.159Z,11.8
2015-09-23T04:32:06.115Z,11.9
2015-09-23T04:33:06.071Z,11.9
2015-09-23T04:34:06.026Z,11.8
2015-09-23T04:35:05.967Z,11.8
2015-09-23T04:36:05.907Z,11.7
2015-09-23T04:37:05.863Z,11.7
2015-09-23T04:38:05.819Z,11.7
2015-09-23T04:39:05.759Z,11.8
2015-09-23T04:40:05.715Z,11.7
2015-09-23T04:41:05.656Z,11.8
2015-09-23T04:42:05.611Z,11.8
2015-09-23T04:43:05.551Z,11.8
2015-09-23T04:44:05.508Z,11.8
2015-09-23T04:45:05.463Z,11.8
2015-09-23T04:46:05.403Z,11.8
2015-09-23T04:47:05.359Z,11.8
2015-09-23T04:48:05.300Z,11.8
2015-09-23T04:49:05.256Z,11.9
2015-09-23T04:50:05.227Z,11.9
2015-09-23T04:51:05.152Z,11.8
2015-09-23T04:52:05.108Z,11.8
2015-09-23T04:53:05.063Z,11.8
2015-09-23T04:54:05.003Z,11.8
2015-09-23T04:55:04.959Z,11.8
2015-09-23T04:56:04.915Z,11.8
2015-09-23T04:57:04.856Z,11.9
2015-09-23T04:58:04.811Z,11.9
2015-09-23T04:59:04.752Z,11.8
2015-09-23T05:00:04.708Z,11.8
2015-09-23T05:01:04.663Z,11.8
2015-09-23T05:02:04.602Z,11.8
2015-09-23T05:03:04.559Z,11.7
2015-09-23T05:04:04.515Z,11.8
2015-09-23T05:05:04.455Z,11.7
2015-09-23T05:06:04.411Z,11.7
2015-09-23T05:07:04.351Z,11.7
2015-09-23T05:08:04.307Z,11.7
2015-09-23T05:09:04.247Z,11.7
2015-09-23T05:10:04.204Z,11.8
2015-09-23T05:11:04.159Z,11.7
2015-09-23T05:12:04.099Z,11.8
2015-09-23T05:13:04.055Z,11.8
2015-09-23T05:14:04.010Z,11.8
2015-09-23T05:15:03.957Z,11.8
2015-09-23T05:16:03.896Z,11.8
2015-09-23T05:17:03.852Z,11.8
2015-09-23T05:18:03.792Z,11.8
2015-09-23T05:19:03.748Z,11.8
2015-09-23T05:20:03.704Z,11.8
2015-09-23T05:21:03.644Z,11.8
2015-09-23T05:22:03.600Z,11.7
2015-09-23T05:23:03.537Z,11.7
2015-09-23T05:24:03.493Z,11.8
2015-09-23T05:25:03.450Z,11.8
2015-09-23T05:26:03.389Z,11.7
2015-09-23T05:27:03.345Z,11.7
2015-09-23T05:28:03.300Z,11.7
2015-09-23T05:29:03.242Z,11.8
2015-09-23T05:30:03.197Z,11.7
2015-09-23T05:31:03.152Z,11.8
2015-09-23T05:32:03.094Z,11.8
2015-09-23T05:33:03.033Z,11.7
2015-09-23T05:34:02.989Z,11.7
2015-09-23T05:35:02.945Z,11.7
2015-09-23T05:36:02.886Z,11.7
2015-09-23T05:37:02.841Z,11.7
2015-09-23T05:38:02.797Z,11.7
2015-09-23T05:39:02.738Z,11.7
2015-09-23T05:40:02.694Z,11.7
2015-09-23T05:41:02.649Z,11.7
2015-09-23T05:42:02.589Z,11.6
2015-09-23T05:43:02.544Z,11.7
2015-09-23T05:44:02.485Z,11.6
2015-09-23T05:45:02.441Z,11.6
2015-09-23T05:46:02.396Z,11.6
2015-09-23T05:47:02.337Z,11.6
2015-09-23T05:48:02.293Z,11.7
2015-09-23T05:49:02.232Z,11.7
2015-09-23T05:50:02.189Z,11.7
2015-09-23T05:51:02.145Z,11.7
2015-09-23T05:52:02.085Z,11.7
2015-09-23T05:53:02.041Z,11.7
2015-09-23T05:54:01.996Z,11.6
2015-09-23T05:55:01.937Z,11.6
2015-09-23T05:56:01.893Z,11.6
2015-09-23T05:57:01.833Z,11.6
2015-09-23T05:58:01.790Z,11.7
2015-09-23T05:59:01.745Z,11.7
2015-09-23T06:00:01.685Z,11.6
2015-09-23T06:01:01.642Z,11.7
2015-09-23T06:02:01.598Z,11.6
2015-09-23T06:03:01.538Z,11.6
2015-09-23T06:04:01.510Z,11.6
2015-09-23T06:05:01.434Z,11.6
2015-09-23T06:06:01.390Z,11.5
2015-09-23T06:07:01.346Z,11.6
2015-09-23T06:08:01.286Z,11.6
2015-09-23T06:09:01.242Z,11.6
2015-09-23T06:10:01.198Z,11.6
2015-09-23T06:11:01.137Z,11.6
2015-09-23T06:12:01.094Z,11.6
2015-09-23T06:13:01.035Z,11.6
2015-09-23T06:14:00.990Z,11.6
2015-09-23T06:15:00.930Z,11.7
2015-09-23T06:16:00.886Z,11.7
2015-09-23T06:17:00.842Z,11.7
2015-09-23T06:18:00.782Z,11.7
2015-09-23T06:19:00.738Z,11.7
2015-09-23T06:20:00.693Z,11.7
2015-09-23T06:21:00.634Z,11.7
2015-09-23T06:22:00.590Z,11.8
2015-09-23T06:23:00.530Z,11.8
2015-09-23T06:24:00.486Z,11.8
2015-09-23T06:25:00.442Z,11.8
2015-09-23T06:26:00.397Z,11.8
2015-09-23T06:27:00.337Z,11.8
2015-09-23T06:28:00.293Z,11.8
2015-09-23T06:29:00.233Z,11.8
2015-09-23T06:30:00.190Z,11.8
2015-09-23T06:31:00.146Z,11.8
2015-09-23T06:32:00.086Z,11.8
2015-09-23T06:33:00.042Z,11.8
2015-09-23T06:33:59.981Z,11.8
2015-09-23T06:34:59.937Z,11.7
2015-09-23T06:35:59.894Z,11.8
2015-09-23T06:36:59.833Z,11.8
2015-09-23T06:37:59.789Z,11.7
2015-09-23T06:38:59.745Z,11.8
2015-09-23T06:39:59.686Z,11.8
2015-09-23T06:40:59.642Z,11.8
2015-09-23T06:41:59.598Z,11.8
2015-09-23T06:42:59.538Z,11.8
2015-09-23T06:43:59.494Z,11.8
2015-09-23T06:44:59.449Z,11.8
2015-09-23T06:45:59.386Z,11.8
2015-09-23T06:46:59.342Z,11.8
2015-09-23T06:47:59.283Z,11.8
2015-09-23T06:48:59.238Z,11.8
2015-09-23T06:49:59.194Z,11.9
2015-09-23T06:50:59.135Z,11.9
2015-09-23T06:51:59.091Z,11.9
2015-09-23T06:52:59.046Z,11.9
2015-09-23T06:53:58.986Z,11.9
2015-09-23T06:54:58.957Z,11.9
2015-09-23T06:55:58.883Z,12
2015-09-23T06:56:58.838Z,11.9
2015-09-23T06:57:58.793Z,11.9
2015-09-23T06:58:58.735Z,11.9
2015-09-23T06:59:58.690Z,11.8
2015-09-23T07:00:58.646Z,11.8
2015-09-23T07:01:58.587Z,11.9
2015-09-23T07:02:58.542Z,11.9
2015-09-23T07:03:58.482Z,11.9
2015-09-23T07:04:58.438Z,12
2015-09-23T07:05:58.394Z,12
2015-09-23T07:06:58.335Z,12
2015-09-23T07:07:58.290Z,12
2015-09-23T07:08:58.246Z,12
2015-09-23T07:09:58.186Z,12
2015-09-23T07:10:58.142Z,12
2015-09-23T07:11:58.082Z,12
2015-09-23T07:12:58.038Z,12
2015-09-23T07:13:57.994Z,12
2015-09-23T07:14:57.934Z,12
2015-09-23T07:15:57.890Z,12
2015-09-23T07:16:57.846Z,12
2015-09-23T07:17:57.787Z,12
2015-09-23T07:18:57.726Z,12.1
2015-09-23T07:19:57.682Z,12.1
2015-09-23T07:20:57.639Z,12.1
2015-09-23T07:21:57.594Z,12.1
2015-09-23T07:22:57.534Z,12.1
2015-09-23T07:23:57.490Z,12.1
2015-09-23T07:24:57.445Z,12.2
2015-09-23T07:25:57.386Z,12.1
2015-09-23T07:26:57.342Z,12.2
2015-09-23T07:27:57.283Z,12.2
2015-09-23T07:28:57.239Z,12.2
2015-09-23T07:29:57.179Z,12.2
2015-09-23T07:30:57.134Z,12.2
2015-09-23T07:31:57.090Z,12.3
2015-09-23T07:32:57.030Z,12.3
2015-09-23T07:33:56.986Z,12.3
2015-09-23T07:34:56.927Z,12.2
2015-09-23T07:35:56.883Z,12.2
2015-09-23T07:36:56.839Z,12.2
2015-09-23T07:37:56.779Z,12.3
2015-09-23T07:38:56.734Z,12.3
2015-09-23T07:39:56.690Z,12.2
2015-09-23T07:40:56.630Z,12.2
2015-09-23T07:41:56.571Z,12.3
2015-09-23T07:42:56.527Z,12.3
2015-09-23T07:43:56.482Z,12.3
2015-09-23T07:44:56.422Z,12.3
2015-09-23T07:45:56.378Z,12.3
2015-09-23T07:46:56.319Z,12.3
2015-09-23T07:47:56.274Z,12.3
2015-09-23T07:48:56.212Z,12.3
2015-09-23T07:49:56.168Z,12.3
2015-09-23T07:50:56.124Z,12.2
2015-09-23T07:51:56.063Z,12.2
2015-09-23T07:52:56.019Z,12.3
2015-09-23T07:53:55.960Z,12.3
2015-09-23T07:54:55.916Z,12.3
2015-09-23T07:55:55.864Z,12.4
2015-09-23T07:56:55.819Z,12.5
2015-09-23T07:57:55.776Z,12.5
2015-09-23T07:58:55.716Z,12.5
2015-09-23T07:59:55.671Z,12.6
2015-09-23T08:00:55.612Z,12.7
2015-09-23T08:01:55.568Z,12.7
2015-09-23T08:02:55.508Z,12.7
2015-09-23T08:03:55.464Z,12.7
2015-09-23T08:04:55.420Z,12.7
2015-09-23T08:05:55.376Z,12.7
2015-09-23T08:06:55.315Z,12.7
2015-09-23T08:07:55.271Z,12.8
2015-09-23T08:08:55.227Z,12.8
2015-09-23T08:09:55.168Z,12.8
2015-09-23T08:10:55.124Z,12.8
2015-09-23T08:11:55.064Z,12.8
2015-09-23T08:12:55.020Z,12.8
2015-09-23T08:13:54.960Z,12.7
2015-09-23T08:14:54.915Z,12.7
2015-09-23T08:15:54.871Z,12.7
2015-09-23T08:16:54.811Z,12.8
2015-09-23T08:17:54.767Z,12.8
2015-09-23T08:18:54.708Z,12.8
2015-09-23T08:19:54.664Z,12.9
2015-09-23T08:20:54.619Z,12.9
2015-09-23T08:21:54.560Z,12.9
2015-09-23T08:22:54.516Z,12.9
2015-09-23T08:23:54.456Z,12.9
2015-09-23T08:24:54.412Z,12.9
2015-09-23T08:25:54.387Z,12.9
2015-09-23T08:26:54.312Z,12.9
2015-09-23T08:27:54.268Z,13
2015-09-23T08:28:54.208Z,13
2015-09-23T08:29:54.179Z,13
2015-09-23T08:30:54.104Z,13
2015-09-23T08:31:54.059Z,13
2015-09-23T08:32:54.016Z,13
2015-09-23T08:33:53.954Z,13
2015-09-23T08:34:53.905Z,12.9
2015-09-23T08:35:53.856Z,12.9
2015-09-23T08:36:53.791Z,12.9
2015-09-23T08:37:53.743Z,12.9
2015-09-23T08:38:53.680Z,12.9
2015-09-23T08:39:53.634Z,12.9
2015-09-23T08:40:53.574Z,12.9
2015-09-23T08:41:53.528Z,13
2015-09-23T08:42:53.482Z,13
2015-09-23T08:43:53.420Z,13
2015-09-23T08:44:53.377Z,12.9
2015-09-23T08:45:53.316Z,12.9
2015-09-23T08:46:53.272Z,13
2015-09-23T08:47:53.227Z,13
2015-09-23T08:48:53.167Z,13
2015-09-23T08:49:53.122Z,13.1
2015-09-23T08:50:53.062Z,13.1
2015-09-23T08:51:53.018Z,13
2015-09-23T08:52:52.958Z,13.1
2015-09-23T08:53:52.913Z,13.1
2015-09-23T08:54:52.885Z,13.1
2015-09-23T08:55:52.825Z,13.1
2015-09-23T08:56:52.779Z,13.1
2015-09-23T08:57:52.718Z,13.2
2015-09-23T08:58:52.658Z,13.2
2015-09-23T08:59:52.629Z,13.2
2015-09-23T09:00:52.571Z,13.2
2015-09-23T09:01:52.510Z,13.2
2015-09-23T09:02:52.465Z,13.2
2015-09-23T09:03:52.422Z,13.3
2015-09-23T09:04:52.362Z,13.3
2015-09-23T09:05:52.318Z,13.3
2015-09-23T09:06:52.274Z,13.3
2015-09-23T09:07:52.214Z,13.3
2015-09-23T09:08:52.170Z,13.3
2015-09-23T09:09:52.126Z,13.3
2015-09-23T09:10:52.066Z,13.3
2015-09-23T09:11:52.022Z,13.4
2015-09-23T09:12:51.978Z,13.4
2015-09-23T09:13:51.917Z,13.4
2015-09-23T09:14:51.873Z,13.3
2015-09-23T09:15:51.814Z,13.4
2015-09-23T09:16:51.770Z,13.4
2015-09-23T09:17:51.725Z,13.5
2015-09-23T09:18:51.666Z,13.5
2015-09-23T09:19:51.622Z,13.5
2015-09-23T09:20:51.578Z,13.5
2015-09-23T09:21:51.517Z,13.5
2015-09-23T09:22:51.474Z,13.5
2015-09-23T09:23:51.414Z,13.5
2015-09-23T09:24:51.370Z,13.5
2015-09-23T09:25:51.325Z,13.6
2015-09-23T09:26:51.281Z,13.5
2015-09-23T09:27:51.222Z,13.5
2015-09-23T09:28:51.178Z,13.5
2015-09-23T09:29:51.118Z,13.5
2015-09-23T09:30:51.074Z,13.5
2015-09-23T09:31:51.029Z,13.5
2015-09-23T09:32:50.969Z,13.5
2015-09-23T09:33:50.941Z,13.6
2015-09-23T09:34:50.881Z,13.6
2015-09-23T09:35:50.821Z,13.6
2015-09-23T09:36:50.777Z,13.6
2015-09-23T09:37:50.733Z,13.7
2015-09-23T09:38:50.673Z,13.7
2015-09-23T09:39:50.630Z,13.7
2015-09-23T09:40:50.585Z,13.7
2015-09-23T09:41:50.526Z,13.7
2015-09-23T09:42:50.481Z,13.7
2015-09-23T09:43:50.437Z,13.7
2015-09-23T09:44:50.377Z,13.7
2015-09-23T09:45:50.333Z,13.8
2015-09-23T09:46:50.289Z,13.8
2015-09-23T09:47:50.229Z,13.8
2015-09-23T09:48:50.185Z,13.8
2015-09-23T09:49:50.140Z,13.7
2015-09-23T09:50:50.082Z,13.7
2015-09-23T09:51:50.021Z,13.7
2015-09-23T09:52:49.977Z,13.8
2015-09-23T09:53:49.934Z,13.7
2015-09-23T09:54:49.890Z,13.7
2015-09-23T09:55:49.829Z,13.7
2015-09-23T09:56:49.785Z,13.7
2015-09-23T09:57:49.725Z,13.7
2015-09-23T09:58:49.681Z,13.7
2015-09-23T09:59:49.637Z,13.8
2015-09-23T10:00:49.577Z,13.8
2015-09-23T10:01:49.533Z,13.9
2015-09-23T10:02:49.473Z,13.9
2015-09-23T10:03:49.429Z,13.9
2015-09-23T10:04:49.385Z,13.8
2015-09-23T10:05:49.341Z,13.9
2015-09-23T10:06:49.281Z,13.9
2015-09-23T10:07:49.237Z,13.9
2015-09-23T10:08:49.192Z,13.8
2015-09-23T10:09:49.133Z,13.9
2015-09-23T10:10:49.086Z,13.9
2015-09-23T10:11:49.042Z,13.9
2015-09-23T10:12:48.983Z,14
2015-09-23T10:13:48.938Z,14
2015-09-23T10:14:48.878Z,14.1
2015-09-23T10:15:48.834Z,14.1
2015-09-23T10:16:48.789Z,14
2015-09-23T10:17:48.746Z,13.9
2015-09-23T10:18:48.686Z,13.9
2015-09-23T10:19:48.642Z,14
2015-09-23T10:20:48.583Z,13.9
2015-09-23T10:21:48.538Z,13.9
2015-09-23T10:22:48.494Z,14
2015-09-23T10:23:48.433Z,14.1
2015-09-23T10:24:48.391Z,14.1
2015-09-23T10:25:48.346Z,14.1
2015-09-23T10:26:48.286Z,14.2
2015-09-23T10:27:48.242Z,14.2
2015-09-23T10:28:48.197Z,14.2
2015-09-23T10:29:48.154Z,14.4
2015-09-23T10:30:48.094Z,14.4
2015-09-23T10:31:48.049Z,14.4
2015-09-23T10:32:47.991Z,14.3
2015-09-23T10:33:47.946Z,14.3
2015-09-23T10:34:47.885Z,14.4
2015-09-23T10:35:47.842Z,14.3
2015-09-23T10:36:47.798Z,14.3
2015-09-23T10:37:47.738Z,14.3
2015-09-23T10:38:47.693Z,14.5
2015-09-23T10:39:47.634Z,14.4
2015-09-23T10:40:47.591Z,14.4
2015-09-23T10:41:47.546Z,14.4
2015-09-23T10:42:47.486Z,14.5
2015-09-23T10:43:47.442Z,14.5
2015-09-23T10:44:47.382Z,14.6
2015-09-23T10:45:47.337Z,14.7
2015-09-23T10:46:47.310Z,14.8
2015-09-23T10:47:47.234Z,14.9
2015-09-23T10:48:47.190Z,15
2015-09-23T10:49:47.130Z,15
2015-09-23T10:50:47.086Z,15
2015-09-23T10:51:47.042Z,15.1
2015-09-23T10:52:46.982Z,15.1
2015-09-23T10:53:46.937Z,15.2
2015-09-23T10:54:46.894Z,15.1
2015-09-23T10:55:46.834Z,15.2
2015-09-23T10:56:46.790Z,15.1
2015-09-23T10:57:46.745Z,15.1
2015-09-23T10:58:46.686Z,15.1
2015-09-23T10:59:46.642Z,15.2
2015-09-23T11:00:46.598Z,15.1
2015-09-23T11:01:46.553Z,15.2
2015-09-23T11:02:46.494Z,15.2
2015-09-23T11:03:46.450Z,15.3
2015-09-23T11:04:46.436Z,15.4
2015-09-23T11:05:46.345Z,15.4
2015-09-23T11:06:46.286Z,15.5
2015-09-23T11:07:46.241Z,15.4
2015-09-23T11:08:46.198Z,15.4
2015-09-23T11:09:46.153Z,15.5
2015-09-23T11:10:46.094Z,15.5
2015-09-23T11:11:46.050Z,15.5
2015-09-23T11:12:46.006Z,15.5
2015-09-23T11:13:45.946Z,15.5
2015-09-23T11:14:45.900Z,15.5
2015-09-23T11:15:45.838Z,15.5
2015-09-23T11:16:45.794Z,15.5
2015-09-23T11:17:45.750Z,15.4
2015-09-23T11:18:45.706Z,15.2
2015-09-23T11:19:45.646Z,15.2
2015-09-23T11:20:45.602Z,15
2015-09-23T11:21:45.558Z,14.9
2015-09-23T11:22:45.499Z,14.8
2015-09-23T11:23:45.455Z,14.9
2015-09-23T11:24:45.394Z,15
2015-09-23T11:25:45.350Z,15.1
2015-09-23T11:26:45.307Z,15.2
2015-09-23T11:27:45.247Z,15.1
2015-09-23T11:28:45.202Z,15.1
2015-09-23T11:29:45.142Z,15.2
2015-09-23T11:30:45.098Z,15.2
2015-09-23T11:31:45.054Z,15.3
2015-09-23T11:32:44.994Z,15.3
2015-09-23T11:33:44.951Z,15.3
2015-09-23T11:34:44.906Z,15.3
2015-09-23T11:35:44.846Z,15.3
2015-09-23T11:36:44.818Z,15.3
2015-09-23T11:37:44.743Z,15.4
2015-09-23T11:38:44.698Z,15.4
2015-09-23T11:39:44.654Z,15.5
2015-09-23T11:40:44.609Z,15.5
2015-09-23T11:41:44.550Z,15.6
2015-09-23T11:42:44.506Z,15.6
2015-09-23T11:43:44.446Z,15.7
2015-09-23T11:44:44.401Z,15.6
2015-09-23T11:45:44.342Z,15.7
2015-09-23T11:46:44.298Z,15.7
2015-09-23T11:47:44.253Z,15.7
2015-09-23T11:48:44.195Z,15.7
2015-09-23T11:49:44.181Z,15.7
2015-09-23T11:50:44.106Z,15.6
2015-09-23T11:51:44.045Z,15.7
2015-09-23T11:52:44.003Z,15.7
2015-09-23T11:53:43.958Z,15.8
2015-09-23T11:54:43.898Z,15.7
2015-09-23T11:55:43.855Z,15.7
2015-09-23T11:56:43.795Z,15.6
2015-09-23T11:57:43.751Z,15.5
2015-09-23T11:58:43.691Z,15.5
2015-09-23T11:59:43.648Z,15.6
2015-09-23T12:00:43.587Z,15.7
2015-09-23T12:01:43.543Z,15.7
2015-09-23T12:02:43.499Z,15.6
2015-09-23T12:03:43.454Z,15.5
2015-09-23T12:04:43.395Z,15.5
2015-09-23T12:05:43.351Z,15.5
2015-09-23T12:06:43.291Z,15.5
2015-09-23T12:07:43.247Z,15.5
2015-09-23T12:08:43.203Z,15.6
2015-09-23T12:09:43.159Z,15.6
2015-09-23T12:10:43.098Z,15.7
2015-09-23T12:11:43.055Z,15.6
2015-09-23T12:12:42.995Z,15.7
2015-09-23T12:13:42.950Z,15.7
2015-09-23T12:14:42.906Z,15.8
2015-09-23T12:15:42.848Z,15.9
2015-09-23T12:16:42.803Z,15.9
2015-09-23T12:17:42.759Z,16
2015-09-23T12:18:42.715Z,15.9
2015-09-23T12:19:42.655Z,15.9
2015-09-23T12:20:42.611Z,15.9
2015-09-23T12:21:42.567Z,16
2015-09-23T12:22:42.506Z,16
2015-09-23T12:23:42.463Z,15.9
2015-09-23T12:24:42.419Z,15.8
2015-09-23T12:25:42.358Z,15.9
2015-09-23T12:26:42.314Z,16
2015-09-23T12:27:42.270Z,16.2
2015-09-23T12:28:42.211Z,16.2
2015-09-23T12:29:42.166Z,16.2
2015-09-23T12:30:42.119Z,16.2
2015-09-23T12:31:42.060Z,16.2
2015-09-23T12:32:42.016Z,16.2
2015-09-23T12:33:41.971Z,16.2
2015-09-23T12:34:41.911Z,16.2
2015-09-23T12:35:41.867Z,16.2
2015-09-23T12:36:41.824Z,16.2
2015-09-23T12:37:41.764Z,16.2
2015-09-23T12:38:41.719Z,16.1
2015-09-23T12:39:41.675Z,16.2
2015-09-23T12:40:41.615Z,16.2
2015-09-23T12:41:41.571Z,16.2
2015-09-23T12:42:41.527Z,16.1
2015-09-23T12:43:41.467Z,16.1
2015-09-23T12:44:41.423Z,16.2
2015-09-23T12:45:41.379Z,16.3
2015-09-23T12:46:41.335Z,16.3
2015-09-23T12:47:41.275Z,16.5
2015-09-23T12:48:41.231Z,16.6
2015-09-23T12:49:41.187Z,16.7
2015-09-23T12:50:41.143Z,16.7
2015-09-23T12:51:41.083Z,16.5
2015-09-23T12:52:41.039Z,16.4
2015-09-23T12:53:40.995Z,16.4
2015-09-23T12:54:40.950Z,16.4
2015-09-23T12:55:40.890Z,16.4
2015-09-23T12:56:40.846Z,16.3
2015-09-23T12:57:40.787Z,16.2
2015-09-23T12:58:40.742Z,16.2
2015-09-23T12:59:40.698Z,16.1
2015-09-23T13:00:40.638Z,16
2015-09-23T13:01:40.595Z,15.8
2015-09-23T13:02:40.550Z,15.8
2015-09-23T13:03:40.490Z,15.7
2015-09-23T13:04:40.447Z,15.7
2015-09-23T13:05:40.403Z,15.7
2015-09-23T13:06:40.343Z,15.6
2015-09-23T13:07:40.291Z,15.6
2015-09-23T13:08:40.238Z,15.7
2015-09-23T13:09:40.188Z,15.7
2015-09-23T13:10:40.119Z,15.7
2015-09-23T13:11:40.067Z,15.7
2015-09-23T13:12:40.020Z,15.6
2015-09-23T13:13:39.958Z,15.6
2015-09-23T13:14:39.911Z,15.6
2015-09-23T13:15:39.865Z,15.6
2015-09-23T13:16:39.802Z,15.6
2015-09-23T13:17:39.757Z,15.7
2015-09-23T13:18:39.711Z,15.6
2015-09-23T13:19:39.667Z,15.6
2015-09-23T13:20:39.605Z,15.6
2015-09-23T13:21:39.560Z,15.6
2015-09-23T13:22:39.516Z,15.5
2015-09-23T13:23:39.471Z,15.6
2015-09-23T13:24:39.411Z,15.6
2015-09-23T13:25:39.366Z,15.6
2015-09-23T13:26:39.322Z,15.7
2015-09-23T13:27:39.263Z,15.6
2015-09-23T13:28:39.218Z,15.5