createdAt,value
2022-10-14T00:00:16.400Z,51.08
2022-10-14T00:02:43.208Z,40.33
2022-10-14T00:05:10.618Z,30.48
2022-10-14T00:07:37.512Z,41.15
2022-10-14T00:10:05.123Z,34.20
2022-10-14T00:12:32.324Z,37.53
2022-10-14T00:14:59.473Z,48.05
2022-10-14T00:17:27.846Z,34.28
2022-10-14T00:19:54.698Z,79.93
2022-10-14T00:22:21.515Z,28.05
2022-10-14T00:24:48.380Z,22.30
2022-10-14T00:27:15.297Z,22.30
2022-10-14T00:29:42.209Z,117.22
2022-10-14T00:32:09.128Z,60.28
2022-10-14T00:34:37.381Z,48.90
2022-10-14T00:37:04.319Z,57.42
2022-10-14T00:39:32.235Z,10.52
2022-10-14T00:41:59.031Z,39.50
2022-10-14T00:45:08.236Z,14.88
2022-10-14T00:47:36.264Z,24.10
2022-10-14T00:50:12.029Z,38.95
2022-10-14T00:52:39.183Z,46.70
2022-10-14T00:55:10.583Z,15.32
2022-10-14T00:57:38.774Z,38.15
2022-10-14T01:00:10.431Z,13.75
2022-10-14T01:02:37.635Z,47.15
2022-10-14T01:05:06.903Z,27.15
2022-10-14T01:07:59.779Z,28.50
2022-10-14T01:10:33.534Z,42.00
2022-10-14T01:13:14.505Z,77.88
2022-10-14T01:15:47.418Z,62.05
2022-10-14T01:21:06.947Z,30.27
2022-10-14T01:24:09.898Z,44.38
2022-10-14T01:26:57.015Z,63.50
2022-10-14T01:30:00.880Z,68.78
2022-10-14T01:32:31.793Z,58.67
2022-10-14T01:35:08.039Z,86.28
2022-10-14T01:40:08.650Z,66.85
2022-10-14T01:42:39.562Z,80.38
2022-10-14T01:45:11.754Z,68.93
2022-10-14T01:47:42.061Z,77.68
2022-10-14T01:50:13.570Z,91.68
2022-10-14T01:52:45.183Z,68.00
2022-10-14T01:55:17.435Z,84.60
2022-10-14T01:57:45.789Z,45.75
2022-10-14T02:00:15.274Z,68.43
2022-10-14T02:02:43.900Z,59.58
2022-10-14T02:05:17.998Z,20.30
2022-10-14T02:07:47.868Z,85.22
2022-10-14T02:10:27.231Z,75.78
2022-10-14T02:13:07.886Z,91.72
2022-10-14T02:15:45.587Z,81.63
2022-10-14T02:18:24.055Z,52.88
2022-10-14T02:20:57.990Z,66.45
2022-10-14T02:23:30.530Z,32.42
2022-10-14T02:25:58.289Z,33.83
2022-10-14T02:28:29.064Z,37.58
2022-10-14T02:30:58.606Z,32.38
2022-10-14T02:33:33.313Z,22.17
2022-10-14T02:36:02.077Z,40.72
2022-10-14T02:38:30.499Z,33.60
2022-10-14T02:41:03.128Z,31.95
2022-10-14T02:43:30.246Z,75.72
2022-10-14T02:45:58.280Z,40.00
2022-10-14T02:48:27.042Z,56.78
2022-10-14T02:50:54.863Z,41.08
2022-10-14T02:53:21.710Z,24.40
2022-10-14T02:55:48.565Z,24.33
2022-10-14T02:58:15.454Z,22.33
2022-10-14T03:00:42.625Z,45.90
2022-10-14T03:03:11.323Z,24.27
2022-10-14T03:05:40.354Z,25.75
2022-10-14T03:08:12.484Z,59.67
2022-10-14T03:10:40.068Z,37.88
2022-10-14T03:13:09.764Z,56.97
2022-10-14T03:15:41.477Z,38.20
2022-10-14T03:18:10.423Z,54.38
2022-10-14T03:20:45.548Z,46.63
2022-10-14T03:23:16.961Z,73.22
2022-10-14T03:25:46.970Z,38.03
2022-10-14T03:28:19.730Z,136.65
2022-10-14T03:30:52.795Z,170.27
2022-10-14T03:33:38.490Z,131.93
2022-10-14T03:36:12.291Z,175.70
2022-10-14T03:38:46.372Z,179.45
2022-10-14T03:41:25.076Z,217.80
2022-10-14T03:43:52.890Z,320.77
2022-10-14T03:46:20.432Z,263.33
2022-10-14T03:48:50.356Z,345.88
2022-10-14T03:51:18.826Z,240.95
2022-10-14T03:53:46.862Z,344.33
2022-10-14T03:56:18.466Z,351.90
2022-10-14T03:58:46.330Z,347.67
2022-10-14T04:01:14.986Z,329.42
2022-10-14T04:04:11.443Z,294.88
2022-10-14T04:06:39.748Z,155.75
2022-10-14T04:11:38.425Z,347.17
2022-10-14T04:14:09.436Z,249.70
2022-10-14T04:16:48.848Z,261.25
2022-10-14T04:19:17.106Z,160.98
2022-10-14T04:21:45.931Z,242.23
2022-10-14T04:24:12.877Z,137.38
2022-10-14T04:26:50.170Z,157.30
2022-10-14T04:29:24.983Z,98.20
2022-10-14T04:32:01.927Z,79.32
2022-10-14T04:34:29.679Z,71.28
2022-10-14T04:36:58.130Z,180.95
2022-10-14T04:39:43.814Z,178.38
2022-10-14T04:42:11.582Z,187.20
2022-10-14T04:44:38.922Z,64.55
2022-10-14T04:47:06.419Z,127.68
2022-10-14T04:49:33.315Z,76.43
2022-10-14T04:52:23.906Z,72.38
2022-10-14T04:55:00.484Z,92.82
2022-10-14T04:57:37.501Z,51.88
2022-10-14T05:00:05.395Z,74.88
2022-10-14T05:02:51.652Z,95.47
2022-10-14T05:05:20.041Z,130.57
2022-10-14T05:07:53.050Z,98.70
2022-10-14T05:10:29.176Z,127.07
2022-10-14T05:12:56.533Z,85.13
2022-10-14T05:15:27.036Z,59.97
2022-10-14T05:18:01.455Z,75.25
2022-10-14T05:20:43.413Z,67.00
2022-10-14T05:23:11.912Z,67.30
2022-10-14T05:25:39.078Z,59.72
2022-10-14T05:28:06.118Z,64.45
2022-10-14T05:30:34.931Z,52.08
2022-10-14T05:33:05.037Z,78.55
2022-10-14T05:35:57.692Z,78.60
2022-10-14T05:38:22.508Z,78.13
2022-10-14T05:40:54.002Z,94.38
2022-10-14T05:43:21.557Z,87.63
2022-10-14T05:45:49.063Z,95.13
2022-10-14T05:48:15.987Z,97.40
2022-10-14T05:50:44.012Z,95.25
2022-10-14T05:53:15.301Z,91.55
2022-10-14T05:55:48.649Z,89.40
2022-10-14T05:58:16.043Z,81.10
2022-10-14T06:03:15.707Z,73.78
2022-10-14T06:05:42.692Z,79.25
2022-10-14T06:08:09.790Z,84.50
2022-10-14T06:10:38.505Z,64.70
2022-10-14T06:13:06.761Z,59.60
2022-10-14T06:15:37.052Z,65.15
2022-10-14T06:18:04.429Z,67.25
2022-10-14T06:20:32.418Z,67.38
2022-10-14T06:22:59.770Z,71.97
2022-10-14T06:25:27.116Z,75.22
2022-10-14T06:27:54.043Z,71.72
2022-10-14T06:30:22.269Z,80.18
2022-10-14T06:32:49.142Z,77.22
2022-10-14T06:35:16.302Z,74.82
2022-10-14T06:37:45.144Z,71.97
2022-10-14T06:40:12.020Z,63.28
2022-10-14T06:42:39.017Z,55.58
2022-10-14T06:45:06.719Z,49.97
2022-10-14T06:47:35.054Z,47.25
2022-10-14T06:50:02.045Z,45.38
2022-10-14T06:52:28.801Z,52.97
2022-10-14T06:54:55.617Z,54.88
2022-10-14T06:57:22.525Z,52.40
2022-10-14T06:59:49.318Z,60.03
2022-10-14T07:02:16.120Z,56.60
2022-10-14T07:04:44.406Z,56.25
2022-10-14T07:07:11.193Z,49.65
2022-10-14T07:09:38.351Z,48.25
2022-10-14T07:12:05.398Z,52.40
2022-10-14T07:14:32.229Z,44.60
2022-10-14T07:16:59.177Z,46.97
2022-10-14T07:19:26.014Z,54.75
2022-10-14T07:21:54.373Z,48.00
2022-10-14T07:24:21.360Z,46.38
2022-10-14T07:26:48.202Z,36.85
2022-10-14T07:29:15.090Z,38.42
2022-10-14T07:31:42.182Z,36.45
2022-10-14T07:34:09.580Z,33.00
2022-10-14T07:36:36.570Z,34.05
2022-10-14T07:39:05.976Z,30.33
2022-10-14T07:44:02.860Z,27.45
2022-10-14T07:46:32.421Z,25.05
2022-10-14T07:49:02.269Z,24.10
2022-10-14T07:51:29.752Z,24.73
2022-10-14T07:53:58.926Z,27.23
2022-10-14T07:56:27.896Z,21.58
2022-10-14T07:58:55.542Z,20.33
2022-10-14T08:01:24.331Z,19.23
2022-10-14T08:03:52.235Z,19.13
2022-10-14T08:06:19.082Z,18.70
2022-10-14T08:08:46.178Z,17.17
2022-10-14T08:11:15.453Z,15.30
2022-10-14T08:13:46.252Z,17.80
2022-10-14T08:16:18.534Z,15.20
2022-10-14T08:18:46.224Z,14.68
2022-10-14T08:21:13.625Z,14.75
2022-10-14T08:23:40.469Z,16.73
2022-10-14T08:26:19.347Z,17.98
2022-10-14T08:28:47.666Z,18.15
2022-10-14T08:31:14.597Z,18.70
2022-10-14T08:33:41.666Z,19.13
2022-10-14T08:36:09.076Z,22.90
2022-10-14T08:38:36.069Z,17.40
2022-10-14T08:41:16.760Z,16.65
2022-10-14T08:43:51.245Z,14.32
2022-10-14T08:46:24.438Z,15.35
2022-10-14T08:49:01.384Z,15.18
2022-10-14T08:51:30.722Z,12.90
2022-10-14T08:54:06.310Z,13.38
2022-10-14T08:56:35.309Z,12.32
2022-10-14T08:59:07.734Z,10.38
2022-10-14T09:01:40.424Z,10.95
2022-10-14T09:04:12.993Z,13.80
2022-10-14T09:06:42.752Z,9.20
2022-10-14T09:09:17.518Z,10.32
2022-10-14T09:11:49.453Z,12.07
2022-10-14T09:14:21.252Z,8.95
2022-10-14T09:16:54.313Z,9.77
2022-10-14T09:19:28.834Z,12.25
2022-10-14T09:21:56.072Z,9.30
2022-10-14T09:24:25.731Z,9.02
2022-10-14T09:29:32.987Z,9.45
2022-10-14T09:32:03.458Z,10.15
2022-10-14T09:34:34.669Z,12.20
2022-10-14T09:37:19.569Z,10.70
2022-10-14T09:39:47.667Z,10.15
2022-10-14T09:42:19.375Z,10.55
2022-10-14T09:45:05.433Z,13.77
2022-10-14T09:47:35.394Z,11.23
2022-10-14T09:50:08.697Z,13.93
2022-10-14T09:52:37.548Z,12.15
2022-10-14T09:55:13.782Z,14.05
2022-10-14T09:57:40.692Z,14.57
2022-10-14T10:00:26.186Z,18.30
2022-10-14T10:02:55.397Z,17.55
2022-10-14T10:05:27.615Z,17.52
2022-10-14T10:08:03.573Z,20.75
2022-10-14T10:10:31.190Z,18.92
2022-10-14T10:12:58.281Z,18.05
2022-10-14T10:15:26.531Z,18.98
2022-10-14T10:17:53.550Z,17.10
2022-10-14T10:20:28.329Z,22.65
2022-10-14T10:22:56.636Z,19.67
2022-10-14T10:25:26.671Z,18.35
2022-10-14T10:27:57.144Z,24.23
2022-10-14T10:30:28.084Z,19.33
2022-10-14T10:33:21.952Z,20.65
2022-10-14T10:36:06.510Z,20.25
2022-10-14T10:38:39.773Z,20.73
2022-10-14T10:41:22.496Z,22.98
2022-10-14T10:44:14.032Z,19.75
2022-10-14T10:47:05.779Z,16.88
2022-10-14T10:49:51.338Z,19.20
2022-10-14T10:52:30.934Z,18.17
2022-10-14T10:55:11.865Z,18.73
2022-10-14T10:57:52.822Z,18.23
2022-10-14T11:03:01.221Z,17.63
2022-10-14T11:05:39.580Z,15.35
2022-10-14T11:08:43.526Z,14.40
2022-10-14T11:11:40.039Z,12.65
2022-10-14T11:14:18.306Z,13.07
2022-10-14T11:16:54.234Z,12.50
2022-10-14T11:19:28.864Z,12.98
2022-10-14T11:22:05.291Z,14.15
2022-10-14T11:24:42.309Z,12.60
2022-10-14T11:27:14.182Z,13.80
2022-10-14T11:30:14.051Z,11.50
2022-10-14T11:32:56.160Z,13.10
2022-10-14T11:38:19.932Z,15.82
2022-10-14T11:40:58.921Z,18.95
2022-10-14T11:43:37.001Z,18.92
2022-10-14T11:46:07.869Z,17.15
2022-10-14T11:48:39.433Z,16.02
2022-10-14T11:51:15.221Z,15.82
2022-10-14T11:54:02.920Z,14.82
2022-10-14T11:56:39.484Z,13.10
2022-10-14T11:59:27.652Z,12.95
2022-10-14T12:02:04.053Z,16.05
2022-10-14T12:04:36.340Z,15.18
2022-10-14T12:07:11.338Z,14.50
2022-10-14T12:09:42.513Z,18.60
2022-10-14T12:12:14.102Z,17.63
2022-10-14T12:14:44.985Z,17.40
2022-10-14T12:17:21.315Z,17.65
2022-10-14T12:19:49.883Z,21.13
2022-10-14T12:22:22.073Z,20.63
2022-10-14T12:24:52.477Z,18.50
2022-10-14T12:27:22.357Z,24.27
2022-10-14T12:29:51.701Z,19.20
2022-10-14T12:32:22.294Z,21.63
2022-10-14T12:34:50.806Z,17.90
2022-10-14T12:37:52.814Z,20.15
2022-10-14T12:40:28.663Z,23.80
2022-10-14T12:43:17.226Z,21.35
2022-10-14T12:45:50.972Z,15.40
2022-10-14T12:48:24.357Z,17.85
2022-10-14T12:50:57.592Z,19.13
2022-10-14T12:53:28.720Z,21.52
2022-10-14T12:55:58.542Z,18.85
2022-10-14T12:58:29.253Z,18.23
2022-10-14T13:01:01.087Z,20.27
2022-10-14T13:03:34.238Z,19.50
2022-10-14T13:06:27.724Z,19.92
2022-10-14T13:09:32.976Z,16.10
2022-10-14T13:12:42.060Z,15.80
2022-10-14T13:18:58.056Z,18.75
2022-10-14T13:21:33.688Z,13.60
2022-10-14T13:24:02.951Z,16.88
2022-10-14T13:26:38.966Z,14.48
2022-10-14T13:29:16.526Z,13.63
2022-10-14T13:31:51.288Z,12.88
2022-10-14T13:34:29.585Z,12.13
2022-10-14T13:37:11.551Z,12.27
2022-10-14T13:39:39.432Z,9.90
2022-10-14T13:42:06.400Z,14.40
2022-10-14T13:44:35.761Z,10.63
2022-10-14T13:49:34.848Z,14.82
2022-10-14T13:52:05.094Z,13.07
2022-10-14T13:54:32.415Z,9.23
2022-10-14T13:57:31.522Z,10.55
2022-10-14T14:02:40.189Z,11.35
2022-10-14T14:05:14.118Z,12.73
2022-10-14T14:10:31.347Z,9.43
2022-10-14T14:13:05.796Z,9.95
2022-10-14T14:15:36.034Z,11.35
2022-10-14T14:18:02.920Z,10.85
2022-10-14T14:20:30.602Z,12.88
2022-10-14T14:22:58.846Z,10.68
2022-10-14T14:25:43.040Z,9.63
2022-10-14T14:28:15.732Z,9.98
2022-10-14T14:30:54.355Z,11.70
2022-10-14T14:33:29.505Z,8.60
2022-10-14T14:35:59.980Z,10.30
2022-10-14T14:38:29.965Z,8.10
2022-10-14T14:43:34.836Z,7.13
2022-10-14T14:46:06.063Z,8.93
2022-10-14T14:51:01.484Z,6.13
2022-10-14T14:53:30.042Z,5.88
2022-10-14T14:56:10.379Z,6.60
2022-10-14T14:58:47.385Z,6.35
2022-10-14T15:01:21.638Z,6.78
2022-10-14T15:04:12.016Z,6.68
2022-10-14T15:06:51.383Z,7.00
2022-10-14T15:09:24.231Z,7.65
2022-10-14T15:11:54.976Z,8.27
2022-10-14T15:14:31.999Z,6.57
2022-10-14T15:17:01.179Z,7.55
2022-10-14T15:19:38.429Z,7.88
2022-10-14T15:22:29.507Z,8.18
2022-10-14T15:25:05.714Z,8.48
2022-10-14T15:27:57.021Z,7.95
2022-10-14T15:30:27.875Z,6.93
2022-10-14T15:32:59.215Z,7.55
2022-10-14T15:35:27.348Z,7.22
2022-10-14T15:37:54.435Z,7.47
2022-10-14T15:40:23.746Z,14.27
2022-10-14T15:42:51.004Z,8.43
2022-10-14T15:45:19.120Z,11.07
2022-10-14T15:47:52.290Z,11.85
2022-10-14T15:50:23.208Z,13.32
2022-10-14T15:52:53.721Z,9.38
2022-10-14T15:55:23.170Z,13.70
2022-10-14T16:00:19.102Z,10.25
2022-10-14T16:02:47.397Z,11.73
2022-10-14T16:05:19.895Z,14.23
2022-10-14T16:07:50.096Z,11.88
2022-10-14T16:10:19.979Z,14.80
2022-10-14T16:12:47.499Z,12.00
2022-10-14T16:15:26.275Z,11.75
2022-10-14T16:17:53.335Z,10.77
2022-10-14T16:20:20.464Z,12.38
2022-10-14T16:22:47.324Z,13.60
2022-10-14T16:25:20.951Z,15.02
2022-10-14T16:27:47.752Z,15.43
2022-10-14T16:30:14.761Z,13.85
2022-10-14T16:32:41.578Z,10.38
2022-10-14T16:35:09.224Z,13.77
2022-10-14T16:37:39.001Z,10.25
2022-10-14T16:40:07.419Z,11.45
2022-10-14T16:42:35.585Z,17.90
2022-10-14T16:45:02.781Z,11.10
2022-10-14T16:47:29.680Z,12.57
2022-10-14T16:49:59.811Z,16.08
2022-10-14T16:52:26.915Z,12.25
2022-10-14T16:54:53.971Z,16.77
2022-10-14T16:57:20.941Z,16.23
2022-10-14T16:59:49.090Z,13.88
2022-10-14T17:02:18.017Z,13.00
2022-10-14T17:04:46.643Z,13.55
2022-10-14T17:07:14.950Z,14.20
2022-10-14T17:09:41.748Z,13.65
2022-10-14T17:12:12.940Z,13.40
2022-10-14T17:14:41.355Z,12.30
2022-10-14T17:17:10.542Z,12.70
2022-10-14T17:19:38.505Z,15.77
2022-10-14T17:22:05.322Z,11.75
2022-10-14T17:24:32.365Z,13.98
2022-10-14T17:26:59.221Z,11.25
2022-10-14T17:29:26.357Z,12.20
2022-10-14T17:31:53.417Z,16.10
2022-10-14T17:34:22.007Z,14.38
2022-10-14T17:36:49.235Z,14.43
2022-10-14T17:39:24.227Z,16.70
2022-10-14T17:41:56.257Z,13.13
2022-10-14T17:44:23.030Z,13.43
2022-10-14T17:46:49.886Z,18.35
2022-10-14T17:49:16.717Z,20.05
2022-10-14T17:51:44.969Z,19.33
2022-10-14T17:54:12.598Z,18.90
2022-10-14T17:56:39.754Z,32.08
2022-10-14T17:59:08.090Z,22.95
2022-10-14T18:02:02.063Z,18.17
2022-10-14T18:04:22.133Z,20.02
2022-10-14T18:06:50.442Z,25.58
2022-10-14T18:09:17.278Z,21.02
2022-10-14T18:14:33.537Z,21.55
2022-10-14T18:17:00.351Z,21.40
2022-10-14T18:19:27.373Z,21.73
2022-10-14T18:21:55.756Z,25.27
2022-10-14T18:24:23.426Z,22.73
2022-10-14T18:26:50.212Z,26.35
2022-10-14T18:29:17.026Z,24.27
2022-10-14T18:31:43.955Z,27.08
2022-10-14T18:34:12.081Z,27.38
2022-10-14T18:36:39.101Z,21.13
2022-10-14T18:39:10.381Z,27.83
2022-10-14T18:41:37.334Z,33.38
2022-10-14T18:44:04.823Z,24.83
2022-10-14T18:46:34.168Z,24.15
2022-10-14T18:49:01.971Z,25.60
2022-10-14T18:51:30.655Z,24.73
2022-10-14T18:53:59.297Z,20.75
2022-10-14T18:56:30.048Z,22.38
2022-10-14T18:58:59.140Z,22.38
2022-10-14T19:01:26.785Z,27.42
2022-10-14T19:03:54.120Z,25.33
2022-10-14T19:06:22.412Z,27.70
2022-10-14T19:08:50.265Z,21.88
2022-10-14T19:11:22.312Z,24.02
2022-10-14T19:13:52.093Z,23.55
2022-10-14T19:16:20.809Z,22.33
2022-10-14T19:18:48.060Z,22.55
2022-10-14T19:21:16.203Z,21.92
2022-10-14T19:23:43.957Z,26.30
2022-10-14T19:26:13.687Z,21.67
2022-10-14T19:28:41.244Z,34.40
2022-10-14T19:31:12.098Z,24.50
2022-10-14T19:33:40.882Z,25.02
2022-10-14T19:36:09.025Z,25.15
2022-10-14T19:38:37.578Z,23.38
2022-10-14T19:41:07.800Z,24.88
2022-10-14T19:43:35.146Z,27.60
2022-10-14T19:46:05.824Z,27.60
2022-10-14T19:48:34.105Z,25.80
2022-10-14T19:51:06.141Z,26.40
2022-10-14T19:53:34.027Z,25.27
2022-10-14T19:56:04.412Z,28.50
2022-10-14T19:58:31.405Z,20.75
2022-10-14T20:00:58.615Z,26.08
2022-10-14T20:03:27.043Z,22.45
2022-10-14T20:06:01.956Z,25.77
2022-10-14T20:08:29.108Z,26.13
2022-10-14T20:10:56.239Z,22.33
2022-10-14T20:13:23.414Z,25.15
2022-10-14T20:15:54.527Z,24.35
2022-10-14T20:18:21.523Z,27.75
2022-10-14T20:20:51.411Z,23.35
2022-10-14T20:23:20.904Z,26.52
2022-10-14T20:28:19.404Z,23.27
2022-10-14T20:30:47.897Z,24.83
2022-10-14T20:33:15.123Z,21.40
2022-10-14T20:35:42.013Z,23.80
2022-10-14T20:38:08.798Z,23.77
2022-10-14T20:40:37.820Z,26.67
2022-10-14T20:43:05.075Z,26.23
2022-10-14T20:45:31.922Z,26.27
2022-10-14T20:47:59.070Z,26.63
2022-10-14T20:50:26.011Z,26.48
2022-10-14T20:52:52.838Z,28.67
2022-10-14T20:55:19.627Z,27.38
2022-10-14T20:57:48.149Z,29.10
2022-10-14T21:00:15.537Z,29.42
2022-10-14T21:05:10.391Z,25.70
2022-10-14T21:07:37.413Z,28.85
2022-10-14T21:10:04.807Z,26.98
2022-10-14T21:12:31.777Z,34.78
2022-10-14T21:15:00.420Z,31.70
2022-10-14T21:17:27.307Z,33.25
2022-10-14T21:19:54.738Z,34.28
2022-10-14T21:22:21.946Z,28.45
2022-10-14T21:24:49.077Z,30.55
2022-10-14T21:27:16.023Z,33.25
2022-10-14T21:29:42.994Z,33.92
2022-10-14T21:32:11.417Z,37.30
2022-10-14T21:34:38.454Z,38.92
2022-10-14T21:37:05.607Z,36.42
2022-10-14T21:39:32.557Z,42.50
2022-10-14T21:41:59.438Z,35.53
2022-10-14T21:44:26.562Z,36.28
2022-10-14T21:46:53.386Z,39.45
2022-10-14T21:49:21.758Z,37.58
2022-10-14T21:51:48.714Z,42.05
2022-10-14T21:54:15.648Z,43.75
2022-10-14T21:56:42.733Z,39.15
2022-10-14T21:59:09.846Z,41.30
2022-10-14T22:01:36.732Z,41.90
2022-10-14T22:04:05.764Z,48.45
2022-10-14T22:06:35.438Z,39.50
2022-10-14T22:09:05.317Z,40.80
2022-10-14T22:11:34.169Z,40.33
2022-10-14T22:14:03.666Z,44.58
2022-10-14T22:18:59.996Z,39.13
2022-10-14T22:21:29.225Z,41.00
2022-10-14T22:23:59.109Z,40.90
2022-10-14T22:26:28.409Z,40.28
2022-10-14T22:29:00.147Z,51.67
2022-10-14T22:31:28.579Z,45.53
2022-10-14T22:33:55.515Z,41.13
2022-10-14T22:36:24.870Z,42.22
2022-10-14T22:38:53.200Z,39.67
2022-10-14T22:41:22.492Z,38.17
2022-10-14T22:43:51.172Z,42.65
2022-10-14T22:46:20.510Z,39.78
2022-10-14T22:48:47.719Z,39.30
2022-10-14T22:51:16.437Z,36.55
2022-10-14T22:53:44.971Z,43.78
2022-10-14T22:56:14.477Z,40.03
2022-10-14T22:58:42.966Z,39.50
2022-10-14T23:01:11.228Z,39.05
2022-10-14T23:03:38.136Z,41.13
2022-10-14T23:06:07.230Z,40.33
2022-10-14T23:08:34.818Z,38.67
2022-10-14T23:11:03.016Z,39.22
2022-10-14T23:13:30.127Z,36.75
2022-10-14T23:16:00.215Z,37.65
2022-10-14T23:18:28.479Z,33.72
2022-10-14T23:20:55.476Z,36.78
2022-10-14T23:23:22.487Z,32.55
2022-10-14T23:25:49.378Z,35.50
2022-10-14T23:28:16.181Z,30.75
2022-10-14T23:30:43.584Z,33.67
2022-10-14T23:33:12.671Z,31.85
2022-10-14T23:35:39.607Z,34.13
2022-10-14T23:38:06.564Z,27.20
2022-10-14T23:40:33.592Z,32.72
2022-10-14T23:43:01.200Z,32.50
2022-10-14T23:45:28.003Z,29.17
2022-10-14T23:47:54.926Z,27.10
2022-10-14T23:50:23.101Z,30.85
2022-10-14T23:52:49.935Z,28.88
2022-10-14T23:55:16.813Z,33.05
2022-10-14T23:57:43.697Z,30.00
