createdAt,value
2018-03-20T00:00:41.306Z,573.35
2018-03-20T00:01:41.120Z,573.06
2018-03-20T00:02:41.121Z,573.42
2018-03-20T00:03:41.154Z,573.45
2018-03-20T00:04:41.126Z,573.09
2018-03-20T00:05:41.143Z,573.31
2018-03-20T00:06:41.128Z,573.43
2018-03-20T00:07:41.127Z,573.11
2018-03-20T00:08:41.086Z,573.48
2018-03-20T00:09:41.136Z,573.52
2018-03-20T00:10:41.125Z,573.09
2018-03-20T00:11:41.108Z,573.44
2018-03-20T00:12:41.091Z,573.51
2018-03-20T00:13:41.094Z,573.14
2018-03-20T00:14:41.117Z,573.44
2018-03-20T00:15:41.123Z,573.45
2018-03-20T00:16:41.141Z,573.11
2018-03-20T00:17:41.118Z,573.51
2018-03-20T00:18:41.123Z,573.6
2018-03-20T00:19:41.126Z,573.21
2018-03-20T00:20:41.095Z,573.49
2018-03-20T00:21:41.176Z,573.6
2018-03-20T00:22:41.110Z,573.19
2018-03-20T00:23:41.157Z,573.57
2018-03-20T00:24:41.124Z,573.61
2018-03-20T00:25:41.117Z,573.19
2018-03-20T00:26:41.125Z,573.56
2018-03-20T00:27:41.108Z,573.62
2018-03-20T00:28:41.127Z,573.27
2018-03-20T00:29:41.112Z,573.63
2018-03-20T00:30:41.192Z,573.71
2018-03-20T00:31:41.109Z,573.31
2018-03-20T00:32:41.124Z,573.7
2018-03-20T00:33:41.104Z,573.74
2018-03-20T00:34:41.117Z,573.34
2018-03-20T00:35:41.118Z,573.63
2018-03-20T00:36:41.108Z,573.65
2018-03-20T00:37:41.105Z,573.34
2018-03-20T00:38:41.087Z,573.66
2018-03-20T00:39:41.124Z,573.66
2018-03-20T00:40:41.099Z,573.39
2018-03-20T00:41:41.129Z,573.7
2018-03-20T00:42:41.112Z,573.8
2018-03-20T00:43:41.117Z,573.44
2018-03-20T00:44:41.093Z,573.79
2018-03-20T00:45:41.120Z,573.79
2018-03-20T00:46:41.106Z,573.47
2018-03-20T00:47:41.100Z,573.71
2018-03-20T00:48:41.095Z,573.84
2018-03-20T00:49:41.093Z,573.46
2018-03-20T00:50:41.091Z,573.82
2018-03-20T00:51:41.135Z,573.83
2018-03-20T00:52:41.110Z,573.48
2018-03-20T00:53:41.097Z,573.79
2018-03-20T00:54:41.108Z,573.8
2018-03-20T00:55:41.138Z,573.48
2018-03-20T00:56:41.104Z,573.87
2018-03-20T00:57:41.133Z,573.86
2018-03-20T00:58:41.098Z,573.53
2018-03-20T00:59:41.101Z,573.91
2018-03-20T01:00:41.106Z,573.99
2018-03-20T01:01:41.139Z,573.59
2018-03-20T01:02:41.113Z,573.87
2018-03-20T01:03:41.101Z,573.99
2018-03-20T01:04:41.156Z,573.58
2018-03-20T01:05:41.090Z,573.89
2018-03-20T01:06:41.163Z,573.97
2018-03-20T01:07:41.119Z,573.57
2018-03-20T01:08:41.088Z,573.9
2018-03-20T01:09:41.106Z,574.04
2018-03-20T01:10:41.098Z,573.62
2018-03-20T01:11:41.118Z,573.98
2018-03-20T01:12:41.094Z,574.03
2018-03-20T01:13:41.093Z,573.66
2018-03-20T01:14:41.088Z,574.03
2018-03-20T01:15:41.082Z,574.08
2018-03-20T01:16:41.174Z,573.7
2018-03-20T01:17:41.088Z,574.08
2018-03-20T01:18:41.077Z,574.19
2018-03-20T01:19:41.095Z,573.76
2018-03-20T01:20:41.086Z,574
2018-03-20T01:21:41.120Z,574.08
2018-03-20T01:22:41.071Z,573.75
2018-03-20T01:23:41.083Z,574.05
2018-03-20T01:24:41.087Z,574.17
2018-03-20T01:25:41.106Z,573.81
2018-03-20T01:26:41.083Z,574.12
2018-03-20T01:27:41.100Z,574.17
2018-03-20T01:28:41.083Z,573.81
2018-03-20T01:29:41.081Z,574.14
2018-03-20T01:30:41.099Z,574.21
2018-03-20T01:31:41.100Z,573.83
2018-03-20T01:32:41.104Z,574.15
2018-03-20T01:33:41.103Z,574.3
2018-03-20T01:34:41.094Z,573.88
2018-03-20T01:35:41.092Z,574.19
2018-03-20T01:36:41.099Z,574.26
2018-03-20T01:37:41.106Z,573.93
2018-03-20T01:38:41.114Z,574.18
2018-03-20T01:39:41.200Z,574.31
2018-03-20T01:40:41.224Z,573.91
2018-03-20T01:41:41.086Z,574.24
2018-03-20T01:42:41.159Z,574.29
2018-03-20T01:43:41.093Z,573.99
2018-03-20T01:44:41.095Z,574.3
2018-03-20T01:45:41.119Z,574.27
2018-03-20T01:46:41.101Z,573.96
2018-03-20T01:47:41.104Z,574.36
2018-03-20T01:48:41.089Z,574.34
2018-03-20T01:49:41.110Z,574.01
2018-03-20T01:50:41.084Z,574.28
2018-03-20T01:51:41.105Z,574.36
2018-03-20T01:52:41.105Z,573.99
2018-03-20T01:53:41.067Z,574.27
2018-03-20T01:54:41.110Z,574.42
2018-03-20T01:55:41.074Z,574.04
2018-03-20T01:56:41.074Z,574.38
2018-03-20T01:57:41.072Z,574.39
2018-03-20T01:58:41.083Z,574.07
2018-03-20T01:59:41.066Z,574.43
2018-03-20T02:00:41.082Z,574.44
2018-03-20T02:01:41.080Z,574.11
2018-03-20T02:02:41.084Z,574.47
2018-03-20T02:03:41.072Z,574.55
2018-03-20T02:04:41.079Z,574.17
2018-03-20T02:05:41.056Z,574.49
2018-03-20T02:06:41.071Z,574.52
2018-03-20T02:07:41.084Z,574.14
2018-03-20T02:08:41.076Z,574.41
2018-03-20T02:09:41.126Z,574.53
2018-03-20T02:10:41.155Z,574.16
2018-03-20T02:11:41.102Z,574.44
2018-03-20T02:12:41.083Z,574.56
2018-03-20T02:13:41.077Z,574.18
2018-03-20T02:14:41.089Z,574.47
2018-03-20T02:15:41.081Z,574.5
2018-03-20T02:16:41.073Z,574.15
2018-03-20T02:17:41.066Z,574.49
2018-03-20T02:18:41.073Z,574.59
2018-03-20T02:19:41.093Z,574.2
2018-03-20T02:20:41.149Z,574.54
2018-03-20T02:21:41.088Z,574.58
2018-03-20T02:22:41.083Z,574.23
2018-03-20T02:23:41.048Z,574.56
2018-03-20T02:24:41.053Z,574.61
2018-03-20T02:25:41.083Z,574.25
2018-03-20T02:26:41.069Z,574.62
2018-03-20T02:27:41.081Z,574.65
2018-03-20T02:28:41.081Z,574.28
2018-03-20T02:29:41.057Z,574.63
2018-03-20T02:30:41.090Z,574.64
2018-03-20T02:31:41.110Z,574.27
2018-03-20T02:32:41.063Z,574.62
2018-03-20T02:33:40.919Z,574.71
2018-03-20T02:34:41.040Z,574.3
2018-03-20T02:35:41.050Z,574.69
2018-03-20T02:36:41.120Z,574.71
2018-03-20T02:37:41.049Z,574.36
2018-03-20T02:38:41.109Z,574.65
2018-03-20T02:39:41.064Z,574.71
2018-03-20T02:40:41.079Z,574.28
2018-03-20T02:41:41.115Z,574.66
2018-03-20T02:42:41.059Z,574.73
2018-03-20T02:43:41.061Z,574.34
2018-03-20T02:44:41.055Z,574.66
2018-03-20T02:45:41.045Z,574.67
2018-03-20T02:46:41.094Z,574.34
2018-03-20T02:47:41.049Z,574.7
2018-03-20T02:48:41.060Z,574.74
2018-03-20T02:49:41.072Z,574.44
2018-03-20T02:50:41.072Z,574.73
2018-03-20T02:51:41.074Z,574.8
2018-03-20T02:52:41.061Z,574.42
2018-03-20T02:53:41.085Z,574.73
2018-03-20T02:54:41.055Z,574.81
2018-03-20T02:55:41.080Z,574.47
2018-03-20T02:56:41.053Z,574.83
2018-03-20T02:57:41.056Z,574.84
2018-03-20T02:58:41.098Z,574.48
2018-03-20T02:59:41.040Z,574.82
2018-03-20T03:00:41.096Z,574.92
2018-03-20T03:01:41.063Z,574.52
2018-03-20T03:02:41.067Z,574.85
2018-03-20T03:03:41.037Z,574.82
2018-03-20T03:04:41.051Z,574.54
2018-03-20T03:05:41.034Z,574.96
2018-03-20T03:06:41.078Z,574.9
2018-03-20T03:07:41.075Z,574.56
2018-03-20T03:08:41.065Z,574.88
2018-03-20T03:09:41.066Z,575.01
2018-03-20T03:10:41.062Z,574.58
2018-03-20T03:11:41.062Z,574.91
2018-03-20T03:12:41.066Z,574.93
2018-03-20T03:13:41.059Z,574.52
2018-03-20T03:14:41.036Z,574.83
2018-03-20T03:15:41.062Z,574.95
2018-03-20T03:16:41.058Z,574.52
2018-03-20T03:17:41.156Z,574.83
2018-03-20T03:18:41.059Z,575.01
2018-03-20T03:19:41.054Z,574.65
2018-03-20T03:20:41.037Z,574.89
2018-03-20T03:21:41.046Z,574.97
2018-03-20T03:22:41.132Z,574.66
2018-03-20T03:23:41.040Z,574.93
2018-03-20T03:24:41.058Z,574.96
2018-03-20T03:25:41.060Z,574.64
2018-03-20T03:26:41.043Z,575.06
2018-03-20T03:27:41.043Z,575.03
2018-03-20T03:28:41.065Z,574.69
2018-03-20T03:29:41.033Z,575.01
2018-03-20T03:30:41.056Z,574.98
2018-03-20T03:31:41.057Z,574.63
2018-03-20T03:32:41.042Z,574.98
2018-03-20T03:33:41.030Z,575.1
2018-03-20T03:34:41.077Z,574.71
2018-03-20T03:35:41.045Z,574.99
2018-03-20T03:36:41.042Z,575.07
2018-03-20T03:37:41.060Z,574.72
2018-03-20T03:38:41.036Z,575.02
2018-03-20T03:39:41.033Z,575.16
2018-03-20T03:40:41.156Z,574.79
2018-03-20T03:41:41.159Z,575.12
2018-03-20T03:42:41.052Z,575.14
2018-03-20T03:43:41.068Z,574.72
2018-03-20T03:44:41.034Z,575.08
2018-03-20T03:45:41.055Z,575.18
2018-03-20T03:46:41.047Z,574.85
2018-03-20T03:47:41.033Z,575.16
2018-03-20T03:48:41.074Z,575.21
2018-03-20T03:49:41.054Z,574.82
2018-03-20T03:50:41.033Z,575.15
2018-03-20T03:51:41.049Z,575.19
2018-03-20T03:52:41.026Z,574.88
2018-03-20T03:53:41.057Z,575.2
2018-03-20T03:54:41.038Z,575.18
2018-03-20T03:55:41.040Z,574.8
2018-03-20T03:56:41.035Z,575.17
2018-03-20T03:57:41.023Z,575.25
2018-03-20T03:58:41.077Z,574.87
2018-03-20T03:59:41.028Z,575.28
2018-03-20T04:00:41.038Z,575.22
2018-03-20T04:01:41.053Z,574.93
2018-03-20T04:02:41.004Z,575.2
2018-03-20T04:03:41.065Z,575.34
2018-03-20T04:04:41.051Z,574.99
2018-03-20T04:05:41.015Z,575.3
2018-03-20T04:06:41.032Z,575.27
2018-03-20T04:07:41.042Z,574.94
2018-03-20T04:08:41.019Z,575.23
2018-03-20T04:09:41.058Z,575.2
2018-03-20T04:10:41.030Z,574.87
2018-03-20T04:11:41.022Z,575.31
2018-03-20T04:12:40.995Z,575.34
2018-03-20T04:13:41.042Z,574.97
2018-03-20T04:14:41.027Z,575.29
2018-03-20T04:15:41.018Z,575.33
2018-03-20T04:16:41.036Z,574.99
2018-03-20T04:17:41.021Z,575.34
2018-03-20T04:18:41.066Z,575.43
2018-03-20T04:19:41.032Z,575.04
2018-03-20T04:20:41.037Z,575.41
2018-03-20T04:21:41.044Z,575.39
2018-03-20T04:22:41.041Z,574.97
2018-03-20T04:23:41.312Z,575.26
2018-03-20T04:24:41.013Z,575.37
2018-03-20T04:25:41.015Z,575.04
2018-03-20T04:26:41.038Z,575.34
2018-03-20T04:27:41.092Z,575.33
2018-03-20T04:28:41.065Z,575.05
2018-03-20T04:29:41.068Z,575.46
2018-03-20T04:30:41.045Z,575.52
2018-03-20T04:31:41.029Z,575.1
2018-03-20T04:32:41.027Z,575.45
2018-03-20T04:33:41.040Z,575.49
2018-03-20T04:34:41.045Z,575.06
2018-03-20T04:35:41.012Z,575.43
2018-03-20T04:36:41.026Z,575.43
2018-03-20T04:37:41.003Z,575.13
2018-03-20T04:38:41.077Z,575.48
2018-03-20T04:39:41.029Z,575.51
2018-03-20T04:40:41.041Z,575.19
2018-03-20T04:41:41.019Z,575.52
2018-03-20T04:42:41.027Z,575.6
2018-03-20T04:43:41.143Z,575.26
2018-03-20T04:44:41.010Z,575.53
2018-03-20T04:45:41.027Z,575.56
2018-03-20T04:46:41.033Z,575.21
2018-03-20T04:47:41.074Z,575.53
2018-03-20T04:48:41.028Z,575.53
2018-03-20T04:49:41.027Z,575.24
2018-03-20T04:50:41.012Z,575.52
2018-03-20T04:51:41.017Z,575.58
2018-03-20T04:52:41.025Z,575.29
2018-03-20T04:53:41.015Z,575.5
2018-03-20T04:54:41.011Z,575.57
2018-03-20T04:55:41.042Z,575.23
2018-03-20T04:56:41.027Z,575.55
2018-03-20T04:57:40.991Z,575.59
2018-03-20T04:58:41.026Z,575.21
2018-03-20T04:59:41.005Z,575.48
2018-03-20T05:00:41.032Z,575.52
2018-03-20T05:01:41.003Z,575.21
2018-03-20T05:02:41.021Z,575.51
2018-03-20T05:03:41.029Z,575.47
2018-03-20T05:04:40.996Z,575.15
2018-03-20T05:05:41.001Z,575.51
2018-03-20T05:06:41.029Z,575.49
2018-03-20T05:07:41.023Z,575.13
2018-03-20T05:08:40.997Z,575.35
2018-03-20T05:09:41.024Z,575.4
2018-03-20T05:10:41.012Z,575.04
2018-03-20T05:11:41.020Z,575.31
2018-03-20T05:12:41.018Z,575.32
2018-03-20T05:13:41.027Z,574.97
2018-03-20T05:14:40.985Z,575.21
2018-03-20T05:15:41.007Z,575.24
2018-03-20T05:16:41.008Z,574.88
2018-03-20T05:17:41.025Z,575.12
2018-03-20T05:18:41.013Z,575.12
2018-03-20T05:19:41.044Z,574.76
2018-03-20T05:20:41.279Z,574.95
2018-03-20T05:21:41.014Z,574.95
2018-03-20T05:22:41.016Z,574.71
2018-03-20T05:23:41.000Z,574.91
2018-03-20T05:24:41.010Z,574.86
2018-03-20T05:25:41.023Z,574.59
2018-03-20T05:26:41.002Z,574.78
2018-03-20T05:27:41.007Z,574.68
2018-03-20T05:28:40.989Z,574.48
2018-03-20T05:29:40.995Z,574.58
2018-03-20T05:30:41.020Z,574.54
2018-03-20T05:31:41.038Z,574.33
2018-03-20T05:32:40.990Z,574.44
2018-03-20T05:33:41.015Z,574.39
2018-03-20T05:34:40.997Z,574.15
2018-03-20T05:35:40.984Z,574.29
2018-03-20T05:36:41.017Z,574.25
2018-03-20T05:37:41.011Z,574.01
2018-03-20T05:38:40.995Z,574.15
2018-03-20T05:39:41.011Z,574.1
2018-03-20T05:40:40.999Z,573.85
2018-03-20T05:41:41.092Z,574.01
2018-03-20T05:42:41.379Z,573.95
2018-03-20T05:43:41.024Z,573.69
2018-03-20T05:44:41.007Z,573.84
2018-03-20T05:45:40.999Z,573.76
2018-03-20T05:46:41.007Z,573.53
2018-03-20T05:47:41.037Z,573.69
2018-03-20T05:48:41.009Z,573.63
2018-03-20T05:49:41.006Z,573.42
2018-03-20T05:50:41.007Z,573.56
2018-03-20T05:51:40.983Z,573.49
2018-03-20T05:52:40.994Z,573.28
2018-03-20T05:53:41.015Z,573.41
2018-03-20T05:54:41.003Z,573.4
2018-03-20T05:55:41.000Z,573.16
2018-03-20T05:56:41.010Z,573.29
2018-03-20T05:57:41.054Z,573.24
2018-03-20T05:58:41.172Z,573.02
2018-03-20T05:59:41.016Z,573.2
2018-03-20T06:00:41.049Z,573.13
2018-03-20T06:01:41.005Z,572.92
2018-03-20T06:02:40.997Z,573.11
2018-03-20T06:03:41.037Z,572.99
2018-03-20T06:04:41.009Z,572.79
2018-03-20T06:05:40.989Z,572.94
2018-03-20T06:06:40.982Z,572.87
2018-03-20T06:07:40.982Z,572.69
2018-03-20T06:08:41.007Z,572.85
2018-03-20T06:09:41.003Z,572.8
2018-03-20T06:10:41.001Z,572.56
2018-03-20T06:11:40.999Z,572.74
2018-03-20T06:12:41.001Z,572.69
2018-03-20T06:13:41.025Z,572.46
2018-03-20T06:14:40.996Z,572.62
2018-03-20T06:15:40.992Z,572.61
2018-03-20T06:16:41.000Z,572.36
2018-03-20T06:17:41.023Z,572.55
2018-03-20T06:18:40.977Z,572.52
2018-03-20T06:19:41.001Z,572.29
2018-03-20T06:20:40.989Z,572.42
2018-03-20T06:21:40.986Z,572.39
2018-03-20T06:22:40.985Z,572.18
2018-03-20T06:23:41.011Z,572.39
2018-03-20T06:24:40.987Z,572.33
2018-03-20T06:25:40.986Z,572.1
2018-03-20T06:26:41.032Z,572.26
2018-03-20T06:27:40.989Z,572.28
2018-03-20T06:28:41.009Z,572.02
2018-03-20T06:29:40.975Z,572.21
2018-03-20T06:30:40.994Z,572.2
2018-03-20T06:31:40.994Z,571.98
2018-03-20T06:32:40.970Z,572.17
2018-03-20T06:33:41.023Z,572.13
2018-03-20T06:34:40.993Z,571.93
2018-03-20T06:35:41.032Z,572.08
2018-03-20T06:36:40.982Z,572.08
2018-03-20T06:37:40.997Z,571.85
2018-03-20T06:38:40.992Z,572.03
2018-03-20T06:39:40.994Z,571.95
2018-03-20T06:40:40.991Z,571.82
2018-03-20T06:41:40.995Z,571.98
2018-03-20T06:42:40.989Z,571.95
2018-03-20T06:43:41.020Z,571.75
2018-03-20T06:44:41.005Z,571.92
2018-03-20T06:45:40.995Z,571.88
2018-03-20T06:46:41.004Z,571.7
2018-03-20T06:47:40.994Z,571.86
2018-03-20T06:48:40.993Z,571.84
2018-03-20T06:49:40.980Z,571.63
2018-03-20T06:50:41.000Z,571.83
2018-03-20T06:51:40.997Z,571.78
2018-03-20T06:52:40.982Z,571.54
2018-03-20T06:53:40.995Z,571.79
2018-03-20T06:54:40.978Z,571.79
2018-03-20T06:55:40.989Z,571.56
2018-03-20T06:56:40.978Z,571.73
2018-03-20T06:57:40.983Z,571.71
2018-03-20T06:58:41.006Z,571.46
2018-03-20T06:59:40.960Z,571.62
2018-03-20T07:00:40.974Z,571.62
2018-03-20T07:01:40.984Z,571.42
2018-03-20T07:02:40.962Z,571.64
2018-03-20T07:03:40.998Z,571.58
2018-03-20T07:04:40.977Z,571.35
2018-03-20T07:05:40.964Z,571.56
2018-03-20T07:06:40.960Z,571.57
2018-03-20T07:07:40.977Z,571.37
2018-03-20T07:08:40.996Z,571.51
2018-03-20T07:09:40.990Z,571.47
2018-03-20T07:10:40.964Z,571.3
2018-03-20T07:11:40.970Z,571.52
2018-03-20T07:12:41.009Z,571.53
2018-03-20T07:13:41.015Z,571.33
2018-03-20T07:14:41.004Z,571.49
2018-03-20T07:15:40.972Z,571.43
2018-03-20T07:16:40.982Z,571.19
2018-03-20T07:17:40.966Z,571.43
2018-03-20T07:18:41.285Z,571.39
2018-03-20T07:19:40.991Z,571.17
2018-03-20T07:20:40.969Z,571.36
2018-03-20T07:21:40.974Z,571.36
2018-03-20T07:22:40.980Z,571.13
2018-03-20T07:23:40.986Z,571.43
2018-03-20T07:24:40.982Z,571.32
2018-03-20T07:25:40.969Z,571.06
2018-03-20T07:26:40.985Z,571.27
2018-03-20T07:27:40.964Z,571.3
2018-03-20T07:28:40.959Z,571.02
2018-03-20T07:29:40.987Z,571.22
2018-03-20T07:30:40.981Z,571.27
2018-03-20T07:31:40.977Z,570.95
2018-03-20T07:32:40.969Z,571.21
2018-03-20T07:33:40.976Z,571.18
2018-03-20T07:34:40.973Z,570.94
2018-03-20T07:35:40.987Z,571.16
2018-03-20T07:36:40.964Z,571.12
2018-03-20T07:37:40.981Z,570.86
2018-03-20T07:38:40.955Z,571.1
2018-03-20T07:39:40.977Z,571.15
2018-03-20T07:40:40.947Z,570.89
2018-03-20T07:41:40.953Z,571.1
2018-03-20T07:42:41.127Z,571.1
2018-03-20T07:43:41.068Z,570.91
2018-03-20T07:44:40.941Z,571.1
2018-03-20T07:45:40.968Z,571.14
2018-03-20T07:46:40.975Z,570.91
2018-03-20T07:47:40.978Z,571.15
2018-03-20T07:48:40.967Z,571.18
2018-03-20T07:49:40.970Z,570.93
2018-03-20T07:50:40.980Z,571.14
2018-03-20T07:51:40.968Z,571.13
2018-03-20T07:52:40.970Z,570.93
2018-03-20T07:53:40.971Z,571.09
2018-03-20T07:54:40.944Z,571.13
2018-03-20T07:55:41.028Z,570.88
2018-03-20T07:56:40.948Z,571.05
2018-03-20T07:57:40.958Z,571.08
2018-03-20T07:58:40.963Z,570.84
2018-03-20T07:59:40.938Z,571.04
2018-03-20T08:00:40.954Z,571.02
2018-03-20T08:01:41.174Z,570.82
2018-03-20T08:02:40.948Z,571.03
2018-03-20T08:03:40.937Z,571.05
2018-03-20T08:04:40.950Z,570.81
2018-03-20T08:05:40.989Z,571.01
2018-03-20T08:06:40.957Z,571.02
2018-03-20T08:07:40.953Z,570.74
2018-03-20T08:08:40.963Z,570.96
2018-03-20T08:09:40.963Z,570.95
2018-03-20T08:10:41.037Z,570.71
2018-03-20T08:11:40.955Z,570.92
2018-03-20T08:12:40.951Z,570.9
2018-03-20T08:13:41.036Z,570.66
2018-03-20T08:14:40.961Z,570.88
2018-03-20T08:15:40.993Z,570.91
2018-03-20T08:16:40.970Z,570.65
2018-03-20T08:17:40.930Z,570.82
2018-03-20T08:18:40.966Z,570.81
2018-03-20T08:19:40.951Z,570.59
2018-03-20T08:20:40.938Z,570.78
2018-03-20T08:21:40.944Z,570.8
2018-03-20T08:22:40.953Z,570.54
2018-03-20T08:23:40.927Z,570.75
2018-03-20T08:24:40.965Z,570.79
2018-03-20T08:25:40.938Z,570.51
2018-03-20T08:26:40.946Z,570.7
2018-03-20T08:27:40.944Z,570.72
2018-03-20T08:28:40.932Z,570.47
2018-03-20T08:29:40.975Z,570.72
2018-03-20T08:30:40.935Z,570.69
2018-03-20T08:31:40.952Z,570.47
2018-03-20T08:32:40.930Z,570.67
2018-03-20T08:33:40.951Z,570.66
2018-03-20T08:34:40.948Z,570.44
2018-03-20T08:35:40.931Z,570.62
2018-03-20T08:36:41.094Z,570.59
2018-03-20T08:37:40.958Z,570.38
2018-03-20T08:38:40.953Z,570.56
2018-03-20T08:39:40.965Z,570.56
2018-03-20T08:40:40.929Z,570.35
2018-03-20T08:41:40.922Z,570.52
2018-03-20T08:42:40.957Z,570.52
2018-03-20T08:43:40.947Z,570.3
2018-03-20T08:44:40.938Z,570.51
2018-03-20T08:45:40.939Z,570.52
2018-03-20T08:46:40.950Z,570.26
2018-03-20T08:47:40.922Z,570.48
2018-03-20T08:48:40.936Z,570.52
2018-03-20T08:49:40.950Z,570.28
2018-03-20T08:50:40.930Z,570.48
2018-03-20T08:51:40.925Z,570.48
2018-03-20T08:52:41.022Z,570.24
2018-03-20T08:53:40.923Z,570.45
2018-03-20T08:54:40.980Z,570.45
2018-03-20T08:55:40.967Z,570.26
2018-03-20T08:56:40.927Z,570.44
2018-03-20T08:57:40.928Z,570.48
2018-03-20T08:58:41.022Z,570.21
2018-03-20T08:59:41.058Z,570.39
2018-03-20T09:00:41.079Z,570.42
2018-03-20T09:01:40.943Z,570.22
2018-03-20T09:02:40.971Z,570.39
2018-03-20T09:03:41.002Z,570.39
2018-03-20T09:04:41.029Z,570.16
2018-03-20T09:05:40.914Z,570.4
2018-03-20T09:06:40.962Z,570.36
2018-03-20T09:07:40.942Z,570.1
2018-03-20T09:08:40.984Z,570.33
2018-03-20T09:09:41.002Z,570.34
2018-03-20T09:10:41.038Z,570.12
2018-03-20T09:11:40.937Z,570.33
2018-03-20T09:12:40.967Z,570.32
2018-03-20T09:13:40.947Z,570.13
2018-03-20T09:14:41.006Z,570.31
2018-03-20T09:15:41.006Z,570.29
2018-03-20T09:16:40.945Z,570.06
2018-03-20T09:17:40.914Z,570.29
2018-03-20T09:18:40.934Z,570.27
2018-03-20T09:19:40.929Z,570.08
2018-03-20T09:20:40.954Z,570.28
2018-03-20T09:21:41.134Z,570.28
2018-03-20T09:22:40.929Z,570.04
2018-03-20T09:23:40.940Z,570.3
2018-03-20T09:24:40.941Z,570.22
2018-03-20T09:25:40.917Z,570
2018-03-20T09:26:40.942Z,570.25
2018-03-20T09:27:40.932Z,570.21
2018-03-20T09:28:40.961Z,570.01
2018-03-20T09:29:40.933Z,570.18
2018-03-20T09:30:40.959Z,570.18
2018-03-20T09:31:40.952Z,569.95
2018-03-20T09:32:40.939Z,570.21
2018-03-20T09:33:40.925Z,570.19
2018-03-20T09:34:40.919Z,569.98
2018-03-20T09:35:40.926Z,570.15
2018-03-20T09:36:40.951Z,570.15
2018-03-20T09:37:40.925Z,569.93
2018-03-20T09:38:40.924Z,570.14
2018-03-20T09:39:40.941Z,570.15
2018-03-20T09:40:40.928Z,569.91
2018-03-20T09:41:40.921Z,570.13
2018-03-20T09:42:40.932Z,570.11
2018-03-20T09:43:41.031Z,569.91
2018-03-20T09:44:41.045Z,570.09
2018-03-20T09:45:40.928Z,570.12
2018-03-20T09:46:40.928Z,569.9
2018-03-20T09:47:41.046Z,570.11
2018-03-20T09:48:40.920Z,570.05
2018-03-20T09:49:40.895Z,569.83
2018-03-20T09:50:40.939Z,570.1
2018-03-20T09:51:40.935Z,570.07
2018-03-20T09:52:40.918Z,569.83
2018-03-20T09:53:40.901Z,570.08
2018-03-20T09:54:40.911Z,570.03
2018-03-20T09:55:40.953Z,569.81
2018-03-20T09:56:40.969Z,570.04
2018-03-20T09:57:40.940Z,569.97
2018-03-20T09:58:40.935Z,569.78
2018-03-20T09:59:40.905Z,570.01
2018-03-20T10:00:40.925Z,570.03
2018-03-20T10:01:40.935Z,569.77
2018-03-20T10:02:40.915Z,570
2018-03-20T10:03:40.930Z,569.95
2018-03-20T10:04:40.920Z,569.75
2018-03-20T10:05:40.916Z,570
2018-03-20T10:06:41.061Z,569.99
2018-03-20T10:07:40.920Z,569.76
2018-03-20T10:08:40.904Z,569.97
2018-03-20T10:09:40.914Z,569.92
2018-03-20T10:10:40.920Z,569.71
2018-03-20T10:11:40.937Z,569.96
2018-03-20T10:12:40.928Z,570.07
2018-03-20T10:13:40.907Z,569.86
2018-03-20T10:14:40.921Z,570.09
2018-03-20T10:15:40.879Z,570.03
2018-03-20T10:16:40.900Z,569.7
2018-03-20T10:17:40.950Z,569.9
2018-03-20T10:18:40.915Z,569.87
2018-03-20T10:19:40.933Z,569.63
2018-03-20T10:20:40.921Z,569.83
2018-03-20T10:21:40.916Z,569.81
2018-03-20T10:22:40.924Z,569.59
2018-03-20T10:23:40.914Z,569.79
2018-03-20T10:24:40.907Z,569.72
2018-03-20T10:25:40.909Z,569.56
2018-03-20T10:26:40.891Z,569.84
2018-03-20T10:27:41.079Z,569.84
2018-03-20T10:28:40.901Z,569.51
2018-03-20T10:29:40.913Z,569.77
2018-03-20T10:30:40.926Z,569.81
2018-03-20T10:31:40.934Z,569.52
2018-03-20T10:32:40.936Z,569.74
2018-03-20T10:33:40.920Z,569.75
2018-03-20T10:34:40.915Z,569.48
2018-03-20T10:35:40.888Z,569.75
2018-03-20T10:36:40.890Z,569.73
2018-03-20T10:37:40.909Z,569.47
2018-03-20T10:38:40.908Z,569.77
2018-03-20T10:39:40.909Z,569.68
2018-03-20T10:40:40.916Z,569.48
2018-03-20T10:41:40.914Z,569.79
2018-03-20T10:42:40.904Z,569.77
2018-03-20T10:43:40.925Z,569.49
2018-03-20T10:44:40.897Z,569.73
2018-03-20T10:45:40.904Z,569.68
2018-03-20T10:46:40.913Z,569.48
2018-03-20T10:47:40.886Z,569.73
2018-03-20T10:48:40.943Z,569.73
2018-03-20T10:49:40.919Z,569.48
2018-03-20T10:50:40.901Z,569.72
2018-03-20T10:51:40.909Z,569.76
2018-03-20T10:52:40.928Z,569.49
2018-03-20T10:53:40.932Z,569.77
2018-03-20T10:54:40.904Z,569.8
2018-03-20T10:55:40.885Z,569.55
2018-03-20T10:56:40.896Z,569.75
2018-03-20T10:57:40.914Z,569.78
2018-03-20T10:58:40.902Z,569.55
2018-03-20T10:59:40.901Z,569.75
2018-03-20T11:00:40.901Z,569.7
2018-03-20T11:01:40.902Z,569.46
2018-03-20T11:02:40.911Z,569.71
2018-03-20T11:03:40.929Z,569.67
2018-03-20T11:04:40.927Z,569.44
2018-03-20T11:05:40.874Z,569.7
2018-03-20T11:06:40.900Z,569.68
2018-03-20T11:07:40.883Z,569.46
2018-03-20T11:08:40.925Z,569.69
2018-03-20T11:09:40.878Z,569.69
2018-03-20T11:10:40.902Z,569.4
2018-03-20T11:11:40.915Z,569.64
2018-03-20T11:12:40.898Z,569.68
2018-03-20T11:13:40.923Z,569.39
2018-03-20T11:14:40.939Z,569.62
2018-03-20T11:15:40.900Z,569.63
2018-03-20T11:16:40.896Z,569.41
2018-03-20T11:17:40.923Z,569.71
2018-03-20T11:18:40.904Z,569.64
2018-03-20T11:19:40.900Z,569.42
2018-03-20T11:20:40.864Z,569.65
2018-03-20T11:21:40.915Z,569.6
2018-03-20T11:22:40.873Z,569.36
2018-03-20T11:23:40.894Z,569.62
2018-03-20T11:24:41.091Z,569.64
2018-03-20T11:25:40.902Z,569.34
2018-03-20T11:26:40.884Z,569.6
2018-03-20T11:27:40.916Z,569.58
2018-03-20T11:28:40.919Z,569.34
2018-03-20T11:29:40.923Z,569.59
2018-03-20T11:30:40.902Z,569.59
2018-03-20T11:31:40.868Z,569.33
2018-03-20T11:32:40.869Z,569.5
2018-03-20T11:33:40.893Z,569.56
2018-03-20T11:34:40.908Z,569.31
2018-03-20T11:35:40.896Z,569.49
2018-03-20T11:36:40.894Z,569.5
2018-03-20T11:37:40.895Z,569.24
2018-03-20T11:38:40.881Z,569.52
2018-03-20T11:39:40.925Z,569.56
2018-03-20T11:40:40.913Z,569.27
2018-03-20T11:41:40.886Z,569.53
2018-03-20T11:42:40.897Z,569.52
2018-03-20T11:43:40.909Z,569.27
2018-03-20T11:44:40.983Z,569.51
2018-03-20T11:45:41.047Z,569.53
2018-03-20T11:46:40.882Z,569.25
2018-03-20T11:47:40.900Z,569.47
2018-03-20T11:48:40.909Z,569.49
2018-03-20T11:49:40.923Z,569.21
2018-03-20T11:50:40.890Z,569.49
2018-03-20T11:51:40.920Z,569.54
2018-03-20T11:52:40.889Z,569.25
2018-03-20T11:53:40.904Z,569.46
2018-03-20T11:54:40.892Z,569.52
2018-03-20T11:55:40.920Z,569.21
2018-03-20T11:56:40.895Z,569.49
2018-03-20T11:57:40.958Z,569.52
2018-03-20T11:58:40.919Z,569.23
2018-03-20T11:59:40.905Z,569.44
2018-03-20T12:00:40.902Z,569.46
2018-03-20T12:01:40.907Z,569.23
2018-03-20T12:02:40.886Z,569.47
2018-03-20T12:03:40.893Z,569.48
2018-03-20T12:04:40.910Z,569.19
2018-03-20T12:05:40.873Z,569.43
2018-03-20T12:06:40.914Z,569.43
2018-03-20T12:07:40.879Z,569.22
2018-03-20T12:08:40.891Z,569.47
2018-03-20T12:09:40.890Z,569.42
2018-03-20T12:10:40.899Z,569.21
2018-03-20T12:11:40.882Z,569.44
2018-03-20T12:12:40.889Z,569.44
2018-03-20T12:13:40.884Z,569.2
2018-03-20T12:14:40.885Z,569.45
2018-03-20T12:15:40.876Z,569.73
2018-03-20T12:16:40.874Z,569.43
2018-03-20T12:17:40.881Z,569.55
2018-03-20T12:18:40.884Z,569.6
2018-03-20T12:19:40.856Z,569.43
2018-03-20T12:20:40.887Z,569.68
2018-03-20T12:21:40.869Z,569.66
2018-03-20T12:22:40.865Z,569.48
2018-03-20T12:23:40.873Z,569.76
2018-03-20T12:24:40.863Z,569.74
2018-03-20T12:25:40.867Z,569.51
2018-03-20T12:26:40.863Z,569.74
2018-03-20T12:27:40.877Z,569.69
2018-03-20T12:28:40.882Z,569.43
2018-03-20T12:29:40.893Z,569.66
2018-03-20T12:30:40.871Z,569.64