createdAt,value
2018-07-07T00:01:30.476Z,4.80
2018-07-07T00:04:00.298Z,5.43
2018-07-07T00:06:29.107Z,5.93
2018-07-07T00:08:58.017Z,5.27
2018-07-07T00:11:26.771Z,6.10
2018-07-07T00:13:55.662Z,5.30
2018-07-07T00:16:24.506Z,5.93
2018-07-07T00:18:52.890Z,6.37
2018-07-07T00:21:21.864Z,5.97
2018-07-07T00:23:50.742Z,5.90
2018-07-07T00:26:19.693Z,6.97
2018-07-07T00:28:48.555Z,7.40
2018-07-07T00:31:17.337Z,6.20
2018-07-07T00:33:46.127Z,6.43
2018-07-07T00:36:14.871Z,6.00
2018-07-07T00:38:43.536Z,6.80
2018-07-07T00:41:12.275Z,7.50
2018-07-07T00:43:41.177Z,7.97
2018-07-07T00:46:09.876Z,8.57
2018-07-07T00:48:38.565Z,7.80
2018-07-07T00:51:07.710Z,7.20
2018-07-07T00:53:36.362Z,7.13
2018-07-07T00:56:05.135Z,6.30
2018-07-07T00:58:33.974Z,6.13
2018-07-07T01:01:02.911Z,7.07
2018-07-07T01:03:31.789Z,7.20
2018-07-07T01:06:00.857Z,6.87
2018-07-07T01:08:29.689Z,7.17
2018-07-07T01:10:58.519Z,7.73
2018-07-07T01:13:27.431Z,7.33
2018-07-07T01:15:56.173Z,7.40
2018-07-07T01:18:24.928Z,7.40
2018-07-07T01:20:53.794Z,7.37
2018-07-07T01:23:25.272Z,7.43
2018-07-07T01:25:54.029Z,7.13
2018-07-07T01:28:22.711Z,7.17
2018-07-07T01:30:51.415Z,7.87
2018-07-07T01:33:20.405Z,7.83
2018-07-07T01:35:49.191Z,7.90
2018-07-07T01:38:18.024Z,7.77
2018-07-07T01:40:47.118Z,7.40
2018-07-07T01:43:16.195Z,8.43
2018-07-07T01:45:45.017Z,7.70
2018-07-07T01:48:14.098Z,7.80
2018-07-07T01:50:42.863Z,7.77
2018-07-07T01:53:11.787Z,8.37
2018-07-07T01:55:40.621Z,8.20
2018-07-07T01:58:09.377Z,8.63
2018-07-07T02:00:38.221Z,8.70
2018-07-07T02:03:07.323Z,9.73
2018-07-07T02:05:36.030Z,7.50
2018-07-07T02:08:04.881Z,8.20
2018-07-07T02:10:34.110Z,9.00
2018-07-07T02:13:02.776Z,9.03
2018-07-07T02:15:31.507Z,8.73
2018-07-07T02:18:00.367Z,8.83
2018-07-07T02:20:29.216Z,8.90
2018-07-07T02:22:57.935Z,9.73
2018-07-07T02:25:26.721Z,8.43
2018-07-07T02:27:55.335Z,8.87
2018-07-07T02:30:24.215Z,9.53
2018-07-07T02:32:53.322Z,9.57
2018-07-07T02:35:22.078Z,9.17
2018-07-07T02:37:51.108Z,8.63
2018-07-07T02:40:19.886Z,9.10
2018-07-07T02:42:48.773Z,9.30
2018-07-07T02:45:17.487Z,8.60
2018-07-07T02:47:46.367Z,9.20
2018-07-07T02:50:15.013Z,10.17
2018-07-07T02:52:44.173Z,8.83
2018-07-07T02:55:13.937Z,9.23
2018-07-07T02:57:43.059Z,8.70
2018-07-07T03:00:11.975Z,8.57
2018-07-07T03:02:40.771Z,9.03
2018-07-07T03:05:09.602Z,8.23
2018-07-07T03:07:38.250Z,9.60
2018-07-07T03:10:07.254Z,9.30
2018-07-07T03:12:36.202Z,8.27
2018-07-07T03:15:05.229Z,9.30
2018-07-07T03:17:34.383Z,8.97
2018-07-07T03:20:03.299Z,9.43
2018-07-07T03:22:31.880Z,9.63
2018-07-07T03:25:00.901Z,8.33
2018-07-07T03:27:29.762Z,8.80
2018-07-07T03:29:58.605Z,8.87
2018-07-07T03:32:27.522Z,8.27
2018-07-07T03:34:56.520Z,7.43
2018-07-07T03:37:25.374Z,7.90
2018-07-07T03:39:54.213Z,8.07
2018-07-07T03:42:23.142Z,8.30
2018-07-07T03:44:52.000Z,7.77
2018-07-07T03:47:20.925Z,8.40
2018-07-07T03:49:49.733Z,8.27
2018-07-07T03:52:18.451Z,8.83
2018-07-07T03:54:47.649Z,8.07
2018-07-07T03:57:16.761Z,8.17
2018-07-07T03:59:45.605Z,8.23
2018-07-07T04:02:14.454Z,8.00
2018-07-07T04:04:43.257Z,8.27
2018-07-07T04:07:12.271Z,8.13
2018-07-07T04:09:41.450Z,9.10
2018-07-07T04:12:10.335Z,9.20
2018-07-07T04:14:39.320Z,9.07
2018-07-07T04:17:08.186Z,8.93
2018-07-07T04:19:37.105Z,8.27
2018-07-07T04:22:05.991Z,8.23
2018-07-07T04:24:34.902Z,7.80
2018-07-07T04:27:03.754Z,8.03
2018-07-07T04:29:32.694Z,8.47
2018-07-07T04:32:01.539Z,9.40
2018-07-07T04:34:30.475Z,8.77
2018-07-07T04:36:59.315Z,9.23
2018-07-07T04:39:28.399Z,8.73
2018-07-07T04:41:57.262Z,8.73
2018-07-07T04:44:25.920Z,9.50
2018-07-07T04:46:54.887Z,10.67
2018-07-07T04:49:23.814Z,10.27
2018-07-07T04:51:52.602Z,10.17
2018-07-07T04:54:21.283Z,9.80
2018-07-07T04:56:50.159Z,10.67
2018-07-07T04:59:19.150Z,9.93
2018-07-07T05:01:48.275Z,10.03
2018-07-07T05:04:17.446Z,9.50
2018-07-07T05:06:46.238Z,9.40
2018-07-07T05:09:15.062Z,9.53
2018-07-07T05:11:43.726Z,10.03
2018-07-07T05:14:12.523Z,9.23
2018-07-07T05:16:41.303Z,9.80
2018-07-07T05:19:09.967Z,9.60
2018-07-07T05:21:38.850Z,9.70
2018-07-07T05:24:07.749Z,10.20
2018-07-07T05:26:36.674Z,10.20
2018-07-07T05:29:05.360Z,10.60
2018-07-07T05:31:34.437Z,10.23
2018-07-07T05:34:03.401Z,10.70
2018-07-07T05:36:32.315Z,10.03
2018-07-07T05:39:01.234Z,9.90
2018-07-07T05:41:30.135Z,11.07
2018-07-07T05:43:59.059Z,10.53
2018-07-07T05:46:27.774Z,9.90
2018-07-07T05:48:56.735Z,10.60
2018-07-07T05:51:25.612Z,10.70
2018-07-07T05:53:54.461Z,10.40
2018-07-07T05:56:23.419Z,11.00
2018-07-07T05:58:52.674Z,10.47
2018-07-07T06:01:21.476Z,11.40
2018-07-07T06:03:50.210Z,9.53
2018-07-07T06:06:19.217Z,11.67
2018-07-07T06:08:48.109Z,11.37
2018-07-07T06:11:17.013Z,11.33
2018-07-07T06:13:46.017Z,11.40
2018-07-07T06:16:14.895Z,11.43
2018-07-07T06:18:43.794Z,10.60
2018-07-07T06:21:12.780Z,11.40
2018-07-07T06:23:42.396Z,12.00
2018-07-07T06:26:11.541Z,12.03
2018-07-07T06:28:40.302Z,11.70
2018-07-07T06:31:09.390Z,12.17
2018-07-07T06:33:38.166Z,11.63
2018-07-07T06:36:07.021Z,11.13
2018-07-07T06:38:35.714Z,11.20
2018-07-07T06:41:04.589Z,12.67
2018-07-07T06:43:33.375Z,11.73
2018-07-07T06:46:02.204Z,11.90
2018-07-07T06:48:31.114Z,11.80
2018-07-07T06:50:59.953Z,11.90
2018-07-07T06:53:28.804Z,11.80
2018-07-07T06:55:57.684Z,11.47
2018-07-07T06:58:26.107Z,10.63
2018-07-07T07:00:54.855Z,10.40
2018-07-07T07:03:23.726Z,11.00
2018-07-07T07:05:52.737Z,10.10
2018-07-07T07:08:21.408Z,9.47
2018-07-07T07:10:50.238Z,9.40
2018-07-07T07:13:19.026Z,8.43
2018-07-07T07:15:47.863Z,7.87
2018-07-07T07:18:16.759Z,8.03
2018-07-07T07:20:45.875Z,6.87
2018-07-07T07:23:14.893Z,8.40
2018-07-07T07:25:43.638Z,7.30
2018-07-07T07:28:12.649Z,8.43
2018-07-07T07:30:41.495Z,8.00
2018-07-07T07:33:10.424Z,6.67
2018-07-07T07:35:39.050Z,6.67
2018-07-07T07:38:08.302Z,7.77
2018-07-07T07:40:37.167Z,7.70
2018-07-07T07:43:06.127Z,6.77
2018-07-07T07:45:35.118Z,6.80
2018-07-07T07:48:03.845Z,7.33
2018-07-07T07:50:32.640Z,6.97
2018-07-07T07:53:01.700Z,6.90
2018-07-07T07:55:30.430Z,6.30
2018-07-07T07:57:59.435Z,5.80
2018-07-07T08:00:28.381Z,6.20
2018-07-07T08:02:57.350Z,7.00
2018-07-07T08:05:26.179Z,6.30
2018-07-07T08:07:54.843Z,6.40
2018-07-07T08:10:23.484Z,6.10
2018-07-07T08:12:52.150Z,6.17
2018-07-07T08:15:20.778Z,6.40
2018-07-07T08:17:49.464Z,5.80
2018-07-07T08:20:18.187Z,5.73
2018-07-07T08:22:46.793Z,5.80
2018-07-07T08:25:15.548Z,5.50
2018-07-07T08:27:44.267Z,5.03
2018-07-07T08:30:12.977Z,5.67
2018-07-07T08:32:41.591Z,5.50
2018-07-07T08:35:10.209Z,6.97
2018-07-07T08:37:46.203Z,6.23
2018-07-07T08:40:14.886Z,6.70
2018-07-07T08:42:44.014Z,6.63
2018-07-07T08:45:12.754Z,6.07
2018-07-07T08:47:41.419Z,5.77
2018-07-07T08:50:10.140Z,5.93
2018-07-07T08:52:38.846Z,5.47
2018-07-07T08:55:07.559Z,6.20
2018-07-07T08:57:36.234Z,6.47
2018-07-07T09:00:05.337Z,6.40
2018-07-07T09:02:33.994Z,5.60
2018-07-07T09:05:02.700Z,6.07
2018-07-07T09:07:31.413Z,5.20
2018-07-07T09:10:00.368Z,6.17
2018-07-07T09:12:28.930Z,5.13
2018-07-07T09:14:57.691Z,5.30
2018-07-07T09:17:26.432Z,5.43
2018-07-07T09:19:55.246Z,5.20
2018-07-07T09:22:23.828Z,5.77
2018-07-07T09:24:52.707Z,6.23
2018-07-07T09:27:21.479Z,6.17
2018-07-07T09:29:50.293Z,6.43
2018-07-07T09:32:19.201Z,6.13
2018-07-07T09:34:48.179Z,5.70
2018-07-07T09:37:17.037Z,6.67
2018-07-07T09:39:45.942Z,6.40
2018-07-07T09:42:14.821Z,6.53
2018-07-07T09:44:43.628Z,7.63
2018-07-07T09:47:12.547Z,7.07
2018-07-07T09:49:41.411Z,6.70
2018-07-07T09:52:10.307Z,6.97
2018-07-07T09:54:39.177Z,6.80
2018-07-07T09:57:08.199Z,5.90
2018-07-07T09:59:37.328Z,6.47
2018-07-07T10:02:07.198Z,5.67
2018-07-07T10:04:36.324Z,7.00
2018-07-07T10:07:05.312Z,7.00
2018-07-07T10:09:34.013Z,7.10
2018-07-07T10:12:02.734Z,6.00
2018-07-07T10:14:31.349Z,6.20
2018-07-07T10:17:00.111Z,6.63
2018-07-07T10:19:28.979Z,6.87
2018-07-07T10:21:57.918Z,6.20
2018-07-07T10:24:26.655Z,6.50
2018-07-07T10:26:55.361Z,6.80
2018-07-07T10:29:23.978Z,6.40
2018-07-07T10:31:52.750Z,5.63
2018-07-07T10:34:21.374Z,5.07
2018-07-07T10:36:50.039Z,5.73
2018-07-07T10:39:18.683Z,4.93
2018-07-07T10:41:47.417Z,5.27
2018-07-07T10:44:16.082Z,6.20
2018-07-07T10:46:44.807Z,5.90
2018-07-07T10:49:13.070Z,5.97
2018-07-07T10:51:41.722Z,5.73
2018-07-07T10:54:10.606Z,5.10
2018-07-07T10:56:39.286Z,5.50
2018-07-07T10:59:07.917Z,6.73
2018-07-07T11:01:36.574Z,7.40
2018-07-07T11:04:06.266Z,6.73
2018-07-07T11:06:35.074Z,6.27
2018-07-07T11:09:04.057Z,5.30
2018-07-07T11:11:32.788Z,4.33
2018-07-07T11:14:01.757Z,4.77
2018-07-07T11:16:30.599Z,5.80
2018-07-07T11:18:59.366Z,5.40
2018-07-07T11:21:27.987Z,5.37
2018-07-07T11:23:56.873Z,5.60
2018-07-07T11:26:25.482Z,6.40
2018-07-07T11:28:54.311Z,7.00
2018-07-07T11:31:22.934Z,7.43
2018-07-07T11:33:51.719Z,7.07
2018-07-07T11:36:20.615Z,8.30
2018-07-07T11:38:49.444Z,3.97
2018-07-07T11:41:20.875Z,3.40
2018-07-07T11:43:49.934Z,4.00
2018-07-07T11:46:18.756Z,5.23
2018-07-07T11:48:47.510Z,4.67
2018-07-07T11:51:16.266Z,3.37
2018-07-07T11:53:45.168Z,3.30
2018-07-07T11:56:13.944Z,3.40
2018-07-07T11:58:42.882Z,3.57
2018-07-07T12:01:11.828Z,4.80
2018-07-07T12:03:40.626Z,4.80
2018-07-07T12:06:09.554Z,5.50
2018-07-07T12:08:38.342Z,5.70
2018-07-07T12:11:07.173Z,5.50
2018-07-07T12:13:35.934Z,4.50
2018-07-07T12:16:04.771Z,4.73
2018-07-07T12:18:33.499Z,5.07
2018-07-07T12:21:02.131Z,5.87
2018-07-07T12:23:30.864Z,5.80
2018-07-07T12:25:59.589Z,5.00
2018-07-07T12:28:28.306Z,5.37
2018-07-07T12:30:56.978Z,5.43
2018-07-07T12:33:25.606Z,5.80
2018-07-07T12:35:54.283Z,6.97
2018-07-07T12:38:22.938Z,6.30
2018-07-07T12:40:51.725Z,6.57
2018-07-07T12:43:20.462Z,6.57
2018-07-07T12:45:49.174Z,5.70
2018-07-07T12:48:17.906Z,6.40
2018-07-07T12:50:46.596Z,5.67
2018-07-07T12:53:15.353Z,5.53
2018-07-07T12:55:44.080Z,6.07
2018-07-07T12:58:12.805Z,6.13
2018-07-07T13:00:41.531Z,5.07
2018-07-07T13:03:10.197Z,4.30
2018-07-07T13:05:38.913Z,4.20
2018-07-07T13:08:07.621Z,4.10
2018-07-07T13:10:36.300Z,8.07
2018-07-07T13:13:05.019Z,8.67
2018-07-07T13:15:33.699Z,8.47
2018-07-07T13:18:02.295Z,9.90
2018-07-07T13:20:30.982Z,8.00
2018-07-07T13:22:59.614Z,7.90
2018-07-07T13:25:28.308Z,9.00
2018-07-07T13:27:56.919Z,9.33
2018-07-07T13:30:25.778Z,11.80
2018-07-07T13:32:54.443Z,12.67
2018-07-07T13:35:23.143Z,13.80
2018-07-07T13:37:51.835Z,13.07
2018-07-07T13:40:20.488Z,10.87
2018-07-07T13:42:49.173Z,10.50
2018-07-07T13:45:17.857Z,8.23
2018-07-07T13:47:46.535Z,8.67
2018-07-07T13:50:15.309Z,8.80
2018-07-07T13:52:43.975Z,12.57
2018-07-07T13:55:12.682Z,9.90
2018-07-07T13:57:41.382Z,8.13
2018-07-07T14:00:10.404Z,13.40
2018-07-07T14:02:39.066Z,15.40
2018-07-07T14:05:08.506Z,13.40
2018-07-07T14:07:37.128Z,14.30
2018-07-07T14:10:05.995Z,13.37
2018-07-07T14:12:34.738Z,13.93
2018-07-07T14:15:03.468Z,10.47
2018-07-07T14:17:32.278Z,8.40
2018-07-07T14:20:00.955Z,7.33
2018-07-07T14:22:29.615Z,6.27
2018-07-07T14:24:58.315Z,6.20
2018-07-07T14:27:27.077Z,6.50
2018-07-07T14:29:55.744Z,5.50
2018-07-07T14:32:24.660Z,4.90
2018-07-07T14:34:53.517Z,6.70
2018-07-07T14:37:22.233Z,7.83
2018-07-07T14:39:54.501Z,8.30
2018-07-07T14:42:48.166Z,6.50
2018-07-07T14:45:28.333Z,5.70
2018-07-07T14:47:59.101Z,5.20
2018-07-07T14:50:28.102Z,4.63
2018-07-07T14:52:56.855Z,4.92
2018-07-07T14:55:27.793Z,5.40
2018-07-07T14:57:56.720Z,5.27
2018-07-07T15:00:27.255Z,5.67
2018-07-07T15:02:56.877Z,5.13
2018-07-07T15:05:25.589Z,7.63
2018-07-07T15:07:54.326Z,8.13
2018-07-07T15:10:23.107Z,7.77
2018-07-07T15:12:51.902Z,8.50
2018-07-07T15:15:20.870Z,7.50
2018-07-07T15:17:49.618Z,8.57
2018-07-07T15:20:18.607Z,7.83
2018-07-07T15:22:47.796Z,6.30
2018-07-07T15:25:16.466Z,5.30
2018-07-07T15:27:45.238Z,6.13
2018-07-07T15:30:14.127Z,6.07
2018-07-07T15:32:43.117Z,5.00
2018-07-07T15:35:11.820Z,5.00
2018-07-07T15:37:40.530Z,6.43
2018-07-07T15:40:09.306Z,5.90
2018-07-07T15:42:38.045Z,5.23
2018-07-07T15:45:06.766Z,5.23
2018-07-07T15:47:35.353Z,4.80
2018-07-07T15:50:04.774Z,5.67
2018-07-07T15:52:33.432Z,4.73
2018-07-07T15:55:02.024Z,5.23
2018-07-07T15:57:30.804Z,4.80
2018-07-07T15:59:59.757Z,5.87
2018-07-07T16:02:28.712Z,5.87
2018-07-07T16:04:57.796Z,7.40
2018-07-07T16:07:26.639Z,7.07
2018-07-07T16:09:55.489Z,6.20
2018-07-07T16:12:27.888Z,5.10
2018-07-07T16:14:56.532Z,5.53
2018-07-07T16:17:25.460Z,5.87
2018-07-07T16:19:54.071Z,5.27
2018-07-07T16:22:22.956Z,6.10
2018-07-07T16:24:51.597Z,5.20
2018-07-07T16:27:20.342Z,5.37
2018-07-07T16:29:49.093Z,5.30
2018-07-07T16:32:17.946Z,5.13
2018-07-07T16:34:46.872Z,4.70
2018-07-07T16:37:15.683Z,4.83
2018-07-07T16:39:44.548Z,3.80
2018-07-07T16:42:13.640Z,4.30
2018-07-07T16:44:42.838Z,4.17
2018-07-07T16:47:12.061Z,3.63
2018-07-07T16:49:41.179Z,3.37
2018-07-07T16:52:10.340Z,3.00
2018-07-07T16:54:41.611Z,3.60
2018-07-07T16:57:12.163Z,3.93
2018-07-07T16:59:41.193Z,4.20
2018-07-07T17:02:10.107Z,4.70
2018-07-07T17:04:39.246Z,4.83
2018-07-07T17:07:08.194Z,4.73
2018-07-07T17:09:37.186Z,4.20
2018-07-07T17:12:06.195Z,3.60
2018-07-07T17:14:35.398Z,4.13
2018-07-07T17:17:04.216Z,4.17
2018-07-07T17:19:33.159Z,2.90
2018-07-07T17:22:02.099Z,3.17
2018-07-07T17:24:31.649Z,3.50
2018-07-07T17:27:00.862Z,4.50
2018-07-07T17:29:29.753Z,4.10
2018-07-07T17:31:58.788Z,4.10
2018-07-07T17:34:28.249Z,4.20
2018-07-07T17:36:57.239Z,4.33
2018-07-07T17:39:26.187Z,4.20
2018-07-07T17:41:55.102Z,4.13
2018-07-07T17:44:24.025Z,4.50
2018-07-07T17:46:53.007Z,4.23
2018-07-07T17:49:21.979Z,4.40
2018-07-07T17:51:51.052Z,4.00
2018-07-07T17:54:19.863Z,4.53
2018-07-07T17:56:48.779Z,4.80
2018-07-07T17:59:17.920Z,5.27
2018-07-07T18:01:46.942Z,5.23
2018-07-07T18:04:15.691Z,6.87
2018-07-07T18:06:44.562Z,6.90
2018-07-07T18:09:13.394Z,8.37
2018-07-07T18:11:42.383Z,8.30
2018-07-07T18:14:11.154Z,8.80
2018-07-07T18:16:39.560Z,7.90
2018-07-07T18:19:08.378Z,8.50
2018-07-07T18:21:36.597Z,8.30
2018-07-07T18:24:05.334Z,9.40
2018-07-07T18:26:34.190Z,9.20
2018-07-07T18:29:02.823Z,10.50
2018-07-07T18:31:31.644Z,10.93
2018-07-07T18:34:00.503Z,10.20
2018-07-07T18:36:29.633Z,10.17
2018-07-07T18:38:58.709Z,10.70
2018-07-07T18:41:27.403Z,11.50
2018-07-07T18:43:56.341Z,11.57
2018-07-07T18:46:24.961Z,12.20
2018-07-07T18:48:53.829Z,12.57
2018-07-07T18:51:22.679Z,12.87
2018-07-07T18:53:51.477Z,14.27
2018-07-07T18:56:20.256Z,14.87
2018-07-07T18:58:49.178Z,13.87
2018-07-07T19:01:18.004Z,14.73
2018-07-07T19:03:46.827Z,15.20
2018-07-07T19:06:15.546Z,15.33
2018-07-07T19:08:44.338Z,15.33
2018-07-07T19:11:13.067Z,15.30
2018-07-07T19:13:41.973Z,14.00
2018-07-07T19:16:10.908Z,12.87
2018-07-07T19:18:39.679Z,12.53
2018-07-07T19:21:13.969Z,12.60
2018-07-07T19:23:48.093Z,12.43
2018-07-07T19:26:22.176Z,12.77
2018-07-07T19:28:50.904Z,12.83
2018-07-07T19:31:19.907Z,11.80
2018-07-07T19:33:53.911Z,11.43
2018-07-07T19:36:27.791Z,11.17
2018-07-07T19:38:56.738Z,11.33
2018-07-07T19:41:25.467Z,10.67
2018-07-07T19:43:54.475Z,11.13
2018-07-07T19:46:23.084Z,11.07
2018-07-07T19:48:51.965Z,10.97
2018-07-07T19:51:20.637Z,9.70
2018-07-07T19:53:49.610Z,10.57
2018-07-07T19:56:18.548Z,11.10
2018-07-07T19:58:47.232Z,10.70
2018-07-07T20:01:15.792Z,9.77
2018-07-07T20:03:44.619Z,10.33
2018-07-07T20:06:13.575Z,10.20
2018-07-07T20:08:42.482Z,10.70
2018-07-07T20:11:11.404Z,11.27
2018-07-07T20:13:40.465Z,11.57
2018-07-07T20:16:12.387Z,11.67
2018-07-07T20:18:57.705Z,12.30
2018-07-07T20:21:43.093Z,12.50
2018-07-07T20:24:12.098Z,14.03
2018-07-07T20:26:46.244Z,14.23
2018-07-07T20:29:15.127Z,14.03
2018-07-07T20:31:51.281Z,12.60
2018-07-07T20:34:24.101Z,11.50
2018-07-07T20:36:53.442Z,10.50
2018-07-07T20:39:22.180Z,10.97
2018-07-07T20:41:51.426Z,11.30
2018-07-07T20:44:19.958Z,9.97
2018-07-07T20:46:49.016Z,11.10
2018-07-07T20:49:18.031Z,11.00
2018-07-07T20:51:46.780Z,10.70
2018-07-07T20:54:15.475Z,11.07
2018-07-07T20:56:44.370Z,11.60
2018-07-07T20:59:13.341Z,10.70
2018-07-07T21:01:42.365Z,11.57
2018-07-07T21:04:11.095Z,11.57
2018-07-07T21:06:40.238Z,12.00
2018-07-07T21:09:09.147Z,13.27
2018-07-07T21:11:38.019Z,13.77
2018-07-07T21:14:06.886Z,14.50
2018-07-07T21:16:35.756Z,15.00
2018-07-07T21:19:04.595Z,15.80
2018-07-07T21:21:33.230Z,14.10
2018-07-07T21:24:02.193Z,14.80
2018-07-07T21:26:30.994Z,13.07
2018-07-07T21:28:59.741Z,12.53
2018-07-07T21:31:28.653Z,12.00
2018-07-07T21:33:57.602Z,12.43
2018-07-07T21:36:26.426Z,14.20
2018-07-07T21:38:55.208Z,13.50
2018-07-07T21:41:24.015Z,14.00
2018-07-07T21:43:52.866Z,13.20
2018-07-07T21:46:21.774Z,14.07
2018-07-07T21:48:50.654Z,14.10
2018-07-07T21:51:19.341Z,14.53
2018-07-07T21:53:48.411Z,15.17
2018-07-07T21:56:17.072Z,15.60
2018-07-07T21:58:45.799Z,15.77
2018-07-07T22:01:31.993Z,16.77
2018-07-07T22:05:04.027Z,15.93
2018-07-07T22:07:37.830Z,16.60
2018-07-07T22:10:06.976Z,15.37
2018-07-07T22:12:35.737Z,14.27
2018-07-07T22:15:04.514Z,13.67
2018-07-07T22:17:33.191Z,14.60
2018-07-07T22:20:01.948Z,14.73
2018-07-07T22:22:30.665Z,15.20
2018-07-07T22:24:59.323Z,14.13
2018-07-07T22:27:28.017Z,14.87
2018-07-07T22:29:56.803Z,14.93
2018-07-07T22:32:25.752Z,15.20
2018-07-07T22:34:54.609Z,13.70
2018-07-07T22:37:23.193Z,13.50
2018-07-07T22:39:51.969Z,13.80
2018-07-07T22:42:20.881Z,14.77
2018-07-07T22:44:49.951Z,15.17
2018-07-07T22:47:18.853Z,16.07
2018-07-07T22:49:47.881Z,17.23
2018-07-07T22:52:16.590Z,17.87
2018-07-07T22:54:45.430Z,15.40
2018-07-07T22:57:14.231Z,15.80
2018-07-07T22:59:43.464Z,15.17
2018-07-07T23:02:13.471Z,15.70
2018-07-07T23:04:42.305Z,15.93
2018-07-07T23:07:11.287Z,17.40
2018-07-07T23:09:40.352Z,17.20
2018-07-07T23:12:08.987Z,15.20
2018-07-07T23:14:37.939Z,16.20
2018-07-07T23:17:06.804Z,17.40
2018-07-07T23:19:35.790Z,17.70
2018-07-07T23:22:04.687Z,17.47
2018-07-07T23:24:33.762Z,17.53
2018-07-07T23:27:02.699Z,15.90
2018-07-07T23:29:31.728Z,18.10
2018-07-07T23:32:00.582Z,16.33
2018-07-07T23:34:29.379Z,17.00
2018-07-07T23:36:58.213Z,17.30
2018-07-07T23:39:27.108Z,18.00
2018-07-07T23:41:55.880Z,19.53
2018-07-07T23:44:24.903Z,18.40
2018-07-07T23:46:53.804Z,17.73
2018-07-07T23:49:22.878Z,17.87
2018-07-07T23:51:51.784Z,17.30
2018-07-07T23:54:20.675Z,18.30
2018-07-07T23:56:49.622Z,16.60
2018-07-07T23:59:18.494Z,17.80
