createdAt,value
2018-03-07T00:00:50.066Z,0.96
2018-03-07T00:01:50.013Z,0.83
2018-03-07T00:02:49.993Z,0.94
2018-03-07T00:03:49.922Z,0.88
2018-03-07T00:04:49.925Z,0.93
2018-03-07T00:05:49.864Z,0.91
2018-03-07T00:06:49.809Z,0.96
2018-03-07T00:07:49.782Z,0.93
2018-03-07T00:08:49.738Z,0.93
2018-03-07T00:09:49.682Z,0.98
2018-03-07T00:10:49.642Z,0.88
2018-03-07T00:11:49.575Z,0.93
2018-03-07T00:12:49.571Z,0.93
2018-03-07T00:13:49.495Z,0.91
2018-03-07T00:14:49.508Z,1.02
2018-03-07T00:15:49.414Z,0.80
2018-03-07T00:16:49.410Z,0.93
2018-03-07T00:17:49.337Z,0.88
2018-03-07T00:18:49.315Z,0.84
2018-03-07T00:19:49.227Z,0.94
2018-03-07T00:20:49.230Z,0.93
2018-03-07T00:21:49.152Z,0.83
2018-03-07T00:22:49.120Z,0.93
2018-03-07T00:23:49.050Z,0.79
2018-03-07T00:24:49.046Z,0.87
2018-03-07T00:25:48.983Z,0.87
2018-03-07T00:26:48.974Z,0.87
2018-03-07T00:27:48.929Z,0.84
2018-03-07T00:28:48.904Z,0.90
2018-03-07T00:29:48.842Z,0.88
2018-03-07T00:30:48.771Z,0.83
2018-03-07T00:31:48.723Z,0.83
2018-03-07T00:32:48.686Z,0.86
2018-03-07T00:33:48.653Z,0.94
2018-03-07T00:34:48.609Z,0.88
2018-03-07T00:35:48.583Z,0.97
2018-03-07T00:36:48.504Z,0.97
2018-03-07T00:37:48.465Z,0.88
2018-03-07T00:38:48.540Z,0.97
2018-03-07T00:39:48.397Z,0.97
2018-03-07T00:40:48.354Z,0.87
2018-03-07T00:41:48.364Z,0.88
2018-03-07T00:42:48.259Z,0.93
2018-03-07T00:43:48.218Z,0.80
2018-03-07T00:44:48.184Z,0.83
2018-03-07T00:45:48.270Z,0.84
2018-03-07T00:46:48.069Z,0.84
2018-03-07T00:47:48.075Z,0.90
2018-03-07T00:48:47.994Z,0.87
2018-03-07T00:49:47.970Z,0.79
2018-03-07T00:50:47.910Z,0.84
2018-03-07T00:51:47.896Z,0.83
2018-03-07T00:52:47.831Z,0.84
2018-03-07T00:53:47.782Z,0.84
2018-03-07T00:54:47.754Z,0.86
2018-03-07T00:55:47.722Z,0.80
2018-03-07T00:56:47.670Z,0.80
2018-03-07T00:57:47.600Z,0.84
2018-03-07T00:58:47.614Z,0.88
2018-03-07T00:59:47.565Z,0.83
2018-03-07T01:00:47.471Z,0.83
2018-03-07T01:01:47.453Z,0.87
2018-03-07T01:02:47.385Z,0.83
2018-03-07T01:03:47.347Z,0.79
2018-03-07T01:04:47.313Z,0.80
2018-03-07T01:05:47.298Z,0.83
2018-03-07T01:06:47.249Z,0.76
2018-03-07T01:07:47.173Z,0.76
2018-03-07T01:08:47.156Z,0.78
2018-03-07T01:09:47.098Z,0.70
2018-03-07T01:10:47.066Z,0.79
2018-03-07T01:11:47.028Z,0.68
2018-03-07T01:12:46.998Z,0.69
2018-03-07T01:13:46.993Z,0.72
2018-03-07T01:14:46.887Z,0.62
2018-03-07T01:15:46.837Z,0.68
2018-03-07T01:16:46.792Z,0.73
2018-03-07T01:17:46.807Z,0.79
2018-03-07T01:18:46.700Z,0.84
2018-03-07T01:19:46.667Z,0.80
2018-03-07T01:20:47.295Z,0.83
2018-03-07T01:21:46.566Z,0.79
2018-03-07T01:22:46.533Z,0.75
2018-03-07T01:23:46.480Z,0.66
2018-03-07T01:24:46.495Z,0.68
2018-03-07T01:25:46.405Z,0.65
2018-03-07T01:26:46.381Z,0.58
2018-03-07T01:27:46.321Z,0.72
2018-03-07T01:28:46.263Z,0.72
2018-03-07T01:29:46.328Z,0.75
2018-03-07T01:30:46.200Z,0.72
2018-03-07T01:31:46.186Z,0.69
2018-03-07T01:32:46.096Z,0.68
2018-03-07T01:33:46.059Z,0.66
2018-03-07T01:34:46.021Z,0.68
2018-03-07T01:35:45.968Z,0.68
2018-03-07T01:36:45.940Z,0.61
2018-03-07T01:37:45.902Z,0.69
2018-03-07T01:38:45.930Z,0.73
2018-03-07T01:39:45.900Z,0.65
2018-03-07T01:40:45.760Z,0.68
2018-03-07T01:41:45.730Z,0.68
2018-03-07T01:42:45.756Z,0.65
2018-03-07T01:43:46.303Z,0.62
2018-03-07T01:44:45.577Z,0.62
2018-03-07T01:45:45.599Z,0.61
2018-03-07T01:46:45.503Z,0.61
2018-03-07T01:47:45.505Z,0.62
2018-03-07T01:48:45.437Z,0.60
2018-03-07T01:49:46.309Z,0.61
2018-03-07T01:50:45.314Z,0.57
2018-03-07T01:51:45.310Z,0.65
2018-03-07T01:52:45.329Z,0.62
2018-03-07T01:53:45.261Z,0.57
2018-03-07T01:54:45.203Z,0.57
2018-03-07T01:55:45.114Z,0.57
2018-03-07T01:56:45.054Z,0.44
2018-03-07T01:57:45.017Z,0.44
2018-03-07T01:58:45.018Z,0.47
2018-03-07T01:59:44.940Z,0.41
2018-03-07T02:00:44.904Z,0.39
2018-03-07T02:01:44.867Z,0.44
2018-03-07T02:02:45.808Z,0.57
2018-03-07T02:03:44.781Z,0.44
2018-03-07T02:04:44.715Z,0.55
2018-03-07T02:05:44.725Z,0.49
2018-03-07T02:06:44.629Z,0.41
2018-03-07T02:07:44.619Z,0.46
2018-03-07T02:08:44.547Z,0.42
2018-03-07T02:09:44.534Z,0.42
2018-03-07T02:10:44.456Z,0.42
2018-03-07T02:11:44.427Z,0.46
2018-03-07T02:12:44.366Z,0.39
2018-03-07T02:13:44.476Z,0.42
2018-03-07T02:14:44.300Z,0.38
2018-03-07T02:15:44.266Z,0.41
2018-03-07T02:16:44.189Z,0.46
2018-03-07T02:17:44.183Z,0.42
2018-03-07T02:18:44.097Z,0.42
2018-03-07T02:19:44.052Z,0.42
2018-03-07T02:20:44.047Z,0.33
2018-03-07T02:21:44.022Z,0.29
2018-03-07T02:22:43.950Z,0.26
2018-03-07T02:23:43.947Z,0.21
2018-03-07T02:24:43.892Z,0.15
2018-03-07T02:25:43.847Z,0.14
2018-03-07T02:26:43.800Z,0.23
2018-03-07T02:27:43.749Z,0.18
2018-03-07T02:28:43.684Z,0.17
2018-03-07T02:29:43.722Z,0.14
2018-03-07T02:30:43.676Z,0.29
2018-03-07T02:31:43.587Z,0.20
2018-03-07T02:32:43.541Z,0.23
2018-03-07T02:33:43.471Z,0.20
2018-03-07T02:34:43.439Z,0.32
2018-03-07T02:35:43.374Z,0.15
2018-03-07T02:36:43.324Z,0.10
2018-03-07T02:37:43.297Z,0.10
2018-03-07T02:38:43.257Z,0.08
2018-03-07T02:39:43.230Z,0.07
2018-03-07T02:40:43.229Z,0.04
2018-03-07T02:41:43.122Z,-0.05
2018-03-07T02:42:43.062Z,-0.14
2018-03-07T02:43:43.055Z,-0.04
2018-03-07T02:44:43.016Z,-0.07
2018-03-07T02:45:42.951Z,-0.14
2018-03-07T02:46:42.880Z,-0.07
2018-03-07T02:47:42.893Z,-0.15
2018-03-07T02:48:42.801Z,-0.18
2018-03-07T02:49:42.771Z,-0.21
2018-03-07T02:50:42.719Z,-0.25
2018-03-07T02:51:42.691Z,-0.26
2018-03-07T02:52:42.630Z,-0.26
2018-03-07T02:53:42.613Z,-0.16
2018-03-07T02:54:42.554Z,-0.31
2018-03-07T02:55:42.522Z,-0.28
2018-03-07T02:56:42.478Z,-0.39
2018-03-07T02:57:42.412Z,-0.36
2018-03-07T02:58:42.359Z,-0.40
2018-03-07T02:59:42.363Z,-0.46
2018-03-07T03:00:42.292Z,-0.39
2018-03-07T03:01:42.248Z,-0.40
2018-03-07T03:02:42.179Z,-0.40
2018-03-07T03:03:42.148Z,-0.46
2018-03-07T03:04:42.258Z,-0.47
2018-03-07T03:05:42.048Z,-0.47
2018-03-07T03:06:42.008Z,-0.61
2018-03-07T03:07:41.997Z,-0.52
2018-03-07T03:08:41.940Z,-0.64
2018-03-07T03:09:41.896Z,-0.61
2018-03-07T03:10:41.856Z,-0.65
2018-03-07T03:11:41.813Z,-0.69
2018-03-07T03:12:41.778Z,-0.69
2018-03-07T03:13:41.746Z,-0.69
2018-03-07T03:14:41.695Z,-0.75
2018-03-07T03:15:42.320Z,-0.75
2018-03-07T03:16:41.585Z,-0.79
2018-03-07T03:17:41.544Z,-0.86
2018-03-07T03:18:41.494Z,-0.85
2018-03-07T03:19:41.448Z,-0.85
2018-03-07T03:20:41.442Z,-0.95
2018-03-07T03:21:41.351Z,-0.95
2018-03-07T03:22:41.354Z,-0.89
2018-03-07T03:23:41.260Z,-0.85
2018-03-07T03:24:41.255Z,-0.99
2018-03-07T03:25:41.188Z,-1.01
2018-03-07T03:26:41.269Z,-1.09
2018-03-07T03:27:41.087Z,-1.02
2018-03-07T03:28:41.103Z,-1.07
2018-03-07T03:29:41.035Z,-1.02
2018-03-07T03:30:40.959Z,-0.98
2018-03-07T03:31:40.923Z,-1.02
2018-03-07T03:32:40.902Z,-1.15
2018-03-07T03:33:40.843Z,-1.10
2018-03-07T03:34:40.786Z,-1.05
2018-03-07T03:35:40.778Z,-1.20
2018-03-07T03:36:40.697Z,-1.16
2018-03-07T03:37:40.669Z,-1.17
2018-03-07T03:38:40.607Z,-1.20
2018-03-07T03:39:40.557Z,-1.23
2018-03-07T03:40:40.585Z,-1.33
2018-03-07T03:41:40.533Z,-1.41
2018-03-07T03:42:40.428Z,-1.40
2018-03-07T03:43:40.369Z,-1.40
2018-03-07T03:44:40.329Z,-1.52
2018-03-07T03:45:40.288Z,-1.56
2018-03-07T03:46:40.296Z,-1.58
2018-03-07T03:47:40.209Z,-1.56
2018-03-07T03:48:40.154Z,-1.46
2018-03-07T03:49:40.126Z,-1.23
2018-03-07T03:50:40.091Z,-1.15
2018-03-07T03:51:40.045Z,-1.45
2018-03-07T03:52:39.979Z,-1.55
2018-03-07T03:53:39.929Z,-1.58
2018-03-07T03:54:39.897Z,-1.66
2018-03-07T03:55:39.883Z,-1.73
2018-03-07T03:56:39.867Z,-1.72
2018-03-07T03:57:39.752Z,-1.76
2018-03-07T03:58:39.753Z,-1.72
2018-03-07T03:59:39.666Z,-1.84
2018-03-07T04:00:39.652Z,-1.87
2018-03-07T04:01:39.576Z,-1.88
2018-03-07T04:02:39.531Z,-1.95
2018-03-07T04:03:39.539Z,-1.77
2018-03-07T04:04:39.445Z,-1.91
2018-03-07T04:05:39.411Z,-2.02
2018-03-07T04:06:39.401Z,-2.08
2018-03-07T04:07:39.315Z,-2.16
2018-03-07T04:08:39.311Z,-2.10
2018-03-07T04:09:39.214Z,-2.15
2018-03-07T04:10:39.196Z,-2.30
2018-03-07T04:11:40.920Z,-2.29
2018-03-07T04:12:39.107Z,-2.30
2018-03-07T04:13:39.047Z,-2.34
2018-03-07T04:14:38.990Z,-2.39
2018-03-07T04:15:38.957Z,-2.39
2018-03-07T04:16:38.901Z,-2.29
2018-03-07T04:17:38.864Z,-2.35
2018-03-07T04:18:38.808Z,-2.37
2018-03-07T04:19:38.770Z,-2.42
2018-03-07T04:20:38.749Z,-2.45
2018-03-07T04:21:38.723Z,-2.34
2018-03-07T04:22:38.651Z,-2.34
2018-03-07T04:23:38.595Z,-2.26
2018-03-07T04:24:38.567Z,-2.26
2018-03-07T04:25:38.531Z,-2.32
2018-03-07T04:26:38.462Z,-2.27
2018-03-07T04:27:38.406Z,-2.16
2018-03-07T04:28:38.378Z,-2.18
2018-03-07T04:29:38.350Z,-2.15
2018-03-07T04:30:38.312Z,-2.15
2018-03-07T04:31:38.235Z,-2.16
2018-03-07T04:32:38.258Z,-2.16
2018-03-07T04:33:38.130Z,-2.15
2018-03-07T04:34:38.123Z,-2.13
2018-03-07T04:35:38.072Z,-2.13
2018-03-07T04:36:38.093Z,-2.09
2018-03-07T04:37:37.969Z,-2.30
2018-03-07T04:38:37.933Z,-2.40
2018-03-07T04:39:37.901Z,-2.40
2018-03-07T04:40:37.823Z,-2.50
2018-03-07T04:41:37.775Z,-2.64
2018-03-07T04:42:37.730Z,-2.63
2018-03-07T04:43:37.677Z,-2.63
2018-03-07T04:44:37.684Z,-2.67
2018-03-07T04:45:37.614Z,-2.66
2018-03-07T04:46:37.555Z,-2.68
2018-03-07T04:47:37.517Z,-2.68
2018-03-07T04:48:37.471Z,-2.84
2018-03-07T04:49:37.450Z,-2.70
2018-03-07T04:50:37.400Z,-2.64
2018-03-07T04:51:37.312Z,-2.70
2018-03-07T04:52:37.274Z,-2.84
2018-03-07T04:53:37.244Z,-2.74
2018-03-07T04:54:37.206Z,-2.81
2018-03-07T04:55:37.157Z,-2.92
2018-03-07T04:56:37.104Z,-2.79
2018-03-07T04:57:37.047Z,-2.84
2018-03-07T04:58:37.019Z,-2.86
2018-03-07T04:59:36.956Z,-2.86
2018-03-07T05:00:36.922Z,-2.89
2018-03-07T05:01:36.909Z,-2.89
2018-03-07T05:02:36.904Z,-2.85
2018-03-07T05:03:36.785Z,-2.94
2018-03-07T05:04:36.728Z,-2.88
2018-03-07T05:05:36.708Z,-2.89
2018-03-07T05:06:36.657Z,-2.85
2018-03-07T05:07:36.621Z,-2.89
2018-03-07T05:08:36.573Z,-2.71
2018-03-07T05:09:36.542Z,-2.84
2018-03-07T05:10:36.506Z,-2.82
2018-03-07T05:11:36.414Z,-2.77
2018-03-07T05:12:36.383Z,-2.64
2018-03-07T05:13:36.330Z,-2.73
2018-03-07T05:14:36.281Z,-2.68
2018-03-07T05:15:36.240Z,-2.71
2018-03-07T05:16:36.173Z,-2.66
2018-03-07T05:17:36.160Z,-2.64
2018-03-07T05:18:36.116Z,-2.70
2018-03-07T05:19:36.054Z,-2.60
2018-03-07T05:20:36.007Z,-2.64
2018-03-07T05:21:36.020Z,-2.56
2018-03-07T05:22:35.911Z,-2.63
2018-03-07T05:23:35.921Z,-2.55
2018-03-07T05:24:35.810Z,-2.52
2018-03-07T05:25:35.776Z,-2.56
2018-03-07T05:26:35.732Z,-2.53
2018-03-07T05:27:35.705Z,-2.50
2018-03-07T05:28:35.633Z,-2.49
2018-03-07T05:29:35.613Z,-2.35
2018-03-07T05:30:35.562Z,-2.37
2018-03-07T05:31:35.505Z,-2.26
2018-03-07T05:32:35.443Z,-2.20
2018-03-07T05:33:35.441Z,-2.16
2018-03-07T05:34:35.370Z,-2.34
2018-03-07T05:35:35.351Z,-2.35
2018-03-07T05:36:35.308Z,-2.34
2018-03-07T05:37:35.241Z,-2.26
2018-03-07T05:38:35.208Z,-2.20
2018-03-07T05:39:35.145Z,-2.32
2018-03-07T05:40:35.137Z,-2.26
2018-03-07T05:41:35.033Z,-2.32
2018-03-07T05:42:35.012Z,-2.29
2018-03-07T05:43:34.956Z,-2.37
2018-03-07T05:44:34.917Z,-2.39
2018-03-07T05:45:34.864Z,-2.32
2018-03-07T05:46:34.838Z,-2.29
2018-03-07T05:47:34.792Z,-2.23
2018-03-07T05:48:34.744Z,-2.26
2018-03-07T05:49:34.715Z,-2.29
2018-03-07T05:50:34.634Z,-2.29
2018-03-07T05:51:34.591Z,-2.16
2018-03-07T05:52:34.558Z,-2.13
2018-03-07T05:53:34.497Z,-2.18
2018-03-07T05:54:34.480Z,-2.16
2018-03-07T05:55:34.409Z,-2.16
2018-03-07T05:56:34.374Z,-2.15
2018-03-07T05:57:34.335Z,-2.15
2018-03-07T05:58:34.326Z,-2.15
2018-03-07T05:59:34.280Z,-2.18
2018-03-07T06:00:34.212Z,-2.09
2018-03-07T06:01:34.213Z,-2.00
2018-03-07T06:02:34.091Z,-2.02
2018-03-07T06:03:34.040Z,-1.94
2018-03-07T06:04:34.037Z,-1.90
2018-03-07T06:05:33.959Z,-1.82
2018-03-07T06:06:33.941Z,-1.88
2018-03-07T06:07:33.863Z,-1.90
2018-03-07T06:08:33.861Z,-1.80
2018-03-07T06:09:33.772Z,-1.79
2018-03-07T06:10:33.738Z,-1.79
2018-03-07T06:11:33.698Z,-1.76
2018-03-07T06:12:33.646Z,-1.72
2018-03-07T06:13:33.594Z,-1.67
2018-03-07T06:14:33.570Z,-1.67
2018-03-07T06:15:33.513Z,-1.59
2018-03-07T06:16:33.480Z,-1.58
2018-03-07T06:17:33.438Z,-1.43
2018-03-07T06:18:33.376Z,-1.49
2018-03-07T06:19:33.325Z,-1.46
2018-03-07T06:20:33.298Z,-1.38
2018-03-07T06:21:33.244Z,-1.33
2018-03-07T06:22:33.184Z,-1.34
2018-03-07T06:23:33.155Z,-1.30
2018-03-07T06:24:33.115Z,-1.28
2018-03-07T06:25:33.067Z,-1.22
2018-03-07T06:26:33.018Z,-1.22
2018-03-07T06:27:32.980Z,-1.17
2018-03-07T06:28:32.943Z,-1.19
2018-03-07T06:29:32.901Z,-1.09
2018-03-07T06:30:32.842Z,-1.10
2018-03-07T06:31:32.779Z,-0.94
2018-03-07T06:32:32.763Z,-0.80
2018-03-07T06:33:32.721Z,-0.83
2018-03-07T06:34:32.652Z,-0.85
2018-03-07T06:35:32.599Z,-0.89
2018-03-07T06:36:32.690Z,-0.80
2018-03-07T06:37:32.540Z,-0.82
2018-03-07T06:38:32.487Z,-0.78
2018-03-07T06:39:32.421Z,-0.78
2018-03-07T06:40:32.384Z,-0.80
2018-03-07T06:41:32.346Z,-0.82
2018-03-07T06:42:32.333Z,-0.75
2018-03-07T06:43:32.263Z,-0.69
2018-03-07T06:44:32.230Z,-0.62
2018-03-07T06:45:32.190Z,-0.51
2018-03-07T06:46:32.109Z,-0.46
2018-03-07T06:47:32.156Z,-0.42
2018-03-07T06:48:32.025Z,-0.29
2018-03-07T06:49:31.986Z,-0.29
2018-03-07T06:50:31.932Z,-0.26
2018-03-07T06:51:31.914Z,-0.29
2018-03-07T06:52:31.866Z,-0.22
2018-03-07T06:53:31.810Z,-0.21
2018-03-07T06:54:31.750Z,-0.14
2018-03-07T06:55:31.715Z,-0.14
2018-03-07T06:56:31.678Z,-0.19
2018-03-07T06:57:31.625Z,-0.11
2018-03-07T06:58:31.588Z,-0.07
2018-03-07T06:59:31.564Z,-0.23
2018-03-07T07:00:31.498Z,-0.11
2018-03-07T07:01:31.450Z,-0.01
2018-03-07T07:02:31.415Z,0.08
2018-03-07T07:03:31.383Z,0.04
2018-03-07T07:04:31.329Z,0.17
2018-03-07T07:05:31.289Z,0.31
2018-03-07T07:06:31.238Z,0.29
2018-03-07T07:07:31.197Z,0.35
2018-03-07T07:08:31.152Z,0.47
2018-03-07T07:09:31.208Z,0.44
2018-03-07T07:10:31.171Z,0.57
2018-03-07T07:11:31.104Z,0.57
2018-03-07T07:12:31.008Z,0.69
2018-03-07T07:13:30.952Z,0.70
2018-03-07T07:14:30.902Z,0.70
2018-03-07T07:15:30.862Z,0.69
2018-03-07T07:16:30.814Z,0.83
2018-03-07T07:17:30.769Z,0.98
2018-03-07T07:18:30.715Z,0.98
2018-03-07T07:19:30.691Z,0.93
2018-03-07T07:20:30.633Z,0.79
2018-03-07T07:21:30.598Z,0.68
2018-03-07T07:22:30.545Z,0.86
2018-03-07T07:23:30.499Z,1.08
2018-03-07T07:24:30.475Z,1.26
2018-03-07T07:25:30.435Z,1.44
2018-03-07T07:26:30.376Z,1.65
2018-03-07T07:27:30.335Z,1.26
2018-03-07T07:28:30.321Z,1.36
2018-03-07T07:29:30.259Z,1.40
2018-03-07T07:30:30.221Z,1.20
2018-03-07T07:31:30.160Z,1.55
2018-03-07T07:32:30.136Z,1.26
2018-03-07T07:33:30.081Z,1.23
2018-03-07T07:34:30.038Z,1.68
2018-03-07T07:35:29.992Z,1.55
2018-03-07T07:36:29.951Z,1.54
2018-03-07T07:37:29.939Z,1.63
2018-03-07T07:38:29.878Z,1.66
2018-03-07T07:39:29.826Z,1.73
2018-03-07T07:40:29.800Z,1.91
2018-03-07T07:41:29.751Z,2.10
2018-03-07T07:42:29.689Z,2.16
2018-03-07T07:43:29.669Z,2.46
2018-03-07T07:44:29.626Z,2.36
2018-03-07T07:45:29.587Z,2.52
2018-03-07T07:46:29.538Z,2.41
2018-03-07T07:47:29.477Z,2.35
2018-03-07T07:48:29.444Z,2.41
2018-03-07T07:49:29.401Z,2.78
2018-03-07T07:50:29.430Z,2.41
2018-03-07T07:51:29.348Z,2.41
2018-03-07T07:52:29.285Z,2.57
2018-03-07T07:53:29.238Z,2.74
2018-03-07T07:54:29.228Z,2.85
2018-03-07T07:55:29.145Z,2.97
2018-03-07T07:56:29.103Z,3.05
2018-03-07T07:57:29.107Z,2.97
2018-03-07T07:58:29.059Z,2.99
2018-03-07T07:59:29.012Z,3.11
2018-03-07T08:00:28.957Z,3.08
2018-03-07T08:01:28.910Z,3.29
2018-03-07T08:02:28.869Z,3.45
2018-03-07T08:03:28.866Z,3.55
2018-03-07T08:04:28.788Z,3.62
2018-03-07T08:05:28.758Z,3.58
2018-03-07T08:06:28.703Z,3.80
2018-03-07T08:07:28.668Z,3.65
2018-03-07T08:08:28.657Z,3.57
2018-03-07T08:09:28.618Z,3.26
2018-03-07T08:10:28.563Z,3.48
2018-03-07T08:11:28.498Z,3.24
2018-03-07T08:12:28.462Z,2.78
2018-03-07T08:13:28.423Z,2.97
2018-03-07T08:14:28.374Z,2.96
2018-03-07T08:15:28.344Z,2.77
2018-03-07T08:16:28.326Z,2.72
2018-03-07T08:17:28.288Z,2.85
2018-03-07T08:18:28.227Z,2.85
2018-03-07T08:19:28.179Z,3.11
2018-03-07T08:20:28.128Z,3.40
2018-03-07T08:21:28.102Z,3.72
2018-03-07T08:22:28.189Z,3.78
2018-03-07T08:23:28.042Z,3.86
2018-03-07T08:24:28.012Z,3.88
2018-03-07T08:25:27.949Z,3.80
2018-03-07T08:26:27.906Z,3.54
2018-03-07T08:27:27.870Z,3.84
2018-03-07T08:28:27.814Z,3.88
2018-03-07T08:29:27.792Z,4.23
2018-03-07T08:30:27.733Z,4.50
2018-03-07T08:31:27.689Z,4.80
2018-03-07T08:32:27.690Z,5.21
2018-03-07T08:33:27.657Z,5.45
2018-03-07T08:34:27.597Z,5.63
2018-03-07T08:35:27.567Z,5.91
2018-03-07T08:36:27.504Z,5.97
2018-03-07T08:37:27.482Z,5.85
2018-03-07T08:38:27.419Z,6.21
2018-03-07T08:39:27.390Z,6.71
2018-03-07T08:40:27.343Z,7.25
2018-03-07T08:41:27.303Z,7.69
2018-03-07T08:42:27.261Z,7.92
2018-03-07T08:43:27.219Z,7.98
2018-03-07T08:44:27.234Z,8.12
2018-03-07T08:45:27.163Z,8.22
2018-03-07T08:46:27.129Z,8.76
2018-03-07T08:47:27.073Z,8.87
2018-03-07T08:48:27.044Z,8.96
2018-03-07T08:49:27.004Z,9.02
2018-03-07T08:50:26.980Z,8.92
2018-03-07T08:51:26.957Z,8.81
2018-03-07T08:52:26.900Z,8.50
2018-03-07T08:53:26.920Z,8.25
2018-03-07T08:54:26.820Z,7.67
2018-03-07T08:55:26.779Z,7.64
2018-03-07T08:56:26.763Z,7.32
2018-03-07T08:57:26.739Z,6.84
2018-03-07T08:58:26.677Z,6.46
2018-03-07T08:59:27.371Z,6.06
2018-03-07T09:00:26.606Z,5.94
2018-03-07T09:01:26.594Z,5.82
2018-03-07T09:02:26.523Z,5.75
2018-03-07T09:03:26.507Z,5.45
2018-03-07T09:04:26.465Z,5.27
2018-03-07T09:05:26.426Z,5.21
2018-03-07T09:06:26.411Z,5.35
2018-03-07T09:07:26.377Z,5.63
2018-03-07T09:08:26.319Z,5.78
2018-03-07T09:09:26.300Z,5.86
2018-03-07T09:10:26.323Z,6.00
2018-03-07T09:11:26.206Z,6.33
2018-03-07T09:12:26.251Z,6.54
2018-03-07T09:13:26.120Z,6.64
2018-03-07T09:14:26.106Z,6.74
2018-03-07T09:15:26.046Z,6.73
2018-03-07T09:16:26.033Z,6.79
2018-03-07T09:17:26.007Z,6.58
2018-03-07T09:18:25.947Z,6.54
2018-03-07T09:19:25.916Z,6.59
2018-03-07T09:20:25.869Z,6.77
2018-03-07T09:21:25.824Z,6.73
2018-03-07T09:22:25.812Z,6.54
2018-03-07T09:23:25.757Z,6.27
2018-03-07T09:24:25.734Z,6.36
2018-03-07T09:25:25.695Z,6.46
2018-03-07T09:26:25.655Z,6.44
2018-03-07T09:27:25.622Z,6.33
2018-03-07T09:28:25.601Z,6.31
2018-03-07T09:29:25.613Z,6.28
2018-03-07T09:30:25.605Z,6.18
2018-03-07T09:31:25.479Z,6.00
2018-03-07T09:32:25.454Z,6.08
2018-03-07T09:33:25.390Z,5.90
2018-03-07T09:34:25.366Z,6.01
2018-03-07T09:35:25.340Z,6.14
2018-03-07T09:36:25.303Z,6.01
2018-03-07T09:37:25.240Z,5.99
2018-03-07T09:38:25.220Z,6.03
2018-03-07T09:39:25.227Z,6.01
2018-03-07T09:40:25.134Z,6.04
2018-03-07T09:41:25.110Z,5.61
2018-03-07T09:42:25.048Z,5.75
2018-03-07T09:43:25.053Z,5.76
2018-03-07T09:44:24.992Z,5.68
2018-03-07T09:45:24.950Z,5.65
2018-03-07T09:46:24.917Z,5.38
2018-03-07T09:47:24.859Z,5.25
2018-03-07T09:48:24.823Z,5.22
2018-03-07T09:49:24.783Z,5.18
2018-03-07T09:50:24.758Z,5.03
2018-03-07T09:51:24.719Z,4.92
2018-03-07T09:52:24.682Z,4.89
2018-03-07T09:53:24.655Z,4.88
2018-03-07T09:54:24.621Z,4.85
2018-03-07T09:55:24.623Z,4.89
2018-03-07T09:56:24.598Z,4.89
2018-03-07T09:57:24.484Z,4.73
2018-03-07T09:58:24.476Z,4.67
2018-03-07T09:59:24.408Z,4.60
2018-03-07T10:00:24.412Z,4.63
2018-03-07T10:01:24.348Z,4.65
2018-03-07T10:02:24.338Z,4.86
2018-03-07T10:03:24.315Z,4.65
2018-03-07T10:04:24.228Z,4.80
2018-03-07T10:05:24.201Z,4.89
2018-03-07T10:06:24.160Z,5.02
2018-03-07T10:07:24.120Z,5.06
2018-03-07T10:08:24.072Z,4.72
2018-03-07T10:09:24.029Z,4.40
2018-03-07T10:10:24.005Z,4.40
2018-03-07T10:11:23.966Z,4.45
2018-03-07T10:12:23.955Z,4.62
2018-03-07T10:13:23.888Z,4.51
2018-03-07T10:14:23.869Z,4.60
2018-03-07T10:15:23.796Z,4.69
2018-03-07T10:16:23.782Z,4.62
2018-03-07T10:17:23.798Z,4.70
2018-03-07T10:18:23.720Z,4.89
2018-03-07T10:19:23.640Z,5.17
2018-03-07T10:20:23.616Z,5.22
2018-03-07T10:21:23.570Z,5.38
2018-03-07T10:22:23.533Z,5.13
2018-03-07T10:23:23.564Z,5.24
2018-03-07T10:24:23.459Z,5.12
2018-03-07T10:25:23.431Z,4.72
2018-03-07T10:26:23.366Z,4.75
2018-03-07T10:27:23.373Z,4.85
2018-03-07T10:28:23.300Z,5.09
2018-03-07T10:29:23.259Z,5.25
2018-03-07T10:30:23.232Z,5.06
2018-03-07T10:31:23.181Z,5.10
2018-03-07T10:32:23.149Z,4.54
2018-03-07T10:33:23.149Z,4.52
2018-03-07T10:34:23.081Z,4.75
2018-03-07T10:35:23.028Z,4.70
2018-03-07T10:36:23.003Z,4.94
2018-03-07T10:37:22.954Z,4.82
2018-03-07T10:38:22.925Z,5.06
2018-03-07T10:39:22.870Z,4.99
2018-03-07T10:40:22.838Z,4.97
2018-03-07T10:41:22.798Z,5.25
2018-03-07T10:42:22.752Z,5.36
2018-03-07T10:43:22.720Z,5.21
2018-03-07T10:44:22.718Z,5.12
2018-03-07T10:45:22.697Z,5.30
2018-03-07T10:46:22.620Z,5.38
2018-03-07T10:47:22.564Z,5.30
2018-03-07T10:48:22.534Z,5.27
2018-03-07T10:49:22.489Z,5.58
2018-03-07T10:50:22.503Z,5.89
2018-03-07T10:51:22.424Z,6.25
2018-03-07T10:52:22.407Z,6.46
2018-03-07T10:53:22.339Z,7.17
2018-03-07T10:54:22.294Z,8.63
2018-03-07T10:55:22.297Z,9.79
2018-03-07T10:56:22.253Z,11.18
2018-03-07T10:57:22.180Z,11.85
2018-03-07T10:58:22.155Z,11.55
2018-03-07T10:59:22.128Z,12.19
2018-03-07T11:00:22.085Z,12.13
2018-03-07T11:01:22.075Z,12.28
2018-03-07T11:02:22.004Z,12.39
2018-03-07T11:03:21.972Z,11.24
2018-03-07T11:04:21.926Z,10.94
2018-03-07T11:05:21.918Z,11.40
2018-03-07T11:06:21.872Z,9.89
2018-03-07T11:07:21.851Z,10.23
2018-03-07T11:08:21.850Z,9.35
2018-03-07T11:09:21.810Z,8.73
2018-03-07T11:10:21.735Z,9.86
2018-03-07T11:11:21.712Z,10.26
2018-03-07T11:12:21.704Z,10.86
2018-03-07T11:13:21.663Z,11.29
2018-03-07T11:14:21.627Z,11.64
2018-03-07T11:15:21.587Z,11.43
2018-03-07T11:16:21.565Z,10.60
2018-03-07T11:17:21.538Z,11.58
2018-03-07T11:18:21.526Z,10.99
2018-03-07T11:19:21.473Z,10.88
2018-03-07T11:20:21.453Z,11.51
2018-03-07T11:21:21.434Z,12.01
2018-03-07T11:22:21.401Z,12.28
2018-03-07T11:23:21.415Z,11.82
2018-03-07T11:24:21.323Z,11.79
2018-03-07T11:25:21.325Z,11.95
2018-03-07T11:26:21.299Z,11.52
2018-03-07T11:27:21.255Z,12.72
2018-03-07T11:28:21.240Z,11.94
2018-03-07T11:29:21.209Z,12.65
2018-03-07T11:30:21.175Z,12.42
2018-03-07T11:31:21.141Z,11.55
2018-03-07T11:32:21.116Z,11.95
2018-03-07T11:33:21.118Z,11.24
2018-03-07T11:34:21.104Z,10.74
2018-03-07T11:35:21.031Z,10.18
2018-03-07T11:36:21.007Z,10.20
2018-03-07T11:37:20.990Z,9.47
2018-03-07T11:38:20.954Z,8.62
2018-03-07T11:39:20.929Z,8.76
2018-03-07T11:40:20.906Z,8.83
2018-03-07T11:41:20.893Z,8.80
2018-03-07T11:42:20.854Z,8.52
2018-03-07T11:43:20.832Z,8.37
2018-03-07T11:44:20.826Z,8.62
2018-03-07T11:45:20.774Z,8.38
2018-03-07T11:46:20.743Z,8.73
2018-03-07T11:47:20.727Z,9.02
2018-03-07T11:48:20.698Z,8.83
2018-03-07T11:49:20.666Z,8.79
2018-03-07T11:50:20.621Z,8.94
2018-03-07T11:51:20.601Z,9.31
2018-03-07T11:52:20.571Z,9.21
2018-03-07T11:53:20.558Z,8.99
2018-03-07T11:54:20.509Z,9.68
2018-03-07T11:55:20.503Z,9.69
2018-03-07T11:56:20.474Z,10.26
2018-03-07T11:57:20.478Z,11.95
2018-03-07T11:58:20.375Z,12.72
2018-03-07T11:59:20.370Z,12.23
2018-03-07T12:00:20.329Z,12.13
2018-03-07T12:01:20.307Z,13.08
2018-03-07T12:02:20.269Z,14.36
2018-03-07T12:03:20.243Z,14.27
2018-03-07T12:04:20.198Z,14.37
2018-03-07T12:05:20.192Z,13.00
2018-03-07T12:06:20.151Z,12.65
2018-03-07T12:07:20.130Z,12.64
2018-03-07T12:08:20.107Z,12.64
2018-03-07T12:09:20.078Z,12.13
2018-03-07T12:10:20.039Z,11.64
2018-03-07T12:11:20.034Z,11.37
2018-03-07T12:12:20.014Z,11.88
2018-03-07T12:13:19.980Z,10.56
2018-03-07T12:14:19.999Z,10.70
2018-03-07T12:15:19.952Z,10.48
2018-03-07T12:16:19.889Z,10.02
2018-03-07T12:17:19.853Z,10.63
2018-03-07T12:18:19.832Z,11.76
2018-03-07T12:19:19.817Z,11.64
2018-03-07T12:20:19.773Z,11.28
2018-03-07T12:21:19.790Z,11.06
2018-03-07T12:22:19.721Z,10.70
2018-03-07T12:23:19.696Z,10.27
2018-03-07T12:24:19.663Z,11.00
2018-03-07T12:25:19.640Z,11.09
2018-03-07T12:26:19.635Z,10.96
2018-03-07T12:27:19.600Z,11.75
2018-03-07T12:28:19.580Z,12.17
2018-03-07T12:29:19.570Z,12.02
2018-03-07T12:30:19.559Z,11.73
2018-03-07T12:31:19.508Z,12.34
2018-03-07T12:32:19.492Z,11.91
2018-03-07T12:33:19.457Z,11.19
2018-03-07T12:34:19.419Z,12.07
2018-03-07T12:35:19.390Z,11.54
2018-03-07T12:36:19.370Z,11.72
2018-03-07T12:37:19.341Z,11.57
2018-03-07T12:38:19.322Z,11.85
2018-03-07T12:39:19.284Z,11.39
2018-03-07T12:40:19.258Z,11.14
2018-03-07T12:41:19.239Z,11.69
2018-03-07T12:42:19.250Z,12.12
2018-03-07T12:43:19.192Z,11.55
2018-03-07T12:44:19.170Z,11.04
2018-03-07T12:45:19.136Z,10.59
2018-03-07T12:46:19.108Z,10.74
2018-03-07T12:47:19.081Z,10.70
2018-03-07T12:48:19.060Z,10.79
2018-03-07T12:49:19.090Z,10.41
2018-03-07T12:50:19.013Z,10.66
2018-03-07T12:51:18.986Z,10.64
2018-03-07T12:52:18.954Z,10.91
2018-03-07T12:53:18.939Z,10.27
2018-03-07T12:54:18.938Z,10.36
2018-03-07T12:55:18.906Z,9.68
2018-03-07T12:56:18.864Z,10.05
2018-03-07T12:57:18.826Z,10.56
2018-03-07T12:58:18.809Z,10.67
2018-03-07T12:59:18.784Z,11.18
2018-03-07T13:00:18.742Z,10.91
2018-03-07T13:01:18.745Z,10.68
2018-03-07T13:02:18.679Z,11.03
2018-03-07T13:03:18.662Z,11.28
2018-03-07T13:04:18.640Z,11.32
2018-03-07T13:05:18.614Z,11.22
2018-03-07T13:06:18.595Z,10.78