createdAt,value
2016-09-19T00:00:06.731Z,732.97
2016-09-19T00:01:06.716Z,732.92
2016-09-19T00:02:06.708Z,732.97
2016-09-19T00:03:06.688Z,732.97
2016-09-19T00:04:06.680Z,733.04
2016-09-19T00:05:06.665Z,733
2016-09-19T00:06:06.650Z,733.03
2016-09-19T00:07:06.637Z,733.05
2016-09-19T00:08:06.616Z,733.06
2016-09-19T00:09:06.608Z,732.97
2016-09-19T00:10:06.593Z,733.03
2016-09-19T00:11:06.572Z,733.02
2016-09-19T00:12:06.558Z,733.05
2016-09-19T00:13:06.549Z,733.03
2016-09-19T00:14:06.536Z,733.03
2016-09-19T00:15:06.515Z,733.04
2016-09-19T00:16:06.500Z,733.06
2016-09-19T00:17:06.485Z,733.05
2016-09-19T00:18:06.479Z,733.05
2016-09-19T00:19:06.464Z,732.98
2016-09-19T00:20:06.442Z,733.01
2016-09-19T00:21:06.436Z,732.95
2016-09-19T00:22:06.415Z,733.02
2016-09-19T00:23:06.407Z,732.99
2016-09-19T00:24:06.394Z,733.04
2016-09-19T00:25:06.373Z,733.02
2016-09-19T00:26:06.359Z,733.08
2016-09-19T00:27:06.344Z,733.09
2016-09-19T00:28:06.330Z,733.07
2016-09-19T00:29:06.324Z,733.07
2016-09-19T00:30:06.303Z,733.09
2016-09-19T00:31:06.289Z,733.1
2016-09-19T00:32:06.275Z,733.09
2016-09-19T00:33:06.269Z,733.07
2016-09-19T00:34:06.247Z,733.08
2016-09-19T00:35:06.234Z,733.07
2016-09-19T00:36:06.221Z,733.09
2016-09-19T00:37:06.207Z,733.09
2016-09-19T00:38:06.194Z,733.06
2016-09-19T00:39:06.178Z,733.08
2016-09-19T00:40:06.165Z,733.12
2016-09-19T00:41:06.159Z,733.08
2016-09-19T00:42:06.138Z,733.1
2016-09-19T00:43:06.125Z,733.11
2016-09-19T00:44:06.112Z,733.12
2016-09-19T00:45:06.102Z,733.12
2016-09-19T00:46:06.089Z,733.13
2016-09-19T00:47:06.076Z,733.13
2016-09-19T00:48:06.062Z,733.07
2016-09-19T00:49:06.042Z,733.13
2016-09-19T00:50:06.034Z,733.11
2016-09-19T00:51:06.021Z,733.12
2016-09-19T00:52:06.009Z,733.11
2016-09-19T00:53:05.994Z,733.08
2016-09-19T00:54:05.974Z,733.11
2016-09-19T00:55:05.967Z,733.12
2016-09-19T00:56:05.947Z,733.09
2016-09-19T00:57:05.940Z,733.09
2016-09-19T00:58:05.921Z,733.11
2016-09-19T00:59:05.920Z,733.1
2016-09-19T01:00:05.900Z,733.11
2016-09-19T01:01:06.388Z,733.12
2016-09-19T01:02:05.874Z,733.06
2016-09-19T01:03:05.861Z,733.12
2016-09-19T01:04:05.841Z,733.1
2016-09-19T01:05:05.834Z,733.11
2016-09-19T01:06:05.814Z,733.1
2016-09-19T01:07:05.799Z,733.1
2016-09-19T01:08:05.787Z,733.08
2016-09-19T01:09:05.781Z,733.09
2016-09-19T01:10:05.760Z,733.14
2016-09-19T01:11:05.746Z,733.11
2016-09-19T01:12:05.741Z,733.12
2016-09-19T01:13:05.728Z,733.11
2016-09-19T01:14:05.707Z,733.13
2016-09-19T01:15:05.694Z,733.07
2016-09-19T01:16:05.688Z,733.1
2016-09-19T01:17:05.675Z,733.13
2016-09-19T01:18:05.656Z,733.08
2016-09-19T01:19:05.642Z,733.12
2016-09-19T01:20:05.637Z,733.11
2016-09-19T01:21:05.623Z,733.1
2016-09-19T01:22:05.602Z,733.07
2016-09-19T01:23:05.597Z,733.06
2016-09-19T01:24:05.578Z,733.1
2016-09-19T01:25:05.571Z,733.11
2016-09-19T01:26:05.551Z,733.1
2016-09-19T01:27:05.540Z,733.09
2016-09-19T01:28:05.533Z,733.1
2016-09-19T01:29:05.513Z,733.14
2016-09-19T01:30:05.500Z,733.13
2016-09-19T01:31:05.486Z,733.11
2016-09-19T01:32:05.474Z,733.16
2016-09-19T01:33:05.459Z,733.15
2016-09-19T01:34:05.455Z,733.13
2016-09-19T01:35:05.436Z,733.1
2016-09-19T01:36:05.428Z,733.1
2016-09-19T01:37:05.409Z,733.11
2016-09-19T01:38:05.402Z,733.1
2016-09-19T01:39:05.389Z,733.1
2016-09-19T01:40:05.374Z,733.13
2016-09-19T01:41:05.362Z,733.05
2016-09-19T01:42:05.342Z,733.07
2016-09-19T01:43:05.334Z,733.05
2016-09-19T01:44:05.321Z,733.07
2016-09-19T01:45:05.301Z,733.1
2016-09-19T01:46:05.288Z,733.13
2016-09-19T01:47:05.274Z,733.17
2016-09-19T01:48:05.261Z,733.12
2016-09-19T01:49:05.253Z,733.13
2016-09-19T01:50:05.239Z,733.1
2016-09-19T01:51:05.219Z,733.11
2016-09-19T01:52:05.204Z,733.11
2016-09-19T01:53:05.192Z,733.12
2016-09-19T01:54:05.182Z,733.09
2016-09-19T01:55:05.170Z,733.08
2016-09-19T01:56:05.151Z,733.08
2016-09-19T01:57:05.136Z,733.13
2016-09-19T01:58:05.128Z,733.15
2016-09-19T01:59:05.114Z,733.16
2016-09-19T02:00:05.095Z,733.18
2016-09-19T02:01:05.081Z,733.2
2016-09-19T02:02:05.073Z,733.18
2016-09-19T02:03:05.053Z,733.23
2016-09-19T02:04:05.046Z,733.14
2016-09-19T02:05:05.025Z,733.12
2016-09-19T02:06:05.018Z,733.14
2016-09-19T02:07:05.003Z,733.17
2016-09-19T02:08:04.991Z,733.19
2016-09-19T02:09:04.970Z,733.23
2016-09-19T02:10:04.957Z,733.23
2016-09-19T02:11:04.943Z,733.24
2016-09-19T02:12:04.937Z,733.26
2016-09-19T02:13:04.921Z,733.25
2016-09-19T02:14:04.908Z,733.24
2016-09-19T02:15:04.896Z,733.2
2016-09-19T02:16:04.874Z,733.21
2016-09-19T02:17:04.863Z,733.19
2016-09-19T02:18:04.854Z,733.21
2016-09-19T02:19:04.842Z,733.18
2016-09-19T02:20:04.821Z,733.24
2016-09-19T02:21:04.815Z,733.23
2016-09-19T02:22:04.794Z,733.26
2016-09-19T02:23:04.782Z,733.22
2016-09-19T02:24:04.768Z,733.2
2016-09-19T02:25:04.761Z,733.24
2016-09-19T02:26:04.749Z,733.26
2016-09-19T02:27:04.736Z,733.25
2016-09-19T02:28:04.723Z,733.26
2016-09-19T02:29:04.710Z,733.24
2016-09-19T02:30:04.696Z,733.24
2016-09-19T02:31:04.683Z,733.3
2016-09-19T02:32:04.669Z,733.29
2016-09-19T02:33:04.656Z,733.3
2016-09-19T02:34:04.643Z,733.3
2016-09-19T02:35:04.629Z,733.31
2016-09-19T02:36:04.608Z,733.35
2016-09-19T02:37:04.608Z,733.37
2016-09-19T02:38:04.590Z,733.3
2016-09-19T02:39:04.575Z,733.35
2016-09-19T02:40:04.555Z,733.3
2016-09-19T02:41:04.549Z,733.32
2016-09-19T02:42:04.528Z,733.25
2016-09-19T02:43:04.516Z,733.24
2016-09-19T02:44:04.509Z,733.28
2016-09-19T02:45:04.490Z,733.25
2016-09-19T02:46:04.481Z,733.21
2016-09-19T02:47:04.469Z,733.26
2016-09-19T02:48:04.456Z,733.24
2016-09-19T02:49:04.443Z,733.25
2016-09-19T02:50:04.428Z,733.26
2016-09-19T02:51:04.414Z,733.27
2016-09-19T02:52:04.404Z,733.27
2016-09-19T02:53:04.386Z,733.27
2016-09-19T02:54:04.373Z,733.24
2016-09-19T02:55:04.360Z,733.26
2016-09-19T02:56:04.346Z,733.26
2016-09-19T02:57:04.324Z,733.32
2016-09-19T02:58:04.310Z,733.33
2016-09-19T02:59:04.297Z,733.31
2016-09-19T03:00:04.284Z,733.31
2016-09-19T03:01:04.277Z,733.35
2016-09-19T03:02:04.255Z,733.35
2016-09-19T03:03:04.242Z,733.34
2016-09-19T03:04:04.235Z,733.42
2016-09-19T03:05:04.215Z,733.41
2016-09-19T03:06:04.200Z,733.42
2016-09-19T03:07:04.187Z,733.41
2016-09-19T03:08:04.171Z,733.39
2016-09-19T03:09:04.158Z,733.38
2016-09-19T03:10:04.143Z,733.38
2016-09-19T03:11:04.130Z,733.32
2016-09-19T03:12:04.116Z,733.23
2016-09-19T03:13:04.110Z,733.41
2016-09-19T03:14:04.089Z,733.3
2016-09-19T03:15:04.081Z,733.33
2016-09-19T03:16:04.074Z,733.41
2016-09-19T03:17:04.048Z,733.41
2016-09-19T03:18:04.040Z,733.42
2016-09-19T03:19:04.019Z,733.44
2016-09-19T03:20:04.005Z,733.42
2016-09-19T03:21:03.999Z,733.47
2016-09-19T03:22:03.983Z,733.44
2016-09-19T03:23:03.970Z,733.44
2016-09-19T03:24:03.949Z,733.41
2016-09-19T03:25:03.935Z,733.43
2016-09-19T03:26:03.921Z,733.33
2016-09-19T03:27:03.907Z,733.4
2016-09-19T03:28:03.899Z,733.44
2016-09-19T03:29:03.886Z,733.41
2016-09-19T03:30:03.871Z,733.45
2016-09-19T03:31:03.850Z,733.47
2016-09-19T03:32:03.836Z,733.45
2016-09-19T03:33:03.828Z,733.41
2016-09-19T03:34:03.809Z,733.41
2016-09-19T03:35:03.800Z,733.43
2016-09-19T03:36:03.785Z,733.44
2016-09-19T03:37:03.766Z,733.41
2016-09-19T03:38:03.759Z,733.4
2016-09-19T03:39:03.737Z,733.4
2016-09-19T03:40:03.731Z,733.43
2016-09-19T03:41:03.708Z,733.45
2016-09-19T03:42:03.696Z,733.46
2016-09-19T03:43:03.681Z,733.46
2016-09-19T03:44:03.665Z,733.44
2016-09-19T03:45:03.652Z,733.46
2016-09-19T03:46:03.638Z,733.48
2016-09-19T03:47:03.624Z,733.52
2016-09-19T03:48:03.612Z,733.51
2016-09-19T03:49:03.595Z,733.42
2016-09-19T03:50:03.588Z,733.44
2016-09-19T03:51:03.566Z,733.44
2016-09-19T03:52:03.559Z,733.41
2016-09-19T03:53:03.545Z,733.4
2016-09-19T03:54:03.530Z,733.38
2016-09-19T03:55:03.508Z,733.36
2016-09-19T03:56:03.495Z,733.36
2016-09-19T03:57:03.480Z,733.2
2016-09-19T03:58:03.473Z,733.15
2016-09-19T03:59:03.459Z,733.26
2016-09-19T04:00:03.445Z,733.33
2016-09-19T04:01:03.425Z,733.26
2016-09-19T04:02:03.417Z,733.33
2016-09-19T04:03:03.402Z,733.3
2016-09-19T04:04:03.382Z,733.34
2016-09-19T04:05:03.374Z,733.31
2016-09-19T04:06:03.352Z,733.34
2016-09-19T04:07:03.346Z,733.34
2016-09-19T04:08:03.325Z,733.32
2016-09-19T04:09:03.318Z,733.35
2016-09-19T04:10:03.302Z,733.38
2016-09-19T04:11:03.281Z,733.35
2016-09-19T04:12:03.273Z,733.4
2016-09-19T04:13:03.253Z,733.38
2016-09-19T04:14:03.244Z,733.37
2016-09-19T04:15:03.223Z,733.35
2016-09-19T04:16:03.216Z,733.29
2016-09-19T04:17:03.200Z,733.27
2016-09-19T04:18:03.179Z,733.25
2016-09-19T04:19:03.165Z,733.13
2016-09-19T04:20:03.158Z,733.15
2016-09-19T04:21:03.143Z,733.24
2016-09-19T04:22:03.127Z,733.31
2016-09-19T04:23:03.114Z,733.34
2016-09-19T04:24:03.092Z,733.33
2016-09-19T04:25:03.084Z,733.3
2016-09-19T04:26:03.062Z,733.3
2016-09-19T04:27:03.049Z,733.38
2016-09-19T04:28:03.033Z,733.37
2016-09-19T04:29:03.018Z,733.37
2016-09-19T04:30:03.005Z,733.36
2016-09-19T04:31:02.990Z,733.35
2016-09-19T04:32:02.975Z,733.43
2016-09-19T04:33:02.961Z,733.46
2016-09-19T04:34:02.947Z,733.43
2016-09-19T04:35:02.940Z,733.49
2016-09-19T04:36:02.919Z,733.42
2016-09-19T04:37:02.904Z,733.41
2016-09-19T04:38:02.903Z,733.38
2016-09-19T04:39:02.883Z,733.37
2016-09-19T04:40:02.869Z,733.32
2016-09-19T04:41:02.846Z,733.24
2016-09-19T04:42:02.835Z,733.36
2016-09-19T04:43:02.819Z,733.37
2016-09-19T04:44:02.811Z,733.42
2016-09-19T04:45:02.790Z,733.42
2016-09-19T04:46:02.781Z,733.41
2016-09-19T04:47:02.760Z,733.43
2016-09-19T04:48:02.745Z,733.43
2016-09-19T04:49:02.732Z,733.45
2016-09-19T04:50:02.717Z,733.42
2016-09-19T04:51:02.701Z,733.38
2016-09-19T04:52:02.694Z,733.44
2016-09-19T04:53:02.673Z,733.42
2016-09-19T04:54:02.665Z,733.51
2016-09-19T04:55:02.643Z,733.54
2016-09-19T04:56:02.630Z,733.53
2016-09-19T04:57:02.613Z,733.49
2016-09-19T04:58:02.600Z,733.53
2016-09-19T04:59:02.592Z,733.54
2016-09-19T05:00:02.577Z,733.53
2016-09-19T05:01:02.562Z,733.55
2016-09-19T05:02:02.548Z,733.53
2016-09-19T05:03:02.534Z,733.52
2016-09-19T05:04:02.519Z,733.55
2016-09-19T05:05:02.504Z,733.6
2016-09-19T05:06:02.483Z,733.58
2016-09-19T05:07:02.468Z,733.59
2016-09-19T05:08:02.453Z,733.56
2016-09-19T05:09:02.447Z,733.55
2016-09-19T05:10:02.425Z,733.46
2016-09-19T05:11:02.412Z,733.46
2016-09-19T05:12:02.395Z,733.5
2016-09-19T05:13:02.382Z,733.54
2016-09-19T05:14:02.367Z,733.52
2016-09-19T05:15:02.354Z,733.52
2016-09-19T05:16:02.343Z,733.55
2016-09-19T05:17:02.331Z,733.55
2016-09-19T05:18:02.317Z,733.53
2016-09-19T05:19:02.301Z,733.56
2016-09-19T05:20:02.280Z,733.5
2016-09-19T05:21:02.272Z,733.49
2016-09-19T05:22:02.251Z,733.5
2016-09-19T05:23:02.243Z,733.48
2016-09-19T05:24:02.229Z,733.49
2016-09-19T05:25:02.207Z,733.56
2016-09-19T05:26:02.199Z,733.52
2016-09-19T05:27:02.184Z,733.51
2016-09-19T05:28:02.170Z,733.62
2016-09-19T05:29:02.163Z,733.58
2016-09-19T05:30:02.134Z,733.55
2016-09-19T05:31:02.119Z,733.5
2016-09-19T05:32:02.104Z,733.55
2016-09-19T05:33:02.091Z,733.55
2016-09-19T05:34:02.082Z,733.66
2016-09-19T05:35:02.074Z,733.68
2016-09-19T05:36:02.053Z,733.61
2016-09-19T05:37:02.033Z,733.57
2016-09-19T05:38:02.017Z,733.56
2016-09-19T05:39:02.010Z,733.56
2016-09-19T05:40:01.990Z,733.62
2016-09-19T05:41:01.981Z,733.55
2016-09-19T05:42:01.967Z,733.51
2016-09-19T05:43:01.948Z,733.55
2016-09-19T05:44:01.933Z,733.54
2016-09-19T05:45:01.925Z,733.55
2016-09-19T05:46:01.903Z,733.56
2016-09-19T05:47:01.890Z,733.5
2016-09-19T05:48:01.876Z,733.59
2016-09-19T05:49:01.862Z,733.56
2016-09-19T05:50:01.854Z,733.56
2016-09-19T05:51:01.840Z,733.59
2016-09-19T05:52:01.825Z,733.66
2016-09-19T05:53:01.803Z,733.76
2016-09-19T05:54:01.791Z,733.69
2016-09-19T05:55:01.777Z,733.55
2016-09-19T05:56:01.770Z,733.62
2016-09-19T05:57:01.755Z,733.7
2016-09-19T05:58:01.733Z,733.67
2016-09-19T05:59:01.727Z,733.68
2016-09-19T06:00:01.713Z,733.47
2016-09-19T06:01:01.693Z,733.49
2016-09-19T06:02:01.835Z,733.64
2016-09-19T06:03:01.669Z,733.59
2016-09-19T06:04:01.665Z,733.67
2016-09-19T06:05:01.641Z,733.68
2016-09-19T06:06:01.621Z,733.29
2016-09-19T06:07:01.607Z,733.6
2016-09-19T06:08:01.593Z,733.62
2016-09-19T06:09:01.585Z,733.6
2016-09-19T06:10:01.564Z,733.3
2016-09-19T06:11:01.550Z,733.39
2016-09-19T06:12:01.534Z,732.96
2016-09-19T06:13:01.526Z,733.41
2016-09-19T06:14:01.505Z,733.34
2016-09-19T06:15:01.490Z,733.29
2016-09-19T06:16:01.474Z,733.45
2016-09-19T06:17:01.458Z,733.21
2016-09-19T06:18:01.451Z,733.56
2016-09-19T06:19:01.428Z,733.45
2016-09-19T06:20:01.420Z,733.43
2016-09-19T06:21:01.404Z,733.43
2016-09-19T06:22:01.389Z,733.5
2016-09-19T06:23:01.389Z,733.54
2016-09-19T06:24:01.359Z,733.48
2016-09-19T06:25:01.337Z,733.45
2016-09-19T06:26:01.329Z,733.54
2016-09-19T06:27:01.306Z,733.61
2016-09-19T06:28:01.298Z,733.59
2016-09-19T06:29:01.275Z,733.59
2016-09-19T06:30:01.261Z,733.51
2016-09-19T06:31:01.245Z,733.7
2016-09-19T06:32:01.238Z,733.71
2016-09-19T06:33:01.222Z,733.67
2016-09-19T06:34:01.206Z,733.69
2016-09-19T06:35:01.192Z,733.63
2016-09-19T06:36:01.170Z,733.62
2016-09-19T06:37:01.155Z,733.57
2016-09-19T06:38:01.139Z,733.68
2016-09-19T06:39:01.125Z,733.67
2016-09-19T06:40:01.111Z,733.69
2016-09-19T06:41:01.105Z,733.62
2016-09-19T06:42:01.088Z,733.74
2016-09-19T06:43:01.072Z,733.54
2016-09-19T06:44:01.051Z,733.72
2016-09-19T06:45:01.035Z,733.72
2016-09-19T06:46:01.019Z,733.76
2016-09-19T06:47:01.012Z,733.71
2016-09-19T06:48:00.997Z,733.67
2016-09-19T06:49:00.983Z,733.78
2016-09-19T06:50:00.961Z,733.81
2016-09-19T06:51:00.952Z,733.66
2016-09-19T06:52:00.931Z,733.74
2016-09-19T06:53:00.923Z,733.75
2016-09-19T06:54:00.901Z,733.73
2016-09-19T06:55:00.893Z,733.78
2016-09-19T06:56:00.879Z,733.7
2016-09-19T06:57:00.865Z,733.79
2016-09-19T06:58:00.842Z,733.83
2016-09-19T06:59:00.834Z,733.67
2016-09-19T07:00:00.814Z,733.8
2016-09-19T07:01:00.806Z,733.78
2016-09-19T07:02:00.784Z,733.87
2016-09-19T07:03:00.776Z,733.84
2016-09-19T07:04:00.756Z,733.85
2016-09-19T07:05:00.748Z,733.88
2016-09-19T07:06:00.734Z,733.82
2016-09-19T07:07:00.719Z,733.77
2016-09-19T07:08:00.699Z,733.67
2016-09-19T07:09:00.683Z,733.81
2016-09-19T07:10:00.671Z,733.73
2016-09-19T07:11:00.664Z,733.57
2016-09-19T07:12:00.650Z,733.75
2016-09-19T07:13:00.628Z,733.8
2016-09-19T07:14:00.613Z,733.77
2016-09-19T07:15:00.607Z,733.86
2016-09-19T07:16:00.584Z,733.89
2016-09-19T07:17:00.571Z,733.93
2016-09-19T07:18:00.564Z,733.92
2016-09-19T07:19:00.549Z,733.83
2016-09-19T07:20:00.535Z,733.8
2016-09-19T07:21:00.519Z,733.94
2016-09-19T07:22:00.506Z,733.93
2016-09-19T07:23:00.485Z,733.97
2016-09-19T07:24:00.476Z,734
2016-09-19T07:25:00.455Z,733.91
2016-09-19T07:26:00.440Z,733.82
2016-09-19T07:27:00.426Z,733.95
2016-09-19T07:28:00.418Z,733.97
2016-09-19T07:29:00.404Z,733.98
2016-09-19T07:30:00.390Z,734.02
2016-09-19T07:31:00.375Z,733.99
2016-09-19T07:32:00.361Z,734.01
2016-09-19T07:33:00.340Z,734.01
2016-09-19T07:34:00.327Z,734.07
2016-09-19T07:35:00.312Z,734.1
2016-09-19T07:36:00.296Z,734.12
2016-09-19T07:37:00.289Z,734.07
2016-09-19T07:38:00.275Z,734.08
2016-09-19T07:39:00.262Z,734.07
2016-09-19T07:40:00.247Z,734.13
2016-09-19T07:41:00.234Z,734.1
2016-09-19T07:42:00.212Z,734.13
2016-09-19T07:43:00.200Z,734.11
2016-09-19T07:44:00.186Z,734.05
2016-09-19T07:45:00.170Z,734.1
2016-09-19T07:46:00.165Z,734.18
2016-09-19T07:47:00.144Z,734.14
2016-09-19T07:48:00.141Z,734.26
2016-09-19T07:49:00.123Z,734.26
2016-09-19T07:50:00.109Z,734.28
2016-09-19T07:51:00.096Z,734.32
2016-09-19T07:52:00.074Z,734.3
2016-09-19T07:53:00.067Z,734.34
2016-09-19T07:54:00.053Z,734.33
2016-09-19T07:55:00.034Z,734.33
2016-09-19T07:56:00.026Z,734.35
2016-09-19T07:57:00.005Z,734.41
2016-09-19T07:57:59.991Z,734.35
2016-09-19T07:58:59.986Z,734.41
2016-09-19T07:59:59.970Z,734.33
2016-09-19T08:00:59.952Z,734.43
2016-09-19T08:01:59.939Z,734.39
2016-09-19T08:02:59.925Z,734.41
2016-09-19T08:03:59.918Z,734.4
2016-09-19T08:04:59.904Z,734.45
2016-09-19T08:05:59.892Z,734.44
2016-09-19T08:06:59.870Z,734.52
2016-09-19T08:07:59.864Z,734.49
2016-09-19T08:08:59.845Z,734.52
2016-09-19T08:09:59.831Z,734.5
2016-09-19T08:10:59.831Z,734.48
2016-09-19T08:11:59.804Z,734.51
2016-09-19T08:12:59.797Z,734.58
2016-09-19T08:13:59.785Z,734.51
2016-09-19T08:14:59.771Z,734.48
2016-09-19T08:15:59.758Z,734.57
2016-09-19T08:16:59.743Z,734.52
2016-09-19T08:17:59.730Z,734.6
2016-09-19T08:18:59.712Z,734.55
2016-09-19T08:19:59.704Z,734.54
2016-09-19T08:20:59.691Z,734.56
2016-09-19T08:21:59.670Z,734.56
2016-09-19T08:22:59.664Z,734.55
2016-09-19T08:23:59.651Z,734.52
2016-09-19T08:24:59.638Z,734.52
2016-09-19T08:25:59.624Z,734.55
2016-09-19T08:26:59.611Z,734.54
2016-09-19T08:27:59.598Z,734.57
2016-09-19T08:28:59.577Z,734.6
2016-09-19T08:29:59.564Z,734.68
2016-09-19T08:30:59.556Z,734.63
2016-09-19T08:31:59.537Z,734.66
2016-09-19T08:32:59.523Z,734.66
2016-09-19T08:33:59.516Z,734.69
2016-09-19T08:34:59.496Z,734.75
2016-09-19T08:35:59.490Z,734.77
2016-09-19T08:36:59.468Z,734.68
2016-09-19T08:37:59.456Z,734.63
2016-09-19T08:38:59.442Z,734.71
2016-09-19T08:39:59.435Z,734.66
2016-09-19T08:40:59.413Z,734.59
2016-09-19T08:41:59.401Z,734.58
2016-09-19T08:42:59.394Z,734.54
2016-09-19T08:43:59.379Z,734.56
2016-09-19T08:44:59.358Z,734.51
2016-09-19T08:45:59.351Z,734.63
2016-09-19T08:46:59.331Z,734.69
2016-09-19T08:47:59.317Z,734.7
2016-09-19T08:48:59.302Z,734.69
2016-09-19T08:49:59.296Z,734.76
2016-09-19T08:50:59.280Z,734.58
2016-09-19T08:51:59.260Z,734.52
2016-09-19T08:52:59.253Z,734.59
2016-09-19T08:53:59.233Z,734.61
2016-09-19T08:54:59.229Z,734.66
2016-09-19T08:55:59.211Z,734.72
2016-09-19T08:56:59.197Z,734.75
2016-09-19T08:57:59.183Z,734.71
2016-09-19T08:58:59.161Z,734.71
2016-09-19T08:59:59.155Z,734.72
2016-09-19T09:00:59.142Z,734.83
2016-09-19T09:01:59.120Z,734.72
2016-09-19T09:02:59.120Z,734.7
2016-09-19T09:03:59.093Z,734.77
2016-09-19T09:04:59.079Z,734.74
2016-09-19T09:05:59.064Z,734.86
2016-09-19T09:06:59.058Z,734.91
2016-09-19T09:07:59.037Z,734.95
2016-09-19T09:08:59.032Z,734.96
2016-09-19T09:09:59.010Z,734.96
2016-09-19T09:10:59.003Z,734.94
2016-09-19T09:11:58.989Z,734.94
2016-09-19T09:12:58.976Z,734.92
2016-09-19T09:13:58.968Z,734.94
2016-09-19T09:14:58.942Z,734.91
2016-09-19T09:15:58.930Z,734.91
2016-09-19T09:16:58.914Z,734.98
2016-09-19T09:17:58.907Z,734.97
2016-09-19T09:18:58.894Z,734.93
2016-09-19T09:19:58.873Z,734.92
2016-09-19T09:20:58.869Z,734.93
2016-09-19T09:21:58.849Z,734.93
2016-09-19T09:22:58.836Z,735.02
2016-09-19T09:23:58.828Z,735.06
2016-09-19T09:24:58.809Z,735.02
2016-09-19T09:25:58.795Z,734.97
2016-09-19T09:26:58.782Z,735.01
2016-09-19T09:27:58.776Z,735.01
2016-09-19T09:28:58.756Z,734.92
2016-09-19T09:29:58.743Z,734.96
2016-09-19T09:30:58.727Z,734.91
2016-09-19T09:31:58.715Z,735.05
2016-09-19T09:32:58.707Z,735.07
2016-09-19T09:33:58.694Z,735.06
2016-09-19T09:34:58.680Z,735.08
2016-09-19T09:35:58.666Z,735.07
2016-09-19T09:36:58.647Z,735.09
2016-09-19T09:37:58.632Z,735.18
2016-09-19T09:38:58.625Z,735.15
2016-09-19T09:39:58.606Z,735.11
2016-09-19T09:40:58.599Z,735.11
2016-09-19T09:41:58.585Z,735.14
2016-09-19T09:42:58.565Z,735.17
2016-09-19T09:43:58.559Z,735.09
2016-09-19T09:44:58.540Z,735.15
2016-09-19T09:45:58.533Z,735.09
2016-09-19T09:46:58.520Z,735.17
2016-09-19T09:47:58.500Z,735.1
2016-09-19T09:48:58.488Z,735.17
2016-09-19T09:49:58.481Z,735.12
2016-09-19T09:50:58.461Z,735.16
2016-09-19T09:51:58.449Z,735.13
2016-09-19T09:52:58.435Z,735.12
2016-09-19T09:53:58.422Z,735.19
2016-09-19T09:54:58.417Z,735.2
2016-09-19T09:55:58.397Z,735.17
2016-09-19T09:56:58.391Z,735.21
2016-09-19T09:57:58.378Z,735.17
2016-09-19T09:58:58.366Z,735.22
2016-09-19T09:59:58.346Z,735.17
2016-09-19T10:00:58.340Z,735.18
2016-09-19T10:01:58.321Z,735.17
2016-09-19T10:02:58.307Z,735.16
2016-09-19T10:03:58.301Z,735.18
2016-09-19T10:04:58.289Z,735.21
2016-09-19T10:05:58.270Z,735.25
2016-09-19T10:06:58.258Z,735.26
2016-09-19T10:07:58.243Z,735.25
2016-09-19T10:08:58.231Z,735.21
2016-09-19T10:09:58.226Z,735.2
2016-09-19T10:10:58.212Z,735.19
2016-09-19T10:11:58.200Z,735.2
2016-09-19T10:12:58.181Z,735.18
2016-09-19T10:13:58.175Z,735.16
2016-09-19T10:14:58.155Z,735.21
2016-09-19T10:15:58.142Z,735.2
2016-09-19T10:16:58.130Z,735.2
2016-09-19T10:17:58.118Z,735.12
2016-09-19T10:18:58.109Z,735.08
2016-09-19T10:19:58.092Z,735.21
2016-09-19T10:20:58.078Z,735.17
2016-09-19T10:21:58.066Z,735.16
2016-09-19T10:22:58.054Z,735.08
2016-09-19T10:23:58.041Z,735.15
2016-09-19T10:24:58.027Z,735.16
2016-09-19T10:25:58.013Z,735.15
2016-09-19T10:26:58.001Z,735.16
2016-09-19T10:27:57.988Z,735.19
2016-09-19T10:28:57.982Z,735.2
2016-09-19T10:29:57.962Z,735.18
2016-09-19T10:30:57.955Z,735.2
2016-09-19T10:31:57.937Z,735.27
2016-09-19T10:32:57.924Z,735.22
2016-09-19T10:33:57.911Z,735.22
2016-09-19T10:34:57.899Z,735.22
2016-09-19T10:35:57.886Z,735.21
2016-09-19T10:36:57.873Z,735.18
2016-09-19T10:37:57.859Z,735.22
2016-09-19T10:38:57.854Z,735.13
2016-09-19T10:39:57.835Z,735.2
2016-09-19T10:40:57.828Z,735.2
2016-09-19T10:41:57.810Z,735.2
2016-09-19T10:42:57.806Z,735.24
2016-09-19T10:43:57.784Z,735.23
2016-09-19T10:44:57.777Z,735.28
2016-09-19T10:45:57.764Z,735.3
2016-09-19T10:46:57.744Z,735.33
2016-09-19T10:47:57.739Z,735.31
2016-09-19T10:48:57.725Z,735.36
2016-09-19T10:49:57.713Z,735.39
2016-09-19T10:50:57.693Z,735.46
2016-09-19T10:51:57.686Z,735.36
2016-09-19T10:52:57.668Z,735.39
2016-09-19T10:53:57.655Z,735.35
2016-09-19T10:54:57.642Z,735.34
2016-09-19T10:55:57.630Z,735.35
2016-09-19T10:56:57.624Z,735.26
2016-09-19T10:57:57.612Z,735.34
2016-09-19T10:58:57.597Z,735.41
2016-09-19T10:59:57.578Z,735.32
2016-09-19T11:00:57.572Z,735.42
2016-09-19T11:01:57.554Z,735.39
2016-09-19T11:02:57.595Z,735.45
2016-09-19T11:03:57.526Z,735.48
2016-09-19T11:04:57.514Z,735.41
2016-09-19T11:05:57.507Z,735.43
2016-09-19T11:06:57.487Z,735.43
2016-09-19T11:07:57.482Z,735.41
2016-09-19T11:08:57.462Z,735.42
2016-09-19T11:09:57.450Z,735.49
2016-09-19T11:10:57.436Z,735.51
2016-09-19T11:11:57.425Z,735.49
2016-09-19T11:12:57.413Z,735.51
2016-09-19T11:13:57.400Z,735.49
2016-09-19T11:14:57.394Z,735.55
2016-09-19T11:15:57.375Z,735.52
2016-09-19T11:16:57.363Z,735.57
2016-09-19T11:17:57.350Z,735.56
2016-09-19T11:18:57.339Z,735.56
2016-09-19T11:19:57.333Z,735.61
2016-09-19T11:20:57.314Z,735.63
2016-09-19T11:21:57.309Z,735.6
2016-09-19T11:22:57.288Z,735.62
2016-09-19T11:23:57.277Z,735.62
2016-09-19T11:24:57.262Z,735.62
2016-09-19T11:25:57.252Z,735.6
2016-09-19T11:26:57.239Z,735.59
2016-09-19T11:27:57.227Z,735.59
2016-09-19T11:28:57.221Z,735.61
2016-09-19T11:29:57.203Z,735.58
2016-09-19T11:30:57.196Z,735.59
2016-09-19T11:31:57.175Z,735.6
2016-09-19T11:32:57.171Z,735.64
2016-09-19T11:33:57.159Z,735.51
2016-09-19T11:34:57.141Z,735.56
2016-09-19T11:35:57.127Z,735.63
2016-09-19T11:36:57.121Z,735.58
2016-09-19T11:37:57.103Z,735.59
2016-09-19T11:38:57.095Z,735.61
2016-09-19T11:39:57.083Z,735.66
2016-09-19T11:40:57.064Z,735.55
2016-09-19T11:41:57.058Z,735.6
2016-09-19T11:42:57.039Z,735.59
2016-09-19T11:43:57.033Z,735.52
2016-09-19T11:44:57.012Z,735.54
2016-09-19T11:45:57.007Z,735.49
2016-09-19T11:46:56.993Z,735.51
2016-09-19T11:47:56.975Z,735.58
2016-09-19T11:48:56.968Z,735.61
2016-09-19T11:49:56.955Z,735.52
2016-09-19T11:50:56.936Z,735.37
2016-09-19T11:51:56.929Z,735.52
2016-09-19T11:52:56.911Z,735.5
2016-09-19T11:53:56.903Z,735.51
2016-09-19T11:54:56.884Z,735.51
2016-09-19T11:55:56.878Z,735.52
2016-09-19T11:56:56.864Z,735.58
2016-09-19T11:57:56.850Z,735.57
2016-09-19T11:58:56.831Z,735.58
2016-09-19T11:59:56.818Z,735.57
2016-09-19T12:00:56.811Z,735.6
2016-09-19T12:01:56.790Z,735.57
2016-09-19T12:02:56.778Z,735.53
2016-09-19T12:03:56.766Z,735.53
2016-09-19T12:04:56.751Z,735.57
2016-09-19T12:05:56.739Z,735.58
2016-09-19T12:06:56.724Z,735.6
2016-09-19T12:07:56.719Z,735.63
2016-09-19T12:08:56.705Z,735.6
2016-09-19T12:09:56.685Z,735.59
2016-09-19T12:10:56.678Z,735.62
2016-09-19T12:11:56.664Z,735.57
2016-09-19T12:12:56.651Z,735.48
2016-09-19T12:13:56.631Z,735.38
2016-09-19T12:14:56.618Z,735.53
2016-09-19T12:15:56.610Z,735.51
2016-09-19T12:16:56.596Z,735.48
2016-09-19T12:17:56.578Z,735.5
2016-09-19T12:18:56.564Z,735.41
2016-09-19T12:19:56.556Z,735.43
2016-09-19T12:20:56.543Z,735.47
2016-09-19T12:21:56.529Z,735.55
2016-09-19T12:22:56.514Z,735.54
2016-09-19T12:23:56.501Z,735.55
2016-09-19T12:24:56.487Z,735.52
2016-09-19T12:25:56.473Z,735.47
2016-09-19T12:26:56.453Z,735.51
2016-09-19T12:27:56.439Z,735.54
2016-09-19T12:28:56.426Z,735.63
2016-09-19T12:29:56.410Z,735.6
2016-09-19T12:30:56.404Z,735.62