createdAt,value
2019-03-30T00:00:18.204Z,11.83
2019-03-30T00:02:47.239Z,12.25
2019-03-30T00:05:16.106Z,13.15
2019-03-30T00:07:45.009Z,11.33
2019-03-30T00:10:13.869Z,11.70
2019-03-30T00:12:42.714Z,12.47
2019-03-30T00:15:11.535Z,10.75
2019-03-30T00:17:40.606Z,10.32
2019-03-30T00:20:09.389Z,10.98
2019-03-30T00:22:38.384Z,11.40
2019-03-30T00:25:07.684Z,11.95
2019-03-30T00:27:36.697Z,12.07
2019-03-30T00:30:08.631Z,11.18
2019-03-30T00:32:37.428Z,12.63
2019-03-30T00:35:07.248Z,11.70
2019-03-30T00:37:36.219Z,11.55
2019-03-30T00:40:06.539Z,11.28
2019-03-30T00:42:35.439Z,12.70
2019-03-30T00:45:06.069Z,11.70
2019-03-30T00:47:34.775Z,11.45
2019-03-30T00:50:03.742Z,13.50
2019-03-30T00:52:32.780Z,11.75
2019-03-30T00:55:01.734Z,11.25
2019-03-30T00:57:30.623Z,12.90
2019-03-30T00:59:59.610Z,12.98
2019-03-30T01:02:28.592Z,13.75
2019-03-30T01:04:57.526Z,13.83
2019-03-30T01:07:26.402Z,13.25
2019-03-30T01:09:55.274Z,11.70
2019-03-30T01:12:24.066Z,12.50
2019-03-30T01:14:53.052Z,13.03
2019-03-30T01:17:21.813Z,13.70
2019-03-30T01:20:02.294Z,12.65
2019-03-30T01:22:21.046Z,11.80
2019-03-30T01:24:49.964Z,13.18
2019-03-30T01:27:18.716Z,14.38
2019-03-30T01:29:47.526Z,13.75
2019-03-30T01:32:16.606Z,13.08
2019-03-30T01:34:45.595Z,13.30
2019-03-30T01:37:14.316Z,13.68
2019-03-30T01:39:43.295Z,13.15
2019-03-30T01:42:12.267Z,13.25
2019-03-30T01:44:41.047Z,12.58
2019-03-30T01:47:09.837Z,12.47
2019-03-30T01:49:38.728Z,13.78
2019-03-30T01:52:07.718Z,13.10
2019-03-30T01:54:36.648Z,13.72
2019-03-30T01:57:05.710Z,13.75
2019-03-30T01:59:34.601Z,13.22
2019-03-30T02:02:03.491Z,12.58
2019-03-30T02:04:32.480Z,14.38
2019-03-30T02:07:01.520Z,12.73
2019-03-30T02:09:30.661Z,14.23
2019-03-30T02:11:59.693Z,13.03
2019-03-30T02:14:28.901Z,12.23
2019-03-30T02:16:57.842Z,13.40
2019-03-30T02:19:26.850Z,12.43
2019-03-30T02:21:55.917Z,12.65
2019-03-30T02:24:24.961Z,13.43
2019-03-30T02:26:54.025Z,13.98
2019-03-30T02:29:23.014Z,13.53
2019-03-30T02:31:51.843Z,13.50
2019-03-30T02:34:20.809Z,12.90
2019-03-30T02:36:49.696Z,13.65
2019-03-30T02:39:18.674Z,13.25
2019-03-30T02:41:47.466Z,14.18
2019-03-30T02:44:16.358Z,15.03
2019-03-30T02:46:45.107Z,13.53
2019-03-30T02:49:13.948Z,14.85
2019-03-30T02:51:42.928Z,14.80
2019-03-30T02:54:11.909Z,14.28
2019-03-30T02:56:41.015Z,14.55
2019-03-30T02:59:09.868Z,13.58
2019-03-30T03:01:38.790Z,12.88
2019-03-30T03:04:07.671Z,13.48
2019-03-30T03:06:36.560Z,14.10
2019-03-30T03:09:08.140Z,13.62
2019-03-30T03:11:37.331Z,15.08
2019-03-30T03:14:06.301Z,13.95
2019-03-30T03:16:35.111Z,14.90
2019-03-30T03:19:04.610Z,13.18
2019-03-30T03:21:33.382Z,14.05
2019-03-30T03:24:02.362Z,15.10
2019-03-30T03:26:31.267Z,13.50
2019-03-30T03:29:00.374Z,13.95
2019-03-30T03:31:29.116Z,15.28
2019-03-30T03:33:57.974Z,14.85
2019-03-30T03:36:27.033Z,13.98
2019-03-30T03:38:56.115Z,13.10
2019-03-30T03:41:25.017Z,15.63
2019-03-30T03:43:53.972Z,14.33
2019-03-30T03:46:23.389Z,14.18
2019-03-30T03:48:52.316Z,15.90
2019-03-30T03:51:26.222Z,14.93
2019-03-30T03:53:51.697Z,15.83
2019-03-30T03:56:21.107Z,15.43
2019-03-30T03:58:50.136Z,15.20
2019-03-30T04:01:20.013Z,15.78
2019-03-30T04:03:48.825Z,14.35
2019-03-30T04:06:17.700Z,14.93
2019-03-30T04:08:46.480Z,15.10
2019-03-30T04:11:15.371Z,16.35
2019-03-30T04:13:44.093Z,16.37
2019-03-30T04:16:12.860Z,16.73
2019-03-30T04:18:47.969Z,15.18
2019-03-30T04:21:16.060Z,15.85
2019-03-30T04:23:45.151Z,16.77
2019-03-30T04:26:14.152Z,15.50
2019-03-30T04:28:42.931Z,15.83
2019-03-30T04:31:11.726Z,17.23
2019-03-30T04:33:40.712Z,15.90
2019-03-30T04:36:09.514Z,15.78
2019-03-30T04:38:38.493Z,16.48
2019-03-30T04:41:07.473Z,17.45
2019-03-30T04:43:36.477Z,16.12
2019-03-30T04:46:05.465Z,17.92
2019-03-30T04:48:34.186Z,17.75
2019-03-30T04:51:02.895Z,19.20
2019-03-30T04:53:31.834Z,16.62
2019-03-30T04:56:00.816Z,17.25
2019-03-30T04:58:29.679Z,18.42
2019-03-30T05:00:58.597Z,18.32
2019-03-30T05:03:27.499Z,16.85
2019-03-30T05:05:56.393Z,17.65
2019-03-30T05:08:25.157Z,17.92
2019-03-30T05:10:54.012Z,19.37
2019-03-30T05:13:22.929Z,17.57
2019-03-30T05:15:51.860Z,18.77
2019-03-30T05:18:20.929Z,18.45
2019-03-30T05:20:52.722Z,18.85
2019-03-30T05:23:21.684Z,18.85
2019-03-30T05:25:50.591Z,17.82
2019-03-30T05:28:19.402Z,18.80
2019-03-30T05:30:48.161Z,17.30
2019-03-30T05:33:16.965Z,19.35
2019-03-30T05:35:48.655Z,19.52
2019-03-30T05:38:19.814Z,17.45
2019-03-30T05:43:21.307Z,19.23
2019-03-30T05:45:52.474Z,18.77
2019-03-30T05:48:23.147Z,17.80
2019-03-30T05:50:54.767Z,19.62
2019-03-30T05:53:26.328Z,16.52
2019-03-30T05:55:59.230Z,18.57
2019-03-30T05:58:32.039Z,17.80
2019-03-30T06:01:01.226Z,16.67
2019-03-30T06:03:33.531Z,16.62
2019-03-30T06:06:04.269Z,16.67
2019-03-30T06:08:38.300Z,16.52
2019-03-30T06:11:10.009Z,17.05
2019-03-30T06:13:45.227Z,16.73
2019-03-30T06:16:16.781Z,16.70
2019-03-30T06:18:50.003Z,16.40
2019-03-30T06:21:23.561Z,16.85
2019-03-30T06:23:54.571Z,13.80
2019-03-30T06:26:28.503Z,17.42
2019-03-30T06:29:00.941Z,14.45
2019-03-30T06:31:32.908Z,15.05
2019-03-30T06:34:06.653Z,15.30
2019-03-30T06:36:36.412Z,15.32
2019-03-30T06:39:09.426Z,15.15
2019-03-30T06:41:44.519Z,14.90
2019-03-30T06:44:17.217Z,14.33
2019-03-30T06:46:46.897Z,14.07
2019-03-30T06:49:17.134Z,13.93
2019-03-30T06:51:47.666Z,15.68
2019-03-30T06:54:16.747Z,14.75
2019-03-30T06:56:51.029Z,14.83
2019-03-30T06:59:21.949Z,14.45
2019-03-30T07:01:56.078Z,13.15
2019-03-30T07:04:27.067Z,12.88
2019-03-30T07:07:00.980Z,13.58
2019-03-30T07:09:32.959Z,12.95
2019-03-30T07:12:03.302Z,12.95
2019-03-30T07:14:35.791Z,13.22
2019-03-30T07:17:11.052Z,12.80
2019-03-30T07:19:42.602Z,11.28
2019-03-30T07:22:21.964Z,11.28
2019-03-30T07:24:54.894Z,12.82
2019-03-30T07:27:28.403Z,12.55
2019-03-30T07:30:01.411Z,11.48
2019-03-30T07:32:33.026Z,10.95
2019-03-30T07:35:04.635Z,12.23
2019-03-30T07:37:39.612Z,13.15
2019-03-30T07:40:13.805Z,11.57
2019-03-30T07:42:44.063Z,12.05
2019-03-30T07:45:14.972Z,11.08
2019-03-30T07:47:46.661Z,11.50
2019-03-30T07:50:20.135Z,10.90
2019-03-30T07:52:53.057Z,10.32
2019-03-30T07:55:24.938Z,12.13
2019-03-30T07:57:55.992Z,11.35
2019-03-30T08:00:30.695Z,11.00
2019-03-30T08:03:00.407Z,11.40
2019-03-30T08:05:32.372Z,10.53
2019-03-30T08:08:04.738Z,10.15
2019-03-30T08:10:47.007Z,12.13
2019-03-30T08:13:20.323Z,11.78
2019-03-30T08:15:51.957Z,12.00
2019-03-30T08:18:26.160Z,11.68
2019-03-30T08:20:56.186Z,11.45
2019-03-30T08:23:25.031Z,11.38
2019-03-30T08:26:03.253Z,10.28
2019-03-30T08:28:33.870Z,10.85
2019-03-30T08:31:02.821Z,9.58
2019-03-30T08:33:32.282Z,8.65
2019-03-30T08:36:01.429Z,10.30
2019-03-30T08:38:30.408Z,9.80
2019-03-30T08:40:59.321Z,10.13
2019-03-30T08:43:28.123Z,11.10
2019-03-30T08:45:56.987Z,8.60
2019-03-30T08:48:25.877Z,9.35
2019-03-30T08:50:54.624Z,8.58
2019-03-30T08:53:24.205Z,10.00
2019-03-30T08:55:53.077Z,8.85
2019-03-30T08:58:22.162Z,9.55
2019-03-30T09:00:51.037Z,8.45
2019-03-30T09:03:19.928Z,8.55
2019-03-30T09:05:49.027Z,8.30
2019-03-30T09:08:17.950Z,8.40
2019-03-30T09:10:46.880Z,8.68
2019-03-30T09:13:16.107Z,8.78
2019-03-30T09:15:44.870Z,8.33
2019-03-30T09:18:13.730Z,8.23
2019-03-30T09:20:42.421Z,7.35
2019-03-30T09:23:11.133Z,8.38
2019-03-30T09:25:41.269Z,7.97
2019-03-30T09:28:10.229Z,8.83
2019-03-30T09:30:39.070Z,8.25
2019-03-30T09:33:07.934Z,8.20
2019-03-30T09:35:37.251Z,6.62
2019-03-30T09:38:06.134Z,7.72
2019-03-30T09:40:34.888Z,6.72
2019-03-30T09:43:03.864Z,8.45
2019-03-30T09:45:32.744Z,7.95
2019-03-30T09:48:01.524Z,7.72
2019-03-30T09:50:32.522Z,7.47
2019-03-30T09:53:01.265Z,8.05
2019-03-30T09:55:30.228Z,8.33
2019-03-30T09:57:59.303Z,8.53
2019-03-30T10:00:28.475Z,9.00
2019-03-30T10:02:57.273Z,8.48
2019-03-30T10:05:29.794Z,8.43
2019-03-30T10:07:58.845Z,9.23
2019-03-30T10:10:27.749Z,10.23
2019-03-30T10:12:58.883Z,8.78
2019-03-30T10:17:56.463Z,8.28
2019-03-30T10:20:25.331Z,8.55
2019-03-30T10:22:55.316Z,8.63
2019-03-30T10:25:24.149Z,8.83
2019-03-30T10:27:53.130Z,7.95
2019-03-30T10:30:22.042Z,7.72
2019-03-30T10:32:51.951Z,8.05
2019-03-30T10:35:22.050Z,8.08
2019-03-30T10:37:50.766Z,7.92
2019-03-30T10:40:21.043Z,7.28
2019-03-30T10:42:50.122Z,7.35
2019-03-30T10:45:19.099Z,7.45
2019-03-30T10:47:47.868Z,8.33
2019-03-30T10:50:16.752Z,7.97
2019-03-30T10:52:45.562Z,7.85
2019-03-30T10:55:14.464Z,8.18
2019-03-30T10:57:43.295Z,8.40
2019-03-30T11:00:14.347Z,8.00
2019-03-30T11:02:43.416Z,9.30
2019-03-30T11:05:12.258Z,8.48
2019-03-30T11:07:41.136Z,9.95
2019-03-30T11:10:09.904Z,9.23
2019-03-30T11:12:38.816Z,8.25
2019-03-30T11:15:07.667Z,9.40
2019-03-30T11:17:36.648Z,9.75
2019-03-30T11:20:06.019Z,10.30
2019-03-30T11:22:35.597Z,10.58
2019-03-30T11:25:07.660Z,9.48
2019-03-30T11:27:35.487Z,9.23
2019-03-30T11:30:06.202Z,9.00
2019-03-30T11:32:35.133Z,8.93
2019-03-30T11:35:06.643Z,9.03
2019-03-30T11:37:36.151Z,9.50
2019-03-30T11:40:06.779Z,7.70
2019-03-30T11:42:35.590Z,9.03
2019-03-30T11:45:04.922Z,7.58
2019-03-30T11:47:33.704Z,8.05
2019-03-30T11:50:02.972Z,8.50
2019-03-30T11:52:33.442Z,8.60
2019-03-30T11:55:02.820Z,8.63
2019-03-30T11:57:31.674Z,7.22
2019-03-30T12:00:00.652Z,7.60
2019-03-30T12:02:29.574Z,7.60
2019-03-30T12:04:58.515Z,7.62
2019-03-30T12:07:27.290Z,7.85
2019-03-30T12:09:56.314Z,7.40
2019-03-30T12:12:25.297Z,7.40
2019-03-30T12:14:54.165Z,7.33
2019-03-30T12:17:22.936Z,7.55
2019-03-30T12:19:51.795Z,7.37
2019-03-30T12:22:20.646Z,8.10
2019-03-30T12:24:49.877Z,9.05
2019-03-30T12:27:18.697Z,9.00
2019-03-30T12:29:47.643Z,9.10
2019-03-30T12:32:17.098Z,10.08
2019-03-30T12:34:46.690Z,10.58
2019-03-30T12:37:16.218Z,11.05
2019-03-30T12:39:45.052Z,10.63
2019-03-30T12:42:13.895Z,10.23
2019-03-30T12:44:42.751Z,11.50
2019-03-30T12:47:11.742Z,9.98
2019-03-30T12:49:40.632Z,9.48
2019-03-30T12:52:09.373Z,10.20
2019-03-30T12:54:38.453Z,9.90
2019-03-30T12:57:07.536Z,10.60
2019-03-30T12:59:36.593Z,10.68
2019-03-30T13:02:05.715Z,10.93
2019-03-30T13:04:34.586Z,10.28
2019-03-30T13:07:03.304Z,10.25
2019-03-30T13:09:34.695Z,9.85
2019-03-30T13:12:02.455Z,10.32
2019-03-30T13:14:31.409Z,9.58
2019-03-30T13:17:00.330Z,9.90
2019-03-30T13:19:29.186Z,9.65
2019-03-30T13:21:57.986Z,10.25
2019-03-30T13:24:26.846Z,10.70
2019-03-30T13:26:55.670Z,9.15
2019-03-30T13:29:24.750Z,7.62
2019-03-30T13:31:53.542Z,7.80
2019-03-30T13:34:22.503Z,8.00
2019-03-30T13:36:51.502Z,7.40
2019-03-30T13:39:20.290Z,7.53
2019-03-30T13:41:49.179Z,7.30
2019-03-30T13:44:18.063Z,6.75
2019-03-30T13:46:47.191Z,7.95
2019-03-30T13:49:16.183Z,9.53
2019-03-30T13:51:45.192Z,9.20
2019-03-30T13:54:13.973Z,8.73
2019-03-30T13:56:42.845Z,9.23
2019-03-30T13:59:11.652Z,8.83
2019-03-30T14:01:40.582Z,9.18
2019-03-30T14:04:09.395Z,8.93
2019-03-30T14:06:38.327Z,10.65
2019-03-30T14:09:07.318Z,9.90
2019-03-30T14:11:36.074Z,9.73
2019-03-30T14:14:04.854Z,10.45
2019-03-30T14:16:33.962Z,10.23
2019-03-30T14:19:03.085Z,10.88
2019-03-30T14:21:31.925Z,10.32
2019-03-30T14:24:00.836Z,10.08
2019-03-30T14:26:31.681Z,10.63
2019-03-30T14:29:00.242Z,9.20
2019-03-30T14:31:29.200Z,10.38
2019-03-30T14:33:57.934Z,9.40
2019-03-30T14:36:26.789Z,10.40
2019-03-30T14:38:55.724Z,10.03
2019-03-30T14:41:24.438Z,10.55
2019-03-30T14:43:53.230Z,11.45
2019-03-30T14:46:23.345Z,9.95
2019-03-30T14:48:52.240Z,11.33
2019-03-30T14:51:20.903Z,10.90
2019-03-30T14:53:52.923Z,10.08
2019-03-30T14:56:21.761Z,12.05
2019-03-30T14:58:50.891Z,11.68
2019-03-30T15:01:19.834Z,11.38
2019-03-30T15:03:48.737Z,11.22
2019-03-30T15:06:17.613Z,10.85
2019-03-30T15:08:52.615Z,10.65
2019-03-30T15:11:20.966Z,12.28
2019-03-30T15:13:49.684Z,10.93
2019-03-30T15:16:18.487Z,11.48
2019-03-30T15:18:47.329Z,10.58
2019-03-30T15:21:16.115Z,11.40
2019-03-30T15:23:44.960Z,9.25
2019-03-30T15:26:13.825Z,10.20
2019-03-30T15:28:43.034Z,10.28
2019-03-30T15:31:11.926Z,10.70
2019-03-30T15:33:40.841Z,10.45
2019-03-30T15:36:09.678Z,9.23
2019-03-30T15:38:38.548Z,8.75
2019-03-30T15:41:07.431Z,8.83
2019-03-30T15:43:38.591Z,10.53
2019-03-30T15:46:07.143Z,10.45
2019-03-30T15:48:35.889Z,10.18
2019-03-30T15:51:04.769Z,8.30
2019-03-30T15:53:33.960Z,9.75
2019-03-30T15:56:04.380Z,10.08
2019-03-30T15:58:33.181Z,8.40
2019-03-30T16:01:02.071Z,10.13
2019-03-30T16:03:31.038Z,9.25
2019-03-30T16:06:00.101Z,9.65
2019-03-30T16:08:28.843Z,10.43
2019-03-30T16:10:57.809Z,9.70
2019-03-30T16:13:26.706Z,8.30
2019-03-30T16:15:55.993Z,8.15
2019-03-30T16:18:25.494Z,9.58
2019-03-30T16:20:54.302Z,10.53
2019-03-30T16:23:23.045Z,10.55
2019-03-30T16:25:52.075Z,9.63
2019-03-30T16:28:21.005Z,10.75
2019-03-30T16:30:50.101Z,9.25
2019-03-30T16:33:19.010Z,9.00
2019-03-30T16:35:47.717Z,9.53
2019-03-30T16:38:16.637Z,10.32
2019-03-30T16:40:45.567Z,9.18
2019-03-30T16:43:14.377Z,8.53
2019-03-30T16:45:43.378Z,10.80
2019-03-30T16:48:14.755Z,9.23
2019-03-30T16:50:42.871Z,10.13
2019-03-30T16:53:12.211Z,10.65
2019-03-30T16:55:41.319Z,9.58
2019-03-30T16:58:10.502Z,11.15
2019-03-30T17:00:55.346Z,11.03
2019-03-30T17:03:10.222Z,10.80
2019-03-30T17:05:43.741Z,12.55
2019-03-30T17:08:12.759Z,10.15
2019-03-30T17:10:41.612Z,12.13
2019-03-30T17:13:11.591Z,11.25
2019-03-30T17:15:46.452Z,11.22
2019-03-30T17:18:17.204Z,10.55
2019-03-30T17:20:46.126Z,12.53
2019-03-30T17:23:15.184Z,11.25
2019-03-30T17:25:44.075Z,12.13
2019-03-30T17:28:13.092Z,12.05
2019-03-30T17:30:42.026Z,13.50
2019-03-30T17:33:10.865Z,11.40
2019-03-30T17:35:39.705Z,13.80
2019-03-30T17:38:08.576Z,15.00
2019-03-30T17:40:37.362Z,13.83
2019-03-30T17:43:06.705Z,11.95
2019-03-30T17:45:35.611Z,15.48
2019-03-30T17:48:04.387Z,12.73
2019-03-30T17:50:33.350Z,13.95
2019-03-30T17:53:02.241Z,13.58
2019-03-30T17:55:34.080Z,13.20
2019-03-30T17:58:12.243Z,13.62
2019-03-30T18:00:32.068Z,14.13
2019-03-30T18:03:00.930Z,13.25
2019-03-30T18:05:33.244Z,13.45
2019-03-30T18:08:01.793Z,14.10
2019-03-30T18:10:30.888Z,14.07
2019-03-30T18:12:59.971Z,12.20
2019-03-30T18:15:28.835Z,13.32
2019-03-30T18:17:57.642Z,13.78
2019-03-30T18:20:26.860Z,13.20
2019-03-30T18:22:55.806Z,15.43
2019-03-30T18:25:24.690Z,13.20
2019-03-30T18:27:53.768Z,14.58
2019-03-30T18:30:41.897Z,14.25
2019-03-30T18:33:15.201Z,15.60
2019-03-30T18:35:41.329Z,13.83
2019-03-30T18:38:12.761Z,15.45
2019-03-30T18:40:41.709Z,16.87
2019-03-30T18:43:10.680Z,14.73
2019-03-30T18:45:39.478Z,16.37
2019-03-30T18:48:15.907Z,14.83
2019-03-30T18:50:44.952Z,15.10
2019-03-30T18:53:16.052Z,16.80
2019-03-30T18:55:47.808Z,16.23
2019-03-30T18:58:16.798Z,18.32
2019-03-30T19:00:47.229Z,17.30
2019-03-30T19:03:19.699Z,19.87
2019-03-30T19:05:46.862Z,16.52
2019-03-30T19:08:15.820Z,16.87
2019-03-30T19:10:45.870Z,18.52
2019-03-30T19:13:14.640Z,18.00
2019-03-30T19:15:43.698Z,16.20
2019-03-30T19:18:12.623Z,19.55
2019-03-30T19:20:41.831Z,15.78
2019-03-30T19:23:10.562Z,18.73
2019-03-30T19:25:39.553Z,21.25
2019-03-30T19:28:08.603Z,21.73
2019-03-30T19:30:37.383Z,19.55
2019-03-30T19:33:06.583Z,21.95
2019-03-30T19:35:37.236Z,25.35
2019-03-30T19:38:06.046Z,21.60
2019-03-30T19:40:34.861Z,20.88
2019-03-30T19:43:05.475Z,21.48
2019-03-30T19:45:34.507Z,24.63
2019-03-30T19:48:03.577Z,23.77
2019-03-30T19:50:32.598Z,26.23
2019-03-30T19:53:01.586Z,28.77
2019-03-30T19:55:30.646Z,25.95
2019-03-30T19:57:59.698Z,30.60
2019-03-30T20:00:28.678Z,28.80
2019-03-30T20:02:57.421Z,29.32
2019-03-30T20:05:26.459Z,30.68
2019-03-30T20:07:55.349Z,29.02
2019-03-30T20:10:24.435Z,30.65
2019-03-30T20:12:53.519Z,31.45
2019-03-30T20:15:22.412Z,31.33
2019-03-30T20:17:51.312Z,32.73
2019-03-30T20:20:20.290Z,31.35
2019-03-30T20:22:49.497Z,32.30
2019-03-30T20:25:18.322Z,28.77
2019-03-30T20:27:47.579Z,33.83
2019-03-30T20:30:16.575Z,32.90
2019-03-30T20:32:45.451Z,35.38
2019-03-30T20:35:14.457Z,32.23
2019-03-30T20:37:43.339Z,33.00
2019-03-30T20:40:12.140Z,33.70
2019-03-30T20:42:40.961Z,38.63
2019-03-30T20:45:09.908Z,35.03
2019-03-30T20:47:38.974Z,37.40
2019-03-30T20:50:08.186Z,38.05
2019-03-30T20:52:37.211Z,32.45
2019-03-30T20:55:07.899Z,44.63
2019-03-30T20:57:36.769Z,43.30
2019-03-30T21:00:08.879Z,39.63
2019-03-30T21:02:37.647Z,34.75
2019-03-30T21:05:06.827Z,40.33
2019-03-30T21:07:35.616Z,36.65
2019-03-30T21:10:07.901Z,39.45
2019-03-30T21:12:37.031Z,39.58
2019-03-30T21:15:06.859Z,40.33
2019-03-30T21:17:35.946Z,37.98
2019-03-30T21:20:06.000Z,38.98
2019-03-30T21:22:35.129Z,35.45
2019-03-30T21:25:04.882Z,42.43
2019-03-30T21:27:34.031Z,37.73
2019-03-30T21:30:03.391Z,33.20
2019-03-30T21:32:32.572Z,38.95
2019-03-30T21:35:01.443Z,39.60
2019-03-30T21:37:30.930Z,33.28
2019-03-30T21:40:00.418Z,40.75
2019-03-30T21:42:29.318Z,34.90
2019-03-30T21:44:58.105Z,35.83
2019-03-30T21:47:27.098Z,35.08
2019-03-30T21:49:55.988Z,33.58
2019-03-30T21:52:24.777Z,32.58
2019-03-30T21:54:53.574Z,34.10
2019-03-30T21:57:22.449Z,33.38
2019-03-30T21:59:51.444Z,35.17
2019-03-30T22:02:20.516Z,35.98
2019-03-30T22:04:49.327Z,32.25
2019-03-30T22:07:18.447Z,29.00
2019-03-30T22:09:47.308Z,32.83
2019-03-30T22:12:16.216Z,30.52
2019-03-30T22:14:45.288Z,29.70
2019-03-30T22:17:14.288Z,30.68
2019-03-30T22:19:43.179Z,28.95
2019-03-30T22:22:11.985Z,32.60
2019-03-30T22:24:41.609Z,28.40
2019-03-30T22:27:10.746Z,30.25
2019-03-30T22:29:40.001Z,29.07
2019-03-30T22:32:09.120Z,29.32
2019-03-30T22:34:38.411Z,27.13
2019-03-30T22:37:07.691Z,27.32
2019-03-30T22:39:40.101Z,30.40
2019-03-30T22:42:09.332Z,25.80
2019-03-30T22:44:38.642Z,25.12
2019-03-30T22:47:07.332Z,25.60
2019-03-30T22:49:37.854Z,25.37
2019-03-30T22:52:07.123Z,27.70
2019-03-30T22:54:35.903Z,26.93
2019-03-30T22:57:04.815Z,27.25
2019-03-30T22:59:33.714Z,31.27
2019-03-30T23:02:02.574Z,26.10
2019-03-30T23:04:31.596Z,26.27
2019-03-30T23:07:01.361Z,23.57
2019-03-30T23:09:33.576Z,23.95
2019-03-30T23:12:04.016Z,25.37
2019-03-30T23:14:32.976Z,25.27
2019-03-30T23:17:03.288Z,22.52
2019-03-30T23:19:32.188Z,25.93
2019-03-30T23:22:00.981Z,27.00
2019-03-30T23:24:29.979Z,26.82
2019-03-30T23:26:58.869Z,28.27
2019-03-30T23:29:27.660Z,26.68
2019-03-30T23:31:56.543Z,21.97
2019-03-30T23:34:25.545Z,22.55
2019-03-30T23:36:54.521Z,25.97
2019-03-30T23:39:23.520Z,25.32
2019-03-30T23:41:52.392Z,27.77
2019-03-30T23:44:21.402Z,25.40
2019-03-30T23:46:50.534Z,27.67
2019-03-30T23:49:19.487Z,27.20
2019-03-30T23:51:48.513Z,28.17
2019-03-30T23:54:17.583Z,28.90
2019-03-30T23:56:46.457Z,31.02
2019-03-30T23:59:15.351Z,26.48
