createdAt,value
2019-01-09T00:00:51.722Z,3.08
2019-01-09T00:01:51.719Z,3.01
2019-01-09T00:02:51.707Z,3.04
2019-01-09T00:03:51.695Z,3.08
2019-01-09T00:04:51.728Z,3.05
2019-01-09T00:05:51.685Z,3.13
2019-01-09T00:06:51.675Z,3.01
2019-01-09T00:07:51.654Z,3.01
2019-01-09T00:08:51.643Z,3.05
2019-01-09T00:09:51.637Z,3.10
2019-01-09T00:10:51.635Z,3.08
2019-01-09T00:11:51.628Z,3.05
2019-01-09T00:12:51.619Z,3.04
2019-01-09T00:13:51.590Z,3.13
2019-01-09T00:14:51.583Z,3.08
2019-01-09T00:15:51.597Z,3.04
2019-01-09T00:16:51.565Z,3.05
2019-01-09T00:17:51.548Z,3.10
2019-01-09T00:18:51.542Z,3.01
2019-01-09T00:19:51.543Z,3.04
2019-01-09T00:20:51.535Z,2.93
2019-01-09T00:21:51.549Z,2.95
2019-01-09T00:22:51.522Z,2.93
2019-01-09T00:23:51.490Z,2.90
2019-01-09T00:24:51.490Z,2.92
2019-01-09T00:25:51.479Z,2.92
2019-01-09T00:26:53.435Z,2.93
2019-01-09T00:27:51.471Z,2.93
2019-01-09T00:28:51.434Z,2.90
2019-01-09T00:29:51.453Z,2.82
2019-01-09T00:30:51.429Z,2.85
2019-01-09T00:31:51.405Z,2.97
2019-01-09T00:32:51.415Z,2.87
2019-01-09T00:33:51.386Z,2.97
2019-01-09T00:34:51.371Z,2.83
2019-01-09T00:35:51.449Z,2.89
2019-01-09T00:36:51.359Z,2.89
2019-01-09T00:37:51.336Z,2.97
2019-01-09T00:38:51.356Z,2.82
2019-01-09T00:39:51.318Z,2.93
2019-01-09T00:40:51.320Z,2.95
2019-01-09T00:41:51.299Z,2.90
2019-01-09T00:42:51.286Z,2.90
2019-01-09T00:43:51.275Z,2.95
2019-01-09T00:44:51.309Z,3.01
2019-01-09T00:45:51.278Z,2.83
2019-01-09T00:46:51.244Z,2.80
2019-01-09T00:47:51.235Z,2.82
2019-01-09T00:48:51.225Z,2.90
2019-01-09T00:49:51.215Z,2.85
2019-01-09T00:50:51.235Z,2.83
2019-01-09T00:51:51.207Z,2.83
2019-01-09T00:52:51.192Z,2.83
2019-01-09T00:53:51.167Z,2.93
2019-01-09T00:54:51.158Z,2.85
2019-01-09T00:55:51.162Z,2.83
2019-01-09T00:56:51.353Z,2.87
2019-01-09T00:57:51.129Z,2.95
2019-01-09T00:58:51.125Z,2.83
2019-01-09T00:59:51.139Z,2.86
2019-01-09T01:00:51.120Z,2.82
2019-01-09T01:01:51.088Z,2.74
2019-01-09T01:02:51.159Z,2.86
2019-01-09T01:03:51.107Z,2.89
2019-01-09T01:04:51.052Z,2.85
2019-01-09T01:05:51.073Z,2.87
2019-01-09T01:06:51.037Z,2.86
2019-01-09T01:07:51.065Z,2.83
2019-01-09T01:08:51.027Z,2.85
2019-01-09T01:09:51.035Z,2.83
2019-01-09T01:10:51.004Z,2.83
2019-01-09T01:11:50.991Z,2.82
2019-01-09T01:12:51.007Z,2.82
2019-01-09T01:13:50.982Z,2.79
2019-01-09T01:14:50.947Z,2.87
2019-01-09T01:15:50.965Z,2.83
2019-01-09T01:16:50.930Z,2.86
2019-01-09T01:17:50.947Z,2.85
2019-01-09T01:18:50.918Z,2.83
2019-01-09T01:19:50.930Z,2.87
2019-01-09T01:20:50.911Z,2.82
2019-01-09T01:21:50.899Z,2.75
2019-01-09T01:22:50.919Z,2.83
2019-01-09T01:23:50.851Z,2.82
2019-01-09T01:24:50.843Z,2.89
2019-01-09T01:25:50.867Z,2.82
2019-01-09T01:26:50.840Z,2.85
2019-01-09T01:27:50.836Z,2.80
2019-01-09T01:28:50.808Z,2.83
2019-01-09T01:29:50.791Z,2.82
2019-01-09T01:30:50.840Z,2.86
2019-01-09T01:31:50.768Z,2.83
2019-01-09T01:32:50.772Z,2.83
2019-01-09T01:33:50.772Z,2.74
2019-01-09T01:34:50.733Z,2.72
2019-01-09T01:35:54.884Z,2.80
2019-01-09T01:36:50.730Z,2.80
2019-01-09T01:37:50.706Z,2.80
2019-01-09T01:38:50.693Z,2.83
2019-01-09T01:39:50.749Z,2.85
2019-01-09T01:40:50.705Z,2.80
2019-01-09T01:41:50.696Z,2.75
2019-01-09T01:42:50.650Z,2.79
2019-01-09T01:43:50.637Z,2.74
2019-01-09T01:44:50.627Z,2.74
2019-01-09T01:45:50.684Z,2.75
2019-01-09T01:46:50.622Z,2.74
2019-01-09T01:47:50.624Z,2.75
2019-01-09T01:48:50.592Z,2.83
2019-01-09T01:49:50.603Z,2.77
2019-01-09T01:50:50.567Z,2.79
2019-01-09T01:51:50.595Z,2.86
2019-01-09T01:52:50.545Z,2.74
2019-01-09T01:53:50.532Z,2.85
2019-01-09T01:54:50.538Z,2.83
2019-01-09T01:55:50.523Z,2.83
2019-01-09T01:56:50.595Z,2.86
2019-01-09T01:57:50.493Z,2.90
2019-01-09T01:58:50.480Z,2.83
2019-01-09T01:59:50.481Z,3.00
2019-01-09T02:00:50.461Z,2.92
2019-01-09T02:01:50.470Z,2.92
2019-01-09T02:02:50.456Z,2.98
2019-01-09T02:03:50.438Z,2.85
2019-01-09T02:04:50.454Z,2.83
2019-01-09T02:05:50.429Z,2.89
2019-01-09T02:06:50.447Z,2.93
2019-01-09T02:07:50.402Z,2.95
2019-01-09T02:08:50.378Z,2.93
2019-01-09T02:09:50.372Z,3.00
2019-01-09T02:10:50.421Z,2.92
2019-01-09T02:11:50.364Z,2.95
2019-01-09T02:12:50.333Z,2.90
2019-01-09T02:13:50.349Z,2.89
2019-01-09T02:14:50.333Z,2.83
2019-01-09T02:15:50.357Z,2.82
2019-01-09T02:16:50.293Z,2.80
2019-01-09T02:17:50.352Z,2.68
2019-01-09T02:18:50.300Z,2.72
2019-01-09T02:19:50.271Z,2.71
2019-01-09T02:20:50.272Z,2.60
2019-01-09T02:21:50.301Z,2.60
2019-01-09T02:22:50.230Z,2.62
2019-01-09T02:23:50.227Z,2.57
2019-01-09T02:24:50.247Z,2.54
2019-01-09T02:25:50.215Z,2.56
2019-01-09T02:26:50.186Z,2.47
2019-01-09T02:27:50.181Z,2.50
2019-01-09T02:28:50.173Z,2.51
2019-01-09T02:29:50.209Z,2.47
2019-01-09T02:30:50.178Z,2.50
2019-01-09T02:31:50.134Z,2.42
2019-01-09T02:32:50.144Z,2.50
2019-01-09T02:33:50.127Z,2.43
2019-01-09T02:34:50.111Z,2.42
2019-01-09T02:35:50.109Z,2.43
2019-01-09T02:36:50.161Z,2.46
2019-01-09T02:37:50.093Z,2.42
2019-01-09T02:38:50.064Z,2.44
2019-01-09T02:39:50.050Z,2.50
2019-01-09T02:40:52.000Z,2.53
2019-01-09T02:41:50.033Z,2.47
2019-01-09T02:42:50.054Z,2.44
2019-01-09T02:43:50.006Z,2.51
2019-01-09T02:44:49.996Z,2.50
2019-01-09T02:45:50.017Z,2.50
2019-01-09T02:46:49.972Z,2.43
2019-01-09T02:47:49.975Z,2.46
2019-01-09T02:48:49.955Z,2.49
2019-01-09T02:49:49.973Z,2.49
2019-01-09T02:50:49.947Z,2.47
2019-01-09T02:51:49.930Z,2.51
2019-01-09T02:52:49.927Z,2.51
2019-01-09T02:53:49.930Z,2.46
2019-01-09T02:54:49.893Z,2.44
2019-01-09T02:55:49.944Z,2.46
2019-01-09T02:56:49.869Z,2.47
2019-01-09T02:57:56.560Z,2.51
2019-01-09T02:58:50.866Z,2.51
2019-01-09T02:59:49.844Z,2.46
2019-01-09T03:00:49.885Z,2.46
2019-01-09T03:01:49.825Z,2.50
2019-01-09T03:02:49.821Z,2.51
2019-01-09T03:03:49.796Z,2.44
2019-01-09T03:04:49.784Z,2.54
2019-01-09T03:05:49.784Z,2.51
2019-01-09T03:06:49.764Z,2.56
2019-01-09T03:07:49.751Z,2.53
2019-01-09T03:08:49.761Z,2.49
2019-01-09T03:09:49.728Z,2.50
2019-01-09T03:10:49.742Z,2.50
2019-01-09T03:11:49.707Z,2.50
2019-01-09T03:12:49.703Z,2.49
2019-01-09T03:13:49.691Z,2.46
2019-01-09T03:14:49.713Z,2.46
2019-01-09T03:15:49.684Z,2.47
2019-01-09T03:16:49.663Z,2.47
2019-01-09T03:17:49.648Z,2.53
2019-01-09T03:18:49.631Z,2.47
2019-01-09T03:19:49.636Z,2.50
2019-01-09T03:20:49.631Z,2.54
2019-01-09T03:21:49.604Z,2.51
2019-01-09T03:22:49.611Z,2.51
2019-01-09T03:23:49.640Z,2.62
2019-01-09T03:24:49.573Z,2.53
2019-01-09T03:25:49.578Z,2.51
2019-01-09T03:26:49.575Z,2.62
2019-01-09T03:27:49.540Z,2.53
2019-01-09T03:28:49.547Z,2.51
2019-01-09T03:29:49.532Z,2.60
2019-01-09T03:30:49.536Z,2.54
2019-01-09T03:31:49.502Z,2.50
2019-01-09T03:32:49.554Z,2.54
2019-01-09T03:33:49.482Z,2.61
2019-01-09T03:34:49.473Z,2.53
2019-01-09T03:35:49.479Z,2.56
2019-01-09T03:36:49.466Z,2.56
2019-01-09T03:37:49.436Z,2.50
2019-01-09T03:38:49.423Z,2.54
2019-01-09T03:39:49.420Z,2.62
2019-01-09T03:40:49.443Z,2.53
2019-01-09T03:41:49.414Z,2.51
2019-01-09T03:42:49.390Z,2.46
2019-01-09T03:43:49.399Z,2.44
2019-01-09T03:44:49.356Z,2.50
2019-01-09T03:45:49.362Z,2.50
2019-01-09T03:46:49.374Z,2.44
2019-01-09T03:47:49.330Z,2.44
2019-01-09T03:48:49.317Z,2.38
2019-01-09T03:49:49.313Z,2.46
2019-01-09T03:50:49.415Z,2.49
2019-01-09T03:51:49.280Z,2.47
2019-01-09T03:52:49.273Z,2.39
2019-01-09T03:53:49.264Z,2.44
2019-01-09T03:54:49.251Z,2.36
2019-01-09T03:55:49.253Z,2.38
2019-01-09T03:56:49.234Z,2.36
2019-01-09T03:57:49.218Z,2.43
2019-01-09T03:58:49.217Z,2.49
2019-01-09T03:59:49.223Z,2.47
2019-01-09T04:00:49.238Z,2.39
2019-01-09T04:01:49.182Z,2.46
2019-01-09T04:02:49.179Z,2.43
2019-01-09T04:03:49.171Z,2.43
2019-01-09T04:04:49.155Z,2.39
2019-01-09T04:05:49.173Z,2.51
2019-01-09T04:06:49.174Z,2.42
2019-01-09T04:07:49.123Z,2.39
2019-01-09T04:08:49.127Z,2.39
2019-01-09T04:09:49.095Z,2.39
2019-01-09T04:10:49.189Z,2.15
2019-01-09T04:11:49.098Z,1.95
2019-01-09T04:12:49.135Z,1.87
2019-01-09T04:13:49.052Z,1.81
2019-01-09T04:14:49.057Z,1.76
2019-01-09T04:15:49.027Z,1.76
2019-01-09T04:16:49.055Z,1.73
2019-01-09T04:17:49.007Z,1.74
2019-01-09T04:18:49.000Z,1.74
2019-01-09T04:19:49.134Z,1.60
2019-01-09T04:20:49.003Z,1.74
2019-01-09T04:21:49.011Z,1.76
2019-01-09T04:22:48.956Z,1.74
2019-01-09T04:23:48.969Z,1.60
2019-01-09T04:24:48.942Z,1.73
2019-01-09T04:25:49.015Z,1.77
2019-01-09T04:26:48.971Z,1.71
2019-01-09T04:27:49.117Z,1.66
2019-01-09T04:28:48.901Z,1.73
2019-01-09T04:29:48.929Z,1.70
2019-01-09T04:30:48.897Z,1.74
2019-01-09T04:31:48.940Z,1.78
2019-01-09T04:32:48.857Z,1.71
2019-01-09T04:33:48.858Z,1.74
2019-01-09T04:34:48.863Z,1.70
2019-01-09T04:35:48.882Z,1.71
2019-01-09T04:36:51.648Z,1.70
2019-01-09T04:37:48.795Z,1.80
2019-01-09T04:38:48.836Z,1.68
2019-01-09T04:39:48.784Z,1.77
2019-01-09T04:40:48.777Z,1.71
2019-01-09T04:41:48.789Z,1.88
2019-01-09T04:42:48.792Z,1.70
2019-01-09T04:43:48.729Z,1.74
2019-01-09T04:44:48.722Z,1.73
2019-01-09T04:45:48.720Z,1.70
2019-01-09T04:46:48.712Z,1.78
2019-01-09T04:47:48.707Z,1.84
2019-01-09T04:48:48.909Z,1.80
2019-01-09T04:49:48.671Z,1.78
2019-01-09T04:50:48.677Z,1.80
2019-01-09T04:51:48.666Z,1.78
2019-01-09T04:52:48.639Z,1.85
2019-01-09T04:53:48.635Z,1.87
2019-01-09T04:54:48.645Z,1.85
2019-01-09T04:55:48.609Z,1.85
2019-01-09T04:56:48.615Z,1.88
2019-01-09T04:57:48.583Z,1.89
2019-01-09T04:58:48.573Z,1.94
2019-01-09T04:59:48.662Z,1.94
2019-01-09T05:00:48.559Z,1.94
2019-01-09T05:01:48.574Z,1.88
2019-01-09T05:02:48.543Z,1.91
2019-01-09T05:03:48.523Z,1.84
2019-01-09T05:04:49.449Z,1.85
2019-01-09T05:05:48.519Z,1.81
2019-01-09T05:06:48.513Z,1.81
2019-01-09T05:07:48.476Z,1.81
2019-01-09T05:08:48.496Z,1.77
2019-01-09T05:09:48.486Z,1.76
2019-01-09T05:10:48.445Z,1.80
2019-01-09T05:11:48.460Z,1.70
2019-01-09T05:12:48.422Z,1.70
2019-01-09T05:13:48.453Z,1.76
2019-01-09T05:14:48.426Z,1.77
2019-01-09T05:15:48.391Z,1.71
2019-01-09T05:16:48.438Z,1.67
2019-01-09T05:17:48.367Z,1.59
2019-01-09T05:18:48.357Z,1.55
2019-01-09T05:19:48.346Z,1.45
2019-01-09T05:20:48.337Z,1.48
2019-01-09T05:21:48.342Z,1.44
2019-01-09T05:22:48.352Z,1.41
2019-01-09T05:23:48.306Z,1.32
2019-01-09T05:24:48.327Z,1.24
2019-01-09T05:25:48.282Z,1.28
2019-01-09T05:26:48.286Z,1.22
2019-01-09T05:27:48.270Z,1.23
2019-01-09T05:28:48.263Z,1.17
2019-01-09T05:29:48.261Z,1.12
2019-01-09T05:30:48.284Z,1.05
2019-01-09T05:31:48.275Z,0.98
2019-01-09T05:32:48.209Z,1.05
2019-01-09T05:33:48.210Z,0.99
2019-01-09T05:34:48.206Z,1.04
2019-01-09T05:35:48.255Z,0.99
2019-01-09T05:36:48.187Z,1.01
2019-01-09T05:37:48.241Z,0.98
2019-01-09T05:38:48.200Z,1.02
2019-01-09T05:39:48.150Z,1.05
2019-01-09T05:40:48.199Z,1.01
2019-01-09T05:41:48.220Z,1.05
2019-01-09T05:42:48.126Z,1.06
2019-01-09T05:43:48.185Z,1.04
2019-01-09T05:44:48.845Z,1.04
2019-01-09T05:45:48.088Z,1.01
2019-01-09T05:46:48.107Z,1.01
2019-01-09T05:47:48.107Z,0.99
2019-01-09T05:48:48.047Z,1.01
2019-01-09T05:49:48.070Z,0.94
2019-01-09T05:50:48.028Z,0.98
2019-01-09T05:51:48.236Z,1.02
2019-01-09T05:52:48.019Z,0.95
2019-01-09T05:53:48.032Z,0.99
2019-01-09T05:54:47.985Z,0.96
2019-01-09T05:55:47.968Z,1.01
2019-01-09T05:56:47.969Z,0.96
2019-01-09T05:57:47.971Z,0.94
2019-01-09T05:58:47.939Z,1.01
2019-01-09T05:59:47.967Z,0.95
2019-01-09T06:00:47.922Z,0.91
2019-01-09T06:01:47.904Z,0.92
2019-01-09T06:02:47.914Z,0.94
2019-01-09T06:03:47.888Z,0.95
2019-01-09T06:04:47.876Z,0.98
2019-01-09T06:05:47.931Z,0.95
2019-01-09T06:06:47.852Z,0.95
2019-01-09T06:07:47.858Z,0.94
2019-01-09T06:08:47.831Z,0.94
2019-01-09T06:09:47.819Z,0.91
2019-01-09T06:10:47.807Z,0.92
2019-01-09T06:11:47.875Z,0.84
2019-01-09T06:12:47.806Z,0.94
2019-01-09T06:13:47.776Z,0.81
2019-01-09T06:14:47.772Z,0.86
2019-01-09T06:15:47.759Z,0.84
2019-01-09T06:16:47.751Z,0.86
2019-01-09T06:17:47.772Z,0.84
2019-01-09T06:18:47.723Z,0.91
2019-01-09T06:19:48.307Z,0.84
2019-01-09T06:20:47.715Z,0.86
2019-01-09T06:21:47.753Z,0.83
2019-01-09T06:22:47.724Z,0.94
2019-01-09T06:23:47.719Z,0.88
2019-01-09T06:24:47.704Z,0.95
2019-01-09T06:25:47.733Z,0.99
2019-01-09T06:26:47.644Z,1.08
2019-01-09T06:27:47.641Z,1.12
2019-01-09T06:28:47.665Z,1.12
2019-01-09T06:29:47.612Z,1.16
2019-01-09T06:30:47.599Z,1.14
2019-01-09T06:31:47.597Z,1.12
2019-01-09T06:32:47.602Z,1.14
2019-01-09T06:33:47.626Z,1.14
2019-01-09T06:34:47.757Z,1.13
2019-01-09T06:35:47.608Z,1.08
2019-01-09T06:36:47.578Z,1.14
2019-01-09T06:37:47.641Z,1.01
2019-01-09T06:38:47.555Z,1.10
2019-01-09T06:39:47.502Z,1.04
2019-01-09T06:40:47.533Z,0.96
2019-01-09T06:41:47.483Z,1.10
2019-01-09T06:42:47.493Z,1.06
2019-01-09T06:43:47.469Z,1.04
2019-01-09T06:44:47.458Z,0.98
2019-01-09T06:45:47.448Z,1.04
2019-01-09T06:46:47.463Z,0.96
2019-01-09T06:47:47.435Z,0.98
2019-01-09T06:48:47.408Z,1.04
2019-01-09T06:49:47.400Z,1.10
2019-01-09T06:50:47.383Z,1.06
2019-01-09T06:51:47.376Z,1.04
2019-01-09T06:52:47.410Z,1.04
2019-01-09T06:53:47.505Z,1.01
2019-01-09T06:54:47.403Z,1.01
2019-01-09T06:55:47.574Z,1.01
2019-01-09T06:56:47.328Z,0.98
2019-01-09T06:57:47.331Z,0.96
2019-01-09T06:58:47.332Z,0.94
2019-01-09T06:59:47.292Z,1.10
2019-01-09T07:00:47.383Z,0.98
2019-01-09T07:01:47.268Z,1.04
2019-01-09T07:02:47.271Z,1.05
2019-01-09T07:03:47.251Z,1.01
2019-01-09T07:04:47.276Z,1.14
2019-01-09T07:05:47.230Z,1.06
2019-01-09T07:06:47.221Z,1.16
2019-01-09T07:07:47.224Z,1.13
2019-01-09T07:08:47.197Z,1.19
2019-01-09T07:09:47.189Z,1.22
2019-01-09T07:10:47.222Z,1.19
2019-01-09T07:11:47.165Z,1.16
2019-01-09T07:12:47.208Z,1.26
2019-01-09T07:13:47.142Z,1.20
2019-01-09T07:14:47.135Z,1.28
2019-01-09T07:15:47.123Z,1.20
2019-01-09T07:16:47.385Z,1.22
2019-01-09T07:17:47.099Z,1.22
2019-01-09T07:18:47.106Z,1.24
2019-01-09T07:19:47.078Z,1.28
2019-01-09T07:20:47.069Z,1.23
2019-01-09T07:21:47.058Z,1.19
2019-01-09T07:22:47.090Z,1.16
2019-01-09T07:23:47.052Z,1.28
2019-01-09T07:24:47.027Z,1.24
2019-01-09T07:25:47.020Z,1.26
2019-01-09T07:26:47.006Z,1.26
2019-01-09T07:27:46.996Z,1.20
2019-01-09T07:28:47.032Z,1.23
2019-01-09T07:29:46.973Z,1.20
2019-01-09T07:30:46.966Z,1.20
2019-01-09T07:31:46.953Z,1.19
2019-01-09T07:32:46.944Z,1.22
2019-01-09T07:33:46.950Z,1.20
2019-01-09T07:34:46.929Z,1.14
2019-01-09T07:35:46.911Z,1.16
2019-01-09T07:36:46.901Z,1.16
2019-01-09T07:37:47.831Z,1.19
2019-01-09T07:38:46.895Z,1.22
2019-01-09T07:39:46.866Z,1.20
2019-01-09T07:40:46.885Z,1.24
2019-01-09T07:41:46.867Z,1.17
2019-01-09T07:42:46.840Z,1.19
2019-01-09T07:43:46.844Z,1.26
2019-01-09T07:44:46.821Z,1.22
2019-01-09T07:45:46.805Z,1.20
2019-01-09T07:46:46.794Z,1.26
2019-01-09T07:47:46.792Z,1.23
2019-01-09T07:48:46.797Z,1.22
2019-01-09T07:49:46.793Z,1.23
2019-01-09T07:50:46.750Z,1.23
2019-01-09T07:51:46.747Z,1.22
2019-01-09T07:52:46.729Z,1.20
2019-01-09T07:53:46.735Z,1.22
2019-01-09T07:54:46.713Z,1.24
2019-01-09T07:55:46.715Z,1.23
2019-01-09T07:56:46.703Z,1.23
2019-01-09T07:57:46.686Z,1.22
2019-01-09T07:58:47.018Z,1.23
2019-01-09T07:59:46.672Z,1.20
2019-01-09T08:00:46.709Z,1.26
2019-01-09T08:01:46.652Z,1.26
2019-01-09T08:02:46.636Z,1.16
2019-01-09T08:03:46.630Z,1.22
2019-01-09T08:04:46.676Z,1.23
2019-01-09T08:05:46.601Z,1.22
2019-01-09T08:06:46.596Z,1.26
2019-01-09T08:07:53.806Z,1.20
2019-01-09T08:08:47.578Z,1.22
2019-01-09T08:09:46.583Z,1.23
2019-01-09T08:10:46.548Z,1.24
2019-01-09T08:11:46.691Z,1.22
2019-01-09T08:12:46.531Z,1.35
2019-01-09T08:13:46.548Z,1.48
2019-01-09T08:14:46.537Z,1.48
2019-01-09T08:15:46.497Z,1.45
2019-01-09T08:16:46.482Z,1.44
2019-01-09T08:17:46.490Z,1.67
2019-01-09T08:18:48.353Z,1.71
2019-01-09T08:19:46.475Z,1.66
2019-01-09T08:20:46.453Z,1.59
2019-01-09T08:21:46.426Z,1.56
2019-01-09T08:22:46.441Z,1.56
2019-01-09T08:23:46.420Z,1.53
2019-01-09T08:24:46.418Z,1.52
2019-01-09T08:25:46.441Z,1.55
2019-01-09T08:26:46.413Z,1.55
2019-01-09T08:27:46.384Z,1.52
2019-01-09T08:28:46.375Z,1.53
2019-01-09T08:29:46.355Z,1.56
2019-01-09T08:30:46.345Z,1.53
2019-01-09T08:31:46.323Z,1.48
2019-01-09T08:32:46.313Z,1.48
2019-01-09T08:33:46.327Z,1.58
2019-01-09T08:34:46.300Z,1.53
2019-01-09T08:35:46.288Z,1.55
2019-01-09T08:36:46.283Z,1.45
2019-01-09T08:37:46.253Z,1.56
2019-01-09T08:38:46.264Z,1.53
2019-01-09T08:39:46.243Z,1.53
2019-01-09T08:40:46.233Z,1.55
2019-01-09T08:41:46.214Z,1.49
2019-01-09T08:42:46.205Z,1.52
2019-01-09T08:43:46.209Z,1.48
2019-01-09T08:44:46.187Z,1.40
2019-01-09T08:45:46.178Z,1.49
2019-01-09T08:46:46.210Z,1.50
2019-01-09T08:47:46.161Z,1.52
2019-01-09T08:48:46.218Z,1.53
2019-01-09T08:49:46.149Z,1.53
2019-01-09T08:50:46.157Z,1.55
2019-01-09T08:51:46.139Z,1.56
2019-01-09T08:52:46.119Z,1.58
2019-01-09T08:53:46.137Z,1.45
2019-01-09T08:54:46.102Z,1.55
2019-01-09T08:55:46.070Z,1.52
2019-01-09T08:56:46.106Z,1.55
2019-01-09T08:57:46.053Z,1.56
2019-01-09T08:58:46.076Z,1.60
2019-01-09T08:59:46.049Z,1.53
2019-01-09T09:00:46.020Z,1.60
2019-01-09T09:01:46.112Z,1.63
2019-01-09T09:02:46.106Z,1.58
2019-01-09T09:03:46.005Z,1.53
2019-01-09T09:04:46.000Z,1.59
2019-01-09T09:05:45.977Z,1.60
2019-01-09T09:06:46.017Z,1.60
2019-01-09T09:07:45.943Z,1.59
2019-01-09T09:08:45.933Z,1.68
2019-01-09T09:09:45.954Z,1.58
2019-01-09T09:10:45.940Z,1.67
2019-01-09T09:11:45.920Z,1.62
2019-01-09T09:12:45.903Z,1.67
2019-01-09T09:13:45.901Z,1.58
2019-01-09T09:14:45.886Z,1.60
2019-01-09T09:15:45.861Z,1.62
2019-01-09T09:16:45.851Z,1.66
2019-01-09T09:17:45.838Z,1.74
2019-01-09T09:18:45.883Z,1.74
2019-01-09T09:19:45.879Z,1.71
2019-01-09T09:20:45.818Z,1.70
2019-01-09T09:21:45.832Z,1.73
2019-01-09T09:22:45.798Z,1.78
2019-01-09T09:23:45.770Z,1.73
2019-01-09T09:24:45.781Z,1.81
2019-01-09T09:25:45.761Z,1.78
2019-01-09T09:26:45.765Z,1.76
2019-01-09T09:27:45.735Z,1.77
2019-01-09T09:28:45.740Z,1.80
2019-01-09T09:29:45.764Z,1.81
2019-01-09T09:30:45.701Z,1.77
2019-01-09T09:31:45.699Z,1.94
2019-01-09T09:32:45.672Z,1.95
2019-01-09T09:33:45.690Z,1.88
2019-01-09T09:34:45.675Z,1.91
2019-01-09T09:35:45.640Z,1.91
2019-01-09T09:36:45.647Z,2.02
2019-01-09T09:37:45.635Z,1.95
2019-01-09T09:38:45.625Z,1.97
2019-01-09T09:39:45.614Z,2.00
2019-01-09T09:40:45.620Z,2.02
2019-01-09T09:41:45.576Z,1.97
2019-01-09T09:42:45.565Z,2.00
2019-01-09T09:43:45.576Z,2.02
2019-01-09T09:44:45.563Z,1.92
2019-01-09T09:45:45.537Z,2.07
2019-01-09T09:46:45.525Z,1.99
2019-01-09T09:47:45.514Z,2.02
2019-01-09T09:48:45.534Z,1.99
2019-01-09T09:49:45.541Z,1.99
2019-01-09T09:50:45.481Z,2.07
2019-01-09T09:51:45.474Z,2.02
2019-01-09T09:52:45.469Z,1.97
2019-01-09T09:53:45.459Z,2.13
2019-01-09T09:54:45.454Z,2.10
2019-01-09T09:55:45.438Z,2.10
2019-01-09T09:56:45.430Z,2.06
2019-01-09T09:57:45.412Z,2.08
2019-01-09T09:58:45.396Z,2.10
2019-01-09T09:59:45.401Z,1.95
2019-01-09T10:00:45.371Z,2.08
2019-01-09T10:01:46.277Z,2.07
2019-01-09T10:02:45.398Z,2.04
2019-01-09T10:03:45.343Z,2.02
2019-01-09T10:04:45.489Z,2.06
2019-01-09T10:05:45.332Z,1.92
2019-01-09T10:06:45.309Z,2.00
2019-01-09T10:07:45.313Z,1.89
2019-01-09T10:08:45.303Z,1.92
2019-01-09T10:09:45.296Z,2.13
2019-01-09T10:10:45.266Z,2.02
2019-01-09T10:11:45.258Z,2.07
2019-01-09T10:12:45.249Z,2.10
2019-01-09T10:13:45.237Z,2.14
2019-01-09T10:14:45.250Z,2.13
2019-01-09T10:15:45.217Z,2.28
2019-01-09T10:16:45.213Z,2.20
2019-01-09T10:17:45.191Z,2.18
2019-01-09T10:18:45.181Z,2.26
2019-01-09T10:19:45.185Z,2.22
2019-01-09T10:20:45.173Z,2.25
2019-01-09T10:21:45.149Z,2.26
2019-01-09T10:22:45.140Z,2.32
2019-01-09T10:23:45.129Z,2.39
2019-01-09T10:24:45.142Z,2.29
2019-01-09T10:25:45.401Z,2.43
2019-01-09T10:26:45.111Z,2.35
2019-01-09T10:27:45.085Z,2.43
2019-01-09T10:28:45.080Z,2.36
2019-01-09T10:29:45.081Z,2.43
2019-01-09T10:30:45.061Z,2.35
2019-01-09T10:31:45.780Z,2.43
2019-01-09T10:32:45.059Z,2.47
2019-01-09T10:33:45.020Z,2.44
2019-01-09T10:34:45.299Z,2.57
2019-01-09T10:35:45.000Z,2.57
2019-01-09T10:36:44.990Z,2.53
2019-01-09T10:37:44.978Z,2.50
2019-01-09T10:38:45.004Z,2.49
2019-01-09T10:39:44.971Z,2.50
2019-01-09T10:40:44.952Z,2.49
2019-01-09T10:41:44.947Z,2.49
2019-01-09T10:42:44.926Z,2.46
2019-01-09T10:43:44.925Z,2.43
2019-01-09T10:44:44.951Z,2.39
2019-01-09T10:45:44.913Z,2.44
2019-01-09T10:46:45.180Z,2.44
2019-01-09T10:47:44.897Z,2.50
2019-01-09T10:48:44.882Z,2.53
2019-01-09T10:49:44.909Z,2.51
2019-01-09T10:50:44.865Z,2.44
2019-01-09T10:51:44.839Z,2.43
2019-01-09T10:52:44.839Z,2.39
2019-01-09T10:53:44.827Z,2.39
2019-01-09T10:54:44.801Z,2.32
2019-01-09T10:55:44.810Z,2.32
2019-01-09T10:56:44.802Z,2.33
2019-01-09T10:57:44.769Z,2.32
2019-01-09T10:58:44.761Z,2.43
2019-01-09T10:59:44.752Z,2.42
2019-01-09T11:00:44.758Z,2.39
2019-01-09T11:01:44.733Z,2.38
2019-01-09T11:02:44.744Z,2.43
2019-01-09T11:03:44.716Z,2.39
2019-01-09T11:04:44.706Z,2.33
2019-01-09T11:05:44.714Z,2.32
2019-01-09T11:06:44.680Z,2.24
2019-01-09T11:07:44.704Z,2.25
2019-01-09T11:08:47.047Z,2.18
2019-01-09T11:09:44.670Z,2.24
2019-01-09T11:10:44.653Z,2.36
2019-01-09T11:11:44.624Z,2.47
2019-01-09T11:12:44.615Z,2.39
2019-01-09T11:13:44.646Z,2.42
2019-01-09T11:14:44.592Z,2.36
2019-01-09T11:15:44.599Z,2.39
2019-01-09T11:16:44.620Z,2.43
2019-01-09T11:17:44.577Z,2.20
2019-01-09T11:18:44.549Z,2.20
2019-01-09T11:19:44.564Z,2.31
2019-01-09T11:20:44.581Z,2.25
2019-01-09T11:21:44.521Z,2.20
2019-01-09T11:22:44.513Z,2.32
2019-01-09T11:23:44.508Z,2.28
2019-01-09T11:24:44.527Z,2.35
2019-01-09T11:25:44.494Z,2.39
2019-01-09T11:26:44.468Z,2.39
2019-01-09T11:27:44.470Z,2.38
2019-01-09T11:28:44.463Z,2.39
2019-01-09T11:29:44.523Z,2.46
2019-01-09T11:30:44.438Z,2.44
2019-01-09T11:31:44.433Z,2.42
2019-01-09T11:32:44.404Z,2.46
2019-01-09T11:33:44.449Z,2.49
2019-01-09T11:34:44.381Z,2.49
2019-01-09T11:35:44.392Z,2.50
2019-01-09T11:36:44.403Z,2.44
2019-01-09T11:37:44.364Z,2.51
2019-01-09T11:38:44.341Z,2.43
2019-01-09T11:39:44.344Z,2.49
2019-01-09T11:40:44.340Z,2.43
2019-01-09T11:41:44.306Z,2.50
2019-01-09T11:42:44.308Z,2.46
2019-01-09T11:43:44.289Z,2.44
2019-01-09T11:44:44.276Z,2.47
2019-01-09T11:45:44.360Z,2.62
2019-01-09T11:46:44.252Z,2.57
2019-01-09T11:47:44.302Z,2.57
2019-01-09T11:48:44.239Z,2.65
2019-01-09T11:49:44.254Z,2.72
2019-01-09T11:50:44.279Z,2.65
2019-01-09T11:51:44.222Z,2.54
2019-01-09T11:52:44.200Z,2.54
2019-01-09T11:53:44.229Z,2.49
2019-01-09T11:54:44.171Z,2.43
2019-01-09T11:55:44.181Z,2.44
2019-01-09T11:56:44.158Z,2.56
2019-01-09T11:57:44.178Z,2.49
2019-01-09T11:58:44.135Z,2.53
2019-01-09T11:59:44.125Z,2.60
2019-01-09T12:00:44.133Z,2.60
2019-01-09T12:01:44.120Z,2.67
2019-01-09T12:02:44.088Z,2.62
2019-01-09T12:03:44.091Z,2.67
2019-01-09T12:04:44.067Z,2.67
2019-01-09T12:05:44.070Z,2.67
2019-01-09T12:06:44.043Z,2.64
2019-01-09T12:07:44.074Z,2.69
2019-01-09T12:08:44.042Z,2.75
2019-01-09T12:09:44.014Z,2.77
2019-01-09T12:10:44.028Z,2.79
2019-01-09T12:11:44.021Z,2.77
2019-01-09T12:12:43.988Z,2.83
2019-01-09T12:13:43.978Z,2.77
2019-01-09T12:14:43.967Z,2.77
2019-01-09T12:15:44.019Z,2.80
2019-01-09T12:16:43.950Z,2.72
2019-01-09T12:17:43.942Z,2.67
2019-01-09T12:18:43.922Z,2.64
2019-01-09T12:19:43.929Z,2.64
2019-01-09T12:20:43.895Z,2.64
2019-01-09T12:21:43.916Z,2.67
2019-01-09T12:22:43.902Z,2.79
2019-01-09T12:23:43.878Z,2.79
2019-01-09T12:24:43.854Z,2.80
2019-01-09T12:25:43.895Z,2.79
2019-01-09T12:26:43.861Z,2.82
2019-01-09T12:27:43.832Z,2.79
2019-01-09T12:28:43.840Z,2.72
2019-01-09T12:29:43.801Z,2.64
2019-01-09T12:30:43.804Z,2.74
2019-01-09T12:31:43.817Z,2.68
2019-01-09T12:32:43.770Z,2.72
2019-01-09T12:33:43.767Z,2.72
2019-01-09T12:34:43.757Z,2.72
2019-01-09T12:35:43.768Z,2.69
2019-01-09T12:36:43.744Z,2.64
2019-01-09T12:37:43.726Z,2.67
2019-01-09T12:38:43.709Z,2.60
2019-01-09T12:39:43.698Z,2.67
2019-01-09T12:40:43.695Z,2.72
2019-01-09T12:41:43.692Z,2.71
2019-01-09T12:42:43.676Z,2.67
2019-01-09T12:43:43.679Z,2.62
2019-01-09T12:44:43.669Z,2.54
2019-01-09T12:45:43.634Z,2.50
2019-01-09T12:46:43.639Z,2.61
2019-01-09T12:47:43.614Z,2.47
2019-01-09T12:48:43.607Z,2.50
2019-01-09T12:49:43.603Z,2.49
2019-01-09T12:50:43.599Z,2.47
2019-01-09T12:51:43.585Z,2.44
2019-01-09T12:52:43.563Z,2.47
2019-01-09T12:53:43.551Z,2.44
2019-01-09T12:54:43.541Z,2.44
2019-01-09T12:55:43.530Z,2.49
2019-01-09T12:56:43.571Z,2.53
2019-01-09T12:57:43.530Z,2.61
2019-01-09T12:58:43.508Z,2.54
2019-01-09T12:59:43.497Z,2.67
2019-01-09T13:00:43.479Z,2.65
2019-01-09T13:01:43.485Z,2.68
2019-01-09T13:02:43.494Z,2.64
2019-01-09T13:03:43.447Z,2.60
2019-01-09T13:04:43.433Z,2.57
2019-01-09T13:05:43.424Z,2.53
2019-01-09T13:06:43.429Z,2.62
2019-01-09T13:07:43.410Z,2.57
2019-01-09T13:08:43.410Z,2.64
2019-01-09T13:09:43.384Z,2.57
2019-01-09T13:10:43.372Z,2.61
2019-01-09T13:11:43.376Z,2.50
2019-01-09T13:12:43.353Z,2.50
2019-01-09T13:13:43.363Z,2.53
2019-01-09T13:14:43.353Z,2.51
2019-01-09T13:15:43.333Z,2.51
2019-01-09T13:16:47.987Z,2.47
2019-01-09T13:17:43.378Z,2.51
2019-01-09T13:18:43.321Z,2.50