createdAt,value
2019-05-19T00:00:36.048Z,16.50
2019-05-19T00:03:05.637Z,16.50
2019-05-19T00:05:35.364Z,16.50
2019-05-19T00:08:05.061Z,16.50
2019-05-19T00:10:34.805Z,16.50
2019-05-19T00:13:04.292Z,16.40
2019-05-19T00:15:34.027Z,16.50
2019-05-19T00:18:03.630Z,16.40
2019-05-19T00:20:33.217Z,16.30
2019-05-19T00:23:03.094Z,16.30
2019-05-19T00:25:33.366Z,16.20
2019-05-19T00:28:03.472Z,16.20
2019-05-19T00:30:33.018Z,16.20
2019-05-19T00:33:02.516Z,16.20
2019-05-19T00:35:32.088Z,16.10
2019-05-19T00:38:01.810Z,16.10
2019-05-19T00:40:31.443Z,16.10
2019-05-19T00:43:00.957Z,16.10
2019-05-19T00:45:30.592Z,16.10
2019-05-19T00:48:00.699Z,16.00
2019-05-19T00:50:30.370Z,16.10
2019-05-19T00:52:59.865Z,16.00
2019-05-19T00:55:30.289Z,16.00
2019-05-19T00:58:01.669Z,16.00
2019-05-19T01:00:31.534Z,15.90
2019-05-19T01:03:01.038Z,15.90
2019-05-19T01:05:30.580Z,15.90
2019-05-19T01:08:01.524Z,15.80
2019-05-19T01:10:43.448Z,15.90
2019-05-19T01:13:12.952Z,15.90
2019-05-19T01:15:42.410Z,15.90
2019-05-19T01:18:11.821Z,15.70
2019-05-19T01:20:41.238Z,15.60
2019-05-19T01:23:10.671Z,15.70
2019-05-19T01:25:40.109Z,15.60
2019-05-19T01:28:09.538Z,15.60
2019-05-19T01:30:39.035Z,15.60
2019-05-19T01:33:08.669Z,15.50
2019-05-19T01:35:38.219Z,15.60
2019-05-19T01:38:07.949Z,15.50
2019-05-19T01:40:37.498Z,15.50
2019-05-19T01:43:07.186Z,15.40
2019-05-19T01:45:36.714Z,15.40
2019-05-19T01:48:06.124Z,15.30
2019-05-19T01:50:35.602Z,15.40
2019-05-19T01:53:05.172Z,15.40
2019-05-19T01:55:34.586Z,15.40
2019-05-19T01:58:04.082Z,15.40
2019-05-19T02:00:33.579Z,15.30
2019-05-19T02:03:03.014Z,15.40
2019-05-19T02:05:32.470Z,15.30
2019-05-19T02:08:02.035Z,15.30
2019-05-19T02:10:31.447Z,15.20
2019-05-19T02:13:01.042Z,15.20
2019-05-19T02:15:30.454Z,15.20
2019-05-19T02:17:59.953Z,15.20
2019-05-19T02:20:33.131Z,15.20
2019-05-19T02:23:00.557Z,15.20
2019-05-19T02:25:30.037Z,15.20
2019-05-19T02:27:59.585Z,15.10
2019-05-19T02:30:29.007Z,15.10
2019-05-19T02:32:58.429Z,15.20
2019-05-19T02:35:27.843Z,15.10
2019-05-19T02:37:57.279Z,15.10
2019-05-19T02:40:27.721Z,15.10
2019-05-19T02:42:57.882Z,15.10
2019-05-19T02:45:30.534Z,15.00
2019-05-19T02:48:01.950Z,15.00
2019-05-19T02:50:50.881Z,15.00
2019-05-19T02:53:06.498Z,14.90
2019-05-19T02:55:36.765Z,14.90
2019-05-19T02:58:07.193Z,15.00
2019-05-19T03:00:38.481Z,15.00
2019-05-19T03:03:08.325Z,14.90
2019-05-19T03:05:38.497Z,14.90
2019-05-19T03:08:08.316Z,14.90
2019-05-19T03:10:37.985Z,14.90
2019-05-19T03:13:07.964Z,14.90
2019-05-19T03:15:37.701Z,14.80
2019-05-19T03:18:07.231Z,14.90
2019-05-19T03:20:37.012Z,14.80
2019-05-19T03:23:06.735Z,14.90
2019-05-19T03:25:36.340Z,14.80
2019-05-19T03:28:06.125Z,14.80
2019-05-19T03:30:58.059Z,14.80
2019-05-19T03:33:29.859Z,14.80
2019-05-19T03:35:59.639Z,14.80
2019-05-19T03:38:29.277Z,14.80
2019-05-19T03:40:58.991Z,14.70
2019-05-19T03:43:28.844Z,14.70
2019-05-19T03:45:58.428Z,14.80
2019-05-19T03:48:28.035Z,14.80
2019-05-19T03:50:57.649Z,14.80
2019-05-19T03:53:27.304Z,14.80
2019-05-19T03:55:56.873Z,14.90
2019-05-19T03:58:26.530Z,14.90
2019-05-19T04:00:56.018Z,14.90
2019-05-19T04:03:25.799Z,14.90
2019-05-19T04:05:55.405Z,15.00
2019-05-19T04:08:25.140Z,14.90
2019-05-19T04:10:54.617Z,15.00
2019-05-19T04:13:24.027Z,15.00
2019-05-19T04:15:53.448Z,15.00
2019-05-19T04:18:22.873Z,15.10
2019-05-19T04:20:52.288Z,15.10
2019-05-19T04:23:21.738Z,15.10
2019-05-19T04:25:51.189Z,15.20
2019-05-19T04:28:20.620Z,15.20
2019-05-19T04:30:50.035Z,15.20
2019-05-19T04:33:19.587Z,15.20
2019-05-19T04:35:49.043Z,15.30
2019-05-19T04:38:18.654Z,15.30
2019-05-19T04:40:48.262Z,15.40
2019-05-19T04:43:17.682Z,15.30
2019-05-19T04:45:47.198Z,15.40
2019-05-19T04:48:16.627Z,15.50
2019-05-19T04:50:46.078Z,15.50
2019-05-19T04:53:15.535Z,15.70
2019-05-19T04:55:45.060Z,15.70
2019-05-19T04:58:14.556Z,15.60
2019-05-19T05:00:44.001Z,15.60
2019-05-19T05:03:13.471Z,15.70
2019-05-19T05:05:42.928Z,15.60
2019-05-19T05:08:27.750Z,15.70
2019-05-19T05:10:43.530Z,15.70
2019-05-19T05:13:12.962Z,15.70
2019-05-19T05:15:42.402Z,15.80
2019-05-19T05:18:11.866Z,15.80
2019-05-19T05:20:41.291Z,15.80
2019-05-19T05:23:10.803Z,15.80
2019-05-19T05:25:40.250Z,15.80
2019-05-19T05:28:09.726Z,15.90
2019-05-19T05:30:39.215Z,15.90
2019-05-19T05:33:08.834Z,15.90
2019-05-19T05:35:38.756Z,15.90
2019-05-19T05:38:08.676Z,16.00
2019-05-19T05:40:38.302Z,16.00
2019-05-19T05:43:07.796Z,16.00
2019-05-19T05:45:37.233Z,16.10
2019-05-19T05:48:06.621Z,16.10
2019-05-19T05:50:36.057Z,16.20
2019-05-19T05:53:05.483Z,16.10
2019-05-19T05:55:34.904Z,16.20
2019-05-19T05:58:04.341Z,16.20
2019-05-19T06:00:33.771Z,16.20
2019-05-19T06:03:03.226Z,16.30
2019-05-19T06:05:32.747Z,16.30
2019-05-19T06:08:02.186Z,16.40
2019-05-19T06:10:31.766Z,16.40
2019-05-19T06:13:01.258Z,16.50
2019-05-19T06:15:30.723Z,16.50
2019-05-19T06:18:00.680Z,16.60
2019-05-19T06:20:30.200Z,16.70
2019-05-19T06:22:59.688Z,16.70
2019-05-19T06:25:29.409Z,16.70
2019-05-19T06:27:59.002Z,16.70
2019-05-19T06:30:28.993Z,16.70
2019-05-19T06:32:59.906Z,16.70
2019-05-19T06:35:29.358Z,16.70
2019-05-19T06:37:58.862Z,16.70
2019-05-19T06:40:28.442Z,16.80
2019-05-19T06:42:58.302Z,16.80
2019-05-19T06:45:27.816Z,16.80
2019-05-19T06:47:57.370Z,16.90
2019-05-19T06:50:26.816Z,16.90
2019-05-19T06:53:11.215Z,17.00
2019-05-19T06:55:27.407Z,17.00
2019-05-19T06:57:57.047Z,17.10
2019-05-19T07:00:26.653Z,17.10
2019-05-19T07:02:56.342Z,17.20
2019-05-19T07:05:25.775Z,17.20
2019-05-19T07:07:55.230Z,17.20
2019-05-19T07:10:24.692Z,17.40
2019-05-19T07:12:54.361Z,17.40
2019-05-19T07:15:23.840Z,17.40
2019-05-19T07:17:53.268Z,17.50
2019-05-19T07:20:22.695Z,17.50
2019-05-19T07:22:52.231Z,17.50
2019-05-19T07:25:21.694Z,17.60
2019-05-19T07:27:51.161Z,17.60
2019-05-19T07:30:20.751Z,17.60
2019-05-19T07:32:50.222Z,17.60
2019-05-19T07:35:19.718Z,17.70
2019-05-19T07:37:49.229Z,17.90
2019-05-19T07:40:19.437Z,18.20
2019-05-19T07:42:48.931Z,18.10
2019-05-19T07:45:18.787Z,18.30
2019-05-19T07:47:48.214Z,18.30
2019-05-19T07:50:17.750Z,18.30
2019-05-19T07:52:47.325Z,18.40
2019-05-19T07:55:16.754Z,18.70
2019-05-19T07:57:46.252Z,18.90
2019-05-19T08:00:15.833Z,18.90
2019-05-19T08:02:45.348Z,18.90
2019-05-19T08:05:14.996Z,18.90
2019-05-19T08:07:44.425Z,19.10
2019-05-19T08:10:14.096Z,19.40
2019-05-19T08:12:43.595Z,19.50
2019-05-19T08:15:13.343Z,19.60
2019-05-19T08:17:42.760Z,19.80
2019-05-19T08:20:12.363Z,19.80
2019-05-19T08:22:41.887Z,20.00
2019-05-19T08:25:12.022Z,19.90
2019-05-19T08:27:41.428Z,19.90
2019-05-19T08:30:11.554Z,19.90
2019-05-19T08:32:41.047Z,19.90
2019-05-19T08:35:10.869Z,20.00
2019-05-19T08:37:40.359Z,20.00
2019-05-19T08:40:10.203Z,20.10
2019-05-19T08:42:39.629Z,20.30
2019-05-19T08:45:09.419Z,20.40
2019-05-19T08:47:38.908Z,20.40
2019-05-19T08:50:09.127Z,20.60
2019-05-19T08:52:38.551Z,20.50
2019-05-19T08:55:08.498Z,20.50
2019-05-19T08:57:38.038Z,20.80
2019-05-19T09:00:08.138Z,21.00
2019-05-19T09:02:37.576Z,21.50
2019-05-19T09:05:08.023Z,21.60
2019-05-19T09:07:37.740Z,21.80
2019-05-19T09:10:08.609Z,22.10
2019-05-19T09:12:38.212Z,22.40
2019-05-19T09:15:08.572Z,22.70
2019-05-19T09:17:38.395Z,22.80
2019-05-19T09:20:09.075Z,23.00
2019-05-19T09:22:38.661Z,23.20
2019-05-19T09:25:08.623Z,23.20
2019-05-19T09:27:38.267Z,23.20
2019-05-19T09:30:09.208Z,23.30
2019-05-19T09:32:38.690Z,23.10
2019-05-19T09:35:08.483Z,23.50
2019-05-19T09:37:37.990Z,23.80
2019-05-19T09:40:08.874Z,23.90
2019-05-19T09:42:38.302Z,23.50
2019-05-19T09:45:09.480Z,23.90
2019-05-19T09:47:40.104Z,23.90
2019-05-19T09:50:10.586Z,24.10
2019-05-19T09:52:41.388Z,24.20
2019-05-19T09:55:11.161Z,24.40
2019-05-19T09:57:48.388Z,24.00
2019-05-19T10:00:30.532Z,24.30
2019-05-19T10:03:00.115Z,24.80
2019-05-19T10:05:29.625Z,24.90
2019-05-19T10:07:59.312Z,25.20
2019-05-19T10:10:52.741Z,25.50
2019-05-19T10:13:24.867Z,25.70
2019-05-19T10:15:55.128Z,25.80
2019-05-19T10:18:24.546Z,25.40
2019-05-19T10:20:53.999Z,25.70
2019-05-19T10:23:23.696Z,25.50
2019-05-19T10:25:53.203Z,25.30
2019-05-19T10:28:22.936Z,25.40
2019-05-19T10:30:52.605Z,25.40
2019-05-19T10:33:22.094Z,25.10
2019-05-19T10:35:51.643Z,25.60
2019-05-19T10:38:21.455Z,25.40
2019-05-19T10:40:50.987Z,25.30
2019-05-19T10:43:20.674Z,24.90
2019-05-19T10:45:59.422Z,25.20
2019-05-19T10:48:29.148Z,25.70
2019-05-19T10:50:58.566Z,26.30
2019-05-19T10:53:28.000Z,25.90
2019-05-19T10:55:57.587Z,25.90
2019-05-19T10:58:27.737Z,26.10
2019-05-19T11:00:57.211Z,25.90
2019-05-19T11:03:27.710Z,25.80
2019-05-19T11:06:00.260Z,25.20
2019-05-19T11:08:30.203Z,25.20
2019-05-19T11:11:00.346Z,24.90
2019-05-19T11:13:29.984Z,25.10
2019-05-19T11:15:59.465Z,25.50
2019-05-19T11:18:28.998Z,25.90
2019-05-19T11:20:58.435Z,26.10
2019-05-19T11:23:28.081Z,25.40
2019-05-19T11:25:57.521Z,25.10
2019-05-19T11:28:27.210Z,25.00
2019-05-19T11:30:56.764Z,24.70
2019-05-19T11:33:26.246Z,24.60
2019-05-19T11:35:55.674Z,24.40
2019-05-19T11:38:25.118Z,24.20
2019-05-19T11:40:54.616Z,23.90
2019-05-19T11:43:24.101Z,23.90
2019-05-19T11:45:53.609Z,23.90
2019-05-19T11:48:23.099Z,23.90
2019-05-19T11:50:52.590Z,23.90
2019-05-19T11:53:22.044Z,23.90
2019-05-19T11:56:04.350Z,23.90
2019-05-19T11:58:22.703Z,23.80
2019-05-19T12:00:52.204Z,23.80
2019-05-19T12:03:21.637Z,23.80
2019-05-19T12:05:51.113Z,23.80
2019-05-19T12:08:20.560Z,23.80
2019-05-19T12:10:50.005Z,23.80
2019-05-19T12:13:19.530Z,23.80
2019-05-19T12:15:48.960Z,23.80
2019-05-19T12:18:18.458Z,23.70
2019-05-19T12:20:48.047Z,23.70
2019-05-19T12:23:17.487Z,23.70
2019-05-19T12:25:47.014Z,23.80
2019-05-19T12:28:16.481Z,23.70
2019-05-19T12:30:45.904Z,23.70
2019-05-19T12:33:15.540Z,23.70
2019-05-19T12:35:45.169Z,23.70
2019-05-19T12:38:14.634Z,23.70
2019-05-19T12:40:44.083Z,23.70
2019-05-19T12:43:13.681Z,23.70
2019-05-19T12:45:43.296Z,23.80
2019-05-19T12:48:12.979Z,23.90
2019-05-19T12:50:42.561Z,23.90
2019-05-19T12:53:12.104Z,23.90
2019-05-19T12:55:41.630Z,23.90
2019-05-19T12:58:11.143Z,23.90
2019-05-19T13:00:40.624Z,23.90
2019-05-19T13:03:10.155Z,23.90
2019-05-19T13:05:39.586Z,23.90
2019-05-19T13:08:11.482Z,23.90
2019-05-19T13:10:40.284Z,23.90
2019-05-19T13:13:09.964Z,24.00
2019-05-19T13:15:39.590Z,24.00
2019-05-19T13:18:09.302Z,23.90
2019-05-19T13:20:38.785Z,23.90
2019-05-19T13:23:08.409Z,23.90
2019-05-19T13:25:37.891Z,23.90
2019-05-19T13:28:07.422Z,23.90
2019-05-19T13:30:37.088Z,23.90
2019-05-19T13:33:06.533Z,24.00
2019-05-19T13:35:35.951Z,24.00
2019-05-19T13:38:05.451Z,23.90
2019-05-19T13:40:34.933Z,24.00
2019-05-19T13:43:04.425Z,24.00
2019-05-19T13:45:33.929Z,24.00
2019-05-19T13:48:03.502Z,24.00
2019-05-19T13:50:32.971Z,24.00
2019-05-19T13:53:02.587Z,24.00
2019-05-19T13:55:32.033Z,23.90
2019-05-19T13:58:03.534Z,23.90
2019-05-19T14:00:32.774Z,23.80
2019-05-19T14:03:02.255Z,23.80
2019-05-19T14:05:31.765Z,23.80
2019-05-19T14:08:01.337Z,23.70
2019-05-19T14:10:30.745Z,23.70
2019-05-19T14:13:00.342Z,23.60
2019-05-19T14:15:29.807Z,23.60
2019-05-19T14:17:59.421Z,23.70
2019-05-19T14:20:28.941Z,23.60
2019-05-19T14:22:58.729Z,23.60
2019-05-19T14:25:28.370Z,23.60
2019-05-19T14:27:57.839Z,23.60
2019-05-19T14:30:27.317Z,23.50
2019-05-19T14:32:57.738Z,23.40
2019-05-19T14:35:27.362Z,23.40
2019-05-19T14:37:57.122Z,23.50
2019-05-19T14:40:26.572Z,23.40
2019-05-19T14:43:01.320Z,23.40
2019-05-19T14:45:31.267Z,23.40
2019-05-19T14:48:00.883Z,23.40
2019-05-19T14:50:30.388Z,23.40
2019-05-19T14:52:59.970Z,23.50
2019-05-19T14:55:29.507Z,23.50
2019-05-19T14:57:59.089Z,23.50
2019-05-19T15:00:28.668Z,23.50
2019-05-19T15:02:58.103Z,23.40
2019-05-19T15:05:27.740Z,23.40
2019-05-19T15:07:57.204Z,23.30
2019-05-19T15:10:26.983Z,23.30
2019-05-19T15:12:56.427Z,23.20
2019-05-19T15:15:25.889Z,23.00
2019-05-19T15:17:55.367Z,23.00
2019-05-19T15:20:24.918Z,22.90
2019-05-19T15:22:54.336Z,22.90
2019-05-19T15:25:23.876Z,22.80
2019-05-19T15:28:00.302Z,22.70
2019-05-19T15:30:24.543Z,22.70
2019-05-19T15:32:54.132Z,22.70
2019-05-19T15:35:23.928Z,22.70
2019-05-19T15:37:53.429Z,22.70
2019-05-19T15:40:23.303Z,22.70
2019-05-19T15:42:52.727Z,22.70
2019-05-19T15:45:22.518Z,22.70
2019-05-19T15:47:51.986Z,22.70
2019-05-19T15:50:21.664Z,22.80
2019-05-19T15:52:51.112Z,22.70
2019-05-19T15:55:20.577Z,22.70
2019-05-19T15:57:50.065Z,22.70
2019-05-19T16:00:22.026Z,22.70
2019-05-19T16:02:51.764Z,22.70
2019-05-19T16:05:21.303Z,22.70
2019-05-19T16:07:50.758Z,22.70
2019-05-19T16:10:20.332Z,22.70
2019-05-19T16:12:49.816Z,22.70
2019-05-19T16:15:19.822Z,22.70
2019-05-19T16:17:49.400Z,22.70
2019-05-19T16:20:19.155Z,22.70
2019-05-19T16:22:48.724Z,22.70
2019-05-19T16:25:18.290Z,22.70
2019-05-19T16:27:47.702Z,22.70
2019-05-19T16:30:17.278Z,22.80
2019-05-19T16:32:46.679Z,22.80
2019-05-19T16:35:16.345Z,22.70
2019-05-19T16:37:45.858Z,22.70
2019-05-19T16:40:17.046Z,22.70
2019-05-19T16:42:46.513Z,22.70
2019-05-19T16:45:16.200Z,22.70
2019-05-19T16:47:45.714Z,22.70
2019-05-19T16:50:15.346Z,22.70
2019-05-19T16:52:44.846Z,22.70
2019-05-19T16:55:22.103Z,22.70
2019-05-19T16:57:51.573Z,22.60
2019-05-19T17:00:21.823Z,22.70
2019-05-19T17:02:51.361Z,22.70
2019-05-19T17:05:20.986Z,22.70
2019-05-19T17:07:50.517Z,22.70
2019-05-19T17:10:20.487Z,22.70
2019-05-19T17:12:50.110Z,22.70
2019-05-19T17:15:20.103Z,22.70
2019-05-19T17:17:49.653Z,22.70
2019-05-19T17:20:19.694Z,22.70
2019-05-19T17:22:49.079Z,22.80
2019-05-19T17:25:18.855Z,22.80
2019-05-19T17:27:48.569Z,22.90
2019-05-19T17:30:20.168Z,22.90
2019-05-19T17:32:49.867Z,22.90
2019-05-19T17:35:19.481Z,23.00
2019-05-19T17:37:49.350Z,23.10
2019-05-19T17:40:19.883Z,23.20
2019-05-19T17:42:49.709Z,23.20
2019-05-19T17:45:19.952Z,23.20
2019-05-19T17:47:49.421Z,23.10
2019-05-19T17:50:30.832Z,23.10
2019-05-19T17:53:00.350Z,23.10
2019-05-19T17:55:31.162Z,23.10
2019-05-19T17:58:02.158Z,23.10
2019-05-19T18:00:51.376Z,23.10
2019-05-19T18:03:21.182Z,23.00
2019-05-19T18:05:50.817Z,23.10
2019-05-19T18:08:20.465Z,23.00
2019-05-19T18:10:50.220Z,23.00
2019-05-19T18:13:19.903Z,22.90
2019-05-19T18:15:49.870Z,22.90
2019-05-19T18:18:19.616Z,22.90
2019-05-19T18:20:49.097Z,22.90
2019-05-19T18:23:18.665Z,22.80
2019-05-19T18:25:48.239Z,22.80
2019-05-19T18:28:17.836Z,22.80
2019-05-19T18:30:47.365Z,22.80
2019-05-19T18:33:16.855Z,22.80
2019-05-19T18:35:46.319Z,22.80
2019-05-19T18:38:15.831Z,22.80
2019-05-19T18:40:45.276Z,22.80
2019-05-19T18:43:14.736Z,22.80
2019-05-19T18:45:44.173Z,22.80
2019-05-19T18:48:13.610Z,22.80
2019-05-19T18:50:43.054Z,22.70
2019-05-19T18:53:12.689Z,22.70
2019-05-19T18:55:42.146Z,22.60
2019-05-19T18:58:11.639Z,22.50
2019-05-19T19:00:41.284Z,22.40
2019-05-19T19:03:11.081Z,22.40
2019-05-19T19:05:40.607Z,22.40
2019-05-19T19:08:10.262Z,22.30
2019-05-19T19:10:39.815Z,22.30
2019-05-19T19:13:09.626Z,22.20
2019-05-19T19:15:39.040Z,22.20
2019-05-19T19:18:08.564Z,22.20
2019-05-19T19:20:38.154Z,22.20
2019-05-19T19:23:07.636Z,22.20
2019-05-19T19:25:37.179Z,22.30
2019-05-19T19:28:06.719Z,22.30
2019-05-19T19:30:36.220Z,22.30
2019-05-19T19:33:05.702Z,22.20
2019-05-19T19:35:39.070Z,22.20
2019-05-19T19:38:08.001Z,22.20
2019-05-19T19:40:37.566Z,22.20
2019-05-19T19:43:07.265Z,22.20
2019-05-19T19:45:36.764Z,22.10
2019-05-19T19:48:06.583Z,22.10
2019-05-19T19:50:36.123Z,22.10
2019-05-19T19:53:05.611Z,22.10
2019-05-19T19:55:35.060Z,22.10
2019-05-19T19:58:05.715Z,22.00
2019-05-19T20:00:44.091Z,22.00
2019-05-19T20:03:14.711Z,21.90
2019-05-19T20:05:46.241Z,21.90
2019-05-19T20:08:19.363Z,21.80
2019-05-19T20:10:50.249Z,21.80
2019-05-19T20:13:19.698Z,21.70
2019-05-19T20:15:52.916Z,21.60
2019-05-19T20:18:23.932Z,21.60
2019-05-19T20:20:53.599Z,21.50
2019-05-19T20:23:23.270Z,21.40
2019-05-19T20:25:53.023Z,21.40
2019-05-19T20:28:22.628Z,21.40
2019-05-19T20:30:52.190Z,21.40
2019-05-19T20:33:21.666Z,21.40
2019-05-19T20:35:51.142Z,21.40
2019-05-19T20:38:20.588Z,21.40
2019-05-19T20:40:50.041Z,21.30
2019-05-19T20:43:19.484Z,21.30
2019-05-19T20:45:48.980Z,21.30
2019-05-19T20:48:18.410Z,21.30
2019-05-19T20:50:47.989Z,21.30
2019-05-19T20:53:17.449Z,21.30
2019-05-19T20:55:46.956Z,21.20
2019-05-19T20:58:16.481Z,21.10
2019-05-19T21:00:50.328Z,21.00
2019-05-19T21:03:17.052Z,21.00
2019-05-19T21:05:46.464Z,21.00
2019-05-19T21:08:15.898Z,21.00
2019-05-19T21:10:45.350Z,20.90
2019-05-19T21:13:14.914Z,20.90
2019-05-19T21:15:44.342Z,21.00
2019-05-19T21:18:14.175Z,20.90
2019-05-19T21:20:43.733Z,20.90
2019-05-19T21:23:13.201Z,20.90
2019-05-19T21:25:42.603Z,20.80
2019-05-19T21:28:12.038Z,20.80
2019-05-19T21:30:41.515Z,20.90
2019-05-19T21:33:11.134Z,20.70
2019-05-19T21:35:40.857Z,20.70
2019-05-19T21:38:10.797Z,20.70
2019-05-19T21:40:40.587Z,20.70
2019-05-19T21:43:10.336Z,20.70
2019-05-19T21:45:39.775Z,20.70
2019-05-19T21:48:09.287Z,20.60
2019-05-19T21:50:38.727Z,20.60
2019-05-19T21:53:08.164Z,20.60
2019-05-19T21:55:37.589Z,20.50
2019-05-19T21:58:07.037Z,20.50
2019-05-19T22:00:36.935Z,20.50
2019-05-19T22:03:06.461Z,20.40
2019-05-19T22:05:36.218Z,20.40
2019-05-19T22:08:09.386Z,20.40
2019-05-19T22:10:39.262Z,20.30
2019-05-19T22:13:09.227Z,20.40
2019-05-19T22:15:38.970Z,20.40
2019-05-19T22:18:11.487Z,20.40
2019-05-19T22:20:41.069Z,20.30
2019-05-19T22:23:10.818Z,20.20
2019-05-19T22:25:40.694Z,20.20
2019-05-19T22:28:10.524Z,20.20
2019-05-19T22:30:40.248Z,20.20
2019-05-19T22:33:09.740Z,20.20
2019-05-19T22:35:39.412Z,20.10
2019-05-19T22:38:09.716Z,20.00
2019-05-19T22:40:39.328Z,20.10
2019-05-19T22:43:08.783Z,19.90
2019-05-19T22:45:38.206Z,19.90
2019-05-19T22:48:07.655Z,19.90
2019-05-19T22:50:40.038Z,19.80
2019-05-19T22:53:09.763Z,19.80
2019-05-19T22:55:39.202Z,19.70
2019-05-19T22:58:08.813Z,19.70
2019-05-19T23:00:38.269Z,19.80
2019-05-19T23:03:07.725Z,19.80
2019-05-19T23:05:37.227Z,19.80
2019-05-19T23:08:06.715Z,19.80
2019-05-19T23:10:36.131Z,19.80
2019-05-19T23:13:08.185Z,19.80
2019-05-19T23:15:36.852Z,19.80
2019-05-19T23:18:06.307Z,19.70
2019-05-19T23:20:35.737Z,19.70
2019-05-19T23:23:05.203Z,19.70
2019-05-19T23:25:34.686Z,19.70
2019-05-19T23:28:04.149Z,19.70
2019-05-19T23:30:33.785Z,19.60
2019-05-19T23:33:03.301Z,19.50
2019-05-19T23:35:32.801Z,19.60
2019-05-19T23:38:02.263Z,19.60
2019-05-19T23:40:31.705Z,19.50
2019-05-19T23:43:01.120Z,19.50
2019-05-19T23:45:30.565Z,19.50
2019-05-19T23:47:59.993Z,19.30
2019-05-19T23:50:29.414Z,19.30
2019-05-19T23:52:58.833Z,19.30
2019-05-19T23:55:28.266Z,19.30
2019-05-19T23:57:57.713Z,19.30
