createdAt,value
2018-01-02T00:02:16.348Z,0.80
2018-01-02T00:04:43.340Z,0.98
2018-01-02T00:07:10.519Z,1.10
2018-01-02T00:09:37.438Z,0.97
2018-01-02T00:12:04.460Z,1.05
2018-01-02T00:14:46.704Z,1.23
2018-01-02T00:19:56.941Z,0.90
2018-01-02T00:22:24.538Z,1.25
2018-01-02T00:24:51.469Z,1.15
2018-01-02T00:27:18.323Z,1.20
2018-01-02T00:29:45.199Z,1.17
2018-01-02T00:32:12.155Z,0.90
2018-01-02T00:34:39.100Z,1.37
2018-01-02T00:37:06.029Z,1.30
2018-01-02T00:39:32.882Z,1.47
2018-01-02T00:41:59.803Z,0.70
2018-01-02T00:44:26.731Z,0.75
2018-01-02T00:46:53.603Z,0.60
2018-01-02T00:49:20.532Z,1.07
2018-01-02T00:51:47.420Z,0.70
2018-01-02T00:54:14.380Z,0.60
2018-01-02T00:56:41.983Z,0.60
2018-01-02T00:59:08.865Z,0.70
2018-01-02T01:01:35.836Z,1.00
2018-01-02T01:04:03.456Z,0.60
2018-01-02T01:06:30.410Z,1.03
2018-01-02T01:08:57.270Z,1.00
2018-01-02T01:11:24.211Z,0.52
2018-01-02T01:13:51.079Z,0.60
2018-01-02T01:16:18.759Z,1.35
2018-01-02T01:18:45.744Z,2.33
2018-01-02T01:21:12.686Z,0.60
2018-01-02T01:23:39.558Z,0.70
2018-01-02T01:26:06.491Z,0.68
2018-01-02T01:28:33.419Z,1.17
2018-01-02T01:31:00.362Z,1.48
2018-01-02T01:33:27.223Z,0.83
2018-01-02T01:35:54.172Z,0.67
2018-01-02T01:38:21.103Z,1.48
2018-01-02T01:40:47.976Z,2.85
2018-01-02T01:43:15.048Z,2.70
2018-01-02T01:45:42.660Z,1.13
2018-01-02T01:48:09.588Z,1.40
2018-01-02T01:50:36.451Z,1.33
2018-01-02T01:53:03.388Z,1.00
2018-01-02T01:55:30.254Z,1.27
2018-01-02T01:57:57.164Z,1.13
2018-01-02T02:00:24.077Z,2.00
2018-01-02T02:03:04.840Z,1.83
2018-01-02T02:05:46.507Z,1.20
2018-01-02T02:08:22.573Z,1.50
2018-01-02T02:10:50.084Z,1.60
2018-01-02T02:13:17.022Z,1.60
2018-01-02T02:15:43.951Z,3.90
2018-01-02T02:18:10.829Z,1.40
2018-01-02T02:20:37.752Z,1.30
2018-01-02T02:23:05.337Z,2.90
2018-01-02T02:25:32.259Z,2.58
2018-01-02T02:27:59.879Z,3.30
2018-01-02T02:30:26.820Z,1.70
2018-01-02T02:32:53.689Z,1.70
2018-01-02T02:35:20.759Z,1.80
2018-01-02T02:37:47.643Z,2.08
2018-01-02T02:40:14.698Z,2.75
2018-01-02T02:42:41.571Z,2.40
2018-01-02T02:45:08.439Z,2.83
2018-01-02T02:47:36.134Z,4.35
2018-01-02T02:50:03.040Z,1.95
2018-01-02T02:52:30.651Z,2.10
2018-01-02T02:54:57.595Z,1.60
2018-01-02T02:57:24.496Z,2.55
2018-01-02T02:59:51.433Z,1.70
2018-01-02T03:02:18.310Z,2.08
2018-01-02T03:04:45.190Z,1.30
2018-01-02T03:07:12.131Z,1.48
2018-01-02T03:09:38.979Z,2.03
2018-01-02T03:12:05.908Z,1.40
2018-01-02T03:14:32.820Z,1.87
2018-01-02T03:17:00.528Z,0.98
2018-01-02T03:19:27.474Z,1.62
2018-01-02T03:21:54.412Z,2.05
2018-01-02T03:24:21.358Z,2.45
2018-01-02T03:26:48.231Z,1.62
2018-01-02T03:29:15.210Z,2.30
2018-01-02T03:31:42.875Z,1.70
2018-01-02T03:34:20.625Z,1.45
2018-01-02T03:36:47.812Z,1.37
2018-01-02T03:39:14.735Z,2.08
2018-01-02T03:41:41.615Z,2.30
2018-01-02T03:44:09.824Z,1.70
2018-01-02T03:46:36.770Z,1.40
2018-01-02T03:49:14.699Z,2.87
2018-01-02T03:51:56.934Z,1.13
2018-01-02T03:54:24.812Z,2.92
2018-01-02T03:56:51.739Z,2.10
2018-01-02T03:59:18.593Z,3.87
2018-01-02T04:01:45.475Z,1.65
2018-01-02T04:04:16.328Z,2.08
2018-01-02T04:06:56.427Z,5.95
2018-01-02T04:09:24.751Z,2.80
2018-01-02T04:11:51.629Z,1.23
2018-01-02T04:14:18.562Z,6.22
2018-01-02T04:16:50.101Z,1.33
2018-01-02T04:19:18.088Z,2.53
2018-01-02T04:21:52.820Z,3.17
2018-01-02T04:24:19.717Z,1.85
2018-01-02T04:26:49.047Z,1.80
2018-01-02T04:29:20.176Z,1.65
2018-01-02T04:31:47.067Z,1.77
2018-01-02T04:34:25.839Z,3.72
2018-01-02T04:37:06.915Z,1.83
2018-01-02T04:39:49.025Z,3.03
2018-01-02T04:42:29.112Z,3.05
2018-01-02T04:45:09.575Z,2.15
2018-01-02T04:50:31.382Z,1.45
2018-01-02T04:55:56.077Z,5.05
2018-01-02T05:04:02.239Z,1.45
2018-01-02T05:06:40.222Z,1.65
2018-01-02T05:14:50.276Z,2.28
2018-01-02T05:17:32.552Z,4.70
2018-01-02T05:22:57.971Z,1.67
2018-01-02T05:25:44.008Z,2.90
2018-01-02T05:28:25.646Z,3.72
2018-01-02T05:31:05.548Z,2.35
2018-01-02T05:33:46.492Z,4.30
2018-01-02T05:36:26.116Z,3.70
2018-01-02T05:39:09.712Z,2.05
2018-01-02T05:41:49.780Z,2.30
2018-01-02T05:44:31.892Z,2.90
2018-01-02T05:47:12.534Z,1.67
2018-01-02T05:49:52.887Z,2.22
2018-01-02T05:52:35.760Z,6.47
2018-01-02T05:55:16.826Z,3.17
2018-01-02T05:57:59.515Z,1.30
2018-01-02T06:00:39.052Z,5.35
2018-01-02T06:03:18.523Z,1.48
2018-01-02T06:08:45.898Z,2.47
2018-01-02T06:11:27.963Z,3.15
2018-01-02T06:19:40.276Z,1.25
2018-01-02T06:22:22.438Z,2.97
2018-01-02T06:27:47.603Z,2.85
2018-01-02T06:30:30.941Z,2.33
2018-01-02T06:33:11.087Z,1.48
2018-01-02T06:35:53.492Z,2.05
2018-01-02T06:38:35.883Z,2.15
2018-01-02T06:41:18.805Z,2.33
2018-01-02T06:43:57.023Z,2.45
2018-01-02T06:46:36.349Z,1.67
2018-01-02T06:49:16.828Z,2.70
2018-01-02T06:52:02.253Z,2.22
2018-01-02T06:54:45.534Z,2.45
2018-01-02T06:57:29.221Z,2.03
2018-01-02T07:00:10.174Z,1.30
2018-01-02T07:05:37.167Z,2.50
2018-01-02T07:08:16.570Z,2.30
2018-01-02T07:11:00.887Z,3.72
2018-01-02T07:13:45.199Z,1.52
2018-01-02T07:16:24.841Z,1.40
2018-01-02T07:19:05.534Z,1.45
2018-01-02T07:21:46.814Z,3.50
2018-01-02T07:24:24.298Z,1.17
2018-01-02T07:27:06.815Z,1.27
2018-01-02T07:29:48.179Z,1.25
2018-01-02T07:32:28.297Z,3.53
2018-01-02T07:35:10.405Z,3.37
2018-01-02T07:37:54.377Z,1.45
2018-01-02T07:40:40.221Z,2.90
2018-01-02T07:43:22.115Z,1.27
2018-01-02T07:46:02.979Z,1.23
2018-01-02T07:48:39.987Z,1.23
2018-01-02T07:51:20.915Z,2.78
2018-01-02T07:56:48.537Z,1.90
2018-01-02T07:59:30.653Z,3.80
2018-01-02T08:07:37.164Z,2.60
2018-01-02T08:10:19.490Z,1.92
2018-01-02T08:13:00.395Z,2.62
2018-01-02T08:18:28.793Z,1.70
2018-01-02T08:21:08.849Z,0.70
2018-01-02T08:23:49.176Z,1.00
2018-01-02T08:26:31.289Z,2.20
2018-01-02T08:31:55.392Z,0.93
2018-01-02T08:34:34.854Z,1.63
2018-01-02T08:37:10.617Z,1.50
2018-01-02T08:39:52.653Z,1.92
2018-01-02T08:42:33.137Z,1.02
2018-01-02T08:45:14.344Z,1.43
2018-01-02T08:47:55.074Z,1.42
2018-01-02T08:50:34.912Z,1.10
2018-01-02T08:55:58.970Z,1.60
2018-01-02T08:58:39.531Z,1.47
2018-01-02T09:01:22.029Z,3.03
2018-01-02T09:04:04.253Z,1.35
2018-01-02T09:06:48.871Z,3.43
2018-01-02T09:09:29.290Z,1.48
2018-01-02T09:14:59.121Z,2.20
2018-01-02T09:17:37.109Z,1.83
2018-01-02T09:20:17.367Z,2.50
2018-01-02T09:22:58.162Z,2.50
2018-01-02T09:25:37.237Z,1.83
2018-01-02T09:28:17.313Z,3.10
2018-01-02T09:31:01.266Z,3.13
2018-01-02T09:33:42.257Z,2.92
2018-01-02T09:36:23.222Z,8.07
2018-01-02T09:39:07.677Z,2.20
2018-01-02T09:41:46.635Z,1.60
2018-01-02T09:44:28.266Z,2.37
2018-01-02T09:49:49.015Z,3.50
2018-01-02T09:55:14.442Z,1.57
2018-01-02T09:57:54.345Z,2.53
2018-01-02T10:00:33.955Z,5.60
2018-01-02T10:11:27.572Z,3.03
2018-01-02T10:14:08.860Z,2.17
2018-01-02T10:16:50.957Z,5.30
2018-01-02T10:19:33.944Z,3.63
2018-01-02T10:24:57.511Z,5.63
2018-01-02T10:27:37.056Z,4.00
2018-01-02T10:30:18.020Z,2.87
2018-01-02T10:33:00.494Z,2.83
2018-01-02T10:35:42.902Z,2.97
2018-01-02T10:38:19.700Z,2.97
2018-01-02T10:41:02.232Z,1.60
2018-01-02T10:43:41.742Z,3.60
2018-01-02T10:49:07.416Z,2.40
2018-01-02T10:51:47.427Z,3.17
2018-01-02T10:54:28.152Z,6.30
2018-01-02T10:59:50.842Z,3.80
2018-01-02T11:02:36.414Z,4.97
2018-01-02T11:08:00.364Z,1.77
2018-01-02T11:10:47.835Z,6.50
2018-01-02T11:13:29.434Z,2.93
2018-01-02T11:16:08.972Z,2.80
2018-01-02T11:18:48.823Z,6.70
2018-01-02T11:21:27.409Z,5.70
2018-01-02T11:24:12.189Z,2.50
2018-01-02T11:26:53.170Z,3.03
2018-01-02T11:29:36.167Z,2.77
2018-01-02T11:32:20.180Z,4.17
2018-01-02T11:35:01.122Z,2.53
2018-01-02T11:37:39.494Z,1.60
2018-01-02T11:40:20.850Z,4.13
2018-01-02T11:43:02.440Z,2.00
2018-01-02T11:45:43.876Z,3.00
2018-01-02T11:48:24.663Z,3.07
2018-01-02T11:51:06.289Z,2.90
2018-01-02T11:53:47.022Z,3.03
2018-01-02T11:56:27.262Z,1.93
2018-01-02T11:59:06.423Z,3.53
2018-01-02T12:01:47.595Z,1.60
2018-01-02T12:04:27.771Z,2.40
2018-01-02T12:07:11.831Z,4.20
2018-01-02T12:09:52.707Z,3.30
2018-01-02T12:12:33.451Z,3.37
2018-01-02T12:15:15.579Z,2.23
2018-01-02T12:17:58.900Z,3.20
2018-01-02T12:20:38.551Z,1.67
2018-01-02T12:23:22.653Z,1.93
2018-01-02T12:26:02.951Z,3.20
2018-01-02T12:28:45.125Z,2.23
2018-01-02T12:34:12.668Z,2.43
2018-01-02T12:39:35.242Z,2.00
2018-01-02T12:42:15.298Z,2.80
2018-01-02T12:44:55.573Z,3.70
2018-01-02T12:47:37.622Z,2.30
2018-01-02T12:50:18.526Z,1.93
2018-01-02T12:53:07.773Z,4.50
2018-01-02T12:55:49.795Z,1.10
2018-01-02T12:58:32.681Z,2.87
2018-01-02T13:06:40.327Z,1.60
2018-01-02T13:09:08.318Z,2.03
2018-01-02T13:11:35.183Z,1.53
2018-01-02T13:14:07.647Z,2.87
2018-01-02T13:16:40.898Z,2.80
2018-01-02T13:19:13.693Z,2.20
2018-01-02T13:21:47.398Z,3.50
2018-01-02T13:24:20.835Z,4.33
2018-01-02T13:26:54.276Z,1.50
2018-01-02T13:29:29.402Z,2.40
2018-01-02T13:32:09.734Z,2.80
2018-01-02T13:34:48.779Z,2.47
2018-01-02T13:37:28.629Z,2.67
2018-01-02T13:40:07.729Z,4.00
2018-01-02T13:42:47.685Z,3.27
2018-01-02T13:45:15.294Z,2.17
2018-01-02T13:47:44.788Z,2.10
2018-01-02T13:50:11.639Z,3.73
2018-01-02T13:52:38.723Z,1.63
2018-01-02T13:55:05.649Z,2.70
2018-01-02T13:57:32.566Z,2.87
2018-01-02T14:00:10.256Z,2.70
2018-01-02T14:02:53.104Z,3.70
2018-01-02T14:05:34.791Z,5.90
2018-01-02T14:08:17.363Z,4.03
2018-01-02T14:11:01.623Z,4.10
2018-01-02T14:13:39.394Z,2.10
2018-01-02T14:16:17.976Z,2.67
2018-01-02T14:18:58.781Z,4.60
2018-01-02T14:21:39.470Z,2.97
2018-01-02T14:24:22.553Z,1.67
2018-01-02T14:26:56.252Z,7.50
2018-01-02T14:29:37.707Z,7.00
2018-01-02T14:32:16.609Z,6.30
2018-01-02T14:34:57.457Z,2.63
2018-01-02T14:37:35.437Z,3.80
2018-01-02T14:40:18.893Z,2.63
2018-01-02T14:42:46.731Z,6.90
2018-01-02T14:45:13.588Z,3.57
2018-01-02T14:47:40.453Z,3.73
2018-01-02T14:50:18.451Z,3.07
2018-01-02T14:52:59.243Z,4.63
2018-01-02T14:55:40.447Z,6.63
2018-01-02T15:01:08.043Z,3.90
2018-01-02T15:03:46.986Z,5.93
2018-01-02T15:06:27.916Z,4.20
2018-01-02T15:09:10.286Z,3.93
2018-01-02T15:11:52.853Z,3.03
2018-01-02T15:14:35.582Z,3.50
2018-01-02T15:17:16.450Z,3.13
2018-01-02T15:19:58.779Z,3.27
2018-01-02T15:22:40.325Z,4.70
2018-01-02T15:25:21.005Z,6.53
2018-01-02T15:28:02.644Z,3.47
2018-01-02T15:33:23.348Z,4.20
2018-01-02T15:36:06.010Z,4.70
2018-01-02T15:38:46.097Z,3.50
2018-01-02T15:41:29.025Z,5.60
2018-01-02T15:44:10.621Z,5.60
2018-01-02T15:46:52.392Z,3.80
2018-01-02T15:49:34.209Z,7.93
2018-01-02T15:52:15.264Z,2.87
2018-01-02T15:54:57.740Z,3.87
2018-01-02T15:57:38.717Z,11.93
2018-01-02T16:00:18.585Z,5.87
2018-01-02T16:03:01.891Z,7.17
2018-01-02T16:05:41.372Z,10.87
2018-01-02T16:08:21.801Z,12.47
2018-01-02T16:11:01.856Z,8.90
2018-01-02T16:13:44.067Z,8.00
2018-01-02T16:16:24.818Z,12.37
2018-01-02T16:19:07.747Z,8.93
2018-01-02T16:21:48.258Z,6.60
2018-01-02T16:24:27.920Z,11.45
2018-01-02T16:27:09.102Z,12.75
2018-01-02T16:29:56.660Z,12.00
2018-01-02T16:32:37.902Z,8.43
2018-01-02T16:35:17.560Z,14.17
2018-01-02T16:37:56.462Z,6.62
2018-01-02T16:40:36.469Z,8.20
2018-01-02T16:43:17.226Z,6.30
2018-01-02T16:45:54.817Z,6.53
2018-01-02T16:54:04.965Z,7.73
2018-01-02T16:56:42.246Z,12.60
2018-01-02T16:59:22.473Z,11.47
2018-01-02T17:02:01.026Z,10.57
2018-01-02T17:04:38.679Z,8.30
2018-01-02T17:07:18.616Z,12.80
2018-01-02T17:10:02.442Z,8.80
2018-01-02T17:15:24.032Z,7.10
2018-01-02T17:18:06.349Z,10.35
2018-01-02T17:23:33.479Z,12.50
2018-01-02T17:26:13.289Z,12.25
2018-01-02T17:28:54.370Z,14.80
2018-01-02T17:31:39.769Z,10.40
2018-01-02T17:34:17.610Z,11.93
2018-01-02T17:36:57.156Z,12.80
2018-01-02T17:42:20.009Z,9.90
2018-01-02T17:45:00.363Z,12.30
2018-01-02T17:47:41.158Z,10.33
2018-01-02T17:50:21.991Z,8.80
2018-01-02T17:53:01.254Z,15.93
2018-01-02T17:55:41.063Z,9.40
2018-01-02T17:58:20.539Z,14.93
2018-01-02T18:03:46.073Z,7.90
2018-01-02T18:06:26.895Z,15.50
2018-01-02T18:09:08.215Z,12.98
2018-01-02T18:11:54.535Z,8.55
2018-01-02T18:14:32.759Z,8.70
2018-01-02T18:17:14.323Z,10.73
2018-01-02T18:19:55.673Z,11.30
2018-01-02T18:22:38.090Z,19.75
2018-01-02T18:25:19.869Z,12.17
2018-01-02T18:27:57.050Z,14.43
2018-01-02T18:30:40.372Z,11.27
2018-01-02T18:33:19.479Z,10.67
2018-01-02T18:35:59.252Z,10.97
2018-01-02T18:38:40.340Z,10.80
2018-01-02T18:41:23.724Z,15.00
2018-01-02T18:44:06.587Z,10.82
2018-01-02T18:46:43.862Z,14.10
2018-01-02T18:49:22.027Z,9.73
2018-01-02T18:52:06.920Z,5.60
2018-01-02T18:54:50.639Z,18.50
2018-01-02T18:57:29.674Z,15.33
2018-01-02T19:02:54.274Z,7.90
2018-01-02T19:05:35.250Z,12.87
2018-01-02T19:08:14.724Z,12.97
2018-01-02T19:10:57.236Z,10.57
2018-01-02T19:13:38.498Z,7.27
2018-01-02T19:16:18.092Z,6.60
2018-01-02T19:19:02.450Z,8.70
2018-01-02T19:21:44.458Z,22.47
2018-01-02T19:24:26.714Z,12.20
2018-01-02T19:27:09.054Z,9.43
2018-01-02T19:29:50.512Z,15.43
2018-01-02T19:32:32.143Z,9.03
2018-01-02T19:35:13.320Z,13.00
2018-01-02T19:37:53.083Z,11.57
2018-01-02T19:40:33.435Z,10.73
2018-01-02T19:45:57.728Z,14.13
2018-01-02T19:48:37.573Z,17.17
2018-01-02T19:51:23.624Z,9.73
2018-01-02T19:54:03.288Z,12.67
2018-01-02T19:56:43.577Z,10.90
2018-01-02T19:59:24.717Z,11.50
2018-01-02T20:02:02.683Z,14.63
2018-01-02T20:04:30.475Z,9.67
2018-01-02T20:06:57.397Z,12.83
2018-01-02T20:09:24.331Z,14.70
2018-01-02T20:11:51.307Z,10.90
2018-01-02T20:14:18.279Z,11.68
2018-01-02T20:16:45.269Z,11.67
2018-01-02T20:19:12.153Z,13.53
2018-01-02T20:21:39.078Z,8.27
2018-01-02T20:24:06.025Z,8.65
2018-01-02T20:26:32.971Z,7.90
2018-01-02T20:28:59.927Z,10.05
2018-01-02T20:31:26.789Z,11.97
2018-01-02T20:33:53.707Z,9.27
2018-01-02T20:36:20.660Z,11.20
2018-01-02T20:38:48.413Z,10.30
2018-01-02T20:41:15.300Z,13.50
2018-01-02T20:43:42.214Z,9.88
2018-01-02T20:46:09.178Z,13.55
2018-01-02T20:48:36.127Z,7.60
2018-01-02T20:51:03.070Z,17.30
2018-01-02T20:53:29.999Z,7.40
2018-01-02T20:55:56.937Z,9.27
2018-01-02T20:58:23.839Z,10.13
2018-01-02T21:01:05.630Z,11.27
2018-01-02T21:03:34.414Z,9.87
2018-01-02T21:06:02.120Z,11.20
2018-01-02T21:08:29.173Z,8.75
2018-01-02T21:10:56.179Z,11.57
2018-01-02T21:13:30.106Z,13.35
2018-01-02T21:15:59.093Z,8.50
2018-01-02T21:18:35.154Z,15.85
2018-01-02T21:21:04.987Z,5.53
2018-01-02T21:23:36.948Z,8.75
2018-01-02T21:28:57.817Z,8.43
2018-01-02T21:31:25.693Z,5.80
2018-01-02T21:33:52.565Z,8.60
2018-01-02T21:36:33.599Z,9.48
2018-01-02T21:39:09.240Z,8.13
2018-01-02T21:41:36.188Z,8.02
2018-01-02T21:44:16.168Z,6.60
2018-01-02T21:46:48.648Z,5.18
2018-01-02T21:49:27.480Z,7.07
2018-01-02T21:51:55.976Z,6.25
2018-01-02T21:54:37.716Z,4.00
2018-01-02T21:57:06.344Z,5.05
2018-01-02T21:59:40.162Z,8.15
2018-01-02T22:02:07.699Z,6.82
2018-01-02T22:04:37.193Z,7.62
2018-01-02T22:07:04.073Z,9.40
2018-01-02T22:09:31.745Z,6.57
2018-01-02T22:11:58.618Z,8.02
2018-01-02T22:14:25.560Z,9.85
2018-01-02T22:17:05.725Z,11.30
2018-01-02T22:19:33.604Z,7.87
2018-01-02T22:22:00.515Z,5.43
2018-01-02T22:24:27.531Z,6.00
2018-01-02T22:26:56.887Z,6.32
2018-01-02T22:29:27.048Z,5.82
2018-01-02T22:32:08.391Z,7.62
2018-01-02T22:34:36.967Z,8.25
2018-01-02T22:37:03.935Z,4.85
2018-01-02T22:42:28.394Z,7.85
2018-01-02T22:44:57.022Z,11.70
2018-01-02T22:47:23.959Z,8.13
2018-01-02T22:49:50.895Z,8.65
2018-01-02T22:52:17.792Z,6.20
2018-01-02T22:54:59.318Z,6.47
2018-01-02T22:57:41.195Z,7.30
2018-01-02T23:00:26.662Z,7.65
2018-01-02T23:03:08.435Z,6.83
2018-01-02T23:05:47.793Z,8.50
2018-01-02T23:08:24.122Z,7.07
2018-01-02T23:11:03.393Z,3.47
2018-01-02T23:13:41.755Z,6.75
2018-01-02T23:16:20.115Z,9.07
2018-01-02T23:18:57.642Z,4.53
2018-01-02T23:21:37.976Z,5.05
2018-01-02T23:24:16.162Z,5.43
2018-01-02T23:26:56.107Z,6.60
2018-01-02T23:29:35.187Z,8.27
2018-01-02T23:32:03.599Z,4.87
2018-01-02T23:34:40.320Z,7.32
2018-01-02T23:37:19.457Z,6.57
2018-01-02T23:39:58.124Z,7.65
2018-01-02T23:42:36.485Z,5.97
2018-01-02T23:45:15.724Z,5.85
2018-01-02T23:47:44.369Z,6.40
2018-01-02T23:50:20.320Z,3.75
2018-01-02T23:52:58.424Z,3.80
2018-01-02T23:55:36.711Z,6.53
2018-01-02T23:58:15.935Z,7.05
