createdAt,value
2018-04-07T00:01:37.156Z,1.80
2018-04-07T00:04:03.983Z,1.70
2018-04-07T00:06:31.184Z,1.95
2018-04-07T00:08:58.027Z,1.90
2018-04-07T00:11:25.180Z,1.73
2018-04-07T00:13:52.000Z,1.60
2018-04-07T00:16:18.864Z,2.30
2018-04-07T00:18:45.690Z,1.80
2018-04-07T00:21:12.769Z,1.80
2018-04-07T00:23:39.601Z,1.92
2018-04-07T00:26:06.413Z,1.80
2018-04-07T00:28:33.227Z,1.95
2018-04-07T00:31:00.056Z,2.20
2018-04-07T00:33:26.924Z,1.80
2018-04-07T00:35:54.019Z,1.70
2018-04-07T00:38:21.168Z,1.90
2018-04-07T00:40:48.021Z,2.10
2018-04-07T00:43:14.831Z,2.00
2018-04-07T00:45:41.675Z,1.70
2018-04-07T00:48:08.545Z,1.83
2018-04-07T00:50:35.697Z,1.75
2018-04-07T00:53:02.531Z,1.50
2018-04-07T00:55:29.364Z,1.80
2018-04-07T00:57:56.167Z,1.70
2018-04-07T01:00:23.011Z,1.70
2018-04-07T01:02:49.843Z,1.65
2018-04-07T01:05:16.650Z,1.80
2018-04-07T01:07:43.469Z,1.73
2018-04-07T01:10:10.298Z,1.50
2018-04-07T01:12:37.495Z,1.90
2018-04-07T01:15:04.636Z,1.65
2018-04-07T01:17:31.460Z,1.45
2018-04-07T01:19:58.326Z,1.70
2018-04-07T01:22:25.216Z,1.87
2018-04-07T01:24:52.420Z,1.70
2018-04-07T01:27:19.412Z,1.60
2018-04-07T01:29:46.215Z,1.83
2018-04-07T01:32:13.360Z,1.70
2018-04-07T01:34:40.172Z,1.73
2018-04-07T01:37:07.020Z,1.65
2018-04-07T01:39:34.117Z,1.60
2018-04-07T01:42:00.972Z,1.50
2018-04-07T01:44:27.836Z,1.58
2018-04-07T01:46:54.688Z,1.40
2018-04-07T01:49:21.527Z,1.90
2018-04-07T01:51:48.610Z,2.00
2018-04-07T01:54:15.448Z,1.70
2018-04-07T01:56:42.275Z,1.58
2018-04-07T01:59:09.116Z,1.90
2018-04-07T02:01:36.296Z,1.80
2018-04-07T02:04:03.137Z,1.92
2018-04-07T02:06:30.004Z,1.70
2018-04-07T02:08:56.827Z,1.93
2018-04-07T02:11:23.635Z,1.60
2018-04-07T02:13:50.716Z,1.62
2018-04-07T02:16:17.575Z,2.00
2018-04-07T02:18:44.707Z,2.00
2018-04-07T02:21:11.532Z,2.00
2018-04-07T02:23:38.599Z,1.50
2018-04-07T02:26:05.766Z,2.00
2018-04-07T02:28:32.824Z,1.90
2018-04-07T02:30:59.639Z,2.03
2018-04-07T02:33:26.518Z,2.17
2018-04-07T02:35:53.369Z,2.00
2018-04-07T02:38:20.196Z,2.50
2018-04-07T02:40:47.016Z,2.00
2018-04-07T02:43:14.273Z,1.90
2018-04-07T02:45:41.120Z,1.80
2018-04-07T02:48:08.267Z,1.77
2018-04-07T02:50:35.120Z,1.80
2018-04-07T02:53:01.969Z,1.70
2018-04-07T02:55:28.819Z,2.08
2018-04-07T02:57:55.938Z,2.12
2018-04-07T03:00:22.783Z,1.87
2018-04-07T03:02:49.832Z,2.10
2018-04-07T03:05:16.688Z,2.20
2018-04-07T03:07:44.412Z,2.12
2018-04-07T03:10:11.237Z,2.03
2018-04-07T03:12:38.104Z,2.20
2018-04-07T03:15:04.906Z,2.10
2018-04-07T03:17:31.973Z,2.20
2018-04-07T03:19:58.794Z,1.85
2018-04-07T03:22:25.622Z,2.50
2018-04-07T03:24:52.472Z,2.50
2018-04-07T03:27:19.330Z,2.47
2018-04-07T03:29:46.178Z,2.50
2018-04-07T03:32:13.025Z,1.80
2018-04-07T03:34:39.897Z,2.45
2018-04-07T03:37:06.748Z,2.40
2018-04-07T03:39:33.578Z,2.40
2018-04-07T03:42:00.415Z,1.90
2018-04-07T03:44:27.241Z,2.40
2018-04-07T03:46:54.062Z,2.30
2018-04-07T03:49:20.867Z,2.60
2018-04-07T03:51:47.736Z,2.80
2018-04-07T03:54:14.878Z,2.30
2018-04-07T03:56:41.729Z,2.00
2018-04-07T03:59:08.971Z,2.00
2018-04-07T04:01:36.120Z,2.03
2018-04-07T04:04:03.271Z,2.30
2018-04-07T04:06:30.360Z,2.40
2018-04-07T04:08:57.217Z,2.00
2018-04-07T04:11:24.076Z,2.35
2018-04-07T04:13:50.928Z,2.30
2018-04-07T04:16:17.751Z,2.00
2018-04-07T04:18:44.845Z,2.60
2018-04-07T04:21:11.700Z,2.60
2018-04-07T04:23:38.532Z,2.62
2018-04-07T04:26:05.389Z,2.30
2018-04-07T04:28:32.454Z,2.70
2018-04-07T04:30:59.566Z,2.47
2018-04-07T04:33:26.383Z,2.12
2018-04-07T04:35:53.242Z,2.60
2018-04-07T04:38:20.118Z,2.30
2018-04-07T04:40:46.976Z,2.73
2018-04-07T04:43:13.802Z,2.37
2018-04-07T04:45:40.639Z,2.60
2018-04-07T04:48:07.778Z,2.33
2018-04-07T04:50:34.616Z,2.28
2018-04-07T04:53:01.767Z,2.70
2018-04-07T04:55:28.620Z,2.70
2018-04-07T04:57:55.505Z,2.67
2018-04-07T05:00:22.331Z,2.50
2018-04-07T05:02:49.172Z,2.67
2018-04-07T05:05:16.037Z,2.40
2018-04-07T05:07:43.236Z,2.55
2018-04-07T05:10:10.039Z,2.45
2018-04-07T05:12:37.243Z,3.00
2018-04-07T05:15:04.436Z,2.57
2018-04-07T05:17:31.534Z,2.30
2018-04-07T05:19:58.374Z,2.45
2018-04-07T05:22:25.528Z,2.20
2018-04-07T05:24:52.379Z,2.40
2018-04-07T05:27:19.522Z,2.30
2018-04-07T05:29:46.672Z,2.50
2018-04-07T05:32:13.502Z,2.62
2018-04-07T05:34:40.672Z,2.70
2018-04-07T05:37:07.820Z,2.60
2018-04-07T05:39:34.657Z,2.58
2018-04-07T05:42:01.487Z,2.77
2018-04-07T05:44:28.598Z,2.67
2018-04-07T05:46:55.415Z,2.50
2018-04-07T05:49:22.552Z,2.40
2018-04-07T05:51:49.398Z,2.50
2018-04-07T05:54:16.534Z,2.70
2018-04-07T05:56:43.384Z,2.78
2018-04-07T05:59:10.534Z,2.25
2018-04-07T06:01:37.349Z,2.62
2018-04-07T06:04:04.534Z,2.62
2018-04-07T06:06:31.400Z,2.60
2018-04-07T06:08:58.519Z,2.33
2018-04-07T06:11:25.359Z,2.60
2018-04-07T06:13:52.199Z,2.60
2018-04-07T06:16:19.356Z,2.60
2018-04-07T06:18:46.510Z,2.30
2018-04-07T06:21:13.351Z,2.50
2018-04-07T06:23:40.167Z,2.50
2018-04-07T06:26:07.235Z,2.60
2018-04-07T06:28:34.056Z,2.70
2018-04-07T06:31:00.887Z,3.10
2018-04-07T06:33:27.979Z,3.13
2018-04-07T06:35:54.799Z,2.70
2018-04-07T06:38:21.865Z,2.90
2018-04-07T06:40:48.985Z,2.83
2018-04-07T06:43:15.851Z,3.30
2018-04-07T06:45:43.015Z,2.90
2018-04-07T06:48:09.826Z,3.65
2018-04-07T06:50:36.688Z,3.10
2018-04-07T06:53:03.745Z,3.00
2018-04-07T06:55:30.573Z,3.47
2018-04-07T06:57:57.407Z,3.28
2018-04-07T07:00:24.235Z,3.35
2018-04-07T07:02:51.068Z,3.70
2018-04-07T07:05:18.168Z,3.35
2018-04-07T07:07:45.049Z,3.47
2018-04-07T07:10:11.896Z,3.90
2018-04-07T07:12:38.681Z,3.72
2018-04-07T07:15:05.882Z,3.57
2018-04-07T07:17:32.691Z,3.50
2018-04-07T07:19:59.499Z,3.63
2018-04-07T07:22:26.606Z,3.87
2018-04-07T07:24:53.414Z,3.40
2018-04-07T07:27:20.269Z,3.50
2018-04-07T07:29:47.295Z,3.75
2018-04-07T07:32:14.183Z,3.70
2018-04-07T07:34:41.070Z,3.50
2018-04-07T07:37:08.298Z,3.60
2018-04-07T07:39:35.091Z,3.80
2018-04-07T07:42:01.949Z,4.07
2018-04-07T07:44:28.711Z,3.80
2018-04-07T07:46:55.494Z,4.20
2018-04-07T07:49:22.564Z,3.42
2018-04-07T07:51:49.353Z,3.87
2018-04-07T07:54:16.179Z,3.60
2018-04-07T07:56:43.015Z,4.00
2018-04-07T07:59:10.034Z,4.00
2018-04-07T08:01:37.189Z,3.90
2018-04-07T08:04:03.993Z,4.12
2018-04-07T08:06:30.815Z,4.10
2018-04-07T08:08:57.918Z,4.22
2018-04-07T08:11:24.731Z,4.40
2018-04-07T08:13:51.520Z,3.85
2018-04-07T08:16:18.326Z,4.28
2018-04-07T08:18:45.135Z,3.90
2018-04-07T08:21:11.976Z,4.50
2018-04-07T08:23:38.800Z,4.20
2018-04-07T08:26:05.930Z,4.40
2018-04-07T08:28:32.938Z,4.22
2018-04-07T08:30:59.771Z,4.60
2018-04-07T08:33:26.607Z,4.72
2018-04-07T08:35:53.382Z,4.28
2018-04-07T08:38:20.446Z,3.97
2018-04-07T08:40:47.274Z,4.30
2018-04-07T08:43:14.094Z,4.40
2018-04-07T08:45:40.931Z,4.07
2018-04-07T08:48:08.031Z,4.00
2018-04-07T08:50:34.834Z,4.60
2018-04-07T08:53:01.665Z,4.40
2018-04-07T08:55:28.476Z,4.55
2018-04-07T08:57:55.601Z,4.82
2018-04-07T09:00:22.393Z,4.57
2018-04-07T09:02:49.197Z,4.55
2018-04-07T09:05:16.029Z,4.70
2018-04-07T09:07:43.755Z,4.55
2018-04-07T09:10:10.583Z,4.60
2018-04-07T09:12:37.598Z,4.68
2018-04-07T09:15:04.427Z,4.70
2018-04-07T09:17:31.224Z,4.50
2018-04-07T09:19:58.090Z,4.23
2018-04-07T09:22:25.159Z,4.95
2018-04-07T09:24:51.979Z,5.37
2018-04-07T09:27:18.997Z,5.15
2018-04-07T09:29:45.862Z,5.00
2018-04-07T09:32:12.681Z,4.87
2018-04-07T09:34:39.516Z,5.60
2018-04-07T09:37:06.335Z,5.30
2018-04-07T09:39:33.369Z,5.30
2018-04-07T09:42:00.177Z,5.65
2018-04-07T09:44:27.223Z,5.80
2018-04-07T09:46:54.310Z,5.40
2018-04-07T09:49:21.353Z,5.62
2018-04-07T09:51:48.219Z,5.60
2018-04-07T09:54:15.014Z,5.57
2018-04-07T09:56:41.841Z,5.60
2018-04-07T09:59:08.663Z,6.00
2018-04-07T10:01:35.678Z,6.07
2018-04-07T10:04:02.503Z,5.80
2018-04-07T10:06:29.305Z,5.40
2018-04-07T10:08:56.153Z,5.57
2018-04-07T10:11:23.250Z,5.80
2018-04-07T10:13:50.298Z,5.60
2018-04-07T10:16:17.130Z,5.30
2018-04-07T10:18:43.922Z,5.20
2018-04-07T10:21:11.043Z,5.60
2018-04-07T10:23:38.086Z,5.80
2018-04-07T10:26:05.130Z,5.60
2018-04-07T10:28:32.184Z,5.82
2018-04-07T10:30:59.027Z,5.62
2018-04-07T10:33:25.811Z,5.70
2018-04-07T10:35:52.913Z,6.13
2018-04-07T10:38:20.067Z,5.80
2018-04-07T10:40:47.111Z,6.50
2018-04-07T10:43:13.918Z,5.83
2018-04-07T10:45:40.774Z,6.00
2018-04-07T10:48:07.628Z,5.40
2018-04-07T10:50:34.476Z,5.90
2018-04-07T10:53:01.546Z,6.12
2018-04-07T10:55:28.478Z,5.53
2018-04-07T10:57:55.299Z,5.80
2018-04-07T11:00:22.370Z,6.20
2018-04-07T11:02:49.161Z,5.93
2018-04-07T11:05:15.946Z,5.60
2018-04-07T11:07:42.779Z,6.00
2018-04-07T11:10:09.875Z,5.10
2018-04-07T11:12:36.723Z,6.05
2018-04-07T11:15:03.540Z,6.03
2018-04-07T11:17:30.318Z,6.12
2018-04-07T11:19:57.160Z,5.97
2018-04-07T11:22:24.273Z,6.03
2018-04-07T11:24:51.423Z,6.10
2018-04-07T11:27:18.250Z,6.37
2018-04-07T11:29:45.033Z,6.62
2018-04-07T11:32:11.871Z,6.40
2018-04-07T11:34:38.657Z,5.37
2018-04-07T11:37:05.507Z,6.20
2018-04-07T11:39:32.582Z,6.50
2018-04-07T11:41:59.369Z,6.12
2018-04-07T11:44:26.172Z,6.97
2018-04-07T11:46:52.991Z,6.32
2018-04-07T11:49:19.813Z,6.68
2018-04-07T11:51:46.609Z,6.20
2018-04-07T11:54:13.650Z,6.60
2018-04-07T11:56:40.482Z,6.50
2018-04-07T11:59:07.487Z,6.80
2018-04-07T12:01:34.583Z,6.27
2018-04-07T12:04:01.392Z,6.68
2018-04-07T12:06:28.471Z,6.78
2018-04-07T12:08:55.590Z,6.90
2018-04-07T12:11:22.522Z,6.60
2018-04-07T12:13:49.342Z,6.28
2018-04-07T12:16:16.149Z,6.47
2018-04-07T12:18:42.987Z,6.30
2018-04-07T12:21:09.774Z,6.37
2018-04-07T12:23:36.624Z,5.60
2018-04-07T12:26:03.413Z,5.80
2018-04-07T12:28:30.566Z,5.80
2018-04-07T12:30:57.618Z,6.37
2018-04-07T12:33:24.665Z,7.33
2018-04-07T12:35:51.500Z,7.53
2018-04-07T12:38:19.086Z,8.95
2018-04-07T12:40:46.233Z,5.85
2018-04-07T12:43:13.080Z,5.90
2018-04-07T12:45:40.026Z,6.53
2018-04-07T12:48:06.918Z,6.75
2018-04-07T12:50:33.765Z,5.60
2018-04-07T12:53:00.623Z,5.40
2018-04-07T12:55:27.540Z,4.80
2018-04-07T12:57:56.588Z,6.20
2018-04-07T13:00:23.746Z,5.78
2018-04-07T13:02:50.891Z,6.20
2018-04-07T13:05:17.804Z,6.23
2018-04-07T13:07:44.657Z,6.65
2018-04-07T13:10:11.828Z,6.30
2018-04-07T13:12:38.692Z,6.30
2018-04-07T13:15:05.541Z,5.65
2018-04-07T13:17:32.461Z,6.30
2018-04-07T13:19:59.718Z,5.90
2018-04-07T13:22:26.864Z,6.30
2018-04-07T13:24:53.676Z,6.20
2018-04-07T13:27:20.880Z,5.40
2018-04-07T13:29:47.782Z,6.05
2018-04-07T13:32:14.612Z,5.40
2018-04-07T13:34:41.464Z,6.00
2018-04-07T13:37:09.162Z,6.30
2018-04-07T13:39:36.215Z,6.10
2018-04-07T13:42:03.347Z,5.93
2018-04-07T13:44:30.183Z,6.20
2018-04-07T13:46:57.239Z,6.20
2018-04-07T13:49:24.391Z,6.30
2018-04-07T13:51:51.540Z,6.17
2018-04-07T13:54:18.365Z,6.80
2018-04-07T13:56:45.232Z,5.90
2018-04-07T13:59:12.348Z,6.05
2018-04-07T14:01:39.532Z,6.62
2018-04-07T14:04:06.362Z,6.70
2018-04-07T14:06:33.221Z,6.20
2018-04-07T14:09:00.067Z,6.43
2018-04-07T14:11:26.920Z,6.93
2018-04-07T14:13:53.752Z,5.90
2018-04-07T14:16:20.571Z,5.83
2018-04-07T14:18:47.404Z,6.10
2018-04-07T14:21:14.605Z,6.60
2018-04-07T14:23:41.518Z,6.23
2018-04-07T14:26:08.386Z,6.10
2018-04-07T14:28:35.629Z,6.45
2018-04-07T14:31:02.476Z,6.00
2018-04-07T14:33:29.312Z,5.90
2018-04-07T14:35:56.160Z,5.75
2018-04-07T14:38:23.028Z,6.37
2018-04-07T14:40:49.870Z,6.25
2018-04-07T14:43:16.716Z,6.30
2018-04-07T14:45:43.554Z,6.30
2018-04-07T14:48:10.412Z,6.07
2018-04-07T14:50:37.268Z,5.78
2018-04-07T14:53:04.468Z,6.80
2018-04-07T14:55:31.275Z,6.20
2018-04-07T14:57:58.095Z,6.82
2018-04-07T15:00:24.950Z,6.70
2018-04-07T15:02:51.823Z,6.15
2018-04-07T15:05:18.676Z,6.87
2018-04-07T15:07:45.833Z,6.30
2018-04-07T15:10:12.978Z,6.87
2018-04-07T15:12:39.828Z,6.40
2018-04-07T15:15:06.650Z,6.40
2018-04-07T15:17:33.508Z,6.65
2018-04-07T15:20:00.327Z,5.73
2018-04-07T15:22:27.149Z,6.45
2018-04-07T15:24:54.243Z,5.95
2018-04-07T15:27:21.063Z,6.50
2018-04-07T15:29:48.239Z,6.60
2018-04-07T15:32:15.393Z,6.10
2018-04-07T15:34:42.544Z,6.00
2018-04-07T15:37:09.358Z,5.78
2018-04-07T15:39:36.194Z,6.03
2018-04-07T15:42:03.375Z,6.47
2018-04-07T15:44:30.262Z,5.97
2018-04-07T15:46:57.387Z,6.10
2018-04-07T15:49:24.254Z,5.90
2018-04-07T15:51:51.112Z,6.20
2018-04-07T15:54:17.968Z,5.90
2018-04-07T15:56:45.197Z,5.90
2018-04-07T15:59:12.304Z,5.35
2018-04-07T16:01:39.149Z,5.90
2018-04-07T16:04:05.974Z,7.00
2018-04-07T16:06:33.160Z,8.77
2018-04-07T16:08:59.983Z,8.38
2018-04-07T16:11:26.793Z,6.60
2018-04-07T16:13:53.687Z,6.50
2018-04-07T16:16:20.552Z,6.80
2018-04-07T16:18:47.396Z,5.60
2018-04-07T16:21:14.235Z,5.43
2018-04-07T16:23:41.047Z,5.40
2018-04-07T16:26:07.899Z,6.33
2018-04-07T16:28:34.763Z,6.10
2018-04-07T16:31:01.880Z,5.40
2018-04-07T16:33:28.728Z,6.12
2018-04-07T16:35:55.876Z,5.55
2018-04-07T16:38:22.690Z,5.85
2018-04-07T16:40:49.557Z,6.00
2018-04-07T16:43:16.406Z,5.60
2018-04-07T16:45:43.249Z,5.80
2018-04-07T16:48:10.100Z,5.65
2018-04-07T16:50:36.984Z,5.30
2018-04-07T16:53:04.080Z,4.90
2018-04-07T16:55:30.901Z,5.73
2018-04-07T16:57:57.714Z,5.03
2018-04-07T17:00:24.585Z,5.70
2018-04-07T17:02:51.428Z,5.60
2018-04-07T17:05:18.251Z,5.72
2018-04-07T17:07:45.112Z,5.25
2018-04-07T17:10:12.193Z,5.30
2018-04-07T17:12:39.050Z,5.30
2018-04-07T17:15:06.187Z,4.90
2018-04-07T17:17:33.021Z,5.30
2018-04-07T17:19:59.847Z,5.40
2018-04-07T17:22:26.676Z,5.70
2018-04-07T17:24:53.544Z,4.77
2018-04-07T17:27:20.363Z,5.12
2018-04-07T17:29:47.198Z,5.00
2018-04-07T17:32:14.295Z,5.10
2018-04-07T17:34:41.164Z,5.35
2018-04-07T17:37:07.983Z,5.90
2018-04-07T17:39:34.807Z,5.10
2018-04-07T17:42:01.974Z,5.50
2018-04-07T17:44:29.121Z,4.90
2018-04-07T17:46:55.979Z,5.25
2018-04-07T17:49:22.782Z,4.62
2018-04-07T17:51:49.602Z,4.70
2018-04-07T17:54:16.433Z,4.40
2018-04-07T17:56:43.296Z,4.93
2018-04-07T17:59:10.140Z,6.90
2018-04-07T18:01:37.003Z,7.53
2018-04-07T18:04:03.828Z,6.30
2018-04-07T18:06:30.652Z,6.00
2018-04-07T18:08:57.483Z,7.20
2018-04-07T18:11:24.380Z,8.10
2018-04-07T18:13:51.225Z,9.10
2018-04-07T18:16:18.386Z,9.10
2018-04-07T18:18:45.215Z,10.60
2018-04-07T18:21:12.089Z,11.23
2018-04-07T18:23:38.905Z,12.20
2018-04-07T18:26:05.744Z,13.32
2018-04-07T18:28:32.914Z,14.55
2018-04-07T18:30:59.784Z,14.10
2018-04-07T18:33:26.680Z,17.10
2018-04-07T18:35:53.746Z,18.80
2018-04-07T18:38:20.613Z,20.73
2018-04-07T18:40:47.748Z,20.92
2018-04-07T18:43:14.901Z,19.50
2018-04-07T18:45:41.765Z,16.65
2018-04-07T18:48:08.896Z,15.50
2018-04-07T18:50:35.767Z,14.80
2018-04-07T18:53:02.634Z,12.60
2018-04-07T18:55:29.477Z,12.55
2018-04-07T18:57:56.568Z,10.77
2018-04-07T19:00:23.433Z,10.80
2018-04-07T19:02:50.279Z,10.68
2018-04-07T19:05:17.112Z,10.55
2018-04-07T19:07:44.856Z,10.63
2018-04-07T19:10:11.683Z,10.27
2018-04-07T19:12:38.544Z,11.43
2018-04-07T19:15:05.418Z,11.73
2018-04-07T19:17:32.250Z,12.90
2018-04-07T19:19:59.096Z,13.30
2018-04-07T19:22:26.241Z,13.73
2018-04-07T19:24:53.099Z,15.75
2018-04-07T19:27:19.940Z,15.35
2018-04-07T19:29:46.792Z,14.40
2018-04-07T19:32:13.648Z,14.05
2018-04-07T19:34:40.492Z,13.70
2018-04-07T19:37:07.327Z,13.50
2018-04-07T19:39:34.192Z,13.43
2018-04-07T19:42:01.084Z,12.73
2018-04-07T19:44:27.906Z,12.05
2018-04-07T19:46:54.772Z,11.40
2018-04-07T19:49:21.920Z,10.45
2018-04-07T19:51:49.068Z,10.98
2018-04-07T19:54:15.895Z,9.10
2018-04-07T19:56:42.772Z,8.52
2018-04-07T19:59:09.595Z,7.97
2018-04-07T20:01:36.529Z,7.22
2018-04-07T20:04:03.400Z,7.90
2018-04-07T20:06:30.260Z,8.70
2018-04-07T20:08:57.091Z,9.30
2018-04-07T20:11:23.911Z,11.05
2018-04-07T20:13:50.788Z,12.50
2018-04-07T20:16:17.912Z,13.85
2018-04-07T20:18:44.732Z,13.20
2018-04-07T20:21:11.798Z,12.75
2018-04-07T20:23:38.643Z,10.80
2018-04-07T20:26:05.519Z,11.38
2018-04-07T20:28:32.346Z,10.13
2018-04-07T20:30:59.200Z,11.02
2018-04-07T20:33:26.264Z,11.68
2018-04-07T20:35:53.112Z,10.63
2018-04-07T20:38:19.951Z,10.40
2018-04-07T20:40:52.876Z,9.65
2018-04-07T20:43:19.694Z,9.43
2018-04-07T20:45:46.558Z,9.20
2018-04-07T20:48:13.464Z,9.13
2018-04-07T20:50:40.570Z,8.70
2018-04-07T20:53:07.408Z,8.00
2018-04-07T20:55:34.572Z,7.35
2018-04-07T20:58:01.720Z,7.60
2018-04-07T21:00:28.887Z,6.32
2018-04-07T21:02:55.722Z,6.60
2018-04-07T21:05:22.568Z,6.50
2018-04-07T21:07:49.405Z,6.50
2018-04-07T21:10:16.219Z,6.78
2018-04-07T21:12:43.283Z,6.75
2018-04-07T21:15:10.133Z,5.90
2018-04-07T21:17:36.992Z,6.20
2018-04-07T21:20:03.836Z,5.68
2018-04-07T21:22:30.665Z,5.60
2018-04-07T21:24:57.508Z,5.80
2018-04-07T21:27:24.396Z,5.72
2018-04-07T21:29:51.215Z,5.20
2018-04-07T21:32:18.035Z,5.50
2018-04-07T21:34:45.188Z,6.28
2018-04-07T21:37:12.017Z,5.60
2018-04-07T21:39:39.183Z,5.72
2018-04-07T21:42:06.048Z,5.80
2018-04-07T21:44:32.912Z,6.00
2018-04-07T21:47:00.119Z,6.50
2018-04-07T21:49:27.268Z,6.07
2018-04-07T21:51:54.091Z,5.47
2018-04-07T21:54:20.959Z,6.40
2018-04-07T21:56:48.106Z,6.15
2018-04-07T21:59:15.257Z,6.22
2018-04-07T22:01:42.713Z,6.00
2018-04-07T22:04:10.093Z,6.20
2018-04-07T22:06:37.323Z,6.40
2018-04-07T22:09:05.052Z,6.25
2018-04-07T22:11:32.015Z,6.33
2018-04-07T22:13:59.376Z,6.10
2018-04-07T22:16:26.203Z,6.70
2018-04-07T22:18:53.084Z,7.10
2018-04-07T22:21:20.253Z,6.28
2018-04-07T22:23:47.232Z,7.20
2018-04-07T22:26:14.625Z,6.47
2018-04-07T22:28:41.775Z,6.90
2018-04-07T22:31:10.065Z,7.10
2018-04-07T22:33:36.935Z,7.12
2018-04-07T22:36:04.056Z,7.10
2018-04-07T22:38:30.952Z,7.10
2018-04-07T22:40:57.780Z,7.45
2018-04-07T22:43:24.632Z,7.20
2018-04-07T22:45:51.723Z,7.40
2018-04-07T22:48:18.550Z,7.70
2018-04-07T22:50:45.373Z,7.05
2018-04-07T22:53:12.222Z,7.10
2018-04-07T22:55:39.411Z,7.80
2018-04-07T22:58:06.227Z,7.62
2018-04-07T23:00:33.097Z,7.30
2018-04-07T23:02:59.940Z,7.68
2018-04-07T23:05:26.808Z,7.68
2018-04-07T23:07:53.927Z,7.40
2018-04-07T23:10:20.790Z,7.70
2018-04-07T23:12:47.922Z,7.95
2018-04-07T23:15:14.749Z,7.68
2018-04-07T23:17:41.600Z,7.90
2018-04-07T23:20:08.457Z,7.45
2018-04-07T23:22:35.319Z,8.10
2018-04-07T23:25:02.504Z,7.30
2018-04-07T23:27:29.347Z,7.30
2018-04-07T23:29:56.440Z,7.22
2018-04-07T23:32:23.285Z,7.62
2018-04-07T23:34:50.113Z,7.50
2018-04-07T23:37:16.920Z,7.40
2018-04-07T23:39:43.792Z,7.72
2018-04-07T23:42:10.615Z,7.70
2018-04-07T23:44:37.443Z,7.28
2018-04-07T23:47:04.284Z,7.70
2018-04-07T23:49:31.387Z,6.80
2018-04-07T23:51:58.436Z,7.57
2018-04-07T23:54:25.296Z,7.20
2018-04-07T23:56:52.133Z,7.15
2018-04-07T23:59:19.271Z,7.18
