createdAt,value
2022-08-08T00:00:56.684Z,29.12
2022-08-08T00:02:30.184Z,29.26
2022-08-08T00:04:34.203Z,29.06
2022-08-08T00:07:08.924Z,28.73
2022-08-08T00:09:40.015Z,28.87
2022-08-08T00:12:13.032Z,28.88
2022-08-08T00:14:58.923Z,29.20
2022-08-08T00:17:23.239Z,29.70
2022-08-08T00:19:52.084Z,29.30
2022-08-08T00:22:25.070Z,29.06
2022-08-08T00:24:58.114Z,28.88
2022-08-08T00:27:34.695Z,28.70
2022-08-08T00:30:04.048Z,29.02
2022-08-08T00:32:37.113Z,29.06
2022-08-08T00:35:10.073Z,29.17
2022-08-08T00:37:47.390Z,28.79
2022-08-08T00:41:12.734Z,29.16
2022-08-08T00:42:49.204Z,29.54
2022-08-08T00:45:25.604Z,29.49
2022-08-08T00:48:05.312Z,29.53
2022-08-08T00:50:28.076Z,29.36
2022-08-08T00:53:01.110Z,29.42
2022-08-08T00:55:36.055Z,29.31
2022-08-08T00:58:13.701Z,29.60
2022-08-08T01:00:39.889Z,29.32
2022-08-08T01:04:00.165Z,29.31
2022-08-08T01:05:59.175Z,29.15
2022-08-08T01:08:19.167Z,29.00
2022-08-08T01:10:52.170Z,29.02
2022-08-08T01:13:43.685Z,29.11
2022-08-08T01:15:58.133Z,29.06
2022-08-08T01:18:52.855Z,28.89
2022-08-08T01:21:04.131Z,29.21
2022-08-08T01:24:05.603Z,29.10
2022-08-08T01:26:11.382Z,29.22
2022-08-08T01:28:43.215Z,29.04
2022-08-08T01:32:13.676Z,28.83
2022-08-08T01:34:00.292Z,29.28
2022-08-08T01:36:23.021Z,29.15
2022-08-08T01:38:55.206Z,29.06
2022-08-08T01:41:28.207Z,29.00
2022-08-08T01:44:01.174Z,28.84
2022-08-08T01:46:34.178Z,28.98
2022-08-08T01:49:10.999Z,28.87
2022-08-08T01:52:21.058Z,28.96
2022-08-08T01:55:26.070Z,28.86
2022-08-08T01:56:46.744Z,29.02
2022-08-08T01:59:19.444Z,29.20
2022-08-08T02:01:54.553Z,29.04
2022-08-08T02:04:28.269Z,29.03
2022-08-08T02:06:59.228Z,29.25
2022-08-08T02:10:03.110Z,29.05
2022-08-08T02:12:05.196Z,29.18
2022-08-08T02:14:55.984Z,29.12
2022-08-08T02:17:18.071Z,29.19
2022-08-08T02:20:09.303Z,29.04
2022-08-08T02:22:17.218Z,29.05
2022-08-08T02:24:50.275Z,29.14
2022-08-08T02:27:23.445Z,29.10
2022-08-08T02:29:56.946Z,29.11
2022-08-08T02:32:30.214Z,29.33
2022-08-08T02:35:07.933Z,29.31
2022-08-08T02:37:53.200Z,29.07
2022-08-08T02:40:09.291Z,29.19
2022-08-08T02:42:42.475Z,29.41
2022-08-08T02:45:18.805Z,29.38
2022-08-08T02:50:27.267Z,29.49
2022-08-08T02:53:00.308Z,29.53
2022-08-08T02:55:37.236Z,29.40
2022-08-08T02:58:06.260Z,29.61
2022-08-08T03:00:39.063Z,29.87
2022-08-08T03:03:12.269Z,30.38
2022-08-08T03:05:46.486Z,30.32
2022-08-08T03:08:18.266Z,30.17
2022-08-08T03:10:54.055Z,30.05
2022-08-08T03:15:53.334Z,29.98
2022-08-08T03:16:05.260Z,29.82
2022-08-08T03:18:31.692Z,29.73
2022-08-08T03:21:10.161Z,29.87
2022-08-08T03:23:56.159Z,29.87
2022-08-08T03:26:09.286Z,29.84
2022-08-08T03:28:42.289Z,29.74
2022-08-08T03:31:25.522Z,29.70
2022-08-08T03:34:00.424Z,29.81
2022-08-08T03:36:27.660Z,29.86
2022-08-08T03:39:07.697Z,30.02
2022-08-08T03:42:28.227Z,30.04
2022-08-08T03:44:00.380Z,29.89
2022-08-08T03:46:33.332Z,30.00
2022-08-08T03:49:56.677Z,29.98
2022-08-08T03:51:50.711Z,29.97
2022-08-08T03:54:15.383Z,29.79
2022-08-08T03:56:46.239Z,30.28
2022-08-08T03:59:23.216Z,29.38
2022-08-08T04:02:02.397Z,29.51
2022-08-08T04:04:30.600Z,32.17
2022-08-08T04:06:57.353Z,31.49
2022-08-08T04:09:57.393Z,32.56
2022-08-08T04:12:03.362Z,32.22
2022-08-08T04:14:36.575Z,31.26
2022-08-08T04:17:22.256Z,30.87
2022-08-08T04:19:42.444Z,31.14
2022-08-08T04:22:16.514Z,31.67
2022-08-08T04:24:50.276Z,30.74
2022-08-08T04:28:02.799Z,30.70
2022-08-08T04:29:55.243Z,30.69
2022-08-08T04:32:30.830Z,30.70
2022-08-08T04:35:01.252Z,32.03
2022-08-08T04:37:33.412Z,32.44
2022-08-08T04:40:10.584Z,32.47
2022-08-08T04:42:46.749Z,32.79
2022-08-08T04:45:12.404Z,32.92
2022-08-08T04:47:46.448Z,33.04
2022-08-08T04:50:24.464Z,33.21
2022-08-08T04:53:00.564Z,33.30
2022-08-08T04:55:24.483Z,33.36
2022-08-08T04:57:59.133Z,33.43
2022-08-08T05:00:30.431Z,33.50
2022-08-08T05:03:05.638Z,33.63
2022-08-08T05:05:44.448Z,33.71
2022-08-08T05:08:12.724Z,33.82
2022-08-08T05:10:42.477Z,34.10
2022-08-08T05:13:17.838Z,34.63
2022-08-08T05:16:54.214Z,34.83
2022-08-08T05:18:21.303Z,34.96
2022-08-08T05:20:54.488Z,34.51
2022-08-08T05:23:29.882Z,34.43
2022-08-08T05:26:00.559Z,34.11
2022-08-08T05:28:56.033Z,33.76
2022-08-08T05:31:19.086Z,33.73
2022-08-08T05:33:43.931Z,33.67
2022-08-08T05:36:12.378Z,33.54
2022-08-08T05:38:45.248Z,33.33
2022-08-08T05:41:18.332Z,33.37
2022-08-08T05:44:04.205Z,33.36
2022-08-08T05:46:24.642Z,33.55
2022-08-08T05:48:57.564Z,33.67
2022-08-08T05:51:48.252Z,33.71
2022-08-08T05:54:27.147Z,33.72
2022-08-08T05:56:36.529Z,33.88
2022-08-08T05:59:12.657Z,33.91
2022-08-08T06:01:56.017Z,33.96
2022-08-08T06:04:23.423Z,34.03
2022-08-08T06:06:50.299Z,34.08
2022-08-08T06:09:58.164Z,34.07
2022-08-08T06:11:54.524Z,34.13
2022-08-08T06:14:27.593Z,34.23
2022-08-08T06:17:00.585Z,34.30
2022-08-08T06:19:35.368Z,34.32
2022-08-08T06:22:32.259Z,34.37
2022-08-08T06:24:40.164Z,34.41
2022-08-08T06:27:12.563Z,34.44
2022-08-08T06:29:59.563Z,34.53
2022-08-08T06:32:18.703Z,34.44
2022-08-08T06:35:11.925Z,34.52
2022-08-08T06:37:26.598Z,34.53
2022-08-08T06:40:00.560Z,34.58
2022-08-08T06:42:32.649Z,34.61
2022-08-08T06:45:05.767Z,34.72
2022-08-08T06:47:58.088Z,34.72
2022-08-08T06:50:12.829Z,34.72
2022-08-08T06:52:44.594Z,34.74
2022-08-08T06:55:17.597Z,34.79
2022-08-08T06:57:57.359Z,34.81
2022-08-08T07:00:30.335Z,34.79
2022-08-08T07:02:56.729Z,34.86
2022-08-08T07:05:29.801Z,34.84
2022-08-08T07:08:03.054Z,34.92
2022-08-08T07:10:35.385Z,34.92
2022-08-08T07:13:08.681Z,35.02
2022-08-08T07:16:04.851Z,34.95
2022-08-08T07:18:36.217Z,35.01
2022-08-08T07:20:50.759Z,34.99
2022-08-08T07:23:22.448Z,35.08
2022-08-08T07:25:54.529Z,35.05
2022-08-08T07:28:31.478Z,35.14
2022-08-08T07:30:59.650Z,35.19
2022-08-08T07:33:38.080Z,35.14
2022-08-08T07:36:05.699Z,35.14
2022-08-08T07:38:38.680Z,35.22
2022-08-08T07:41:23.555Z,35.24
2022-08-08T07:43:53.500Z,35.24
2022-08-08T07:46:23.810Z,35.29
2022-08-08T07:48:50.660Z,35.28
2022-08-08T07:51:45.379Z,35.32
2022-08-08T07:54:03.117Z,35.31
2022-08-08T07:56:35.636Z,35.37
2022-08-08T07:59:02.676Z,35.39
2022-08-08T08:02:37.035Z,35.39
2022-08-08T08:04:13.780Z,35.38
2022-08-08T08:06:41.849Z,35.41
2022-08-08T08:09:14.729Z,35.44
2022-08-08T08:11:51.577Z,35.48
2022-08-08T08:14:20.706Z,35.47
2022-08-08T08:16:53.698Z,35.48
2022-08-08T08:19:26.740Z,35.53
2022-08-08T08:22:00.652Z,35.55
2022-08-08T08:24:32.746Z,35.62
2022-08-08T08:27:08.380Z,35.54
2022-08-08T08:29:38.745Z,35.63
2022-08-08T08:32:11.751Z,35.62
2022-08-08T08:34:49.330Z,35.62
2022-08-08T08:37:20.363Z,35.65
2022-08-08T08:40:01.124Z,35.70
2022-08-08T08:42:31.643Z,35.65
2022-08-08T08:44:56.752Z,35.69
2022-08-08T08:47:33.822Z,35.69
2022-08-08T08:50:02.776Z,35.75
2022-08-08T08:52:35.786Z,35.74
2022-08-08T08:55:08.784Z,35.75
2022-08-08T08:57:43.504Z,35.79
2022-08-08T09:00:19.060Z,35.81
2022-08-08T09:02:51.797Z,35.88
2022-08-08T09:05:29.000Z,35.88
2022-08-08T09:08:18.313Z,35.88
2022-08-08T09:10:30.787Z,35.97
2022-08-08T09:13:03.785Z,35.90
2022-08-08T09:15:40.799Z,36.01
2022-08-08T09:18:09.534Z,36.03
2022-08-08T09:21:56.000Z,36.09
2022-08-08T09:23:17.733Z,36.18
2022-08-08T09:25:57.801Z,36.27
2022-08-08T09:28:35.637Z,36.33
2022-08-08T09:30:54.514Z,36.43
2022-08-08T09:34:15.912Z,36.35
2022-08-08T09:36:00.880Z,36.40
2022-08-08T09:38:33.826Z,36.36
2022-08-08T09:41:06.824Z,36.39
2022-08-08T09:43:41.121Z,36.40
2022-08-08T09:46:16.928Z,36.35
2022-08-08T09:48:50.158Z,36.44
2022-08-08T09:51:18.609Z,36.50
2022-08-08T09:53:59.681Z,36.44
2022-08-08T09:56:25.522Z,36.47
2022-08-08T09:58:57.994Z,36.49
2022-08-08T10:02:02.642Z,36.46
2022-08-08T10:04:04.661Z,36.49
2022-08-08T10:06:38.229Z,36.49
2022-08-08T10:09:09.854Z,36.52
2022-08-08T10:12:26.811Z,36.55
2022-08-08T10:14:28.331Z,36.54
2022-08-08T10:16:48.903Z,36.55
2022-08-08T10:19:21.657Z,36.56
2022-08-08T10:21:54.896Z,36.60
2022-08-08T10:24:29.264Z,36.54
2022-08-08T10:27:00.914Z,36.56
2022-08-08T10:29:43.917Z,36.55
2022-08-08T10:32:06.911Z,36.59
2022-08-08T10:34:39.922Z,36.71
2022-08-08T10:37:12.935Z,36.72
2022-08-08T10:39:54.843Z,36.66
2022-08-08T10:42:18.938Z,36.66
2022-08-08T10:44:51.910Z,36.61
2022-08-08T10:47:24.935Z,36.73
2022-08-08T10:50:01.506Z,36.73
2022-08-08T10:52:31.501Z,36.81
2022-08-08T10:55:06.323Z,36.73
2022-08-08T10:57:49.682Z,36.79
2022-08-08T11:00:09.932Z,36.83
2022-08-08T11:02:42.953Z,36.90
2022-08-08T11:05:17.983Z,37.05
2022-08-08T11:08:37.937Z,37.00
2022-08-08T11:10:28.672Z,36.94
2022-08-08T11:13:18.685Z,37.04
2022-08-08T11:15:30.571Z,37.06
2022-08-08T11:18:02.252Z,37.06
2022-08-08T11:20:34.007Z,37.08
2022-08-08T11:23:06.975Z,37.19
2022-08-08T11:25:51.878Z,37.13
2022-08-08T11:28:12.968Z,37.09
2022-08-08T11:30:52.709Z,37.15
2022-08-08T11:33:18.988Z,37.16
2022-08-08T11:35:52.004Z,37.13
2022-08-08T11:38:35.293Z,37.12
2022-08-08T11:40:58.019Z,37.17
2022-08-08T11:43:39.041Z,37.17
2022-08-08T11:46:18.210Z,37.18
2022-08-08T11:48:36.995Z,37.24
2022-08-08T11:51:30.418Z,37.22
2022-08-08T11:53:55.023Z,37.19
2022-08-08T11:56:16.024Z,37.23
2022-08-08T11:58:50.769Z,37.30
2022-08-08T12:01:23.010Z,37.33
2022-08-08T12:03:59.488Z,37.33
2022-08-08T12:06:29.033Z,37.31
2022-08-08T12:09:02.063Z,37.30
2022-08-08T12:11:35.055Z,37.29
2022-08-08T12:14:10.954Z,37.26
2022-08-08T12:16:47.110Z,37.34
2022-08-08T12:19:14.105Z,37.35
2022-08-08T12:21:59.697Z,37.34
2022-08-08T12:24:20.112Z,37.40
2022-08-08T12:26:53.995Z,37.37
2022-08-08T12:29:40.026Z,37.38
2022-08-08T12:31:59.137Z,37.43
2022-08-08T12:34:35.989Z,37.46
2022-08-08T12:37:05.081Z,37.47
2022-08-08T12:40:01.478Z,37.44
2022-08-08T12:42:20.953Z,37.42
2022-08-08T12:44:43.864Z,37.57
2022-08-08T12:47:17.093Z,37.49
2022-08-08T12:49:50.141Z,37.50
2022-08-08T12:52:28.843Z,37.47
2022-08-08T12:54:56.155Z,37.49
2022-08-08T12:57:29.108Z,37.51
2022-08-08T13:00:05.011Z,37.55
2022-08-08T13:02:35.980Z,37.58
2022-08-08T13:05:25.627Z,37.52
2022-08-08T13:08:03.604Z,37.53
2022-08-08T13:10:13.842Z,37.52
2022-08-08T13:12:48.432Z,37.52
2022-08-08T13:15:19.893Z,37.54
2022-08-08T13:18:09.991Z,37.57
2022-08-08T13:20:27.243Z,37.58
2022-08-08T13:23:30.582Z,37.61
2022-08-08T13:25:32.204Z,37.58
2022-08-08T13:28:04.930Z,37.66
2022-08-08T13:30:37.968Z,37.62
2022-08-08T13:33:10.862Z,37.63
2022-08-08T13:35:45.864Z,37.60
2022-08-08T13:38:16.951Z,37.59
2022-08-08T13:40:51.419Z,37.62
2022-08-08T13:43:26.204Z,37.63
2022-08-08T13:45:56.893Z,37.58
2022-08-08T13:48:29.997Z,37.54
2022-08-08T13:51:33.396Z,37.53
2022-08-08T13:53:36.882Z,37.63
2022-08-08T13:56:11.434Z,37.61
2022-08-08T13:58:41.954Z,37.57
2022-08-08T14:01:15.154Z,37.56
2022-08-08T14:03:54.243Z,37.54
2022-08-08T14:06:34.126Z,37.56
2022-08-08T14:08:54.026Z,37.55
2022-08-08T14:11:27.993Z,37.63
2022-08-08T14:14:01.182Z,37.58
2022-08-08T14:16:33.004Z,37.54
2022-08-08T14:19:10.782Z,37.55
2022-08-08T14:21:48.962Z,37.61
2022-08-08T14:24:14.224Z,37.61
2022-08-08T14:26:47.021Z,37.58
2022-08-08T14:29:28.602Z,37.62
2022-08-08T14:32:12.800Z,37.61
2022-08-08T14:34:29.538Z,37.60
2022-08-08T14:37:00.894Z,37.60
2022-08-08T14:39:48.412Z,37.60
2022-08-08T14:42:07.685Z,37.56
2022-08-08T14:44:40.052Z,37.61
2022-08-08T14:47:20.781Z,37.64
2022-08-08T14:50:06.535Z,37.61
2022-08-08T14:52:21.045Z,37.66
2022-08-08T14:54:52.035Z,37.62
2022-08-08T14:58:03.146Z,37.82
2022-08-08T14:59:59.019Z,38.06
2022-08-08T15:02:31.575Z,37.98
2022-08-08T15:05:10.509Z,37.96
2022-08-08T15:07:40.524Z,37.89
2022-08-08T15:10:10.150Z,37.86
2022-08-08T15:12:43.257Z,37.83
2022-08-08T15:15:18.786Z,37.79
2022-08-08T15:17:49.111Z,37.84
2022-08-08T15:20:22.078Z,37.79
2022-08-08T15:22:55.088Z,37.79
2022-08-08T15:25:29.489Z,37.89
2022-08-08T15:28:32.513Z,37.83
2022-08-08T15:30:34.288Z,37.88
2022-08-08T15:33:07.030Z,37.90
2022-08-08T15:35:40.009Z,37.91
2022-08-08T15:38:13.536Z,37.90
2022-08-08T15:40:46.138Z,37.92
2022-08-08T15:43:35.780Z,37.91
2022-08-08T15:45:53.417Z,37.87
2022-08-08T15:48:26.330Z,37.92
2022-08-08T15:50:59.340Z,37.95
2022-08-08T15:53:40.381Z,37.90
2022-08-08T15:56:06.940Z,37.85
2022-08-08T15:58:38.159Z,37.90
2022-08-08T16:01:11.123Z,38.00
2022-08-08T16:03:47.262Z,37.94
2022-08-08T16:06:28.529Z,37.93
2022-08-08T16:13:00.343Z,37.99
2022-08-08T16:13:21.332Z,38.01
2022-08-08T16:13:56.066Z,37.98
2022-08-08T16:16:29.195Z,37.95
2022-08-08T16:19:02.294Z,37.97
2022-08-08T16:21:35.552Z,37.98
2022-08-08T16:24:10.180Z,38.03
2022-08-08T16:26:43.094Z,37.95
2022-08-08T16:29:16.341Z,37.95
2022-08-08T16:31:49.742Z,37.98
2022-08-08T16:34:22.236Z,37.97
2022-08-08T16:36:55.593Z,37.97
2022-08-08T16:40:02.006Z,37.96
2022-08-08T16:42:02.608Z,38.00
2022-08-08T16:44:42.062Z,37.95
2022-08-08T16:47:15.126Z,37.99
2022-08-08T16:49:49.536Z,37.85
2022-08-08T16:55:00.741Z,37.88
2022-08-08T16:55:06.673Z,37.83
2022-08-08T16:58:14.304Z,37.90
2022-08-08T17:00:06.407Z,37.91
2022-08-08T17:02:50.711Z,37.91
2022-08-08T17:05:24.545Z,37.92
2022-08-08T17:07:57.252Z,37.95
2022-08-08T17:10:30.745Z,37.99
2022-08-08T17:13:07.387Z,38.01
2022-08-08T17:15:47.425Z,38.01
2022-08-08T17:18:15.847Z,38.01
2022-08-08T17:20:46.286Z,38.04
2022-08-08T17:23:58.540Z,38.06
2022-08-08T17:25:54.230Z,38.06
2022-08-08T17:28:34.509Z,38.07
2022-08-08T17:30:59.282Z,38.13
2022-08-08T17:34:36.416Z,38.11
2022-08-08T17:36:12.478Z,38.15
2022-08-08T17:38:38.373Z,38.18
2022-08-08T17:41:11.306Z,38.21
2022-08-08T17:44:00.797Z,38.33
2022-08-08T17:46:17.465Z,38.42
2022-08-08T17:48:50.535Z,38.21
2022-08-08T17:51:23.546Z,37.89
2022-08-08T17:53:57.786Z,37.84
2022-08-08T17:56:29.356Z,37.86
2022-08-08T17:59:02.259Z,37.86
2022-08-08T18:01:51.125Z,37.87
2022-08-08T18:04:09.088Z,37.85
2022-08-08T18:06:42.855Z,37.85
2022-08-08T18:09:14.549Z,37.85
2022-08-08T18:11:51.066Z,37.83
2022-08-08T18:14:22.302Z,37.85
2022-08-08T18:16:54.190Z,37.75
2022-08-08T18:19:26.318Z,37.77
2022-08-08T18:22:02.436Z,37.76
2022-08-08T18:24:32.611Z,37.74
2022-08-08T18:27:06.176Z,37.69
2022-08-08T18:29:38.341Z,37.75
2022-08-08T18:32:11.370Z,37.80
2022-08-08T18:34:46.294Z,37.76
2022-08-08T18:37:48.104Z,37.79
2022-08-08T18:39:52.365Z,37.83
2022-08-08T18:42:25.669Z,37.83
2022-08-08T18:44:58.774Z,37.85
2022-08-08T18:47:33.759Z,37.83
2022-08-08T18:50:05.615Z,37.88
2022-08-08T18:52:38.689Z,37.84
2022-08-08T18:55:11.766Z,37.75
2022-08-08T18:57:45.734Z,37.59
2022-08-08T19:00:20.475Z,37.61
2022-08-08T19:02:56.603Z,37.15
2022-08-08T19:05:23.612Z,37.38
2022-08-08T19:07:56.654Z,36.99
2022-08-08T19:10:29.598Z,36.84
2022-08-08T19:13:02.664Z,36.61
2022-08-08T19:15:35.340Z,36.84
2022-08-08T19:18:32.689Z,37.03
2022-08-08T19:20:43.087Z,36.73
2022-08-08T19:23:14.356Z,36.74
2022-08-08T19:26:19.875Z,36.70
2022-08-08T19:28:20.535Z,36.54
2022-08-08T19:31:04.322Z,36.33
2022-08-08T19:33:26.914Z,36.42
2022-08-08T19:36:08.746Z,36.36
2022-08-08T19:38:33.987Z,36.14
2022-08-08T19:41:07.369Z,36.10
2022-08-08T19:43:43.985Z,35.89
2022-08-08T19:46:14.062Z,36.09
2022-08-08T19:49:00.623Z,36.32
2022-08-08T19:51:34.507Z,35.94
2022-08-08T19:54:06.554Z,35.90
2022-08-08T19:56:41.160Z,36.09
2022-08-08T19:59:13.047Z,35.74
2022-08-08T20:02:01.480Z,36.40
2022-08-08T20:04:20.459Z,36.07
2022-08-08T20:06:53.520Z,36.22
2022-08-08T20:09:30.124Z,36.28
2022-08-08T20:11:59.578Z,35.89
2022-08-08T20:14:36.144Z,36.22
2022-08-08T20:17:05.751Z,36.08
2022-08-08T20:19:43.412Z,36.02
2022-08-08T20:22:13.212Z,35.55
2022-08-08T20:24:44.532Z,35.90
2022-08-08T20:27:20.223Z,35.67
2022-08-08T20:30:00.179Z,36.37
2022-08-08T20:32:24.432Z,36.04
2022-08-08T20:35:01.129Z,36.53
2022-08-08T20:37:37.111Z,36.65
2022-08-08T20:40:04.021Z,35.40
2022-08-08T20:42:37.559Z,35.44
2022-08-08T20:45:10.455Z,35.57
2022-08-08T20:47:43.510Z,35.46
2022-08-08T20:50:16.979Z,35.52
2022-08-08T20:52:50.927Z,35.21
2022-08-08T20:55:25.711Z,35.40
2022-08-08T20:57:58.180Z,35.42
2022-08-08T21:00:30.706Z,35.66
2022-08-08T21:03:03.547Z,36.26
2022-08-08T21:05:49.332Z,35.98
2022-08-08T21:08:36.503Z,35.87
2022-08-08T21:13:40.070Z,36.38
2022-08-08T21:16:20.821Z,36.97
2022-08-08T21:18:37.954Z,37.32
2022-08-08T21:21:11.503Z,37.14
2022-08-08T21:24:01.895Z,37.35
2022-08-08T21:26:26.939Z,37.45
2022-08-08T21:28:53.232Z,37.55
2022-08-08T21:31:23.885Z,37.49
2022-08-08T21:33:56.894Z,37.54
2022-08-08T21:36:29.858Z,37.58
2022-08-08T21:39:05.169Z,37.51
2022-08-08T21:41:43.108Z,37.57
2022-08-08T21:44:08.890Z,37.42
2022-08-08T21:48:08.617Z,37.46
2022-08-08T21:49:16.667Z,37.36
2022-08-08T21:54:32.856Z,37.25
2022-08-08T21:54:52.436Z,37.31
2022-08-08T21:56:53.557Z,37.29
2022-08-08T21:59:44.214Z,37.20
2022-08-08T22:02:04.104Z,37.15
2022-08-08T22:04:32.880Z,37.25
2022-08-08T22:07:05.817Z,37.24
2022-08-08T22:09:40.904Z,37.18
2022-08-08T22:12:15.071Z,37.22
2022-08-08T22:14:44.892Z,37.24
2022-08-08T22:17:17.964Z,37.31
2022-08-08T22:20:12.277Z,37.46
2022-08-08T22:22:24.436Z,37.63
2022-08-08T22:24:56.879Z,37.54
2022-08-08T22:27:38.888Z,37.58
2022-08-08T22:30:03.685Z,37.48
2022-08-08T22:32:35.975Z,37.47
2022-08-08T22:35:08.924Z,37.26
2022-08-08T22:37:54.424Z,37.42
2022-08-08T22:40:16.740Z,37.54
2022-08-08T22:42:47.924Z,37.48
2022-08-08T22:45:21.000Z,37.42
2022-08-08T22:47:54.141Z,37.37
2022-08-08T22:50:28.355Z,37.39
2022-08-08T22:54:30.278Z,37.34
2022-08-08T22:55:58.629Z,37.35
2022-08-08T22:58:06.971Z,37.43
2022-08-08T23:00:39.772Z,37.44
2022-08-08T23:03:13.015Z,37.38
2022-08-08T23:05:49.555Z,37.31
2022-08-08T23:08:20.069Z,37.35
2022-08-08T23:10:53.092Z,37.26
2022-08-08T23:13:24.665Z,37.24
2022-08-08T23:16:39.331Z,37.10
2022-08-08T23:18:31.051Z,37.08
2022-08-08T23:21:04.000Z,37.13
2022-08-08T23:23:48.925Z,36.98
2022-08-08T23:26:11.258Z,36.89
2022-08-08T23:28:43.987Z,36.91
2022-08-08T23:31:17.050Z,36.81
2022-08-08T23:34:17.866Z,36.58
2022-08-08T23:36:26.103Z,36.64
2022-08-08T23:38:56.095Z,36.58
2022-08-08T23:41:29.242Z,36.35
2022-08-08T23:44:04.440Z,36.58
2022-08-08T23:49:01.451Z,36.24
2022-08-08T23:49:14.932Z,36.30
2022-08-08T23:52:03.685Z,36.11
2022-08-08T23:54:42.046Z,36.11
2022-08-08T23:56:47.045Z,35.91
2022-08-08T23:59:20.107Z,35.95
