createdAt,value
2023-02-26T00:00:38.880Z,4.45
2023-02-26T00:03:06.128Z,4.41
2023-02-26T00:05:33.331Z,4.37
2023-02-26T00:08:00.731Z,4.41
2023-02-26T00:10:27.902Z,4.34
2023-02-26T00:12:55.389Z,4.38
2023-02-26T00:15:23.329Z,4.40
2023-02-26T00:18:09.522Z,4.31
2023-02-26T00:20:38.070Z,4.24
2023-02-26T00:23:05.951Z,4.19
2023-02-26T00:25:33.102Z,4.23
2023-02-26T00:28:00.647Z,4.20
2023-02-26T00:30:28.186Z,4.24
2023-02-26T00:32:55.830Z,4.14
2023-02-26T00:35:23.677Z,4.14
2023-02-26T00:37:59.553Z,4.22
2023-02-26T00:40:50.723Z,4.12
2023-02-26T00:43:25.352Z,4.18
2023-02-26T00:46:16.633Z,4.21
2023-02-26T00:49:18.188Z,4.29
2023-02-26T00:51:55.446Z,4.28
2023-02-26T00:54:30.133Z,4.26
2023-02-26T00:56:59.332Z,4.18
2023-02-26T00:59:26.713Z,4.19
2023-02-26T01:01:54.161Z,4.17
2023-02-26T01:04:24.944Z,4.10
2023-02-26T01:06:56.533Z,4.08
2023-02-26T01:13:23.969Z,3.88
2023-02-26T01:16:05.304Z,3.94
2023-02-26T01:18:44.499Z,3.85
2023-02-26T01:21:23.450Z,3.88
2023-02-26T01:23:52.430Z,3.86
2023-02-26T01:26:28.837Z,3.90
2023-02-26T01:28:56.894Z,3.81
2023-02-26T01:31:54.667Z,3.69
2023-02-26T01:35:02.088Z,3.70
2023-02-26T01:37:53.385Z,3.62
2023-02-26T01:44:39.907Z,3.41
2023-02-26T01:47:21.853Z,3.41
2023-02-26T01:49:49.907Z,3.50
2023-02-26T01:52:35.536Z,3.47
2023-02-26T01:55:05.413Z,3.48
2023-02-26T02:01:40.198Z,3.45
2023-02-26T02:04:15.078Z,3.40
2023-02-26T02:06:43.481Z,3.38
2023-02-26T02:09:37.622Z,3.42
2023-02-26T02:12:27.840Z,3.24
2023-02-26T02:23:15.348Z,3.21
2023-02-26T02:26:19.872Z,3.27
2023-02-26T02:28:49.964Z,3.29
2023-02-26T02:31:36.701Z,3.31
2023-02-26T02:34:23.355Z,3.24
2023-02-26T02:41:10.376Z,3.25
2023-02-26T02:43:42.440Z,3.28
2023-02-26T02:46:21.146Z,3.17
2023-02-26T02:49:02.973Z,3.01
2023-02-26T02:51:39.692Z,3.04
2023-02-26T02:54:42.330Z,3.01
2023-02-26T02:57:31.965Z,3.00
2023-02-26T03:00:07.037Z,3.07
2023-02-26T03:03:07.282Z,3.05
2023-02-26T03:05:34.885Z,3.05
2023-02-26T03:08:17.471Z,3.09
2023-02-26T03:10:45.180Z,3.12
2023-02-26T03:13:18.471Z,3.06
2023-02-26T03:16:13.902Z,3.05
2023-02-26T03:19:02.073Z,3.04
2023-02-26T03:21:56.270Z,3.00
2023-02-26T03:29:03.099Z,2.93
2023-02-26T03:31:40.279Z,2.82
2023-02-26T03:34:49.918Z,2.83
2023-02-26T03:37:41.921Z,2.83
2023-02-26T03:40:22.216Z,2.79
2023-02-26T03:43:36.611Z,2.73
2023-02-26T03:46:11.015Z,2.75
2023-02-26T03:48:38.385Z,2.82
2023-02-26T03:51:13.616Z,2.91
2023-02-26T03:54:10.092Z,2.96
2023-02-26T03:56:47.830Z,3.00
2023-02-26T03:59:17.582Z,3.00
2023-02-26T04:02:08.345Z,3.01
2023-02-26T04:04:39.525Z,2.97
2023-02-26T04:07:07.036Z,3.00
2023-02-26T04:09:34.246Z,2.96
2023-02-26T04:12:01.808Z,3.01
2023-02-26T04:14:29.063Z,2.94
2023-02-26T04:16:56.448Z,2.90
2023-02-26T04:19:23.626Z,2.92
2023-02-26T04:21:51.122Z,2.79
2023-02-26T04:24:18.319Z,2.66
2023-02-26T04:26:45.562Z,2.70
2023-02-26T04:29:12.787Z,2.72
2023-02-26T04:31:40.064Z,2.67
2023-02-26T04:34:07.310Z,2.69
2023-02-26T04:36:34.546Z,2.69
2023-02-26T04:39:01.702Z,2.69
2023-02-26T04:41:28.879Z,2.69
2023-02-26T04:43:56.071Z,2.71
2023-02-26T04:46:23.404Z,2.68
2023-02-26T04:48:50.780Z,2.72
2023-02-26T04:51:17.939Z,2.66
2023-02-26T04:53:45.160Z,2.70
2023-02-26T04:56:13.294Z,2.77
2023-02-26T04:58:40.686Z,2.74
2023-02-26T05:01:07.977Z,2.82
2023-02-26T05:03:35.255Z,2.71
2023-02-26T05:06:02.484Z,2.79
2023-02-26T05:08:29.699Z,2.66
2023-02-26T05:10:57.066Z,2.73
2023-02-26T05:13:24.210Z,2.74
2023-02-26T05:15:54.259Z,2.71
2023-02-26T05:18:21.637Z,2.74
2023-02-26T05:20:56.236Z,2.61
2023-02-26T05:23:23.740Z,2.57
2023-02-26T05:25:50.997Z,2.51
2023-02-26T05:28:18.316Z,2.50
2023-02-26T05:34:51.373Z,2.53
2023-02-26T05:37:18.588Z,2.55
2023-02-26T05:39:45.713Z,2.50
2023-02-26T05:46:19.287Z,2.42
2023-02-26T05:48:46.484Z,2.46
2023-02-26T05:51:13.667Z,2.44
2023-02-26T05:53:40.927Z,2.47
2023-02-26T05:56:08.318Z,2.47
2023-02-26T05:58:35.683Z,2.38
2023-02-26T06:01:03.021Z,2.34
2023-02-26T06:03:30.770Z,2.42
2023-02-26T06:05:58.086Z,2.31
2023-02-26T06:08:25.391Z,2.31
2023-02-26T06:10:52.583Z,2.20
2023-02-26T06:13:20.034Z,2.29
2023-02-26T06:15:50.740Z,2.23
2023-02-26T06:26:34.121Z,1.85
2023-02-26T06:29:01.670Z,1.79
2023-02-26T06:31:29.038Z,1.69
2023-02-26T06:33:56.400Z,1.64
2023-02-26T06:36:23.728Z,1.62
2023-02-26T06:38:51.140Z,1.46
2023-02-26T06:41:18.317Z,1.53
2023-02-26T06:43:45.523Z,1.50
2023-02-26T06:46:19.353Z,1.41
2023-02-26T06:48:56.703Z,1.12
2023-02-26T06:51:23.895Z,1.02
2023-02-26T06:57:57.843Z,0.94
2023-02-26T07:00:26.673Z,0.82
2023-02-26T07:02:54.188Z,0.87
2023-02-26T07:09:31.280Z,1.08
2023-02-26T07:11:58.459Z,1.07
2023-02-26T07:18:25.432Z,1.21
2023-02-26T07:20:52.706Z,1.00
2023-02-26T07:23:19.953Z,1.03
2023-02-26T07:25:50.164Z,0.89
2023-02-26T07:28:21.594Z,1.04
2023-02-26T07:30:49.333Z,1.27
2023-02-26T07:33:16.700Z,1.25
2023-02-26T07:35:43.980Z,0.99
2023-02-26T07:38:11.170Z,0.90
2023-02-26T07:40:38.888Z,0.97
2023-02-26T07:43:06.363Z,1.13
2023-02-26T07:45:33.696Z,1.30
2023-02-26T07:48:00.893Z,1.27
2023-02-26T07:50:28.106Z,1.35
2023-02-26T07:52:55.290Z,1.35
2023-02-26T07:55:22.540Z,1.15
2023-02-26T07:57:49.897Z,1.30
2023-02-26T08:00:17.994Z,1.55
2023-02-26T08:02:45.238Z,1.60
2023-02-26T08:05:12.400Z,1.73
2023-02-26T08:07:39.579Z,1.60
2023-02-26T08:10:07.318Z,1.79
2023-02-26T08:12:35.083Z,1.84
2023-02-26T08:15:02.575Z,1.87
2023-02-26T08:17:30.444Z,1.85
2023-02-26T08:19:57.640Z,1.95
2023-02-26T08:22:25.006Z,2.05
2023-02-26T08:25:00.645Z,2.08
2023-02-26T08:27:28.261Z,2.05
2023-02-26T08:29:55.485Z,2.03
2023-02-26T08:36:28.567Z,1.88
2023-02-26T08:38:55.888Z,1.76
2023-02-26T08:41:23.743Z,1.85
2023-02-26T08:43:50.979Z,1.87
2023-02-26T08:46:18.311Z,1.81
2023-02-26T08:48:45.476Z,1.86
2023-02-26T08:51:12.656Z,1.88
2023-02-26T08:53:39.888Z,1.88
2023-02-26T08:56:07.337Z,1.87
2023-02-26T08:58:34.525Z,1.88
2023-02-26T09:01:01.727Z,1.65
2023-02-26T09:03:28.913Z,1.74
2023-02-26T09:05:56.149Z,1.83
2023-02-26T09:08:23.573Z,1.93
2023-02-26T09:10:51.203Z,1.92
2023-02-26T09:13:18.626Z,1.80
2023-02-26T09:16:03.668Z,1.61
2023-02-26T09:18:30.864Z,1.70
2023-02-26T09:20:59.577Z,1.83
2023-02-26T09:23:26.958Z,1.82
2023-02-26T09:30:00.153Z,1.87
2023-02-26T09:32:27.557Z,1.91
2023-02-26T09:34:54.804Z,2.09
2023-02-26T09:37:22.162Z,2.18
2023-02-26T09:39:49.398Z,2.28
2023-02-26T09:42:20.315Z,1.77
2023-02-26T09:44:48.957Z,1.73
2023-02-26T09:47:28.788Z,1.79
2023-02-26T09:50:11.466Z,1.86
2023-02-26T09:52:49.710Z,2.06
2023-02-26T09:55:35.448Z,2.11
2023-02-26T09:58:36.525Z,2.16
2023-02-26T10:01:45.818Z,2.28
2023-02-26T10:04:40.551Z,2.38
2023-02-26T10:11:48.447Z,2.50
2023-02-26T10:14:42.060Z,2.58
2023-02-26T10:21:26.241Z,2.91
2023-02-26T10:24:01.623Z,2.80
2023-02-26T10:27:00.522Z,2.84
2023-02-26T10:29:45.809Z,2.85
2023-02-26T10:36:46.644Z,2.97
2023-02-26T10:39:42.269Z,3.05
2023-02-26T10:42:26.016Z,3.09
2023-02-26T10:45:13.332Z,3.21
2023-02-26T10:48:01.878Z,3.29
2023-02-26T10:50:31.251Z,2.93
2023-02-26T10:52:59.522Z,3.06
2023-02-26T10:55:41.285Z,3.10
2023-02-26T10:58:12.984Z,2.78
2023-02-26T11:00:44.368Z,2.95
2023-02-26T11:03:30.864Z,3.17
2023-02-26T11:05:58.836Z,2.97
2023-02-26T11:08:35.221Z,3.05
2023-02-26T11:11:05.496Z,3.07
2023-02-26T11:13:37.853Z,2.84
2023-02-26T11:16:18.069Z,2.79
2023-02-26T11:18:53.853Z,2.78
2023-02-26T11:21:29.737Z,2.78
2023-02-26T11:24:17.017Z,3.01
2023-02-26T11:26:51.045Z,3.19
2023-02-26T11:29:22.383Z,3.34
2023-02-26T11:32:00.010Z,3.65
2023-02-26T11:34:27.311Z,4.21
2023-02-26T11:37:00.174Z,4.77
2023-02-26T11:43:49.600Z,5.35
2023-02-26T11:46:17.072Z,5.63
2023-02-26T11:48:48.115Z,5.80
2023-02-26T11:51:25.266Z,5.63
2023-02-26T11:53:59.257Z,5.69
2023-02-26T11:56:42.449Z,5.70
2023-02-26T11:59:23.140Z,5.67
2023-02-26T12:01:53.415Z,5.48
2023-02-26T12:04:25.293Z,5.28
2023-02-26T12:06:56.530Z,5.21
2023-02-26T12:09:26.469Z,4.94
2023-02-26T12:12:06.003Z,4.95
2023-02-26T12:15:03.101Z,4.74
2023-02-26T12:18:04.903Z,4.59
2023-02-26T12:21:12.545Z,4.15
2023-02-26T12:24:20.173Z,4.13
2023-02-26T12:31:50.398Z,3.73
2023-02-26T12:35:16.173Z,3.46
2023-02-26T12:38:37.127Z,3.31
2023-02-26T12:41:25.153Z,2.93
2023-02-26T12:44:01.590Z,3.08
2023-02-26T12:47:04.170Z,3.22
2023-02-26T12:49:58.716Z,3.21
2023-02-26T12:52:44.259Z,3.28
2023-02-26T12:55:24.211Z,3.27
2023-02-26T12:58:06.303Z,3.15
2023-02-26T13:00:58.980Z,3.19
2023-02-26T13:03:38.157Z,3.07
2023-02-26T13:06:30.383Z,2.86
2023-02-26T13:09:21.909Z,2.93
2023-02-26T13:16:12.069Z,2.63
2023-02-26T13:22:51.859Z,2.61
2023-02-26T13:25:41.486Z,2.70
2023-02-26T13:28:38.887Z,2.57
2023-02-26T13:31:27.252Z,2.55
2023-02-26T13:33:59.830Z,2.38
2023-02-26T13:36:29.649Z,2.06
2023-02-26T13:39:25.966Z,2.10
2023-02-26T13:42:09.512Z,2.08
2023-02-26T13:45:13.396Z,2.04
2023-02-26T13:48:16.898Z,2.13
2023-02-26T13:51:01.237Z,2.15
2023-02-26T13:53:39.180Z,2.01
2023-02-26T13:56:31.406Z,1.91
2023-02-26T13:59:16.898Z,1.74
2023-02-26T14:02:01.666Z,1.83
2023-02-26T14:04:49.548Z,1.92
2023-02-26T14:07:17.254Z,1.72
2023-02-26T14:09:47.828Z,1.60
2023-02-26T14:12:42.460Z,1.37
2023-02-26T14:15:12.694Z,1.33
2023-02-26T14:17:41.266Z,1.26
2023-02-26T14:20:22.958Z,1.45
2023-02-26T14:23:29.574Z,1.49
2023-02-26T14:26:06.664Z,1.27
2023-02-26T14:29:10.239Z,1.27
2023-02-26T14:35:51.110Z,1.17
2023-02-26T14:38:34.938Z,1.35
2023-02-26T14:41:30.002Z,1.26
2023-02-26T14:44:02.999Z,1.02
2023-02-26T14:46:31.084Z,1.12
2023-02-26T14:48:58.726Z,0.76
2023-02-26T14:52:00.989Z,0.96
2023-02-26T14:55:03.132Z,0.65
2023-02-26T14:57:48.296Z,0.89
2023-02-26T15:00:53.957Z,0.51
2023-02-26T15:03:45.364Z,0.65
2023-02-26T15:06:44.616Z,0.80
2023-02-26T15:09:27.614Z,0.55
2023-02-26T15:12:14.437Z,0.58
2023-02-26T15:15:13.181Z,0.85
2023-02-26T15:17:51.987Z,1.01
2023-02-26T15:20:48.924Z,1.07
2023-02-26T15:23:47.460Z,1.14
2023-02-26T15:26:31.108Z,1.19
2023-02-26T15:29:02.396Z,1.15
2023-02-26T15:31:57.281Z,1.22
2023-02-26T15:34:25.052Z,1.18
2023-02-26T15:36:53.653Z,1.18
2023-02-26T15:39:25.185Z,1.26
2023-02-26T15:41:55.903Z,1.15
2023-02-26T15:44:30.578Z,1.22
2023-02-26T15:47:04.937Z,1.28
2023-02-26T15:49:42.051Z,1.26
2023-02-26T15:52:19.473Z,0.84
2023-02-26T15:54:56.806Z,0.67
2023-02-26T15:57:26.434Z,0.72
2023-02-26T16:04:05.777Z,0.69
2023-02-26T16:06:38.081Z,0.56
2023-02-26T16:09:50.835Z,0.68
2023-02-26T16:13:02.074Z,0.68
2023-02-26T16:15:36.940Z,0.33
2023-02-26T16:21:55.543Z,0.44
2023-02-26T16:25:25.014Z,0.31
2023-02-26T16:28:14.796Z,0.43
2023-02-26T16:34:55.787Z,0.49
2023-02-26T16:37:35.884Z,0.56
2023-02-26T16:40:21.213Z,0.69
2023-02-26T16:43:02.333Z,0.80
2023-02-26T16:45:35.563Z,0.51
2023-02-26T16:52:19.103Z,0.53
2023-02-26T16:55:00.864Z,0.49
2023-02-26T16:58:06.412Z,0.49
2023-02-26T17:00:35.887Z,0.48
2023-02-26T17:03:30.549Z,0.53
2023-02-26T17:06:00.713Z,0.54
2023-02-26T17:08:42.331Z,0.60
2023-02-26T17:11:28.088Z,0.36
2023-02-26T17:14:20.758Z,0.28
2023-02-26T17:16:50.174Z,0.34
2023-02-26T17:19:19.198Z,0.44
2023-02-26T17:21:55.295Z,0.49
2023-02-26T17:24:38.129Z,0.46
2023-02-26T17:27:06.011Z,0.43
2023-02-26T17:29:44.845Z,0.42
2023-02-26T17:32:25.382Z,0.33
2023-02-26T17:34:58.818Z,0.40
2023-02-26T17:37:33.652Z,0.34
2023-02-26T17:40:00.969Z,0.36
2023-02-26T17:42:28.631Z,0.34
2023-02-26T17:44:56.536Z,0.34
2023-02-26T17:47:26.790Z,0.36
2023-02-26T17:49:54.416Z,0.34
2023-02-26T17:52:22.049Z,0.31
2023-02-26T17:54:49.481Z,0.27
2023-02-26T17:57:22.040Z,0.11
2023-02-26T17:59:50.601Z,0.13
2023-02-26T18:02:24.696Z,0.14
2023-02-26T18:04:52.136Z,0.06
2023-02-26T18:07:21.671Z,0.09
2023-02-26T18:09:49.357Z,-0.07
2023-02-26T18:12:21.390Z,-0.06
2023-02-26T18:14:50.342Z,-0.10
2023-02-26T18:17:29.388Z,-0.05
2023-02-26T18:19:57.559Z,-0.04
2023-02-26T18:22:25.668Z,-0.08
2023-02-26T18:24:56.547Z,-0.08
2023-02-26T18:27:26.139Z,-0.12
2023-02-26T18:29:54.258Z,-0.06
2023-02-26T18:32:24.812Z,-0.12
2023-02-26T18:34:53.086Z,-0.25
2023-02-26T18:37:27.408Z,-0.23
2023-02-26T18:39:55.103Z,-0.23
2023-02-26T18:42:25.822Z,-0.31
2023-02-26T18:44:54.829Z,-0.32
2023-02-26T18:47:23.137Z,-0.34
2023-02-26T18:49:52.012Z,-0.31
2023-02-26T18:52:19.564Z,-0.30
2023-02-26T18:54:46.854Z,-0.37
2023-02-26T18:57:14.873Z,-0.37
2023-02-26T18:59:42.063Z,-0.42
2023-02-26T19:02:13.050Z,-0.41
2023-02-26T19:04:41.531Z,-0.44
2023-02-26T19:07:09.388Z,-0.42
2023-02-26T19:09:36.600Z,-0.42
2023-02-26T19:12:04.516Z,-0.44
2023-02-26T19:14:32.526Z,-0.47
2023-02-26T19:17:00.096Z,-0.56
2023-02-26T19:19:27.861Z,-0.52
2023-02-26T19:21:55.209Z,-0.50
2023-02-26T19:24:22.506Z,-0.49
2023-02-26T19:26:50.430Z,-0.55
2023-02-26T19:29:20.002Z,-0.58
2023-02-26T19:31:47.685Z,-0.66
2023-02-26T19:34:15.439Z,-0.64
2023-02-26T19:36:43.325Z,-0.64
2023-02-26T19:39:10.882Z,-0.60
2023-02-26T19:41:38.145Z,-0.74
2023-02-26T19:44:06.038Z,-0.71
2023-02-26T19:46:33.622Z,-0.65
2023-02-26T19:49:00.932Z,-0.64
2023-02-26T19:51:28.595Z,-0.60
2023-02-26T19:53:56.155Z,-0.61
2023-02-26T19:56:23.308Z,-0.58
2023-02-26T19:58:50.719Z,-0.57
2023-02-26T20:01:18.533Z,-0.57
2023-02-26T20:03:48.021Z,-0.54
2023-02-26T20:06:16.228Z,-0.52
2023-02-26T20:08:43.514Z,-0.57
2023-02-26T20:11:10.733Z,-0.57
2023-02-26T20:13:38.552Z,-0.53
2023-02-26T20:16:09.551Z,-0.51
2023-02-26T20:18:37.394Z,-0.54
2023-02-26T20:21:10.078Z,-0.59
2023-02-26T20:23:39.450Z,-0.55
2023-02-26T20:26:12.171Z,-0.57
2023-02-26T20:28:40.643Z,-0.57
2023-02-26T20:31:08.450Z,-0.54
2023-02-26T20:33:36.795Z,-0.53
2023-02-26T20:36:04.488Z,-0.54
2023-02-26T20:38:31.845Z,-0.54
2023-02-26T20:40:59.284Z,-0.53
2023-02-26T20:43:26.656Z,-0.51
2023-02-26T20:45:53.971Z,-0.49
2023-02-26T20:48:22.604Z,-0.50
2023-02-26T20:50:49.900Z,-0.51
2023-02-26T20:53:17.153Z,-0.52
2023-02-26T20:55:44.377Z,-0.50
2023-02-26T20:58:11.588Z,-0.51
2023-02-26T21:00:38.973Z,-0.58
2023-02-26T21:03:06.320Z,-0.55
2023-02-26T21:05:34.215Z,-0.56
2023-02-26T21:08:03.431Z,-0.58
2023-02-26T21:10:31.495Z,-0.59
2023-02-26T21:12:58.741Z,-0.55
2023-02-26T21:15:26.281Z,-0.54
2023-02-26T21:17:53.746Z,-0.59
2023-02-26T21:20:21.139Z,-0.63
2023-02-26T21:22:49.383Z,-0.56
2023-02-26T21:25:17.290Z,-0.56
2023-02-26T21:27:47.372Z,-0.57
2023-02-26T21:30:16.415Z,-0.54
2023-02-26T21:32:44.147Z,-0.58
2023-02-26T21:35:12.125Z,-0.60
2023-02-26T21:37:39.412Z,-0.57
2023-02-26T21:40:07.637Z,-0.52
2023-02-26T21:42:35.252Z,-0.53
2023-02-26T21:45:02.670Z,-0.50
2023-02-26T21:47:30.172Z,-0.56
2023-02-26T21:49:57.629Z,-0.58
2023-02-26T21:52:24.901Z,-0.53
2023-02-26T21:54:52.229Z,-0.53
2023-02-26T21:57:19.465Z,-0.57
2023-02-26T21:59:46.940Z,-0.59
2023-02-26T22:02:14.495Z,-0.57
2023-02-26T22:04:41.848Z,-0.57
2023-02-26T22:07:09.281Z,-0.58
2023-02-26T22:09:37.041Z,-0.57
2023-02-26T22:12:04.718Z,-0.54
2023-02-26T22:14:31.906Z,-0.58
2023-02-26T22:16:59.400Z,-0.56
2023-02-26T22:19:29.139Z,-0.56
2023-02-26T22:21:56.349Z,-0.56
2023-02-26T22:24:28.090Z,-0.63
2023-02-26T22:26:55.352Z,-0.60
2023-02-26T22:29:23.483Z,-0.61
2023-02-26T22:31:50.728Z,-0.59
2023-02-26T22:34:20.618Z,-0.61
2023-02-26T22:36:48.131Z,-0.63
2023-02-26T22:39:15.767Z,-0.63
2023-02-26T22:41:43.090Z,-0.57
2023-02-26T22:44:10.402Z,-0.58
2023-02-26T22:46:38.530Z,-0.57
2023-02-26T22:49:06.363Z,-0.57
2023-02-26T22:51:33.526Z,-0.56
2023-02-26T22:54:01.783Z,-0.53
2023-02-26T22:56:29.282Z,-0.53
2023-02-26T22:58:56.604Z,-0.54
2023-02-26T23:01:23.856Z,-0.54
2023-02-26T23:03:51.777Z,-0.50
2023-02-26T23:06:18.965Z,-0.50
2023-02-26T23:08:46.139Z,-0.59
2023-02-26T23:11:13.444Z,-0.62
2023-02-26T23:13:40.958Z,-0.61
2023-02-26T23:16:11.285Z,-0.61
2023-02-26T23:18:38.868Z,-0.61
2023-02-26T23:21:07.426Z,-0.63
2023-02-26T23:23:34.678Z,-0.60
2023-02-26T23:26:02.456Z,-0.68
2023-02-26T23:28:30.142Z,-0.75
2023-02-26T23:30:57.439Z,-0.84
2023-02-26T23:33:24.872Z,-0.89
2023-02-26T23:35:52.301Z,-0.84
2023-02-26T23:38:19.649Z,-0.82
2023-02-26T23:40:46.885Z,-0.83
2023-02-26T23:43:14.202Z,-0.93
2023-02-26T23:45:41.530Z,-0.90
2023-02-26T23:48:08.991Z,-0.88
2023-02-26T23:50:36.303Z,-0.84
2023-02-26T23:53:03.520Z,-0.80
2023-02-26T23:55:30.813Z,-0.78
2023-02-26T23:57:58.315Z,-0.83
