createdAt,value
2019-04-03T00:01:44.863Z,56.28
2019-04-03T00:04:14.437Z,55.94
2019-04-03T00:06:43.969Z,55.99
2019-04-03T00:09:13.554Z,55.97
2019-04-03T00:11:43.095Z,55.93
2019-04-03T00:14:12.990Z,55.71
2019-04-03T00:16:45.106Z,55.87
2019-04-03T00:19:13.990Z,55.99
2019-04-03T00:21:43.519Z,55.58
2019-04-03T00:24:13.070Z,55.86
2019-04-03T00:26:42.643Z,55.55
2019-04-03T00:29:12.220Z,55.60
2019-04-03T00:31:41.786Z,55.53
2019-04-03T00:34:11.346Z,55.16
2019-04-03T00:36:40.887Z,55.13
2019-04-03T00:39:10.470Z,55.45
2019-04-03T00:41:40.021Z,55.25
2019-04-03T00:44:09.584Z,55.54
2019-04-03T00:46:39.107Z,55.64
2019-04-03T00:49:08.645Z,56.02
2019-04-03T00:51:38.210Z,56.42
2019-04-03T00:54:07.762Z,56.79
2019-04-03T00:56:37.483Z,57.30
2019-04-03T00:59:07.126Z,57.70
2019-04-03T01:01:36.677Z,57.83
2019-04-03T01:04:06.230Z,58.33
2019-04-03T01:06:35.786Z,58.70
2019-04-03T01:09:06.272Z,59.04
2019-04-03T01:11:35.826Z,59.55
2019-04-03T01:14:05.438Z,59.75
2019-04-03T01:16:35.044Z,60.22
2019-04-03T01:19:05.729Z,60.56
2019-04-03T01:21:37.251Z,61.23
2019-04-03T01:24:08.306Z,62.63
2019-04-03T01:26:40.162Z,62.71
2019-04-03T01:29:10.624Z,62.74
2019-04-03T01:31:40.668Z,63.34
2019-04-03T01:34:10.219Z,64.71
2019-04-03T01:36:39.759Z,65.64
2019-04-03T01:39:09.321Z,65.96
2019-04-03T01:41:38.887Z,66.25
2019-04-03T01:44:08.582Z,65.87
2019-04-03T01:46:38.112Z,65.46
2019-04-03T01:49:07.762Z,66.09
2019-04-03T01:51:37.416Z,67.01
2019-04-03T01:54:06.964Z,67.26
2019-04-03T01:56:36.499Z,67.72
2019-04-03T01:59:06.884Z,67.95
2019-04-03T02:01:38.670Z,68.33
2019-04-03T02:04:08.257Z,68.48
2019-04-03T02:06:37.819Z,68.41
2019-04-03T02:09:08.520Z,69.09
2019-04-03T02:11:38.080Z,68.91
2019-04-03T02:14:07.801Z,69.24
2019-04-03T02:16:37.301Z,69.38
2019-04-03T02:19:06.817Z,69.58
2019-04-03T02:21:36.361Z,69.96
2019-04-03T02:24:05.903Z,70.35
2019-04-03T02:26:35.465Z,70.53
2019-04-03T02:29:08.097Z,70.55
2019-04-03T02:31:36.591Z,71.30
2019-04-03T02:34:06.154Z,71.33
2019-04-03T02:36:36.028Z,71.79
2019-04-03T02:39:06.745Z,71.96
2019-04-03T02:41:37.388Z,71.89
2019-04-03T02:44:07.479Z,72.10
2019-04-03T02:46:37.054Z,72.38
2019-04-03T02:49:09.188Z,72.30
2019-04-03T02:51:37.855Z,73.53
2019-04-03T02:54:09.539Z,73.17
2019-04-03T02:56:39.402Z,73.19
2019-04-03T02:59:08.988Z,73.35
2019-04-03T03:01:39.859Z,73.63
2019-04-03T03:04:09.854Z,73.90
2019-04-03T03:06:39.433Z,73.73
2019-04-03T03:09:13.007Z,73.71
2019-04-03T03:11:41.825Z,73.94
2019-04-03T03:14:11.384Z,74.25
2019-04-03T03:16:40.925Z,74.21
2019-04-03T03:19:10.572Z,74.20
2019-04-03T03:21:40.038Z,74.31
2019-04-03T03:24:09.568Z,73.97
2019-04-03T03:26:39.374Z,74.07
2019-04-03T03:29:17.560Z,74.06
2019-04-03T03:32:03.180Z,74.44
2019-04-03T03:34:11.549Z,75.62
2019-04-03T03:36:41.582Z,75.59
2019-04-03T03:39:11.860Z,75.49
2019-04-03T03:41:41.705Z,75.99
2019-04-03T03:44:11.779Z,75.64
2019-04-03T03:46:41.646Z,75.66
2019-04-03T03:49:15.933Z,75.64
2019-04-03T03:51:42.727Z,75.58
2019-04-03T03:54:16.841Z,75.84
2019-04-03T03:56:43.919Z,75.92
2019-04-03T03:59:16.323Z,76.55
2019-04-03T04:01:44.954Z,76.13
2019-04-03T04:04:15.610Z,75.69
2019-04-03T04:06:45.802Z,75.71
2019-04-03T04:09:17.492Z,75.36
2019-04-03T04:11:46.610Z,74.45
2019-04-03T04:14:16.322Z,74.14
2019-04-03T04:16:45.879Z,74.25
2019-04-03T04:19:15.661Z,74.30
2019-04-03T04:21:45.383Z,74.83
2019-04-03T04:24:15.827Z,74.97
2019-04-03T04:26:45.407Z,74.00
2019-04-03T04:29:14.929Z,73.40
2019-04-03T04:31:44.563Z,72.27
2019-04-03T04:34:14.090Z,71.70
2019-04-03T04:36:43.630Z,71.08
2019-04-03T04:39:13.280Z,69.99
2019-04-03T04:41:42.830Z,69.01
2019-04-03T04:44:14.330Z,68.58
2019-04-03T04:46:44.672Z,67.45
2019-04-03T04:49:14.515Z,66.18
2019-04-03T04:51:44.064Z,65.51
2019-04-03T04:54:13.796Z,64.59
2019-04-03T04:56:43.340Z,63.90
2019-04-03T04:59:13.532Z,63.42
2019-04-03T05:01:43.676Z,62.31
2019-04-03T05:04:15.098Z,61.28
2019-04-03T05:06:44.509Z,58.67
2019-04-03T05:09:14.072Z,57.23
2019-04-03T05:11:43.690Z,56.72
2019-04-03T05:14:13.583Z,57.36
2019-04-03T05:16:43.132Z,57.25
2019-04-03T05:19:17.612Z,57.34
2019-04-03T05:21:44.216Z,55.37
2019-04-03T05:24:13.944Z,56.58
2019-04-03T05:26:43.768Z,55.55
2019-04-03T05:29:13.545Z,50.90
2019-04-03T05:31:43.123Z,48.94
2019-04-03T05:34:13.703Z,49.70
2019-04-03T05:36:43.995Z,46.19
2019-04-03T05:39:13.575Z,46.11
2019-04-03T05:41:43.398Z,46.33
2019-04-03T05:44:12.937Z,50.12
2019-04-03T05:46:42.495Z,50.86
2019-04-03T05:49:12.233Z,48.91
2019-04-03T05:51:41.971Z,46.67
2019-04-03T05:54:14.283Z,45.16
2019-04-03T05:56:43.409Z,44.23
2019-04-03T05:59:12.921Z,44.73
2019-04-03T06:01:46.057Z,43.70
2019-04-03T06:04:13.731Z,43.69
2019-04-03T06:06:45.906Z,42.35
2019-04-03T06:09:14.659Z,40.76
2019-04-03T06:11:44.192Z,41.07
2019-04-03T06:14:13.914Z,41.46
2019-04-03T06:16:43.451Z,39.45
2019-04-03T06:19:13.003Z,38.01
2019-04-03T06:21:45.630Z,38.56
2019-04-03T06:24:14.113Z,39.04
2019-04-03T06:26:44.997Z,37.08
2019-04-03T06:29:15.069Z,37.71
2019-04-03T06:31:44.677Z,36.26
2019-04-03T06:34:14.244Z,35.49
2019-04-03T06:36:43.854Z,35.79
2019-04-03T06:39:13.384Z,35.46
2019-04-03T06:41:42.926Z,34.75
2019-04-03T06:44:12.482Z,36.18
2019-04-03T06:46:42.231Z,34.92
2019-04-03T06:49:11.884Z,34.59
2019-04-03T06:51:41.427Z,33.41
2019-04-03T06:54:11.032Z,33.44
2019-04-03T06:56:41.314Z,33.29
2019-04-03T06:59:11.047Z,33.01
2019-04-03T07:01:40.706Z,34.64
2019-04-03T07:04:10.259Z,34.19
2019-04-03T07:06:39.970Z,34.63
2019-04-03T07:09:21.792Z,35.05
2019-04-03T07:11:43.296Z,35.64
2019-04-03T07:14:12.216Z,35.00
2019-04-03T07:16:42.213Z,33.92
2019-04-03T07:19:11.954Z,34.79
2019-04-03T07:21:41.674Z,34.17
2019-04-03T07:24:11.332Z,33.92
2019-04-03T07:26:40.869Z,31.30
2019-04-03T07:29:11.893Z,32.64
2019-04-03T07:31:41.705Z,31.09
2019-04-03T07:34:11.248Z,29.34
2019-04-03T07:36:41.460Z,29.82
2019-04-03T07:39:12.075Z,28.73
2019-04-03T07:41:41.885Z,27.88
2019-04-03T07:44:11.719Z,26.70
2019-04-03T07:46:41.257Z,25.29
2019-04-03T07:49:13.668Z,25.99
2019-04-03T07:51:43.316Z,26.52
2019-04-03T07:54:13.444Z,26.15
2019-04-03T07:56:43.162Z,25.61
2019-04-03T07:59:12.812Z,26.03
2019-04-03T08:01:42.424Z,25.74
2019-04-03T08:04:11.982Z,26.84
2019-04-03T08:06:41.567Z,26.49
2019-04-03T08:09:11.163Z,26.65
2019-04-03T08:11:41.025Z,26.03
2019-04-03T08:14:11.133Z,26.07
2019-04-03T08:16:42.742Z,24.84
2019-04-03T08:19:11.991Z,25.82
2019-04-03T08:21:41.612Z,24.58
2019-04-03T08:24:11.165Z,24.42
2019-04-03T08:26:40.722Z,24.28
2019-04-03T08:29:10.286Z,24.47
2019-04-03T08:31:42.494Z,24.88
2019-04-03T08:34:16.657Z,23.53
2019-04-03T08:36:42.711Z,24.48
2019-04-03T08:39:15.166Z,24.03
2019-04-03T08:41:43.631Z,24.13
2019-04-03T08:44:13.175Z,24.47
2019-04-03T08:46:43.894Z,23.39
2019-04-03T08:49:13.640Z,23.45
2019-04-03T08:51:43.337Z,23.41
2019-04-03T08:54:12.885Z,24.01
2019-04-03T08:56:42.415Z,24.19
2019-04-03T08:59:13.491Z,23.52
2019-04-03T09:01:43.677Z,23.20
2019-04-03T09:04:13.172Z,22.86
2019-04-03T09:06:42.909Z,23.63
2019-04-03T09:09:12.758Z,23.53
2019-04-03T09:11:42.393Z,23.20
2019-04-03T09:14:11.932Z,23.29
2019-04-03T09:16:41.483Z,22.79
2019-04-03T09:19:11.031Z,22.94
2019-04-03T09:21:41.021Z,23.10
2019-04-03T09:24:10.624Z,22.54
2019-04-03T09:26:40.159Z,22.26
2019-04-03T09:29:12.624Z,22.47
2019-04-03T09:31:41.034Z,21.61
2019-04-03T09:34:10.974Z,20.92
2019-04-03T09:36:40.723Z,21.19
2019-04-03T09:39:14.533Z,22.12
2019-04-03T09:41:44.293Z,20.95
2019-04-03T09:44:13.858Z,19.48
2019-04-03T09:46:45.148Z,20.28
2019-04-03T09:49:14.771Z,20.29
2019-04-03T09:51:44.324Z,20.03
2019-04-03T09:54:14.072Z,20.88
2019-04-03T09:56:57.445Z,21.31
2019-04-03T09:59:16.226Z,20.09
2019-04-03T10:01:47.885Z,20.76
2019-04-03T10:04:20.065Z,19.83
2019-04-03T10:06:48.616Z,19.86
2019-04-03T10:09:18.186Z,20.59
2019-04-03T10:11:50.586Z,20.52
2019-04-03T10:14:19.068Z,20.77
2019-04-03T10:16:48.643Z,19.77
2019-04-03T10:19:18.183Z,19.75
2019-04-03T10:21:47.767Z,19.34
2019-04-03T10:24:17.558Z,19.82
2019-04-03T10:26:47.097Z,19.90
2019-04-03T10:29:17.060Z,20.84
2019-04-03T10:31:48.355Z,18.81
2019-04-03T10:34:18.155Z,18.46
2019-04-03T10:36:47.675Z,19.23
2019-04-03T10:39:19.540Z,20.26
2019-04-03T10:41:48.527Z,19.88
2019-04-03T10:44:18.270Z,19.78
2019-04-03T10:46:49.844Z,20.89
2019-04-03T10:49:19.455Z,20.46
2019-04-03T10:51:49.490Z,20.83
2019-04-03T10:54:19.108Z,19.56
2019-04-03T10:56:48.768Z,19.38
2019-04-03T10:59:19.045Z,19.36
2019-04-03T11:01:48.942Z,18.31
2019-04-03T11:04:18.665Z,17.85
2019-04-03T11:06:48.203Z,17.77
2019-04-03T11:09:17.823Z,17.51
2019-04-03T11:11:47.519Z,17.97
2019-04-03T11:14:18.693Z,18.11
2019-04-03T11:16:48.424Z,17.28
2019-04-03T11:19:20.104Z,18.36
2019-04-03T11:21:49.756Z,16.60
2019-04-03T11:24:19.321Z,16.11
2019-04-03T11:26:50.791Z,15.68
2019-04-03T11:29:20.624Z,16.23
2019-04-03T11:31:50.474Z,16.79
2019-04-03T11:34:20.075Z,15.84
2019-04-03T11:36:49.825Z,15.31
2019-04-03T11:39:19.841Z,15.60
2019-04-03T11:41:49.584Z,15.25
2019-04-03T11:44:19.258Z,15.67
2019-04-03T11:46:49.009Z,15.19
2019-04-03T11:49:20.094Z,14.67
2019-04-03T11:51:49.870Z,14.71
2019-04-03T11:54:19.586Z,15.30
2019-04-03T11:56:49.209Z,15.20
2019-04-03T11:59:18.857Z,15.00
2019-04-03T12:01:48.579Z,14.69
2019-04-03T12:04:18.381Z,15.11
2019-04-03T12:06:47.926Z,15.15
2019-04-03T12:09:17.631Z,14.69
2019-04-03T12:11:47.409Z,15.41
2019-04-03T12:14:17.831Z,15.04
2019-04-03T12:16:48.191Z,14.52
2019-04-03T12:19:18.255Z,15.03
2019-04-03T12:21:49.731Z,15.43
2019-04-03T12:24:19.313Z,15.64
2019-04-03T12:26:51.389Z,15.31
2019-04-03T12:29:21.459Z,15.33
2019-04-03T12:31:51.479Z,14.23
2019-04-03T12:34:22.956Z,14.50
2019-04-03T12:36:52.619Z,14.61
2019-04-03T12:39:28.810Z,14.38
2019-04-03T12:41:58.502Z,14.50
2019-04-03T12:44:28.051Z,15.57
2019-04-03T12:46:57.975Z,16.42
2019-04-03T12:49:28.026Z,15.99
2019-04-03T12:51:58.181Z,16.75
2019-04-03T12:54:27.990Z,16.92
2019-04-03T12:57:00.410Z,17.46
2019-04-03T12:59:29.371Z,17.87
2019-04-03T13:01:59.353Z,19.29
2019-04-03T13:04:31.162Z,20.71
2019-04-03T13:07:01.125Z,19.32
2019-04-03T13:09:30.760Z,20.61
2019-04-03T13:12:00.312Z,21.29
2019-04-03T13:14:30.188Z,21.18
2019-04-03T13:17:01.546Z,20.11
2019-04-03T13:19:31.229Z,20.32
2019-04-03T13:22:00.769Z,21.06
2019-04-03T13:24:30.360Z,21.02
2019-04-03T13:26:59.864Z,20.78
2019-04-03T13:29:29.677Z,20.32
2019-04-03T13:31:59.651Z,20.84
2019-04-03T13:34:31.188Z,21.96
2019-04-03T13:37:00.937Z,21.25
2019-04-03T13:39:30.919Z,21.58
2019-04-03T13:42:02.034Z,21.34
2019-04-03T13:44:31.892Z,21.91
2019-04-03T13:47:01.492Z,22.04
2019-04-03T13:49:31.453Z,21.88
2019-04-03T13:52:05.862Z,22.19
2019-04-03T13:54:32.555Z,22.26
2019-04-03T13:57:02.266Z,21.70
2019-04-03T13:59:31.927Z,21.45
2019-04-03T14:02:01.457Z,21.81
2019-04-03T14:04:31.244Z,22.42
2019-04-03T14:07:03.279Z,22.49
2019-04-03T14:09:32.069Z,22.11
2019-04-03T14:12:04.902Z,22.35
2019-04-03T14:14:32.927Z,22.31
2019-04-03T14:17:05.459Z,23.11
2019-04-03T14:19:43.736Z,22.59
2019-04-03T14:22:05.249Z,22.58
2019-04-03T14:24:41.523Z,23.76
2019-04-03T14:27:18.413Z,23.96
2019-04-03T14:29:39.261Z,23.99
2019-04-03T14:32:09.176Z,23.56
2019-04-03T14:34:40.178Z,24.26
2019-04-03T14:37:10.035Z,24.48
2019-04-03T14:39:41.269Z,23.60
2019-04-03T14:42:10.954Z,23.89
2019-04-03T14:44:41.939Z,24.27
2019-04-03T14:47:12.313Z,24.10
2019-04-03T14:49:41.989Z,23.97
2019-04-03T14:52:11.758Z,24.53
2019-04-03T14:54:41.466Z,24.29
2019-04-03T14:57:19.238Z,24.31
2019-04-03T14:59:42.282Z,24.72
2019-04-03T15:02:11.830Z,25.01
2019-04-03T15:04:41.364Z,24.88
2019-04-03T15:07:10.963Z,25.50
2019-04-03T15:09:40.874Z,25.44
2019-04-03T15:12:12.332Z,24.78
2019-04-03T15:14:41.725Z,25.66
2019-04-03T15:17:11.555Z,25.37
2019-04-03T15:19:41.329Z,25.25
2019-04-03T15:22:11.139Z,24.74
2019-04-03T15:24:43.425Z,25.05
2019-04-03T15:27:12.255Z,25.59
2019-04-03T15:29:41.980Z,26.25
2019-04-03T15:32:11.538Z,26.00
2019-04-03T15:34:41.462Z,25.87
2019-04-03T15:37:13.918Z,26.59
2019-04-03T15:39:42.806Z,26.79
2019-04-03T15:42:13.139Z,26.86
2019-04-03T15:44:43.199Z,26.97
2019-04-03T15:47:13.327Z,27.10
2019-04-03T15:49:43.156Z,27.56
2019-04-03T15:52:12.848Z,27.17
2019-04-03T15:54:42.394Z,27.37
2019-04-03T15:57:12.184Z,27.86
2019-04-03T15:59:42.127Z,28.52
2019-04-03T16:02:13.215Z,28.63
2019-04-03T16:04:43.088Z,29.77
2019-04-03T16:07:12.836Z,29.69
2019-04-03T16:09:42.519Z,29.49
2019-04-03T16:12:12.473Z,30.10
2019-04-03T16:14:42.076Z,30.02
2019-04-03T16:17:11.581Z,30.04
2019-04-03T16:19:43.349Z,30.20
2019-04-03T16:22:12.428Z,30.44
2019-04-03T16:24:44.280Z,30.57
2019-04-03T16:27:13.291Z,30.76
2019-04-03T16:29:42.871Z,31.39
2019-04-03T16:32:12.760Z,31.61
2019-04-03T16:34:42.753Z,32.02
2019-04-03T16:37:12.910Z,32.24
2019-04-03T16:39:42.533Z,32.64
2019-04-03T16:42:12.446Z,33.16
2019-04-03T16:44:42.005Z,33.45
2019-04-03T16:47:12.923Z,33.78
2019-04-03T16:49:43.208Z,34.87
2019-04-03T16:52:12.889Z,34.65
2019-04-03T16:54:44.419Z,35.12
2019-04-03T16:57:13.795Z,35.43
2019-04-03T16:59:43.824Z,35.66
2019-04-03T17:02:13.439Z,36.15
2019-04-03T17:04:43.565Z,36.12
2019-04-03T17:07:13.274Z,36.25
2019-04-03T17:09:43.131Z,36.59
2019-04-03T17:12:12.841Z,36.88
2019-04-03T17:14:42.406Z,36.83
2019-04-03T17:17:14.069Z,36.79
2019-04-03T17:19:43.351Z,36.72
2019-04-03T17:22:12.916Z,37.49
2019-04-03T17:24:46.443Z,37.41
2019-04-03T17:27:14.237Z,36.86
2019-04-03T17:29:46.651Z,36.88
2019-04-03T17:32:15.525Z,36.68
2019-04-03T17:34:45.204Z,36.92
2019-04-03T17:37:15.196Z,37.00
2019-04-03T17:39:44.771Z,37.18
2019-04-03T17:42:16.510Z,37.27
2019-04-03T17:45:09.614Z,37.45
2019-04-03T17:47:39.139Z,37.80
2019-04-03T17:50:08.763Z,38.38
2019-04-03T17:52:38.304Z,39.10
2019-04-03T17:55:10.028Z,40.32
2019-04-03T17:57:40.307Z,40.76
2019-04-03T18:00:12.277Z,40.90
2019-04-03T18:02:41.809Z,41.13
2019-04-03T18:05:11.529Z,41.88
2019-04-03T18:07:41.067Z,42.44
2019-04-03T18:10:12.746Z,42.63
2019-04-03T18:12:41.915Z,42.79
2019-04-03T18:15:11.467Z,43.02
2019-04-03T18:17:41.032Z,42.76
2019-04-03T18:20:12.731Z,42.69
2019-04-03T18:22:41.950Z,42.80
2019-04-03T18:25:12.515Z,43.05
2019-04-03T18:27:42.061Z,43.57
2019-04-03T18:30:12.682Z,43.88
2019-04-03T18:32:45.667Z,44.06
2019-04-03T18:35:13.851Z,44.71
2019-04-03T18:37:43.469Z,44.73
2019-04-03T18:40:15.132Z,45.17
2019-04-03T18:42:44.353Z,45.34
2019-04-03T18:45:24.463Z,45.63
2019-04-03T18:47:46.465Z,46.22
2019-04-03T18:50:16.296Z,46.56
2019-04-03T18:52:45.816Z,46.66
2019-04-03T18:55:15.369Z,47.07
2019-04-03T18:57:44.936Z,47.33
2019-04-03T19:00:14.489Z,47.69
2019-04-03T19:02:44.044Z,47.91
2019-04-03T19:05:14.388Z,48.21
2019-04-03T19:07:46.168Z,48.56
2019-04-03T19:10:18.054Z,48.74
2019-04-03T19:12:46.783Z,48.88
2019-04-03T19:15:16.307Z,49.22
2019-04-03T19:17:45.853Z,49.32
2019-04-03T19:20:15.537Z,49.34
2019-04-03T19:22:45.101Z,49.53
2019-04-03T19:25:14.645Z,49.57
2019-04-03T19:27:44.172Z,49.51
2019-04-03T19:30:14.609Z,49.76
2019-04-03T19:32:44.170Z,49.90
2019-04-03T19:35:13.776Z,49.93
2019-04-03T19:37:45.086Z,49.79
2019-04-03T19:40:14.603Z,50.06
2019-04-03T19:42:44.439Z,50.00
2019-04-03T19:45:14.152Z,50.12
2019-04-03T19:47:43.684Z,50.32
2019-04-03T19:50:13.360Z,50.66
2019-04-03T19:52:42.964Z,50.39
2019-04-03T19:55:12.521Z,50.54
2019-04-03T19:57:42.109Z,50.73
2019-04-03T20:00:11.946Z,50.47
2019-04-03T20:02:43.137Z,50.66
2019-04-03T20:05:12.818Z,50.77
2019-04-03T20:07:42.377Z,50.76
2019-04-03T20:10:11.908Z,51.10
2019-04-03T20:12:41.472Z,51.11
2019-04-03T20:15:12.018Z,51.42
2019-04-03T20:17:41.576Z,51.30
2019-04-03T20:20:11.112Z,51.37
2019-04-03T20:22:42.440Z,51.44
2019-04-03T20:25:14.540Z,51.61
2019-04-03T20:27:46.718Z,51.73
2019-04-03T20:30:14.503Z,51.56
2019-04-03T20:32:44.032Z,51.79
2019-04-03T20:35:13.589Z,51.64
2019-04-03T20:37:44.097Z,51.61
2019-04-03T20:40:15.330Z,52.17
2019-04-03T20:42:44.906Z,52.02
2019-04-03T20:45:14.606Z,52.08
2019-04-03T20:47:44.247Z,52.23
2019-04-03T20:50:16.098Z,52.63
2019-04-03T20:52:49.585Z,52.54
2019-04-03T20:55:19.133Z,52.91
2019-04-03T20:57:55.479Z,52.90
2019-04-03T21:00:20.004Z,53.15
2019-04-03T21:02:49.538Z,53.44
2019-04-03T21:05:19.107Z,53.34
2019-04-03T21:07:48.630Z,53.75
2019-04-03T21:10:18.191Z,53.65
2019-04-03T21:12:47.712Z,53.80
2019-04-03T21:15:17.278Z,54.17
2019-04-03T21:17:49.769Z,54.08
2019-04-03T21:20:18.180Z,54.11
2019-04-03T21:22:47.778Z,54.37
2019-04-03T21:25:17.323Z,54.45
2019-04-03T21:27:46.877Z,54.49
2019-04-03T21:30:16.507Z,54.46
2019-04-03T21:32:46.024Z,54.55
2019-04-03T21:35:15.569Z,55.00
2019-04-03T21:37:45.078Z,54.82
2019-04-03T21:40:15.087Z,54.87
2019-04-03T21:42:45.491Z,54.95
2019-04-03T21:45:15.023Z,54.95
2019-04-03T21:47:44.535Z,55.01
2019-04-03T21:50:15.197Z,55.16
2019-04-03T21:52:44.714Z,54.97
2019-04-03T21:55:14.253Z,55.02
2019-04-03T21:57:43.805Z,55.01
2019-04-03T22:00:15.310Z,55.39
2019-04-03T22:02:45.302Z,55.04
2019-04-03T22:05:14.996Z,55.03
2019-04-03T22:07:44.544Z,55.11
2019-04-03T22:10:14.110Z,55.28
2019-04-03T22:12:43.839Z,55.66
2019-04-03T22:15:14.501Z,55.63
2019-04-03T22:17:44.529Z,55.93
2019-04-03T22:20:14.236Z,55.99
2019-04-03T22:22:43.946Z,55.85
2019-04-03T22:25:13.648Z,55.94
2019-04-03T22:27:43.452Z,56.25
2019-04-03T22:30:13.204Z,56.41
2019-04-03T22:32:42.964Z,56.52
2019-04-03T22:35:12.665Z,56.66
2019-04-03T22:37:42.378Z,56.77
2019-04-03T22:40:12.097Z,56.32
2019-04-03T22:42:41.784Z,56.33
2019-04-03T22:45:11.486Z,56.32
2019-04-03T22:47:41.172Z,56.29
2019-04-03T22:50:10.896Z,56.35
2019-04-03T22:52:40.593Z,57.02
2019-04-03T22:55:10.325Z,56.93
2019-04-03T22:57:40.020Z,57.39
2019-04-03T23:00:09.787Z,57.98
2019-04-03T23:02:39.510Z,58.16
2019-04-03T23:05:09.309Z,58.67
2019-04-03T23:07:39.033Z,58.98
2019-04-03T23:10:08.717Z,59.22
2019-04-03T23:12:38.412Z,59.66
2019-04-03T23:15:09.418Z,60.10
2019-04-03T23:17:39.404Z,60.30
2019-04-03T23:20:09.084Z,60.29
2019-04-03T23:22:38.755Z,60.50
2019-04-03T23:25:08.447Z,60.80
2019-04-03T23:27:38.224Z,60.86
2019-04-03T23:30:09.924Z,61.35
2019-04-03T23:32:39.372Z,61.80
2019-04-03T23:35:09.086Z,62.25
2019-04-03T23:37:38.785Z,62.74
2019-04-03T23:40:08.496Z,62.95
2019-04-03T23:42:38.433Z,63.21
2019-04-03T23:45:08.327Z,63.42
2019-04-03T23:47:38.015Z,63.56
2019-04-03T23:50:08.362Z,63.68
2019-04-03T23:52:38.069Z,63.62
2019-04-03T23:55:07.817Z,63.66
2019-04-03T23:57:39.687Z,64.28
