createdAt,value
2022-10-02T00:00:14.293Z,97643.72
2022-10-02T00:02:46.223Z,97650.38
2022-10-02T00:05:14.129Z,97649.34
2022-10-02T00:07:44.425Z,97654.84
2022-10-02T00:10:17.543Z,97657.47
2022-10-02T00:12:47.334Z,97656.72
2022-10-02T00:15:16.555Z,97661.81
2022-10-02T00:17:46.967Z,97662.25
2022-10-02T00:20:15.879Z,97661.78
2022-10-02T00:22:51.710Z,97661.94
2022-10-02T00:25:26.536Z,97665.47
2022-10-02T00:28:10.327Z,97666.31
2022-10-02T00:30:47.187Z,97676.56
2022-10-02T00:33:23.806Z,97679.41
2022-10-02T00:36:03.287Z,97681.59
2022-10-02T00:38:45.094Z,97694.81
2022-10-02T00:41:27.399Z,97691.22
2022-10-02T00:44:12.448Z,97684.00
2022-10-02T00:46:49.952Z,97696.94
2022-10-02T00:49:44.948Z,97693.31
2022-10-02T00:52:36.754Z,97700.69
2022-10-02T00:55:30.423Z,97700.88
2022-10-02T00:58:08.664Z,97692.31
2022-10-02T01:00:36.820Z,97696.66
2022-10-02T01:03:15.424Z,97700.50
2022-10-02T01:05:42.224Z,97708.69
2022-10-02T01:08:08.788Z,97708.97
2022-10-02T01:10:37.674Z,97707.84
2022-10-02T01:13:04.590Z,97711.97
2022-10-02T01:15:34.908Z,97718.03
2022-10-02T01:18:03.375Z,97709.44
2022-10-02T01:20:36.061Z,97712.13
2022-10-02T01:23:10.595Z,97712.06
2022-10-02T01:25:38.591Z,97719.53
2022-10-02T01:28:05.547Z,97709.53
2022-10-02T01:30:34.465Z,97712.31
2022-10-02T01:33:03.427Z,97715.38
2022-10-02T01:35:31.793Z,97708.97
2022-10-02T01:37:59.999Z,97716.59
2022-10-02T01:40:29.287Z,97716.59
2022-10-02T01:43:00.484Z,97717.19
2022-10-02T01:45:37.467Z,97719.59
2022-10-02T01:48:11.918Z,97716.78
2022-10-02T01:50:48.115Z,97713.75
2022-10-02T01:53:23.395Z,97704.88
2022-10-02T01:55:58.770Z,97719.19
2022-10-02T01:58:35.629Z,97713.34
2022-10-02T02:01:17.162Z,97709.94
2022-10-02T02:03:53.104Z,97711.03
2022-10-02T02:06:29.111Z,97715.13
2022-10-02T02:09:05.559Z,97713.13
2022-10-02T02:11:35.189Z,97709.78
2022-10-02T02:14:07.351Z,97706.53
2022-10-02T02:16:41.015Z,97723.31
2022-10-02T02:19:14.079Z,97729.66
2022-10-02T02:21:45.507Z,97715.84
2022-10-02T02:24:17.875Z,97714.97
2022-10-02T02:26:45.510Z,97711.63
2022-10-02T02:29:16.823Z,97704.69
2022-10-02T02:31:49.067Z,97699.97
2022-10-02T02:34:19.878Z,97692.50
2022-10-02T02:36:50.628Z,97689.16
2022-10-02T02:39:19.763Z,97695.97
2022-10-02T02:41:49.583Z,97693.69
2022-10-02T02:44:23.133Z,97710.00
2022-10-02T02:46:54.708Z,97722.41
2022-10-02T02:49:22.289Z,97723.75
2022-10-02T02:51:50.278Z,97716.22
2022-10-02T02:54:21.747Z,97728.00
2022-10-02T02:56:50.033Z,97725.25
2022-10-02T02:59:21.211Z,97740.63
2022-10-02T03:01:47.858Z,97727.03
2022-10-02T03:04:15.087Z,97733.63
2022-10-02T03:06:44.411Z,97729.22
2022-10-02T03:09:15.734Z,97716.97
2022-10-02T03:11:52.312Z,97726.63
2022-10-02T03:14:48.123Z,97722.16
2022-10-02T03:17:24.991Z,97724.09
2022-10-02T03:19:58.895Z,97723.50
2022-10-02T03:22:29.093Z,97732.63
2022-10-02T03:25:03.098Z,97733.44
2022-10-02T03:27:37.031Z,97731.19
2022-10-02T03:30:07.333Z,97720.97
2022-10-02T03:32:35.999Z,97709.28
2022-10-02T03:35:04.993Z,97722.22
2022-10-02T03:37:32.010Z,97713.63
2022-10-02T03:39:58.980Z,97730.75
2022-10-02T03:42:27.699Z,97726.03
2022-10-02T03:44:54.273Z,97721.63
2022-10-02T03:47:22.247Z,97722.72
2022-10-02T03:49:48.795Z,97729.81
2022-10-02T03:52:17.368Z,97727.16
2022-10-02T03:54:44.596Z,97733.19
2022-10-02T03:57:18.086Z,97733.13
2022-10-02T03:59:50.836Z,97722.59
2022-10-02T04:02:28.918Z,97717.06
2022-10-02T04:05:02.738Z,97703.44
2022-10-02T04:07:34.331Z,97707.03
2022-10-02T04:10:16.363Z,97724.00
2022-10-02T04:12:45.292Z,97726.16
2022-10-02T04:15:19.628Z,97718.69
2022-10-02T04:17:53.799Z,97718.41
2022-10-02T04:20:28.798Z,97726.38
2022-10-02T04:23:01.737Z,97731.03
2022-10-02T04:25:33.371Z,97734.06
2022-10-02T04:28:05.286Z,97729.06
2022-10-02T04:30:31.948Z,97726.03
2022-10-02T04:33:10.811Z,97730.63
2022-10-02T04:35:48.148Z,97723.16
2022-10-02T04:38:40.539Z,97714.56
2022-10-02T04:41:22.517Z,97704.31
2022-10-02T04:44:03.070Z,97713.13
2022-10-02T04:46:57.106Z,97713.75
2022-10-02T04:49:43.825Z,97725.09
2022-10-02T04:52:27.185Z,97715.91
2022-10-02T04:55:09.041Z,97707.88
2022-10-02T04:57:59.206Z,97714.56
2022-10-02T05:00:32.165Z,97716.44
2022-10-02T05:03:17.511Z,97717.25
2022-10-02T05:06:14.735Z,97730.88
2022-10-02T05:08:59.805Z,97726.16
2022-10-02T05:11:43.336Z,97733.84
2022-10-02T05:14:31.641Z,97732.78
2022-10-02T05:17:12.774Z,97736.91
2022-10-02T05:19:55.206Z,97739.91
2022-10-02T05:22:39.590Z,97740.78
2022-10-02T05:25:30.638Z,97748.19
2022-10-02T05:28:17.491Z,97761.72
2022-10-02T05:30:48.535Z,97765.69
2022-10-02T05:33:44.761Z,97755.66
2022-10-02T05:36:29.745Z,97756.41
2022-10-02T05:39:04.245Z,97755.28
2022-10-02T05:41:39.610Z,97750.69
2022-10-02T05:44:11.842Z,97754.28
2022-10-02T05:46:44.527Z,97755.91
2022-10-02T05:49:17.489Z,97757.38
2022-10-02T05:51:49.226Z,97755.91
2022-10-02T05:54:27.536Z,97752.34
2022-10-02T05:56:58.367Z,97758.94
2022-10-02T05:59:32.357Z,97751.13
2022-10-02T06:02:04.734Z,97755.22
2022-10-02T06:04:37.258Z,97750.44
2022-10-02T06:07:09.575Z,97759.28
2022-10-02T06:09:47.161Z,97753.69
2022-10-02T06:12:20.567Z,97754.88
2022-10-02T06:14:53.967Z,97762.91
2022-10-02T06:17:25.590Z,97755.03
2022-10-02T06:20:03.030Z,97749.94
2022-10-02T06:22:35.679Z,97750.06
2022-10-02T06:25:06.504Z,97744.28
2022-10-02T06:27:40.671Z,97751.41
2022-10-02T06:30:10.985Z,97758.34
2022-10-02T06:32:42.067Z,97750.25
2022-10-02T06:35:12.226Z,97744.31
2022-10-02T06:37:50.148Z,97746.91
2022-10-02T06:40:37.482Z,97751.09
2022-10-02T06:43:11.856Z,97752.03
2022-10-02T06:45:49.014Z,97744.78
2022-10-02T06:48:25.394Z,97745.50
2022-10-02T06:50:59.323Z,97752.56
2022-10-02T06:53:54.880Z,97742.78
2022-10-02T06:56:41.902Z,97741.97
2022-10-02T06:59:24.342Z,97750.19
2022-10-02T07:02:00.692Z,97750.19
2022-10-02T07:04:52.718Z,97746.38
2022-10-02T07:07:37.389Z,97745.88
2022-10-02T07:10:17.847Z,97748.34
2022-10-02T07:13:09.261Z,97747.53
2022-10-02T07:15:56.603Z,97744.34
2022-10-02T07:18:35.458Z,97744.03
2022-10-02T07:21:10.555Z,97740.34
2022-10-02T07:23:50.154Z,97736.56
2022-10-02T07:26:44.627Z,97742.31
2022-10-02T07:29:28.181Z,97738.31
2022-10-02T07:32:19.258Z,97739.94
2022-10-02T07:34:55.849Z,97738.41
2022-10-02T07:37:32.088Z,97736.16
2022-10-02T07:40:16.992Z,97734.50
2022-10-02T07:42:55.463Z,97735.84
2022-10-02T07:45:28.858Z,97737.09
2022-10-02T07:48:17.695Z,97737.41
2022-10-02T07:50:59.718Z,97742.63
2022-10-02T07:53:29.068Z,97751.47
2022-10-02T07:55:56.748Z,97753.31
2022-10-02T07:58:31.856Z,97759.56
2022-10-02T08:01:03.246Z,97764.38
2022-10-02T08:03:36.083Z,97764.56
2022-10-02T08:06:03.911Z,97760.25
2022-10-02T08:08:37.554Z,97762.56
2022-10-02T08:11:08.238Z,97755.28
2022-10-02T08:13:41.011Z,97756.22
2022-10-02T08:16:11.102Z,97758.16
2022-10-02T08:18:41.978Z,97763.72
2022-10-02T08:21:12.973Z,97752.81
2022-10-02T08:23:43.160Z,97751.97
2022-10-02T08:26:14.385Z,97755.75
2022-10-02T08:28:47.070Z,97760.63
2022-10-02T08:31:14.971Z,97758.09
2022-10-02T08:33:42.433Z,97759.34
2022-10-02T08:36:35.377Z,97754.75
2022-10-02T08:39:13.577Z,97760.19
2022-10-02T08:42:02.606Z,97760.75
2022-10-02T08:44:52.346Z,97753.72
2022-10-02T08:48:01.670Z,97752.34
2022-10-02T08:51:00.041Z,97752.66
2022-10-02T08:53:53.268Z,97746.50
2022-10-02T08:56:31.487Z,97743.59
2022-10-02T08:59:23.547Z,97737.72
2022-10-02T09:02:43.553Z,97734.88
2022-10-02T09:05:48.940Z,97732.94
2022-10-02T09:08:46.080Z,97732.75
2022-10-02T09:11:53.901Z,97735.69
2022-10-02T09:14:58.772Z,97732.81
2022-10-02T09:17:56.391Z,97720.31
2022-10-02T09:21:11.712Z,97718.69
2022-10-02T09:24:16.884Z,97726.19
2022-10-02T09:27:14.598Z,97719.66
2022-10-02T09:30:08.195Z,97713.31
2022-10-02T09:33:05.155Z,97707.41
2022-10-02T09:35:54.081Z,97712.44
2022-10-02T09:39:08.751Z,97716.91
2022-10-02T09:42:13.606Z,97720.72
2022-10-02T09:45:02.095Z,97713.81
2022-10-02T09:47:55.581Z,97712.75
2022-10-02T09:50:55.851Z,97714.41
2022-10-02T09:54:04.163Z,97716.84
2022-10-02T09:56:58.368Z,97716.31
2022-10-02T10:00:02.191Z,97706.47
2022-10-02T10:03:02.102Z,97714.41
2022-10-02T10:05:51.319Z,97720.25
2022-10-02T10:08:50.524Z,97715.63
2022-10-02T10:11:38.884Z,97709.19
2022-10-02T10:14:35.424Z,97705.66
2022-10-02T10:17:39.367Z,97704.09
2022-10-02T10:20:42.362Z,97706.44
2022-10-02T10:23:40.983Z,97696.88
2022-10-02T10:26:50.160Z,97698.13
2022-10-02T10:29:47.737Z,97711.97
2022-10-02T10:32:59.730Z,97715.81
2022-10-02T10:35:54.457Z,97709.75
2022-10-02T10:38:38.238Z,97714.25
2022-10-02T10:41:36.854Z,97711.72
2022-10-02T10:44:32.768Z,97708.47
2022-10-02T10:47:20.121Z,97712.00
2022-10-02T10:50:17.849Z,97708.59
2022-10-02T10:53:11.390Z,97706.91
2022-10-02T10:55:53.779Z,97718.59
2022-10-02T10:58:32.910Z,97712.75
2022-10-02T11:01:11.210Z,97698.09
2022-10-02T11:03:56.236Z,97689.94
2022-10-02T11:06:54.527Z,97690.66
2022-10-02T11:09:58.439Z,97675.50
2022-10-02T11:12:49.838Z,97661.59
2022-10-02T11:15:31.389Z,97666.94
2022-10-02T11:18:13.451Z,97664.50
2022-10-02T11:21:08.587Z,97660.59
2022-10-02T11:23:50.916Z,97665.34
2022-10-02T11:26:29.966Z,97656.34
2022-10-02T11:29:18.749Z,97660.44
2022-10-02T11:32:25.429Z,97654.06
2022-10-02T11:35:19.765Z,97652.75
2022-10-02T11:38:04.259Z,97651.94
2022-10-02T11:40:44.083Z,97649.16
2022-10-02T11:43:26.295Z,97658.59
2022-10-02T11:46:12.727Z,97655.78
2022-10-02T11:49:04.924Z,97651.03
2022-10-02T11:51:52.251Z,97652.19
2022-10-02T11:54:29.116Z,97645.97
2022-10-02T11:57:19.961Z,97647.09
2022-10-02T12:00:07.587Z,97644.78
2022-10-02T12:02:43.361Z,97640.66
2022-10-02T12:05:23.771Z,97639.69
2022-10-02T12:08:00.228Z,97632.69
2022-10-02T12:10:35.030Z,97634.97
2022-10-02T12:13:22.342Z,97636.75
2022-10-02T12:16:00.007Z,97639.78
2022-10-02T12:18:45.862Z,97649.94
2022-10-02T12:21:26.380Z,97656.88
2022-10-02T12:24:00.130Z,97646.41
2022-10-02T12:26:38.932Z,97648.97
2022-10-02T12:29:11.813Z,97658.16
2022-10-02T12:31:48.552Z,97658.47
2022-10-02T12:34:32.602Z,97652.34
2022-10-02T12:37:04.918Z,97648.09
2022-10-02T12:39:42.345Z,97652.03
2022-10-02T12:42:29.639Z,97656.59
2022-10-02T12:45:22.337Z,97665.13
2022-10-02T12:48:17.730Z,97669.38
2022-10-02T12:51:05.433Z,97665.25
2022-10-02T12:54:04.785Z,97662.41
2022-10-02T12:56:59.267Z,97658.22
2022-10-02T12:59:32.709Z,97663.53
2022-10-02T13:02:42.954Z,97658.25
2022-10-02T13:05:47.041Z,97659.59
2022-10-02T13:08:41.352Z,97664.13
2022-10-02T13:11:18.820Z,97661.41
2022-10-02T13:14:14.799Z,97653.41
2022-10-02T13:17:03.448Z,97646.25
2022-10-02T13:19:38.263Z,97629.78
2022-10-02T13:22:11.621Z,97608.28
2022-10-02T13:24:53.346Z,97600.16
2022-10-02T13:27:32.933Z,97599.84
2022-10-02T13:30:10.779Z,97607.13
2022-10-02T13:32:51.347Z,97622.06
2022-10-02T13:35:31.206Z,97631.97
2022-10-02T13:38:10.490Z,97623.50
2022-10-02T13:40:48.150Z,97614.78
2022-10-02T13:43:49.790Z,97619.44
2022-10-02T13:46:33.935Z,97622.28
2022-10-02T13:49:08.446Z,97620.88
2022-10-02T13:51:45.271Z,97635.88
2022-10-02T13:54:30.355Z,97644.91
2022-10-02T13:57:03.905Z,97644.00
2022-10-02T13:59:46.073Z,97644.28
2022-10-02T14:02:30.620Z,97640.59
2022-10-02T14:05:01.742Z,97634.44
2022-10-02T14:07:47.147Z,97615.78
2022-10-02T14:10:24.302Z,97618.06
2022-10-02T14:13:06.353Z,97614.41
2022-10-02T14:15:41.378Z,97616.25
2022-10-02T14:18:29.145Z,97614.38
2022-10-02T14:21:08.814Z,97618.19
2022-10-02T14:23:55.449Z,97622.38
2022-10-02T14:26:30.889Z,97610.22
2022-10-02T14:29:12.341Z,97596.88
2022-10-02T14:32:05.181Z,97593.25
2022-10-02T14:34:58.931Z,97583.50
2022-10-02T14:37:46.751Z,97583.03
2022-10-02T14:40:16.097Z,97591.06
2022-10-02T14:43:01.344Z,97589.78
2022-10-02T14:45:58.230Z,97591.88
2022-10-02T14:48:44.591Z,97589.47
2022-10-02T14:51:26.360Z,97595.97
2022-10-02T14:54:09.203Z,97595.06
2022-10-02T14:56:53.367Z,97601.66
2022-10-02T14:59:47.783Z,97603.63
2022-10-02T15:02:34.260Z,97606.69
2022-10-02T15:05:13.061Z,97600.66
2022-10-02T15:07:40.341Z,97607.53
2022-10-02T15:10:16.334Z,97610.97
2022-10-02T15:12:49.920Z,97609.31
2022-10-02T15:15:22.469Z,97609.34
2022-10-02T15:17:59.379Z,97605.06
2022-10-02T15:20:49.358Z,97602.50
2022-10-02T15:23:38.114Z,97597.34
2022-10-02T15:26:23.784Z,97606.66
2022-10-02T15:29:05.515Z,97592.34
2022-10-02T15:31:40.834Z,97596.53
2022-10-02T15:34:19.285Z,97593.56
2022-10-02T15:37:00.366Z,97592.72
2022-10-02T15:39:53.372Z,97601.22
2022-10-02T15:42:38.539Z,97598.63
2022-10-02T15:45:21.272Z,97591.91
2022-10-02T15:48:01.743Z,97591.69
2022-10-02T15:50:44.283Z,97601.34
2022-10-02T15:53:34.893Z,97603.03
2022-10-02T15:56:19.944Z,97609.72
2022-10-02T15:59:10.084Z,97618.63
2022-10-02T16:01:49.554Z,97608.84
2022-10-02T16:04:25.769Z,97605.31
2022-10-02T16:07:36.959Z,97614.97
2022-10-02T16:10:19.160Z,97621.13
2022-10-02T16:13:01.361Z,97617.84
2022-10-02T16:15:32.300Z,97621.97
2022-10-02T16:18:21.358Z,97617.53
2022-10-02T16:21:20.526Z,97625.03
2022-10-02T16:24:11.304Z,97624.84
2022-10-02T16:27:07.149Z,97624.84
2022-10-02T16:29:42.948Z,97624.16
2022-10-02T16:32:20.431Z,97625.34
2022-10-02T16:35:10.004Z,97622.59
2022-10-02T16:37:44.152Z,97624.44
2022-10-02T16:40:22.863Z,97638.97
2022-10-02T16:42:53.199Z,97640.81
2022-10-02T16:45:49.446Z,97646.97
2022-10-02T16:48:21.091Z,97638.16
2022-10-02T16:51:07.470Z,97626.44
2022-10-02T16:53:40.223Z,97616.78
2022-10-02T16:56:11.182Z,97627.88
2022-10-02T16:58:45.111Z,97641.13
2022-10-02T17:01:34.621Z,97647.19
2022-10-02T17:04:23.983Z,97645.81
2022-10-02T17:06:57.967Z,97645.00
2022-10-02T17:09:32.376Z,97642.78
2022-10-02T17:12:07.821Z,97651.28
2022-10-02T17:14:42.823Z,97663.81
2022-10-02T17:17:18.800Z,97675.72
2022-10-02T17:19:51.112Z,97684.84
2022-10-02T17:22:27.392Z,97688.97
2022-10-02T17:25:04.073Z,97694.88
2022-10-02T17:27:44.997Z,97702.91
2022-10-02T17:30:19.110Z,97711.75
2022-10-02T17:32:54.803Z,97709.97
2022-10-02T17:35:38.999Z,97715.31
2022-10-02T17:38:46.948Z,97730.91
2022-10-02T17:41:32.938Z,97738.41
2022-10-02T17:44:10.946Z,97738.91
2022-10-02T17:47:16.826Z,97740.44
2022-10-02T17:49:54.569Z,97746.94
2022-10-02T17:52:30.395Z,97748.84
2022-10-02T17:55:14.037Z,97756.06
2022-10-02T17:57:53.643Z,97768.75
2022-10-02T18:00:23.003Z,97764.34
2022-10-02T18:03:09.011Z,97762.59
2022-10-02T18:05:49.617Z,97763.13
2022-10-02T18:08:32.123Z,97772.06
2022-10-02T18:11:05.713Z,97777.41
2022-10-02T18:13:44.208Z,97789.56
2022-10-02T18:16:30.599Z,97797.06
2022-10-02T18:19:25.902Z,97785.09
2022-10-02T18:22:06.407Z,97793.69
2022-10-02T18:24:52.150Z,97786.50
2022-10-02T18:27:35.805Z,97784.84
2022-10-02T18:30:11.977Z,97795.13
2022-10-02T18:33:03.282Z,97789.81
2022-10-02T18:35:45.182Z,97790.72
2022-10-02T18:38:20.750Z,97784.03
2022-10-02T18:40:54.348Z,97802.81
2022-10-02T18:43:51.994Z,97800.16
2022-10-02T18:46:39.278Z,97794.00
2022-10-02T18:49:29.063Z,97798.41
2022-10-02T18:52:30.349Z,97799.44
2022-10-02T18:55:08.539Z,97811.53
2022-10-02T18:57:46.697Z,97811.31
2022-10-02T19:00:17.900Z,97808.22
2022-10-02T19:03:03.547Z,97809.91
2022-10-02T19:05:34.102Z,97814.72
2022-10-02T19:08:23.882Z,97827.09
2022-10-02T19:10:50.480Z,97834.34
2022-10-02T19:13:26.533Z,97843.16
2022-10-02T19:15:54.922Z,97846.75
2022-10-02T19:18:23.290Z,97842.63
2022-10-02T19:20:57.871Z,97845.19
2022-10-02T19:23:32.503Z,97845.19
2022-10-02T19:26:04.658Z,97846.81
2022-10-02T19:28:33.775Z,97848.03
2022-10-02T19:31:03.455Z,97848.03
2022-10-02T19:33:41.380Z,97853.97
2022-10-02T19:36:15.912Z,97848.97
2022-10-02T19:38:44.839Z,97847.09
2022-10-02T19:41:15.077Z,97856.06
2022-10-02T19:43:49.724Z,97848.28
2022-10-02T19:46:17.143Z,97858.31
2022-10-02T19:48:43.980Z,97860.56
2022-10-02T19:51:19.548Z,97852.47
2022-10-02T19:53:50.500Z,97861.69
2022-10-02T19:56:22.622Z,97875.75
2022-10-02T19:58:51.026Z,97884.34
2022-10-02T20:01:20.006Z,97883.00
2022-10-02T20:03:48.484Z,97886.16
2022-10-02T20:06:22.110Z,97884.13
2022-10-02T20:08:53.663Z,97889.88
2022-10-02T20:11:26.673Z,97881.50
2022-10-02T20:13:56.636Z,97885.59
2022-10-02T20:16:24.753Z,97891.00
2022-10-02T20:18:52.231Z,97894.97
2022-10-02T20:21:36.402Z,97893.31
2022-10-02T20:24:05.853Z,97897.25
2022-10-02T20:26:37.718Z,97888.88
2022-10-02T20:29:07.189Z,97888.72
2022-10-02T20:31:40.466Z,97885.75
2022-10-02T20:34:12.632Z,97887.38
2022-10-02T20:36:51.099Z,97893.88
2022-10-02T20:39:22.987Z,97894.16
2022-10-02T20:41:53.877Z,97888.78
2022-10-02T20:44:20.428Z,97903.28
2022-10-02T20:47:17.894Z,97902.41
2022-10-02T20:50:13.406Z,97916.13
2022-10-02T20:53:18.269Z,97917.47
2022-10-02T20:55:50.831Z,97917.25
2022-10-02T20:58:40.857Z,97917.41
2022-10-02T21:01:16.961Z,97930.47
2022-10-02T21:04:13.344Z,97923.22
2022-10-02T21:06:54.386Z,97927.69
2022-10-02T21:09:53.543Z,97936.47
2022-10-02T21:12:56.869Z,97941.38
2022-10-02T21:15:50.831Z,97936.66
2022-10-02T21:18:49.782Z,97951.53
2022-10-02T21:21:42.242Z,97942.97
2022-10-02T21:24:31.424Z,97950.06
2022-10-02T21:27:20.773Z,97961.13
2022-10-02T21:30:07.495Z,97963.06
2022-10-02T21:32:42.563Z,97964.75
2022-10-02T21:35:14.075Z,97956.00
2022-10-02T21:37:55.550Z,97960.13
2022-10-02T21:40:49.722Z,97970.34
2022-10-02T21:43:54.948Z,97965.84
2022-10-02T21:46:51.344Z,97975.72
2022-10-02T21:49:45.267Z,97977.94
2022-10-02T21:52:40.615Z,97975.19
2022-10-02T21:55:41.743Z,97983.91
2022-10-02T21:58:41.921Z,97983.63
2022-10-02T22:01:42.672Z,97995.84
2022-10-02T22:04:47.738Z,97998.69
2022-10-02T22:07:20.936Z,98000.84
2022-10-02T22:09:54.518Z,98002.56
2022-10-02T22:12:31.665Z,98004.19
2022-10-02T22:15:09.791Z,98006.16
2022-10-02T22:17:49.856Z,98000.25
2022-10-02T22:20:32.873Z,98007.19
2022-10-02T22:23:13.231Z,98004.38
2022-10-02T22:25:56.321Z,98012.63
2022-10-02T22:28:29.529Z,98012.38
2022-10-02T22:31:31.465Z,98019.03
2022-10-02T22:34:09.438Z,98022.97
2022-10-02T22:37:11.611Z,98023.78
2022-10-02T22:39:45.531Z,98023.88
2022-10-02T22:42:18.906Z,98029.06
2022-10-02T22:44:50.982Z,98027.13
2022-10-02T22:47:27.505Z,98025.63
2022-10-02T22:49:58.969Z,98029.97
2022-10-02T22:52:30.328Z,98028.25
2022-10-02T22:55:05.443Z,98025.53
2022-10-02T22:57:40.052Z,98026.91
2022-10-02T23:00:15.516Z,98038.88
2022-10-02T23:02:49.938Z,98037.50
2022-10-02T23:05:25.664Z,98044.41
2022-10-02T23:08:00.154Z,98044.41
2022-10-02T23:10:32.412Z,98051.34
2022-10-02T23:13:05.970Z,98044.47
2022-10-02T23:15:50.205Z,98050.00
2022-10-02T23:18:28.746Z,98060.50
2022-10-02T23:21:02.426Z,98053.63
2022-10-02T23:23:33.493Z,98057.19
2022-10-02T23:26:04.608Z,98055.00
2022-10-02T23:28:37.629Z,98062.19
2022-10-02T23:31:12.349Z,98057.75
2022-10-02T23:33:51.333Z,98058.91
2022-10-02T23:36:23.603Z,98058.16
2022-10-02T23:38:57.108Z,98061.47
2022-10-02T23:41:25.323Z,98062.88
2022-10-02T23:44:02.960Z,98070.06
2022-10-02T23:46:35.542Z,98067.84
2022-10-02T23:49:03.775Z,98070.63
2022-10-02T23:51:43.600Z,98066.47
2022-10-02T23:54:30.840Z,98076.66
2022-10-02T23:57:39.335Z,98072.81
