createdAt,value
2022-09-07T00:00:43.976Z,17.90
2022-09-07T00:02:48.262Z,17.90
2022-09-07T00:04:51.187Z,17.90
2022-09-07T00:06:54.241Z,17.90
2022-09-07T00:08:58.434Z,17.90
2022-09-07T00:11:03.015Z,18.00
2022-09-07T00:13:07.009Z,18.00
2022-09-07T00:15:12.697Z,18.00
2022-09-07T00:17:15.575Z,18.00
2022-09-07T00:19:19.859Z,18.00
2022-09-07T00:21:22.743Z,18.10
2022-09-07T00:23:25.652Z,18.10
2022-09-07T00:25:31.756Z,18.10
2022-09-07T00:27:35.034Z,18.10
2022-09-07T00:29:37.955Z,18.10
2022-09-07T00:31:40.958Z,18.10
2022-09-07T00:33:45.111Z,18.10
2022-09-07T00:35:49.336Z,18.10
2022-09-07T00:37:52.414Z,18.20
2022-09-07T00:39:55.699Z,18.20
2022-09-07T00:41:58.615Z,18.20
2022-09-07T00:44:35.348Z,18.10
2022-09-07T00:46:38.255Z,18.20
2022-09-07T00:48:47.249Z,18.10
2022-09-07T00:50:54.668Z,18.10
2022-09-07T00:53:04.224Z,18.10
2022-09-07T00:55:11.090Z,18.20
2022-09-07T00:57:15.217Z,18.20
2022-09-07T00:59:27.554Z,18.20
2022-09-07T01:01:31.184Z,18.10
2022-09-07T01:03:39.626Z,18.10
2022-09-07T01:05:46.441Z,18.10
2022-09-07T01:07:50.996Z,18.20
2022-09-07T01:09:53.951Z,18.20
2022-09-07T01:12:00.520Z,18.20
2022-09-07T01:14:05.306Z,18.20
2022-09-07T01:16:17.297Z,18.20
2022-09-07T01:18:28.470Z,18.20
2022-09-07T01:20:41.047Z,18.20
2022-09-07T01:23:09.703Z,18.30
2022-09-07T01:25:15.660Z,18.30
2022-09-07T01:27:56.917Z,18.30
2022-09-07T01:30:05.555Z,18.10
2022-09-07T01:32:17.964Z,18.10
2022-09-07T01:34:23.592Z,18.10
2022-09-07T01:36:34.605Z,18.20
2022-09-07T01:38:40.486Z,18.20
2022-09-07T01:40:52.482Z,18.20
2022-09-07T01:43:02.499Z,18.30
2022-09-07T01:45:11.216Z,18.20
2022-09-07T01:47:19.835Z,18.20
2022-09-07T01:49:27.420Z,18.10
2022-09-07T01:51:33.760Z,18.10
2022-09-07T01:53:42.503Z,18.00
2022-09-07T01:55:48.639Z,17.90
2022-09-07T01:57:59.027Z,17.90
2022-09-07T02:00:07.101Z,17.80
2022-09-07T02:02:13.737Z,17.80
2022-09-07T02:04:20.535Z,17.90
2022-09-07T02:06:30.920Z,17.90
2022-09-07T02:08:37.831Z,17.90
2022-09-07T02:10:45.143Z,17.90
2022-09-07T02:12:57.355Z,18.00
2022-09-07T02:15:06.257Z,18.00
2022-09-07T02:17:14.458Z,18.00
2022-09-07T02:19:20.026Z,17.90
2022-09-07T02:21:29.215Z,17.90
2022-09-07T02:23:38.304Z,17.80
2022-09-07T02:25:44.626Z,17.80
2022-09-07T02:27:52.627Z,17.70
2022-09-07T02:29:55.714Z,17.70
2022-09-07T02:32:00.336Z,17.60
2022-09-07T02:34:03.233Z,17.60
2022-09-07T02:36:07.162Z,17.60
2022-09-07T02:38:10.459Z,17.60
2022-09-07T02:40:14.737Z,17.60
2022-09-07T02:42:17.875Z,17.70
2022-09-07T02:44:22.866Z,17.70
2022-09-07T02:46:41.004Z,17.70
2022-09-07T02:48:53.851Z,17.60
2022-09-07T02:51:09.899Z,17.60
2022-09-07T02:53:34.287Z,17.60
2022-09-07T02:55:47.772Z,17.50
2022-09-07T02:58:02.070Z,17.50
2022-09-07T03:00:11.011Z,17.50
2022-09-07T03:02:21.799Z,17.50
2022-09-07T03:04:35.552Z,17.50
2022-09-07T03:06:41.454Z,17.50
2022-09-07T03:08:49.381Z,17.50
2022-09-07T03:10:53.599Z,17.50
2022-09-07T03:12:56.490Z,17.50
2022-09-07T03:14:59.319Z,17.50
2022-09-07T03:17:03.113Z,17.50
2022-09-07T03:19:06.392Z,17.50
2022-09-07T03:21:10.911Z,17.40
2022-09-07T03:23:13.960Z,17.40
2022-09-07T03:25:18.090Z,17.30
2022-09-07T03:27:20.995Z,17.30
2022-09-07T03:29:24.142Z,17.30
2022-09-07T03:31:27.340Z,17.20
2022-09-07T03:33:30.362Z,17.20
2022-09-07T03:35:33.254Z,17.10
2022-09-07T03:37:38.507Z,17.10
2022-09-07T03:39:41.409Z,17.10
2022-09-07T03:41:44.268Z,17.00
2022-09-07T03:43:47.791Z,17.00
2022-09-07T03:45:50.751Z,16.90
2022-09-07T03:47:53.904Z,16.90
2022-09-07T03:49:56.924Z,16.80
2022-09-07T03:51:59.803Z,16.80
2022-09-07T03:54:04.187Z,16.80
2022-09-07T03:56:10.052Z,16.80
2022-09-07T03:58:12.961Z,16.80
2022-09-07T04:00:16.101Z,16.80
2022-09-07T04:02:19.163Z,16.80
2022-09-07T04:04:22.068Z,16.70
2022-09-07T04:06:25.046Z,16.70
2022-09-07T04:08:28.561Z,16.70
2022-09-07T04:10:32.895Z,16.60
2022-09-07T04:12:35.882Z,16.60
2022-09-07T04:14:39.236Z,16.60
2022-09-07T04:16:42.286Z,16.60
2022-09-07T04:18:45.450Z,16.50
2022-09-07T04:20:50.589Z,16.50
2022-09-07T04:22:54.387Z,16.50
2022-09-07T04:24:57.581Z,16.40
2022-09-07T04:27:02.506Z,16.40
2022-09-07T04:29:06.438Z,16.40
2022-09-07T04:31:09.575Z,16.30
2022-09-07T04:33:12.924Z,16.30
2022-09-07T04:35:16.033Z,16.30
2022-09-07T04:37:18.935Z,16.30
2022-09-07T04:39:21.944Z,16.30
2022-09-07T04:41:25.253Z,16.20
2022-09-07T04:43:29.836Z,16.20
2022-09-07T04:45:32.941Z,16.20
2022-09-07T04:47:35.924Z,16.20
2022-09-07T04:49:38.835Z,16.20
2022-09-07T04:51:44.258Z,16.20
2022-09-07T04:53:49.837Z,16.10
2022-09-07T04:55:52.807Z,16.10
2022-09-07T04:57:55.859Z,16.00
2022-09-07T05:00:00.209Z,16.00
2022-09-07T05:02:03.179Z,16.00
2022-09-07T05:04:06.321Z,16.00
2022-09-07T05:06:09.761Z,16.00
2022-09-07T05:08:13.010Z,16.00
2022-09-07T05:10:16.072Z,16.00
2022-09-07T05:12:19.096Z,16.00
2022-09-07T05:14:22.056Z,16.00
2022-09-07T05:16:27.622Z,16.00
2022-09-07T05:18:30.508Z,16.10
2022-09-07T05:20:33.427Z,16.10
2022-09-07T05:22:40.887Z,16.10
2022-09-07T05:24:43.747Z,16.20
2022-09-07T05:26:46.937Z,16.20
2022-09-07T05:28:50.472Z,16.20
2022-09-07T05:33:18.096Z,16.30
2022-09-07T05:35:20.984Z,16.40
2022-09-07T05:37:24.152Z,16.50
2022-09-07T05:39:27.494Z,16.50
2022-09-07T05:41:30.463Z,16.60
2022-09-07T05:43:33.952Z,16.60
2022-09-07T05:45:36.927Z,16.70
2022-09-07T05:47:40.263Z,16.70
2022-09-07T05:49:45.108Z,16.80
2022-09-07T05:51:48.340Z,16.90
2022-09-07T05:53:51.455Z,16.90
2022-09-07T05:55:55.059Z,17.00
2022-09-07T05:57:58.052Z,17.00
2022-09-07T06:00:00.998Z,17.00
2022-09-07T06:02:04.262Z,17.10
2022-09-07T06:04:07.275Z,17.10
2022-09-07T06:06:13.577Z,17.10
2022-09-07T06:08:16.466Z,17.20
2022-09-07T06:12:49.111Z,17.20
2022-09-07T06:14:52.442Z,17.30
2022-09-07T06:16:55.355Z,17.40
2022-09-07T06:18:58.339Z,17.50
2022-09-07T06:21:03.954Z,17.60
2022-09-07T06:23:08.318Z,17.80
2022-09-07T06:25:11.268Z,17.90
2022-09-07T06:27:14.180Z,18.10
2022-09-07T06:29:17.448Z,18.20
2022-09-07T06:31:21.952Z,18.30
2022-09-07T06:33:25.263Z,18.50
2022-09-07T06:35:28.564Z,18.60
2022-09-07T06:37:31.664Z,18.70
2022-09-07T06:39:36.271Z,18.80
2022-09-07T06:44:02.565Z,19.00
2022-09-07T06:48:30.188Z,19.20
2022-09-07T06:50:33.639Z,19.30
2022-09-07T06:55:02.376Z,19.50
2022-09-07T06:57:09.107Z,19.60
2022-09-07T06:59:12.951Z,19.70
2022-09-07T07:01:17.453Z,19.80
2022-09-07T07:03:21.382Z,19.90
2022-09-07T07:05:24.340Z,20.10
2022-09-07T07:07:27.223Z,20.10
2022-09-07T07:09:30.888Z,20.20
2022-09-07T07:11:37.053Z,20.30
2022-09-07T07:13:42.480Z,20.40
2022-09-07T07:15:46.140Z,20.50
2022-09-07T07:17:56.125Z,20.60
2022-09-07T07:20:01.980Z,20.70
2022-09-07T07:22:18.699Z,20.70
2022-09-07T07:24:27.912Z,20.80
2022-09-07T07:26:31.233Z,20.90
2022-09-07T07:30:59.404Z,21.30
2022-09-07T07:33:02.486Z,21.50
2022-09-07T07:35:06.619Z,21.60
2022-09-07T07:37:10.173Z,21.50
2022-09-07T07:44:00.848Z,21.70
2022-09-07T07:46:06.149Z,21.90
2022-09-07T07:48:12.204Z,22.10
2022-09-07T07:50:31.224Z,22.30
2022-09-07T07:53:41.095Z,22.30
2022-09-07T07:54:59.529Z,22.50
2022-09-07T07:57:02.739Z,22.40
2022-09-07T07:59:07.688Z,22.30
2022-09-07T08:01:13.501Z,22.10
2022-09-07T08:03:16.461Z,22.10
2022-09-07T08:05:19.453Z,22.10
2022-09-07T08:07:22.346Z,22.20
2022-09-07T08:09:25.789Z,22.20
2022-09-07T08:11:31.147Z,22.20
2022-09-07T08:13:34.143Z,22.30
2022-09-07T08:15:45.143Z,22.40
2022-09-07T08:17:49.280Z,22.40
2022-09-07T08:19:52.254Z,22.50
2022-09-07T08:21:55.127Z,22.60
2022-09-07T08:23:59.944Z,22.80
2022-09-07T08:26:02.967Z,22.80
2022-09-07T08:28:06.332Z,23.00
2022-09-07T08:30:10.719Z,23.00
2022-09-07T08:32:14.828Z,23.10
2022-09-07T08:34:18.100Z,23.20
2022-09-07T08:36:23.927Z,23.30
2022-09-07T08:38:27.509Z,23.30
2022-09-07T08:40:32.312Z,23.30
2022-09-07T08:42:48.371Z,23.30
2022-09-07T08:44:57.212Z,23.40
2022-09-07T08:47:04.068Z,23.50
2022-09-07T08:49:17.015Z,23.60
2022-09-07T08:51:26.763Z,23.80
2022-09-07T08:53:30.412Z,23.90
2022-09-07T08:55:36.761Z,23.90
2022-09-07T08:57:45.315Z,23.90
2022-09-07T08:59:54.844Z,24.00
2022-09-07T09:04:26.843Z,24.50
2022-09-07T09:06:44.652Z,24.70
2022-09-07T09:09:03.901Z,25.00
2022-09-07T09:11:12.436Z,25.40
2022-09-07T09:13:19.350Z,25.60
2022-09-07T09:15:30.796Z,25.70
2022-09-07T09:17:38.984Z,25.80
2022-09-07T09:19:56.236Z,25.90
2022-09-07T09:22:09.730Z,25.70
2022-09-07T09:24:17.102Z,25.60
2022-09-07T09:26:24.562Z,25.50
2022-09-07T09:28:30.258Z,25.50
2022-09-07T09:30:35.346Z,25.50
2022-09-07T09:32:41.429Z,25.70
2022-09-07T09:35:01.994Z,25.80
2022-09-07T09:37:04.971Z,26.00
2022-09-07T09:39:25.683Z,26.10
2022-09-07T09:41:37.278Z,26.30
2022-09-07T09:43:44.349Z,26.30
2022-09-07T09:48:20.954Z,26.40
2022-09-07T09:52:52.910Z,26.30
2022-09-07T09:55:03.278Z,26.30
2022-09-07T09:57:16.542Z,26.40
2022-09-07T10:04:24.374Z,26.60
2022-09-07T10:06:29.131Z,26.60
2022-09-07T10:08:33.966Z,26.60
2022-09-07T10:10:36.782Z,26.60
2022-09-07T10:12:41.274Z,26.70
2022-09-07T10:14:45.937Z,26.80
2022-09-07T10:16:48.980Z,27.10
2022-09-07T10:18:56.926Z,27.10
2022-09-07T10:21:26.096Z,27.10
2022-09-07T10:23:30.585Z,27.10
2022-09-07T10:25:36.424Z,27.20
2022-09-07T10:27:40.832Z,27.40
2022-09-07T10:29:43.683Z,27.50
2022-09-07T10:32:08.747Z,27.60
2022-09-07T10:34:27.216Z,27.50
2022-09-07T10:36:40.414Z,27.30
2022-09-07T10:38:53.313Z,27.10
2022-09-07T10:41:04.080Z,27.10
2022-09-07T10:43:26.905Z,27.20
2022-09-07T10:45:39.999Z,27.10
2022-09-07T10:47:50.562Z,26.90
2022-09-07T10:52:29.162Z,26.60
2022-09-07T10:54:41.465Z,26.60
2022-09-07T10:56:52.825Z,26.60
2022-09-07T10:59:06.824Z,26.60
2022-09-07T11:01:18.266Z,26.60
2022-09-07T11:03:32.057Z,26.50
2022-09-07T11:05:46.290Z,26.60
2022-09-07T11:08:01.222Z,26.90
2022-09-07T11:10:14.461Z,27.20
2022-09-07T11:12:22.077Z,27.60
2022-09-07T11:14:29.764Z,27.90
2022-09-07T11:16:51.741Z,28.20
2022-09-07T11:23:55.786Z,28.70
2022-09-07T11:26:08.220Z,28.90
2022-09-07T11:28:17.234Z,29.10
2022-09-07T11:30:23.315Z,29.10
2022-09-07T11:32:30.830Z,29.00
2022-09-07T11:34:41.341Z,29.10
2022-09-07T11:36:50.822Z,29.10
2022-09-07T11:38:59.060Z,29.20
2022-09-07T11:41:22.949Z,29.30
2022-09-07T11:43:30.895Z,29.00
2022-09-07T11:45:39.921Z,28.70
2022-09-07T11:47:47.200Z,28.40
2022-09-07T11:49:58.520Z,28.10
2022-09-07T11:52:06.881Z,28.00
2022-09-07T11:54:50.299Z,27.70
2022-09-07T11:56:59.355Z,27.60
2022-09-07T11:59:20.913Z,27.40
2022-09-07T12:01:33.296Z,27.30
2022-09-07T12:03:57.671Z,27.30
2022-09-07T12:06:39.484Z,27.40
2022-09-07T12:08:58.525Z,27.40
2022-09-07T12:11:19.083Z,27.60
2022-09-07T12:14:08.143Z,27.90
2022-09-07T12:16:20.625Z,28.20
2022-09-07T12:18:33.530Z,28.50
2022-09-07T12:20:41.339Z,28.70
2022-09-07T12:23:04.835Z,28.90
2022-09-07T12:25:10.139Z,29.00
2022-09-07T12:27:45.435Z,29.20
2022-09-07T12:29:48.471Z,29.40
2022-09-07T12:31:58.859Z,29.60
2022-09-07T12:34:44.202Z,29.80
2022-09-07T12:36:51.111Z,29.90
2022-09-07T12:39:18.354Z,30.00
2022-09-07T12:41:24.166Z,29.90
2022-09-07T12:43:36.396Z,29.90
2022-09-07T12:45:51.731Z,29.90
2022-09-07T12:48:02.707Z,29.90
2022-09-07T12:50:21.713Z,29.80
2022-09-07T12:52:41.920Z,29.70
2022-09-07T12:55:10.077Z,29.30
2022-09-07T12:57:30.063Z,28.90
2022-09-07T12:59:49.186Z,28.40
2022-09-07T13:02:00.728Z,28.10
2022-09-07T13:04:42.108Z,27.90
2022-09-07T13:07:10.392Z,27.80
2022-09-07T13:09:35.127Z,27.60
2022-09-07T13:11:39.534Z,27.40
2022-09-07T13:16:29.071Z,27.00
2022-09-07T13:18:43.698Z,26.70
2022-09-07T13:21:31.424Z,26.40
2022-09-07T13:23:34.816Z,26.10
2022-09-07T13:25:46.993Z,26.00
2022-09-07T13:27:55.387Z,25.50
2022-09-07T13:30:01.971Z,24.80
2022-09-07T13:32:10.894Z,24.20
2022-09-07T13:34:50.024Z,23.70
2022-09-07T13:36:54.345Z,23.30
2022-09-07T13:38:59.334Z,23.10
2022-09-07T13:41:07.993Z,22.90
2022-09-07T13:43:15.742Z,22.90
2022-09-07T13:45:30.289Z,22.80
2022-09-07T13:47:42.512Z,22.80
2022-09-07T13:49:56.427Z,22.90
2022-09-07T13:52:07.249Z,22.90
2022-09-07T13:54:21.915Z,23.00
2022-09-07T13:56:39.299Z,23.10
2022-09-07T13:58:44.686Z,23.10
2022-09-07T14:00:55.544Z,23.20
2022-09-07T14:03:03.874Z,23.30
2022-09-07T14:05:09.623Z,23.30
2022-09-07T14:07:16.423Z,23.40
2022-09-07T14:09:22.615Z,23.50
2022-09-07T14:11:27.785Z,23.70
2022-09-07T14:13:30.919Z,23.80
2022-09-07T14:15:38.429Z,24.00
2022-09-07T14:17:41.438Z,24.20
2022-09-07T14:19:45.963Z,24.50
2022-09-07T14:21:59.633Z,24.80
2022-09-07T14:24:06.299Z,25.00
2022-09-07T14:26:17.204Z,25.20
2022-09-07T14:28:31.065Z,25.30
2022-09-07T14:30:34.188Z,25.50
2022-09-07T14:32:37.535Z,25.60
2022-09-07T14:34:40.827Z,25.70
2022-09-07T14:36:46.796Z,25.80
2022-09-07T14:39:06.234Z,25.90
2022-09-07T14:41:14.905Z,25.90
2022-09-07T14:43:32.595Z,25.80
2022-09-07T14:45:37.550Z,25.70
2022-09-07T14:47:40.695Z,25.70
2022-09-07T14:49:44.025Z,25.80
2022-09-07T14:51:49.079Z,25.90
2022-09-07T14:53:57.095Z,26.10
2022-09-07T14:56:09.132Z,26.20
2022-09-07T14:58:24.819Z,26.30
2022-09-07T15:00:31.996Z,26.50
2022-09-07T15:02:37.284Z,26.70
2022-09-07T15:04:40.416Z,26.80
2022-09-07T15:07:02.325Z,27.00
2022-09-07T15:09:07.217Z,26.90
2022-09-07T15:13:39.627Z,26.80
2022-09-07T15:15:46.747Z,26.60
2022-09-07T15:17:49.754Z,26.50
2022-09-07T15:19:52.980Z,26.30
2022-09-07T15:21:56.125Z,26.30
2022-09-07T15:24:02.051Z,26.20
2022-09-07T15:26:08.120Z,26.10
2022-09-07T15:31:39.604Z,26.00
2022-09-07T15:33:14.464Z,25.90
2022-09-07T15:35:17.762Z,25.90
2022-09-07T15:39:43.750Z,25.90
2022-09-07T15:41:47.157Z,25.90
2022-09-07T15:43:49.980Z,25.90
2022-09-07T15:45:54.329Z,25.90
2022-09-07T15:47:57.130Z,25.90
2022-09-07T15:50:00.426Z,25.90
2022-09-07T15:52:05.515Z,25.90
2022-09-07T15:54:13.265Z,26.00
2022-09-07T15:56:20.340Z,26.00
2022-09-07T15:58:23.539Z,26.00
2022-09-07T16:00:26.765Z,26.00
2022-09-07T16:04:56.357Z,25.90
2022-09-07T16:07:01.649Z,25.80
2022-09-07T16:09:06.100Z,25.90
2022-09-07T16:11:18.695Z,26.10
2022-09-07T16:13:23.776Z,26.50
2022-09-07T16:15:27.070Z,26.90
2022-09-07T16:17:36.466Z,27.10
2022-09-07T16:19:41.139Z,27.20
2022-09-07T16:21:44.139Z,27.20
2022-09-07T16:23:48.895Z,27.10
2022-09-07T16:25:58.761Z,27.00
2022-09-07T16:28:01.540Z,26.90
2022-09-07T16:30:05.425Z,26.70
2022-09-07T16:34:32.859Z,26.50
2022-09-07T16:36:35.625Z,26.40
2022-09-07T16:38:47.044Z,26.60
2022-09-07T16:40:50.093Z,26.90
2022-09-07T16:42:52.978Z,27.00
2022-09-07T16:46:02.623Z,27.00
2022-09-07T16:47:18.683Z,26.90
2022-09-07T16:49:21.627Z,26.70
2022-09-07T16:51:25.788Z,26.60
2022-09-07T16:53:28.860Z,26.40
2022-09-07T16:55:31.545Z,26.20
2022-09-07T16:58:35.335Z,26.00
2022-09-07T16:59:57.168Z,25.80
2022-09-07T17:02:00.195Z,25.70
2022-09-07T17:04:08.227Z,25.40
2022-09-07T17:06:15.516Z,25.30
2022-09-07T17:08:20.997Z,25.10
2022-09-07T17:10:24.140Z,25.00
2022-09-07T17:12:27.249Z,24.90
2022-09-07T17:14:30.368Z,24.80
2022-09-07T17:16:34.803Z,24.70
2022-09-07T17:21:03.276Z,24.50
2022-09-07T17:23:06.021Z,24.50
2022-09-07T17:25:10.477Z,24.30
2022-09-07T17:27:13.363Z,24.30
2022-09-07T17:29:16.883Z,24.20
2022-09-07T17:33:44.823Z,24.00
2022-09-07T17:35:47.821Z,24.00
2022-09-07T17:37:50.581Z,23.90
2022-09-07T17:39:53.361Z,23.80
2022-09-07T17:41:57.694Z,23.70
2022-09-07T17:44:01.248Z,23.60
2022-09-07T17:46:05.558Z,23.50
2022-09-07T17:48:10.685Z,23.40
2022-09-07T17:50:13.601Z,23.30
2022-09-07T17:52:16.477Z,23.20
2022-09-07T17:54:19.317Z,23.10
2022-09-07T17:56:22.241Z,23.00
2022-09-07T17:58:26.898Z,23.00
2022-09-07T18:00:29.914Z,22.90
2022-09-07T18:02:32.645Z,22.80
2022-09-07T18:04:36.038Z,22.70
2022-09-07T18:06:41.960Z,22.60
2022-09-07T18:08:47.662Z,22.50
2022-09-07T18:13:23.434Z,22.40
2022-09-07T18:15:32.713Z,22.30
2022-09-07T18:17:35.733Z,22.20
2022-09-07T18:19:38.755Z,22.20
2022-09-07T18:21:43.365Z,22.20
2022-09-07T18:23:46.180Z,22.10
2022-09-07T18:25:57.579Z,22.10
2022-09-07T18:30:24.057Z,22.00
2022-09-07T18:32:28.832Z,21.90
2022-09-07T18:34:32.498Z,21.90
2022-09-07T18:36:35.751Z,21.80
2022-09-07T18:38:38.673Z,21.80
2022-09-07T18:40:41.603Z,21.80
2022-09-07T18:42:44.583Z,21.70
2022-09-07T18:47:16.078Z,21.70
2022-09-07T18:49:26.965Z,21.70
2022-09-07T18:52:51.578Z,21.60
2022-09-07T18:53:55.639Z,21.60
2022-09-07T18:56:06.239Z,21.50
2022-09-07T18:58:09.285Z,21.50
2022-09-07T19:00:14.195Z,21.50
2022-09-07T19:02:18.993Z,21.40
2022-09-07T19:04:22.750Z,21.40
2022-09-07T19:06:27.695Z,21.40
2022-09-07T19:08:31.872Z,21.30
2022-09-07T19:10:36.103Z,21.30
2022-09-07T19:12:42.600Z,21.20
2022-09-07T19:14:47.935Z,21.20
2022-09-07T19:16:51.592Z,21.10
2022-09-07T19:18:56.039Z,21.10
2022-09-07T19:21:03.484Z,21.10
2022-09-07T19:23:07.985Z,21.00
2022-09-07T19:25:11.331Z,21.00
2022-09-07T19:27:14.599Z,21.00
2022-09-07T19:29:19.321Z,21.00
2022-09-07T19:31:22.918Z,21.00
2022-09-07T19:33:25.667Z,21.00
2022-09-07T19:35:29.117Z,20.90
2022-09-07T19:37:32.721Z,21.00
2022-09-07T19:39:37.290Z,20.90
2022-09-07T19:41:44.912Z,20.90
2022-09-07T19:43:48.387Z,20.80
2022-09-07T19:45:51.413Z,20.70
2022-09-07T19:47:54.161Z,20.60
2022-09-07T19:49:56.878Z,20.50
2022-09-07T19:51:59.711Z,20.40
2022-09-07T19:54:02.474Z,20.40
2022-09-07T19:56:08.704Z,20.30
2022-09-07T19:58:13.110Z,20.20
2022-09-07T20:00:16.313Z,20.20
2022-09-07T20:02:19.001Z,20.10
2022-09-07T20:04:23.376Z,20.10
2022-09-07T20:06:27.490Z,20.00
2022-09-07T20:08:30.620Z,20.00
2022-09-07T20:10:33.852Z,20.00
2022-09-07T20:12:38.236Z,19.90
2022-09-07T20:14:41.004Z,19.80
2022-09-07T20:16:43.923Z,19.80
2022-09-07T20:18:47.811Z,19.70
2022-09-07T20:20:50.571Z,19.70
2022-09-07T20:22:53.449Z,19.60
2022-09-07T20:24:56.222Z,19.60
2022-09-07T20:26:58.915Z,19.50
2022-09-07T20:29:25.673Z,19.60
2022-09-07T20:31:26.735Z,19.50
2022-09-07T20:33:32.866Z,19.40
2022-09-07T20:35:35.735Z,19.40
2022-09-07T20:37:38.616Z,19.30
2022-09-07T20:39:41.420Z,19.20
2022-09-07T20:41:44.370Z,19.10
2022-09-07T20:43:47.315Z,19.10
2022-09-07T20:45:51.513Z,19.00
2022-09-07T20:47:54.381Z,18.90
2022-09-07T20:49:57.476Z,18.90
2022-09-07T20:52:00.292Z,18.90
2022-09-07T20:54:03.349Z,18.90
2022-09-07T20:56:08.211Z,18.90
2022-09-07T20:58:11.144Z,18.90
2022-09-07T21:00:14.303Z,18.90
2022-09-07T21:02:18.454Z,18.90
2022-09-07T21:04:26.100Z,18.90
2022-09-07T21:06:31.808Z,18.90
2022-09-07T21:08:36.343Z,18.80
2022-09-07T21:10:40.249Z,18.70
2022-09-07T21:12:43.029Z,18.60
2022-09-07T21:14:46.787Z,18.60
2022-09-07T21:16:49.547Z,18.60
2022-09-07T21:18:56.391Z,18.60
2022-09-07T21:21:18.879Z,18.60
2022-09-07T21:24:12.672Z,18.60
2022-09-07T21:26:15.393Z,18.50
2022-09-07T21:28:18.530Z,18.40
2022-09-07T21:30:21.315Z,18.40
2022-09-07T21:32:24.115Z,18.40
2022-09-07T21:34:28.299Z,18.30
2022-09-07T21:36:31.708Z,18.30
2022-09-07T21:38:34.979Z,18.20
2022-09-07T21:40:41.325Z,18.20
2022-09-07T21:42:44.135Z,18.20
2022-09-07T21:44:47.168Z,18.20
2022-09-07T21:46:49.880Z,18.20
2022-09-07T21:48:53.007Z,18.20
2022-09-07T21:50:58.742Z,18.20
2022-09-07T21:53:01.527Z,18.30
2022-09-07T21:55:04.581Z,18.30
2022-09-07T21:57:07.447Z,18.30
2022-09-07T21:59:10.772Z,18.20
2022-09-07T22:01:16.825Z,18.20
2022-09-07T22:03:19.675Z,18.20
2022-09-07T22:05:22.641Z,18.10
2022-09-07T22:07:26.797Z,18.00
2022-09-07T22:09:29.516Z,18.00
2022-09-07T22:11:32.562Z,17.90
2022-09-07T22:13:35.488Z,17.90
2022-09-07T22:15:39.817Z,17.90
2022-09-07T22:17:46.160Z,17.90
2022-09-07T22:19:49.163Z,17.80
2022-09-07T22:21:53.232Z,17.80
2022-09-07T22:23:59.219Z,17.80
2022-09-07T22:26:02.300Z,17.80
2022-09-07T22:28:05.062Z,17.70
2022-09-07T22:30:08.715Z,17.70
2022-09-07T22:32:11.474Z,17.70
2022-09-07T22:34:15.051Z,17.60
2022-09-07T22:36:20.153Z,17.60
2022-09-07T22:38:22.892Z,17.60
2022-09-07T22:40:26.971Z,17.60
2022-09-07T22:42:29.669Z,17.50
2022-09-07T22:44:32.422Z,17.50
2022-09-07T22:46:37.587Z,17.50
2022-09-07T22:48:41.895Z,17.40
2022-09-07T22:50:44.739Z,17.30
2022-09-07T22:52:47.593Z,17.30
2022-09-07T22:54:50.465Z,17.20
2022-09-07T22:56:54.526Z,17.20
2022-09-07T22:58:58.491Z,17.10
2022-09-07T23:01:02.499Z,17.10
2022-09-07T23:03:05.814Z,17.10
2022-09-07T23:05:10.050Z,17.10
2022-09-07T23:07:12.836Z,17.10
2022-09-07T23:09:17.837Z,17.00
2022-09-07T23:11:21.079Z,17.00
2022-09-07T23:13:25.092Z,17.00
2022-09-07T23:15:27.993Z,17.00
2022-09-07T23:17:30.954Z,17.00
2022-09-07T23:19:33.684Z,17.00
2022-09-07T23:21:36.725Z,16.90
2022-09-07T23:23:39.592Z,16.90
2022-09-07T23:25:43.728Z,16.90
2022-09-07T23:27:47.830Z,16.90
2022-09-07T23:29:52.067Z,16.90
2022-09-07T23:31:55.121Z,17.00
2022-09-07T23:33:58.338Z,17.00
2022-09-07T23:36:03.140Z,17.00
2022-09-07T23:38:05.932Z,17.00
2022-09-07T23:40:10.131Z,17.10
2022-09-07T23:42:13.003Z,17.10
2022-09-07T23:44:15.861Z,17.10
2022-09-07T23:46:20.073Z,17.10
2022-09-07T23:48:23.638Z,17.00
2022-09-07T23:50:26.909Z,17.00
2022-09-07T23:52:29.753Z,17.00
2022-09-07T23:54:32.596Z,17.00
2022-09-07T23:56:37.701Z,17.00
2022-09-07T23:58:43.177Z,16.90
