createdAt,value
2022-08-19T00:01:07.765Z,-147.53
2022-08-19T00:06:10.292Z,-147.53
2022-08-19T00:11:12.135Z,-147.53
2022-08-19T00:16:26.108Z,-147.53
2022-08-19T00:21:28.414Z,-147.53
2022-08-19T00:26:29.894Z,-147.53
2022-08-19T00:31:32.328Z,-147.53
2022-08-19T00:36:34.244Z,-147.53
2022-08-19T00:41:36.507Z,-147.53
2022-08-19T00:46:41.011Z,-147.53
2022-08-19T00:51:45.574Z,-147.53
2022-08-19T00:56:47.220Z,-147.53
2022-08-19T01:01:49.034Z,-147.53
2022-08-19T01:06:50.583Z,-147.53
2022-08-19T01:11:52.745Z,-147.53
2022-08-19T01:16:56.471Z,-147.53
2022-08-19T01:22:14.039Z,-147.53
2022-08-19T01:27:16.347Z,-147.53
2022-08-19T01:32:32.099Z,-147.53
2022-08-19T01:37:57.861Z,-147.53
2022-08-19T01:43:00.783Z,-147.53
2022-08-19T01:48:03.639Z,19.21
2022-08-19T01:53:08.064Z,13.99
2022-08-19T01:58:22.173Z,14.04
2022-08-19T02:03:24.375Z,13.99
2022-08-19T02:08:27.939Z,13.95
2022-08-19T02:13:29.774Z,13.91
2022-08-19T02:18:31.277Z,13.88
2022-08-19T02:23:32.766Z,13.82
2022-08-19T02:28:34.553Z,13.78
2022-08-19T02:33:36.075Z,13.65
2022-08-19T02:38:38.586Z,13.61
2022-08-19T02:43:44.400Z,13.63
2022-08-19T02:49:06.161Z,13.55
2022-08-19T02:54:09.197Z,13.47
2022-08-19T02:59:12.465Z,13.41
2022-08-19T03:04:16.698Z,13.36
2022-08-19T03:09:20.622Z,13.34
2022-08-19T03:14:22.197Z,13.28
2022-08-19T03:19:23.782Z,13.22
2022-08-19T03:24:25.647Z,13.31
2022-08-19T03:29:30.467Z,13.23
2022-08-19T03:34:35.069Z,13.18
2022-08-19T03:39:38.934Z,13.22
2022-08-19T03:44:40.805Z,13.18
2022-08-19T03:49:42.401Z,13.14
2022-08-19T03:54:43.937Z,13.13
2022-08-19T03:59:45.632Z,13.11
2022-08-19T04:04:47.336Z,13.07
2022-08-19T04:09:50.096Z,13.00
2022-08-19T04:14:51.622Z,13.04
2022-08-19T04:19:53.130Z,13.07
2022-08-19T04:24:54.623Z,13.04
2022-08-19T04:29:56.120Z,13.07
2022-08-19T04:35:02.717Z,13.10
2022-08-19T04:40:36.434Z,13.17
2022-08-19T04:45:43.485Z,13.16
2022-08-19T04:50:45.749Z,13.19
2022-08-19T04:55:47.258Z,13.21
2022-08-19T05:00:48.835Z,13.22
2022-08-19T05:05:50.449Z,13.27
2022-08-19T05:10:52.608Z,13.33
2022-08-19T05:15:56.500Z,13.37
2022-08-19T05:21:16.457Z,13.44
2022-08-19T05:26:17.957Z,13.51
2022-08-19T05:31:19.857Z,13.63
2022-08-19T05:36:21.377Z,13.70
2022-08-19T05:41:30.212Z,13.78
2022-08-19T05:46:31.727Z,13.87
2022-08-19T05:51:35.643Z,14.08
2022-08-19T05:56:40.172Z,14.32
2022-08-19T06:01:43.560Z,14.55
2022-08-19T06:06:47.059Z,14.72
2022-08-19T06:11:52.880Z,14.84
2022-08-19T06:16:56.007Z,-147.53
2022-08-19T06:21:59.299Z,-147.53
2022-08-19T06:27:03.718Z,-147.53
2022-08-19T06:32:05.379Z,-147.53
2022-08-19T06:37:06.881Z,-147.53
2022-08-19T06:42:12.184Z,-147.53
2022-08-19T06:47:23.606Z,-147.53
2022-08-19T06:52:26.825Z,-147.53
2022-08-19T06:57:32.310Z,19.88
2022-08-19T07:02:33.800Z,19.88
2022-08-19T07:07:35.585Z,19.88
2022-08-19T07:12:38.143Z,23.80
2022-08-19T07:17:40.264Z,24.12
2022-08-19T07:22:43.562Z,23.69
2022-08-19T07:27:46.210Z,23.14
2022-08-19T07:32:48.012Z,22.84
2022-08-19T07:37:53.990Z,22.89
2022-08-19T07:42:55.842Z,22.86
2022-08-19T07:47:57.486Z,23.14
2022-08-19T07:52:59.197Z,23.23
2022-08-19T07:58:00.721Z,23.45
2022-08-19T08:03:04.912Z,23.96
2022-08-19T08:08:27.534Z,24.07
2022-08-19T08:13:29.475Z,23.46
2022-08-19T08:18:32.129Z,23.59
2022-08-19T08:23:33.631Z,24.15
2022-08-19T08:28:35.131Z,24.32
2022-08-19T08:33:36.634Z,24.58
2022-08-19T08:38:41.725Z,24.79
2022-08-19T08:43:52.173Z,25.00
2022-08-19T08:49:17.657Z,25.53
2022-08-19T08:54:25.300Z,26.21
2022-08-19T08:59:35.423Z,26.32
2022-08-19T09:04:38.409Z,25.85
2022-08-19T09:09:44.561Z,25.07
2022-08-19T09:14:51.827Z,24.73
2022-08-19T09:19:58.024Z,24.16
2022-08-19T09:25:00.169Z,24.22
2022-08-19T09:30:01.855Z,24.79
2022-08-19T09:35:03.670Z,25.53
2022-08-19T09:40:12.259Z,24.87
2022-08-19T09:45:17.956Z,24.85
2022-08-19T09:50:19.604Z,25.21
2022-08-19T09:55:21.115Z,25.51
2022-08-19T10:00:22.739Z,25.86
2022-08-19T10:05:42.801Z,26.39
2022-08-19T10:10:46.276Z,26.39
2022-08-19T10:15:49.604Z,26.38
2022-08-19T10:20:53.196Z,26.49
2022-08-19T10:25:54.713Z,26.83
2022-08-19T10:30:56.202Z,26.93
2022-08-19T10:36:02.473Z,27.16
2022-08-19T10:41:20.679Z,27.26
2022-08-19T10:46:25.063Z,27.12
2022-08-19T10:51:48.005Z,27.40
2022-08-19T10:56:53.027Z,27.45
2022-08-19T11:01:59.563Z,27.47
2022-08-19T11:07:01.048Z,27.30
2022-08-19T11:12:04.794Z,27.32
2022-08-19T11:17:07.464Z,27.34
2022-08-19T11:22:11.695Z,27.29
2022-08-19T11:27:17.688Z,26.97
2022-08-19T11:32:19.277Z,26.56
2022-08-19T11:37:24.228Z,27.14
2022-08-19T11:42:44.275Z,27.49
2022-08-19T11:47:47.078Z,27.79
2022-08-19T11:52:50.537Z,28.25
2022-08-19T11:57:52.071Z,27.89
2022-08-19T12:02:53.560Z,27.48
2022-08-19T12:07:55.489Z,27.43
2022-08-19T12:12:58.647Z,27.80
2022-08-19T12:18:00.570Z,27.98
2022-08-19T12:23:02.193Z,27.91
2022-08-19T12:28:04.761Z,28.29
2022-08-19T12:33:06.639Z,28.31
2022-08-19T12:38:08.170Z,28.23
2022-08-19T12:43:09.678Z,28.36
2022-08-19T12:48:33.799Z,28.60
2022-08-19T12:53:33.404Z,28.73
2022-08-19T12:58:36.042Z,28.56
2022-08-19T13:03:40.641Z,28.37
2022-08-19T13:08:42.720Z,28.62
2022-08-19T13:13:51.997Z,28.42
2022-08-19T13:18:53.907Z,28.38
2022-08-19T13:23:55.352Z,28.29
2022-08-19T13:29:15.695Z,27.94
2022-08-19T13:34:20.149Z,28.29
2022-08-19T13:39:23.877Z,28.03
2022-08-19T13:44:25.633Z,27.94
2022-08-19T13:49:31.485Z,27.86
2022-08-19T13:54:33.389Z,27.93
2022-08-19T13:59:34.881Z,27.98
2022-08-19T14:04:36.392Z,27.80
2022-08-19T14:09:37.901Z,28.04
2022-08-19T14:14:40.477Z,28.01
2022-08-19T14:19:43.237Z,28.19
2022-08-19T14:24:51.069Z,28.18
2022-08-19T14:29:53.390Z,28.16
2022-08-19T14:34:55.407Z,28.32
2022-08-19T14:39:57.858Z,28.23
2022-08-19T14:45:00.392Z,27.99
2022-08-19T14:50:05.140Z,28.16
2022-08-19T14:55:07.822Z,28.38
2022-08-19T15:00:13.975Z,28.28
2022-08-19T15:05:15.586Z,27.99
2022-08-19T15:10:17.247Z,27.71
2022-08-19T15:15:18.998Z,28.14
2022-08-19T15:20:23.140Z,28.33
2022-08-19T15:25:24.645Z,28.17
2022-08-19T15:30:29.094Z,28.17
2022-08-19T15:35:31.322Z,28.33
2022-08-19T15:40:32.850Z,28.13
2022-08-19T15:45:34.505Z,27.50
2022-08-19T15:50:36.127Z,27.26
2022-08-19T15:55:44.521Z,27.45
2022-08-19T16:01:04.361Z,27.22
2022-08-19T16:06:26.217Z,26.80
2022-08-19T16:11:31.050Z,26.69
2022-08-19T16:16:35.048Z,26.41
2022-08-19T16:21:37.995Z,26.10
2022-08-19T16:26:43.310Z,26.01
2022-08-19T16:31:46.751Z,25.95
2022-08-19T16:36:48.343Z,25.81
2022-08-19T16:41:51.434Z,25.69
2022-08-19T16:46:59.181Z,25.56
2022-08-19T16:52:03.379Z,25.43
2022-08-19T16:57:08.876Z,25.19
2022-08-19T17:02:14.421Z,24.99
2022-08-19T17:07:15.940Z,24.80
2022-08-19T17:12:17.482Z,24.56
2022-08-19T17:17:21.754Z,24.42
2022-08-19T17:22:26.898Z,24.24
2022-08-19T17:27:31.311Z,24.07
2022-08-19T17:32:35.489Z,23.92
2022-08-19T17:37:37.694Z,23.85
2022-08-19T17:42:39.999Z,23.79
2022-08-19T17:47:41.653Z,23.75
2022-08-19T17:52:44.108Z,23.69
2022-08-19T17:57:46.885Z,23.65
2022-08-19T18:02:51.543Z,23.56
2022-08-19T18:07:54.250Z,23.48
2022-08-19T18:12:56.210Z,23.47
2022-08-19T18:17:58.322Z,23.45
2022-08-19T18:23:41.181Z,23.39
2022-08-19T18:28:23.731Z,23.32
2022-08-19T18:33:25.661Z,23.15
2022-08-19T18:38:46.002Z,23.06
2022-08-19T18:44:05.776Z,22.96
2022-08-19T18:49:09.368Z,22.74
2022-08-19T18:54:10.905Z,22.71
2022-08-19T18:59:14.131Z,22.61
2022-08-19T19:04:16.343Z,22.55
2022-08-19T19:09:21.101Z,22.48
2022-08-19T19:14:48.071Z,22.41
2022-08-19T19:19:50.500Z,22.32
2022-08-19T19:24:54.065Z,22.21
2022-08-19T19:29:57.275Z,22.16
2022-08-19T19:34:59.504Z,22.06
2022-08-19T19:40:01.071Z,21.96
2022-08-19T19:45:02.956Z,21.83
2022-08-19T19:50:14.445Z,21.69
2022-08-19T19:55:20.576Z,21.57
2022-08-19T20:00:22.395Z,21.42
2022-08-19T20:05:24.302Z,21.30
2022-08-19T20:10:26.696Z,21.17
2022-08-19T20:15:29.296Z,21.10
2022-08-19T20:26:09.700Z,20.88
2022-08-19T20:31:23.176Z,20.81
2022-08-19T20:36:29.460Z,20.75
2022-08-19T20:41:31.659Z,20.71
2022-08-19T20:46:34.449Z,20.49
2022-08-19T20:51:35.956Z,20.42
2022-08-19T20:56:37.477Z,20.42
2022-08-19T21:01:41.185Z,20.36
2022-08-19T21:06:45.473Z,20.34
2022-08-19T21:11:47.804Z,20.27
2022-08-19T21:16:50.347Z,20.20
2022-08-19T21:21:52.373Z,20.12
2022-08-19T21:26:53.935Z,20.08
2022-08-19T21:31:55.504Z,20.10
2022-08-19T21:37:01.442Z,20.09
2022-08-19T21:42:03.348Z,20.05
2022-08-19T21:47:05.488Z,-147.53
2022-08-19T21:52:10.621Z,-147.53
2022-08-19T21:57:12.139Z,-147.53
2022-08-19T22:02:22.027Z,-147.53
2022-08-19T22:07:26.773Z,-147.53
2022-08-19T22:12:32.397Z,-147.53
2022-08-19T22:17:33.938Z,-147.53
2022-08-19T22:22:35.659Z,-147.53
2022-08-19T22:27:37.472Z,-147.53
2022-08-19T22:32:39.018Z,-147.53
2022-08-19T22:37:41.728Z,-147.53
2022-08-19T22:42:45.069Z,-147.53
2022-08-19T22:47:46.574Z,-147.53
2022-08-19T22:52:51.994Z,-147.53
2022-08-19T22:57:54.630Z,-147.53
2022-08-19T23:02:57.418Z,19.54
2022-08-19T23:07:59.114Z,19.36
2022-08-19T23:13:00.707Z,19.20
2022-08-19T23:18:04.307Z,19.09
2022-08-19T23:23:10.443Z,19.05
2022-08-19T23:34:06.331Z,18.88
2022-08-19T23:39:09.654Z,18.87
2022-08-19T23:44:19.561Z,18.83
2022-08-19T23:49:21.270Z,18.80
2022-08-19T23:54:43.077Z,18.80
2022-08-19T23:59:46.004Z,18.76
