createdAt,value
2018-01-22T00:00:21.116Z,0.10
2018-01-22T00:02:47.412Z,0.20
2018-01-22T00:05:13.745Z,0.20
2018-01-22T00:07:40.825Z,0.40
2018-01-22T00:10:07.129Z,0.30
2018-01-22T00:12:34.173Z,0.50
2018-01-22T00:15:01.221Z,0.40
2018-01-22T00:17:28.258Z,0.20
2018-01-22T00:19:55.311Z,0.30
2018-01-22T00:22:22.337Z,0.30
2018-01-22T00:24:48.647Z,0.20
2018-01-22T00:27:14.965Z,0.20
2018-01-22T00:29:41.980Z,0.20
2018-01-22T00:32:09.029Z,0.30
2018-01-22T00:34:36.052Z,0.30
2018-01-22T00:37:03.097Z,0.40
2018-01-22T00:39:30.855Z,0.30
2018-01-22T00:41:57.172Z,0.30
2018-01-22T00:44:23.444Z,0.40
2018-01-22T00:46:50.493Z,0.40
2018-01-22T00:49:17.515Z,0.30
2018-01-22T00:51:43.817Z,0.30
2018-01-22T00:54:10.103Z,0.30
2018-01-22T00:56:37.144Z,0.50
2018-01-22T00:59:04.176Z,0.40
2018-01-22T01:01:31.236Z,0.50
2018-01-22T01:03:57.539Z,0.40
2018-01-22T01:06:23.845Z,0.40
2018-01-22T01:08:50.129Z,0.50
2018-01-22T01:11:16.448Z,0.40
2018-01-22T01:13:43.490Z,0.30
2018-01-22T01:16:10.523Z,0.20
2018-01-22T01:18:36.808Z,0.20
2018-01-22T01:21:03.117Z,0.30
2018-01-22T01:23:30.144Z,0.40
2018-01-22T01:25:56.452Z,0.40
2018-01-22T01:28:22.766Z,0.40
2018-01-22T01:30:49.054Z,0.40
2018-01-22T01:33:16.084Z,0.30
2018-01-22T01:35:42.397Z,0.30
2018-01-22T01:38:08.709Z,0.40
2018-01-22T01:40:35.030Z,0.30
2018-01-22T01:43:01.321Z,0.30
2018-01-22T01:45:28.365Z,0.30
2018-01-22T01:47:55.388Z,0.20
2018-01-22T01:50:21.666Z,0.20
2018-01-22T01:52:47.952Z,0.30
2018-01-22T01:55:14.280Z,0.20
2018-01-22T01:57:41.316Z,0.30
2018-01-22T02:00:07.596Z,0.20
2018-01-22T02:02:33.904Z,0.30
2018-01-22T02:05:00.928Z,0.30
2018-01-22T02:07:27.223Z,0.30
2018-01-22T02:09:53.536Z,0.30
2018-01-22T02:12:19.852Z,0.20
2018-01-22T02:14:46.170Z,0.30
2018-01-22T02:17:12.564Z,0.40
2018-01-22T02:19:38.865Z,0.40
2018-01-22T02:22:05.194Z,0.30
2018-01-22T02:24:31.520Z,0.30
2018-01-22T02:26:57.807Z,0.20
2018-01-22T02:29:24.827Z,0.40
2018-01-22T02:31:51.118Z,0.40
2018-01-22T02:34:17.428Z,0.30
2018-01-22T02:36:44.436Z,0.20
2018-01-22T02:39:10.714Z,0.10
2018-01-22T02:41:37.012Z,0.20
2018-01-22T02:44:04.043Z,0.30
2018-01-22T02:46:30.311Z,0.20
2018-01-22T02:48:57.350Z,0.40
2018-01-22T02:51:24.363Z,0.40
2018-01-22T02:53:50.693Z,0.30
2018-01-22T02:56:16.970Z,0.30
2018-01-22T02:58:43.256Z,0.30
2018-01-22T03:01:10.314Z,0.30
2018-01-22T03:03:37.351Z,0.30
2018-01-22T03:06:03.663Z,0.30
2018-01-22T03:08:29.932Z,0.50
2018-01-22T03:10:56.978Z,0.30
2018-01-22T03:13:24.000Z,0.40
2018-01-22T03:15:50.295Z,0.40
2018-01-22T03:18:16.582Z,0.40
2018-01-22T03:20:43.624Z,0.40
2018-01-22T03:23:09.889Z,0.40
2018-01-22T03:25:36.201Z,0.40
2018-01-22T03:28:02.488Z,0.50
2018-01-22T03:30:28.801Z,0.50
2018-01-22T03:32:55.092Z,0.50
2018-01-22T03:35:22.198Z,0.50
2018-01-22T03:37:48.511Z,0.40
2018-01-22T03:40:14.822Z,0.50
2018-01-22T03:42:41.112Z,0.40
2018-01-22T03:45:08.142Z,0.50
2018-01-22T03:47:34.416Z,0.40
2018-01-22T03:50:00.684Z,0.50
2018-01-22T03:52:26.965Z,0.60
2018-01-22T03:54:53.987Z,0.50
2018-01-22T03:57:20.256Z,0.50
2018-01-22T03:59:46.527Z,0.50
2018-01-22T04:02:12.807Z,0.60
2018-01-22T04:04:39.089Z,0.50
2018-01-22T04:07:05.393Z,0.60
2018-01-22T04:09:31.677Z,0.70
2018-01-22T04:11:58.777Z,0.60
2018-01-22T04:14:25.059Z,0.60
2018-01-22T04:16:52.080Z,0.70
2018-01-22T04:19:18.364Z,0.70
2018-01-22T04:21:44.657Z,0.70
2018-01-22T04:24:11.685Z,0.60
2018-01-22T04:26:37.953Z,0.50
2018-01-22T04:29:04.257Z,0.70
2018-01-22T04:31:31.287Z,0.60
2018-01-22T04:33:57.580Z,0.60
2018-01-22T04:36:23.886Z,0.80
2018-01-22T04:38:50.176Z,0.80
2018-01-22T04:41:16.447Z,0.70
2018-01-22T04:43:42.751Z,0.60
2018-01-22T04:46:09.770Z,0.70
2018-01-22T04:48:36.051Z,0.70
2018-01-22T04:51:02.344Z,0.70
2018-01-22T04:53:28.764Z,0.80
2018-01-22T04:55:55.052Z,0.70
2018-01-22T04:58:21.327Z,0.70
2018-01-22T05:00:47.640Z,0.70
2018-01-22T05:03:13.928Z,0.70
2018-01-22T05:05:40.216Z,0.70
2018-01-22T05:08:06.485Z,0.70
2018-01-22T05:10:32.768Z,0.80
2018-01-22T05:12:59.053Z,0.70
2018-01-22T05:15:25.357Z,0.70
2018-01-22T05:17:52.373Z,0.80
2018-01-22T05:20:18.677Z,0.70
2018-01-22T05:22:44.975Z,0.80
2018-01-22T05:25:11.275Z,0.80
2018-01-22T05:27:37.557Z,0.80
2018-01-22T05:30:03.885Z,0.80
2018-01-22T05:32:30.162Z,0.70
2018-01-22T05:34:56.466Z,0.70
2018-01-22T05:37:22.747Z,0.70
2018-01-22T05:39:49.782Z,0.80
2018-01-22T05:42:16.833Z,0.80
2018-01-22T05:44:43.868Z,0.80
2018-01-22T05:47:10.387Z,0.70
2018-01-22T05:49:36.661Z,0.60
2018-01-22T05:52:02.971Z,0.70
2018-01-22T05:54:30.022Z,0.70
2018-01-22T05:56:57.082Z,0.70
2018-01-22T05:59:24.120Z,0.70
2018-01-22T06:01:51.147Z,0.70
2018-01-22T06:04:17.423Z,0.70
2018-01-22T06:06:43.729Z,0.70
2018-01-22T06:09:10.049Z,0.70
2018-01-22T06:11:37.102Z,0.90
2018-01-22T06:14:04.201Z,0.90
2018-01-22T06:16:30.505Z,0.80
2018-01-22T06:18:56.789Z,0.90
2018-01-22T06:21:23.120Z,1.00
2018-01-22T06:23:50.162Z,1.00
2018-01-22T06:26:16.464Z,1.00
2018-01-22T06:28:42.780Z,0.80
2018-01-22T06:31:09.404Z,0.70
2018-01-22T06:33:36.449Z,0.80
2018-01-22T06:36:02.791Z,0.80
2018-01-22T06:38:29.080Z,0.90
2018-01-22T06:40:56.124Z,0.80
2018-01-22T06:43:23.149Z,0.80
2018-01-22T06:45:49.444Z,0.80
2018-01-22T06:48:15.836Z,0.80
2018-01-22T06:50:42.877Z,0.70
2018-01-22T06:53:09.205Z,0.70
2018-01-22T06:55:35.479Z,0.80
2018-01-22T06:58:01.773Z,0.80
2018-01-22T07:00:28.803Z,0.90
2018-01-22T07:02:55.108Z,0.80
2018-01-22T07:05:21.398Z,1.00
2018-01-22T07:07:47.693Z,1.00
2018-01-22T07:10:13.985Z,0.80
2018-01-22T07:12:40.288Z,0.90
2018-01-22T07:15:06.564Z,0.90
2018-01-22T07:17:32.846Z,0.80
2018-01-22T07:19:59.169Z,1.00
2018-01-22T07:22:25.467Z,1.00
2018-01-22T07:24:51.783Z,0.90
2018-01-22T07:27:18.206Z,0.80
2018-01-22T07:29:44.541Z,0.90
2018-01-22T07:32:10.822Z,0.90
2018-01-22T07:34:37.114Z,0.90
2018-01-22T07:37:03.447Z,1.00
2018-01-22T07:39:29.757Z,0.90
2018-01-22T07:41:56.036Z,0.90
2018-01-22T07:44:22.328Z,0.80
2018-01-22T07:46:49.372Z,0.70
2018-01-22T07:49:15.691Z,0.70
2018-01-22T07:51:41.973Z,0.70
2018-01-22T07:54:09.273Z,0.90
2018-01-22T07:56:35.556Z,0.90
2018-01-22T07:59:02.602Z,1.00
2018-01-22T08:01:29.656Z,0.80
2018-01-22T08:03:55.944Z,0.80
2018-01-22T08:06:22.236Z,1.00
2018-01-22T08:08:48.561Z,1.00
2018-01-22T08:11:14.870Z,1.10
2018-01-22T08:13:41.183Z,1.10
2018-01-22T08:16:08.212Z,1.00
2018-01-22T08:18:34.487Z,1.00
2018-01-22T08:21:00.776Z,1.00
2018-01-22T08:23:27.052Z,1.10
2018-01-22T08:25:53.359Z,1.20
2018-01-22T08:28:20.375Z,1.10
2018-01-22T08:30:46.678Z,1.10
2018-01-22T08:33:12.948Z,1.30
2018-01-22T08:35:39.241Z,1.20
2018-01-22T08:38:05.524Z,1.10
2018-01-22T08:40:32.555Z,1.30
2018-01-22T08:42:58.833Z,1.20
2018-01-22T08:45:25.139Z,1.20
2018-01-22T08:47:52.144Z,1.20
2018-01-22T08:50:18.433Z,1.20
2018-01-22T08:52:44.749Z,1.10
2018-01-22T08:55:11.796Z,1.30
2018-01-22T08:57:38.879Z,1.20
2018-01-22T09:00:05.681Z,1.10
2018-01-22T09:02:34.828Z,1.10
2018-01-22T09:05:02.907Z,1.20
2018-01-22T09:07:30.468Z,1.20
2018-01-22T09:09:58.224Z,1.40
2018-01-22T09:12:25.406Z,1.30
2018-01-22T09:14:52.433Z,1.40
2018-01-22T09:17:18.725Z,1.30
2018-01-22T09:19:45.025Z,1.40
2018-01-22T09:22:12.055Z,1.30
2018-01-22T09:24:39.107Z,1.40
2018-01-22T09:27:06.341Z,1.60
2018-01-22T09:29:32.804Z,1.60
2018-01-22T09:31:59.226Z,1.50
2018-01-22T09:34:26.368Z,1.60
2018-01-22T09:36:52.829Z,1.60
2018-01-22T09:39:19.348Z,1.60
2018-01-22T09:41:45.780Z,1.50
2018-01-22T09:44:12.117Z,1.60
2018-01-22T09:46:38.421Z,1.60
2018-01-22T09:49:05.468Z,1.60
2018-01-22T09:51:31.763Z,1.50
2018-01-22T09:53:58.058Z,1.60
2018-01-22T09:56:24.342Z,1.70
2018-01-22T09:58:50.632Z,1.60
2018-01-22T10:01:16.914Z,1.60
2018-01-22T10:03:44.924Z,1.60
2018-01-22T10:06:11.231Z,1.60
2018-01-22T10:08:37.537Z,1.70
2018-01-22T10:11:03.813Z,1.80
2018-01-22T10:13:30.129Z,2.00
2018-01-22T10:15:57.156Z,1.90
2018-01-22T10:18:24.215Z,2.00
2018-01-22T10:20:51.233Z,2.00
2018-01-22T10:23:17.523Z,2.00
2018-01-22T10:25:43.949Z,2.10
2018-01-22T10:28:10.253Z,2.20
2018-01-22T10:30:37.285Z,2.10
2018-01-22T10:33:03.569Z,2.10
2018-01-22T10:35:29.868Z,2.20
2018-01-22T10:37:56.192Z,2.00
2018-01-22T10:40:22.521Z,2.00
2018-01-22T10:42:49.554Z,2.10
2018-01-22T10:45:15.908Z,2.10
2018-01-22T10:47:42.224Z,1.80
2018-01-22T10:50:09.250Z,2.10
2018-01-22T10:52:35.530Z,2.10
2018-01-22T10:55:01.833Z,2.10
2018-01-22T10:57:28.848Z,2.10
2018-01-22T10:59:55.142Z,2.10
2018-01-22T11:02:21.444Z,2.00
2018-01-22T11:04:48.481Z,2.00
2018-01-22T11:07:15.762Z,2.00
2018-01-22T11:09:42.046Z,1.90
2018-01-22T11:12:08.337Z,2.10
2018-01-22T11:14:34.627Z,2.00
2018-01-22T11:17:01.669Z,2.00
2018-01-22T11:19:28.671Z,2.00
2018-01-22T11:21:54.985Z,2.00
2018-01-22T11:24:21.276Z,2.10
2018-01-22T11:26:48.327Z,1.90
2018-01-22T11:29:15.357Z,2.10
2018-01-22T11:31:42.519Z,2.00
2018-01-22T11:34:09.569Z,2.00
2018-01-22T11:36:36.611Z,1.90
2018-01-22T11:39:03.664Z,1.90
2018-01-22T11:41:30.710Z,2.10
2018-01-22T11:43:57.735Z,2.10
2018-01-22T11:46:24.795Z,2.10
2018-01-22T11:48:51.845Z,2.20
2018-01-22T11:51:18.895Z,2.20
2018-01-22T11:53:45.908Z,2.40
2018-01-22T11:56:12.231Z,2.30
2018-01-22T11:58:38.510Z,2.40
2018-01-22T12:01:04.800Z,2.30
2018-01-22T12:03:31.149Z,2.30
2018-01-22T12:05:58.171Z,2.40
2018-01-22T12:08:24.505Z,2.40
2018-01-22T12:10:50.885Z,2.40
2018-01-22T12:13:17.138Z,2.50
2018-01-22T12:15:43.420Z,2.30
2018-01-22T12:18:10.805Z,2.30
2018-01-22T12:20:37.102Z,2.20
2018-01-22T12:23:04.128Z,2.20
2018-01-22T12:25:30.435Z,2.20
2018-01-22T12:27:56.717Z,2.30
2018-01-22T12:30:23.782Z,2.50
2018-01-22T12:32:50.104Z,2.50
2018-01-22T12:35:17.143Z,2.40
2018-01-22T12:37:43.525Z,2.30
2018-01-22T12:40:09.815Z,2.30
2018-01-22T12:42:36.135Z,2.20
2018-01-22T12:45:03.157Z,2.30
2018-01-22T12:47:29.458Z,2.30
2018-01-22T12:49:55.720Z,2.50
2018-01-22T12:52:22.009Z,2.70
2018-01-22T12:54:48.345Z,2.80
2018-01-22T12:57:14.626Z,2.90
2018-01-22T12:59:41.668Z,2.70
2018-01-22T13:02:08.776Z,2.60
2018-01-22T13:04:35.088Z,2.60
2018-01-22T13:07:01.365Z,2.70
2018-01-22T13:09:27.644Z,2.80
2018-01-22T13:11:53.921Z,2.90
2018-01-22T13:14:20.992Z,2.70
2018-01-22T13:16:48.015Z,2.50
2018-01-22T13:19:14.325Z,2.50
2018-01-22T13:21:40.613Z,2.60
2018-01-22T13:24:06.909Z,2.70
2018-01-22T13:26:33.193Z,2.70
2018-01-22T13:28:59.492Z,2.60
2018-01-22T13:31:26.571Z,2.60
2018-01-22T13:33:52.880Z,2.60
2018-01-22T13:36:19.161Z,2.70
2018-01-22T13:38:45.439Z,2.80
2018-01-22T13:41:11.751Z,2.80
2018-01-22T13:43:38.780Z,2.80
2018-01-22T13:46:05.086Z,2.70
2018-01-22T13:48:31.378Z,2.80
2018-01-22T13:50:57.676Z,2.80
2018-01-22T13:53:24.696Z,2.70
2018-01-22T13:55:51.012Z,2.70
2018-01-22T13:58:17.283Z,2.70
2018-01-22T14:00:43.599Z,2.60
2018-01-22T14:03:10.684Z,2.60
2018-01-22T14:05:37.716Z,2.60
2018-01-22T14:08:04.726Z,2.60
2018-01-22T14:10:31.012Z,2.50
2018-01-22T14:12:57.329Z,2.70
2018-01-22T14:15:23.640Z,2.50
2018-01-22T14:17:49.916Z,2.60
2018-01-22T14:20:16.212Z,2.50
2018-01-22T14:22:43.244Z,2.30
2018-01-22T14:25:10.276Z,2.30
2018-01-22T14:27:36.645Z,2.30
2018-01-22T14:30:02.968Z,2.20
2018-01-22T14:32:29.262Z,2.20
2018-01-22T14:34:55.572Z,2.30
2018-01-22T14:37:21.875Z,2.30
2018-01-22T14:39:48.148Z,2.40
2018-01-22T14:42:14.453Z,2.30
2018-01-22T14:44:40.761Z,2.30
2018-01-22T14:47:07.065Z,2.30
2018-01-22T14:49:34.113Z,2.30
2018-01-22T14:52:01.160Z,2.20
2018-01-22T14:54:27.488Z,2.20
2018-01-22T14:56:54.528Z,2.20
2018-01-22T14:59:20.820Z,2.20
2018-01-22T15:01:47.121Z,2.20
2018-01-22T15:04:13.400Z,2.20
2018-01-22T15:06:39.716Z,2.40
2018-01-22T15:09:06.032Z,2.50
2018-01-22T15:11:32.323Z,2.50
2018-01-22T15:13:59.361Z,2.20
2018-01-22T15:16:26.395Z,2.30
2018-01-22T15:18:52.736Z,2.30
2018-01-22T15:21:19.008Z,2.40
2018-01-22T15:23:45.297Z,2.30
2018-01-22T15:26:12.333Z,2.20
2018-01-22T15:28:38.661Z,2.10
2018-01-22T15:31:04.939Z,2.10
2018-01-22T15:33:31.260Z,2.30
2018-01-22T15:35:57.535Z,2.20
2018-01-22T15:38:24.599Z,2.20
2018-01-22T15:40:51.663Z,2.30
2018-01-22T15:43:17.966Z,2.30
2018-01-22T15:45:44.267Z,2.30
2018-01-22T15:48:10.560Z,2.20
2018-01-22T15:50:36.853Z,2.30
2018-01-22T15:53:03.152Z,2.10
2018-01-22T15:55:29.455Z,2.10
2018-01-22T15:57:55.733Z,2.00
2018-01-22T16:00:22.021Z,2.00
2018-01-22T16:02:48.306Z,2.10
2018-01-22T16:05:14.604Z,2.10
2018-01-22T16:07:40.884Z,2.00
2018-01-22T16:10:07.931Z,2.10
2018-01-22T16:12:34.960Z,2.00
2018-01-22T16:15:01.259Z,2.00
2018-01-22T16:17:27.540Z,2.10
2018-01-22T16:19:54.580Z,2.10
2018-01-22T16:22:21.601Z,2.10
2018-01-22T16:24:47.884Z,2.00
2018-01-22T16:27:14.171Z,2.10
2018-01-22T16:29:40.457Z,2.00
2018-01-22T16:32:06.771Z,2.10
2018-01-22T16:34:33.108Z,2.10
2018-01-22T16:36:59.415Z,1.90
2018-01-22T16:39:26.439Z,2.00
2018-01-22T16:41:52.765Z,2.00
2018-01-22T16:44:19.084Z,2.00
2018-01-22T16:46:51.661Z,2.00
2018-01-22T16:49:17.949Z,1.90
2018-01-22T16:51:44.249Z,2.00
2018-01-22T16:54:11.349Z,1.90
2018-01-22T16:56:37.667Z,1.90
2018-01-22T16:59:04.042Z,1.90
2018-01-22T17:01:31.120Z,1.90
2018-01-22T17:03:57.404Z,1.90
2018-01-22T17:06:23.718Z,1.90
2018-01-22T17:08:50.091Z,1.90
2018-01-22T17:11:17.202Z,1.80
2018-01-22T17:13:43.551Z,1.80
2018-01-22T17:16:09.833Z,1.90
2018-01-22T17:18:36.109Z,1.80
2018-01-22T17:21:02.419Z,1.80
2018-01-22T17:23:28.710Z,1.80
2018-01-22T17:25:55.030Z,1.90
2018-01-22T17:28:22.098Z,1.90
2018-01-22T17:30:48.386Z,1.90
2018-01-22T17:33:14.750Z,2.00
2018-01-22T17:35:41.090Z,1.90
2018-01-22T17:38:07.411Z,1.80
2018-01-22T17:40:33.735Z,1.80
2018-01-22T17:43:00.904Z,1.80
2018-01-22T17:45:27.188Z,1.80
2018-01-22T17:47:53.524Z,1.90
2018-01-22T17:50:19.982Z,1.90
2018-01-22T17:52:47.033Z,1.80
2018-01-22T17:55:13.395Z,1.70
2018-01-22T17:57:39.697Z,1.90
2018-01-22T18:00:06.001Z,1.70
2018-01-22T18:02:33.061Z,1.90
2018-01-22T18:05:00.098Z,1.90
2018-01-22T18:07:26.456Z,1.90
2018-01-22T18:09:52.832Z,1.90
2018-01-22T18:12:19.173Z,1.90
2018-01-22T18:14:45.461Z,1.80
2018-01-22T18:17:11.811Z,1.70
2018-01-22T18:19:38.172Z,1.60
2018-01-22T18:22:04.485Z,1.90
2018-01-22T18:24:30.789Z,1.60
2018-01-22T18:26:57.128Z,1.70
2018-01-22T18:29:24.204Z,1.80
2018-01-22T18:31:51.269Z,1.90
2018-01-22T18:34:18.304Z,1.90
2018-01-22T18:36:44.649Z,1.80
2018-01-22T18:39:11.796Z,1.80
2018-01-22T18:41:39.820Z,1.60
2018-01-22T18:44:06.926Z,1.70
2018-01-22T18:46:33.230Z,1.60
2018-01-22T18:48:59.594Z,1.80
2018-01-22T18:51:25.975Z,1.70
2018-01-22T18:53:52.307Z,1.70
2018-01-22T18:56:18.756Z,1.70
2018-01-22T18:58:45.882Z,1.60
2018-01-22T19:01:12.216Z,1.60
2018-01-22T19:03:38.526Z,1.60
2018-01-22T19:06:05.644Z,1.90
2018-01-22T19:08:31.996Z,1.90
2018-01-22T19:10:58.273Z,1.80
2018-01-22T19:13:24.673Z,1.70
2018-01-22T19:15:51.630Z,1.80
2018-01-22T19:18:19.036Z,1.80
2018-01-22T19:20:45.362Z,1.80
2018-01-22T19:23:11.667Z,1.70
2018-01-22T19:25:38.782Z,1.70
2018-01-22T19:28:05.076Z,1.70
2018-01-22T19:30:31.388Z,1.80
2018-01-22T19:32:57.930Z,1.80
2018-01-22T19:35:24.289Z,1.70
2018-01-22T19:37:50.605Z,1.70
2018-01-22T19:40:17.135Z,1.80
2018-01-22T19:42:43.921Z,1.80
2018-01-22T19:45:10.224Z,1.70
2018-01-22T19:47:37.320Z,1.70
2018-01-22T19:50:04.536Z,1.70
2018-01-22T19:52:30.988Z,1.80
2018-01-22T19:54:57.295Z,1.70
2018-01-22T19:57:24.052Z,1.70
2018-01-22T19:59:50.483Z,1.70
2018-01-22T20:02:16.846Z,1.70
2018-01-22T20:04:44.165Z,1.90
2018-01-22T20:07:10.467Z,1.90
2018-01-22T20:09:37.334Z,1.90
2018-01-22T20:12:03.729Z,1.80
2018-01-22T20:14:30.044Z,1.80
2018-01-22T20:16:56.454Z,1.80
2018-01-22T20:19:22.772Z,1.80
2018-01-22T20:21:49.137Z,1.90
2018-01-22T20:24:16.507Z,1.80
2018-01-22T20:26:42.867Z,1.70
2018-01-22T20:29:09.204Z,1.80
2018-01-22T20:31:35.691Z,1.80
2018-01-22T20:34:02.775Z,1.90
2018-01-22T20:36:29.717Z,1.90
2018-01-22T20:38:56.915Z,1.80
2018-01-22T20:41:23.974Z,1.70
2018-01-22T20:43:51.104Z,1.70
2018-01-22T20:46:17.498Z,1.60
2018-01-22T20:48:43.953Z,1.80
2018-01-22T20:51:10.661Z,1.80
2018-01-22T20:53:37.753Z,1.70
2018-01-22T20:56:04.057Z,1.80
2018-01-22T20:58:30.436Z,1.70
2018-01-22T21:00:57.454Z,1.80
2018-01-22T21:03:23.895Z,1.70
2018-01-22T21:05:50.293Z,1.70
2018-01-22T21:08:16.657Z,1.70
2018-01-22T21:10:43.144Z,1.80
2018-01-22T21:13:09.527Z,1.80
2018-01-22T21:15:35.842Z,1.70
2018-01-22T21:18:02.272Z,1.70
2018-01-22T21:20:29.396Z,1.70
2018-01-22T21:22:55.799Z,1.70
2018-01-22T21:25:22.159Z,1.70
2018-01-22T21:27:48.507Z,1.80
2018-01-22T21:30:14.844Z,1.70
2018-01-22T21:32:41.280Z,1.70
2018-01-22T21:35:07.657Z,1.70
2018-01-22T21:37:34.021Z,1.70
2018-01-22T21:40:00.393Z,1.70
2018-01-22T21:42:27.540Z,1.70
2018-01-22T21:44:54.645Z,1.70
2018-01-22T21:47:21.052Z,1.60
2018-01-22T21:49:47.365Z,1.70
2018-01-22T21:52:14.463Z,1.70
2018-01-22T21:54:40.846Z,1.60
2018-01-22T21:57:07.927Z,1.90
2018-01-22T21:59:34.270Z,1.90
2018-01-22T22:02:00.568Z,1.80
2018-01-22T22:04:26.938Z,1.80
2018-01-22T22:06:53.290Z,1.70
2018-01-22T22:09:19.645Z,1.70
2018-01-22T22:11:46.724Z,1.70
2018-01-22T22:14:13.040Z,1.60
2018-01-22T22:16:39.409Z,1.70
2018-01-22T22:19:05.756Z,1.90
2018-01-22T22:21:32.091Z,1.70
2018-01-22T22:23:58.436Z,1.80
2018-01-22T22:26:25.474Z,1.70
2018-01-22T22:28:52.606Z,1.70
2018-01-22T22:31:18.903Z,1.70
2018-01-22T22:33:45.937Z,1.80
2018-01-22T22:36:12.273Z,1.70
2018-01-22T22:38:38.585Z,1.80
2018-01-22T22:41:05.673Z,1.60
2018-01-22T22:43:31.974Z,1.60
2018-01-22T22:45:58.283Z,1.60
2018-01-22T22:48:24.705Z,1.60
2018-01-22T22:50:51.125Z,1.70
2018-01-22T22:53:17.762Z,1.80
2018-01-22T22:55:44.088Z,1.80
2018-01-22T22:58:10.381Z,1.60
2018-01-22T23:00:36.691Z,1.60
2018-01-22T23:03:03.000Z,1.60
2018-01-22T23:05:30.042Z,1.80
2018-01-22T23:07:56.330Z,1.70
2018-01-22T23:10:22.624Z,1.80
2018-01-22T23:12:49.666Z,1.80
2018-01-22T23:15:16.722Z,1.80
2018-01-22T23:17:43.028Z,1.70
2018-01-22T23:20:09.336Z,1.80
2018-01-22T23:22:35.641Z,1.60
2018-01-22T23:25:01.962Z,1.90
2018-01-22T23:27:28.248Z,1.90
2018-01-22T23:29:55.334Z,1.80
2018-01-22T23:32:21.648Z,1.80
2018-01-22T23:34:47.942Z,1.60
2018-01-22T23:37:14.260Z,1.60
2018-01-22T23:39:40.539Z,1.70
2018-01-22T23:42:06.868Z,1.80
2018-01-22T23:44:33.885Z,1.60
2018-01-22T23:47:00.192Z,1.60
2018-01-22T23:49:26.504Z,1.60
2018-01-22T23:51:52.809Z,1.50
2018-01-22T23:54:19.124Z,1.60
2018-01-22T23:56:46.184Z,1.60
2018-01-22T23:59:12.516Z,1.50
