createdAt,value
2023-10-23T00:04:29.444Z,1.00
2023-10-23T00:09:31.356Z,1.20
2023-10-23T00:14:33.080Z,0.90
2023-10-23T00:19:34.719Z,1.10
2023-10-23T00:24:36.684Z,1.23
2023-10-23T00:29:38.537Z,1.23
2023-10-23T00:34:40.273Z,1.13
2023-10-23T00:39:41.977Z,1.10
2023-10-23T00:44:43.740Z,0.90
2023-10-23T00:49:46.174Z,1.00
2023-10-23T00:54:48.213Z,0.90
2023-10-23T00:59:50.594Z,1.17
2023-10-23T01:04:52.869Z,1.10
2023-10-23T01:09:54.794Z,1.17
2023-10-23T01:14:56.485Z,1.07
2023-10-23T01:19:58.099Z,1.20
2023-10-23T01:25:00.401Z,1.07
2023-10-23T01:30:02.347Z,1.20
2023-10-23T01:35:04.548Z,1.50
2023-10-23T01:40:06.687Z,1.33
2023-10-23T01:45:08.909Z,1.20
2023-10-23T01:50:11.697Z,1.37
2023-10-23T01:55:13.350Z,1.37
2023-10-23T02:00:15.128Z,1.10
2023-10-23T02:05:17.699Z,1.10
2023-10-23T02:10:19.348Z,1.40
2023-10-23T02:15:21.055Z,1.50
2023-10-23T02:20:23.481Z,1.50
2023-10-23T02:25:25.212Z,1.60
2023-10-23T02:30:27.128Z,1.20
2023-10-23T02:35:28.893Z,1.40
2023-10-23T02:40:31.363Z,1.43
2023-10-23T02:45:36.234Z,1.40
2023-10-23T02:50:38.909Z,1.47
2023-10-23T02:55:41.629Z,1.60
2023-10-23T03:00:44.249Z,1.43
2023-10-23T03:05:46.609Z,1.40
2023-10-23T03:10:48.228Z,1.17
2023-10-23T03:15:50.170Z,1.57
2023-10-23T03:20:52.125Z,1.53
2023-10-23T03:25:53.787Z,1.40
2023-10-23T03:30:55.695Z,1.40
2023-10-23T03:35:57.417Z,1.37
2023-10-23T03:41:00.291Z,1.47
2023-10-23T03:46:04.015Z,1.60
2023-10-23T03:51:05.829Z,1.67
2023-10-23T03:56:07.775Z,1.40
2023-10-23T04:01:09.399Z,1.70
2023-10-23T04:06:11.155Z,2.00
2023-10-23T04:11:15.716Z,1.83
2023-10-23T04:16:18.075Z,1.57
2023-10-23T04:21:21.972Z,1.90
2023-10-23T04:26:23.978Z,1.80
2023-10-23T04:31:25.731Z,2.20
2023-10-23T04:36:27.613Z,2.03
2023-10-23T04:41:29.341Z,1.80
2023-10-23T04:46:31.384Z,2.17
2023-10-23T04:51:34.322Z,2.27
2023-10-23T04:56:36.089Z,2.40
2023-10-23T05:01:37.753Z,2.30
2023-10-23T05:06:39.781Z,2.10
2023-10-23T05:11:41.476Z,2.17
2023-10-23T05:16:43.319Z,2.10
2023-10-23T05:21:47.496Z,2.30
2023-10-23T05:26:49.352Z,2.30
2023-10-23T05:31:51.427Z,1.73
2023-10-23T05:36:53.316Z,2.17
2023-10-23T05:41:55.087Z,2.23
2023-10-23T05:46:56.799Z,2.20
2023-10-23T05:51:58.542Z,2.13
2023-10-23T05:57:00.486Z,2.63
2023-10-23T06:02:02.346Z,3.17
2023-10-23T06:07:04.282Z,4.17
2023-10-23T06:12:07.430Z,4.83
2023-10-23T06:17:09.311Z,5.33
2023-10-23T06:22:11.135Z,5.63
2023-10-23T06:27:12.816Z,5.57
2023-10-23T06:32:16.564Z,5.10
2023-10-23T06:37:18.721Z,5.07
2023-10-23T06:42:20.533Z,5.33
2023-10-23T06:47:22.558Z,5.07
2023-10-23T06:52:24.298Z,5.20
2023-10-23T06:57:26.003Z,5.00
2023-10-23T07:02:27.679Z,4.97
2023-10-23T07:07:30.648Z,4.87
2023-10-23T07:12:32.753Z,3.80
2023-10-23T07:17:35.388Z,4.50
2023-10-23T07:22:37.803Z,4.60
2023-10-23T07:27:42.301Z,4.60
2023-10-23T07:32:44.384Z,4.47
2023-10-23T07:37:46.222Z,4.17
2023-10-23T07:42:47.836Z,4.47
2023-10-23T07:47:49.946Z,3.40
2023-10-23T07:52:52.681Z,3.70
2023-10-23T07:57:54.525Z,3.20
2023-10-23T08:02:56.451Z,3.57
2023-10-23T08:07:58.543Z,4.10
2023-10-23T08:13:00.617Z,4.07
2023-10-23T08:18:02.793Z,3.43
2023-10-23T08:23:04.753Z,3.50
2023-10-23T08:28:06.420Z,3.43
2023-10-23T08:33:10.437Z,3.03
2023-10-23T08:38:12.325Z,2.73
2023-10-23T08:43:14.169Z,3.20
2023-10-23T08:48:16.185Z,3.07
2023-10-23T08:53:19.179Z,3.10
2023-10-23T08:58:23.234Z,3.10
2023-10-23T09:04:03.540Z,2.70
2023-10-23T09:08:48.406Z,2.60
2023-10-23T09:13:50.089Z,2.73
2023-10-23T09:18:52.368Z,2.57
2023-10-23T09:23:56.801Z,2.47
2023-10-23T09:28:58.842Z,2.40
2023-10-23T09:34:01.412Z,2.03
2023-10-23T09:39:04.003Z,2.13
2023-10-23T09:44:06.102Z,2.10
2023-10-23T09:49:07.973Z,2.03
2023-10-23T09:54:21.230Z,2.03
2023-10-23T09:59:28.334Z,1.73
2023-10-23T10:05:09.114Z,1.90
2023-10-23T10:10:11.676Z,1.57
2023-10-23T10:15:13.507Z,1.60
2023-10-23T10:20:15.327Z,1.70
2023-10-23T10:25:18.641Z,1.57
2023-10-23T10:30:47.188Z,1.60
2023-10-23T10:35:56.875Z,1.43
2023-10-23T10:41:03.634Z,1.20
2023-10-23T10:46:16.282Z,1.30
2023-10-23T10:51:20.251Z,1.17
2023-10-23T10:56:21.998Z,1.07
2023-10-23T11:01:24.097Z,1.20
2023-10-23T11:06:25.819Z,1.13
2023-10-23T11:11:28.356Z,1.10
2023-10-23T11:16:30.175Z,1.03
2023-10-23T11:21:34.130Z,0.97
2023-10-23T11:26:36.823Z,0.87
2023-10-23T11:31:41.323Z,1.17
2023-10-23T11:36:43.587Z,0.93
2023-10-23T11:41:54.765Z,1.20
2023-10-23T11:46:58.308Z,1.20
2023-10-23T11:52:01.595Z,1.50
2023-10-23T11:57:03.484Z,1.20
2023-10-23T12:02:05.339Z,0.90
2023-10-23T12:07:07.179Z,1.10
2023-10-23T12:12:08.921Z,0.93
2023-10-23T12:17:10.678Z,0.87
2023-10-23T12:22:12.417Z,0.87
2023-10-23T12:27:14.254Z,0.80
2023-10-23T12:33:15.636Z,1.20
2023-10-23T12:37:40.870Z,0.80
2023-10-23T12:42:42.538Z,0.83
2023-10-23T12:47:44.236Z,1.10
2023-10-23T12:52:48.984Z,1.20
2023-10-23T12:57:51.664Z,0.87
2023-10-23T13:02:53.405Z,1.10
2023-10-23T13:07:55.749Z,1.30
2023-10-23T13:12:58.603Z,0.97
2023-10-23T13:18:01.963Z,1.10
2023-10-23T13:23:04.029Z,1.03
2023-10-23T13:28:09.198Z,1.20
2023-10-23T13:33:10.942Z,0.97
2023-10-23T13:38:13.784Z,1.30
2023-10-23T13:43:16.057Z,0.80
2023-10-23T13:48:17.810Z,1.10
2023-10-23T13:53:20.822Z,0.70
2023-10-23T13:58:22.874Z,1.20
2023-10-23T14:03:27.603Z,1.00
2023-10-23T14:09:38.757Z,0.93
2023-10-23T14:13:53.162Z,1.30
2023-10-23T14:18:54.937Z,0.90
2023-10-23T14:23:56.601Z,0.83
2023-10-23T14:29:00.877Z,0.80
2023-10-23T14:34:03.196Z,1.40
2023-10-23T14:39:05.430Z,1.00
2023-10-23T14:44:07.196Z,1.30
2023-10-23T14:49:08.851Z,1.13
2023-10-23T14:54:11.028Z,1.17
2023-10-23T14:59:13.137Z,1.20
2023-10-23T15:04:15.233Z,1.50
2023-10-23T15:09:18.038Z,1.30
2023-10-23T15:14:19.751Z,1.13
2023-10-23T15:19:23.881Z,1.43
2023-10-23T15:24:26.635Z,1.17
2023-10-23T15:29:29.444Z,1.63
2023-10-23T15:34:33.022Z,1.40
2023-10-23T15:39:38.847Z,1.70
2023-10-23T15:44:42.120Z,1.23
2023-10-23T15:49:43.774Z,1.53
2023-10-23T15:54:45.586Z,1.40
2023-10-23T15:59:47.387Z,1.53
2023-10-23T16:04:49.279Z,1.77
2023-10-23T16:09:51.100Z,1.60
2023-10-23T16:14:57.164Z,1.33
2023-10-23T16:19:59.636Z,1.43
2023-10-23T16:25:01.334Z,1.50
2023-10-23T16:30:04.554Z,3.40
2023-10-23T16:35:06.674Z,2.43
2023-10-23T16:40:08.821Z,2.73
2023-10-23T16:45:10.947Z,2.07
2023-10-23T16:50:14.108Z,3.17
2023-10-23T16:55:15.859Z,2.00
2023-10-23T17:00:17.657Z,1.70
2023-10-23T17:05:19.347Z,2.00
2023-10-23T17:10:21.013Z,2.27
2023-10-23T17:15:22.834Z,1.77
2023-10-23T17:20:24.655Z,2.10
2023-10-23T17:25:26.548Z,2.20
2023-10-23T17:30:28.177Z,1.73
2023-10-23T17:35:29.915Z,2.00
2023-10-23T17:40:37.569Z,2.10
2023-10-23T17:45:39.326Z,1.73
2023-10-23T17:50:40.989Z,2.20
2023-10-23T17:55:43.564Z,2.20
2023-10-23T18:00:45.250Z,1.70
2023-10-23T18:05:47.443Z,1.87
2023-10-23T18:10:49.144Z,1.60
2023-10-23T18:15:51.524Z,1.60
2023-10-23T18:20:56.934Z,1.70
2023-10-23T18:26:02.343Z,1.67
2023-10-23T18:31:05.232Z,1.50
2023-10-23T18:36:14.400Z,2.00
2023-10-23T18:41:20.068Z,1.50
2023-10-23T18:46:22.588Z,1.40
2023-10-23T18:51:24.779Z,1.70
2023-10-23T18:56:26.557Z,1.60
2023-10-23T19:06:31.206Z,1.40
2023-10-23T19:11:32.809Z,1.40
2023-10-23T19:16:34.662Z,1.20
2023-10-23T19:21:36.500Z,1.57
2023-10-23T19:26:38.188Z,1.70
2023-10-23T19:31:40.196Z,1.63
2023-10-23T19:36:42.198Z,1.60
2023-10-23T19:41:51.263Z,1.50
2023-10-23T19:46:54.219Z,1.77
2023-10-23T19:51:56.174Z,1.60
2023-10-23T19:56:58.587Z,1.67
2023-10-23T20:02:02.441Z,1.60
2023-10-23T20:07:04.471Z,1.67
2023-10-23T20:12:07.381Z,1.63
2023-10-23T20:17:09.252Z,1.70
2023-10-23T20:22:11.986Z,1.77
2023-10-23T20:27:13.722Z,2.07
2023-10-23T20:32:15.447Z,2.10
2023-10-23T20:37:17.280Z,2.17
2023-10-23T20:42:18.938Z,2.10
2023-10-23T20:47:20.763Z,1.93
2023-10-23T20:52:23.087Z,1.60
2023-10-23T20:57:25.654Z,1.80
2023-10-23T21:02:27.640Z,2.23
2023-10-23T21:07:29.584Z,1.90
2023-10-23T21:12:31.250Z,1.70
2023-10-23T21:17:33.076Z,1.50
2023-10-23T21:22:34.882Z,2.00
2023-10-23T21:27:36.689Z,1.73
2023-10-23T21:32:38.510Z,1.80
2023-10-23T21:37:40.241Z,1.90
2023-10-23T21:42:41.883Z,1.97
2023-10-23T21:47:43.732Z,1.90
2023-10-23T21:52:45.778Z,1.40
2023-10-23T21:57:47.818Z,1.70
2023-10-23T22:02:50.048Z,1.67
2023-10-23T22:07:54.121Z,1.80
2023-10-23T22:12:56.874Z,1.80
2023-10-23T22:17:58.680Z,2.00
2023-10-23T22:23:00.530Z,1.80
2023-10-23T22:28:02.358Z,1.70
2023-10-23T22:33:14.533Z,1.73
2023-10-23T22:38:16.899Z,1.50
2023-10-23T22:43:18.781Z,2.40
2023-10-23T22:48:21.099Z,1.87
2023-10-23T22:53:24.816Z,2.13
2023-10-23T22:58:31.385Z,2.30
2023-10-23T23:03:33.610Z,1.77
2023-10-23T23:08:40.817Z,1.97
2023-10-23T23:13:43.696Z,2.17
2023-10-23T23:18:48.281Z,2.20
2023-10-23T23:23:49.917Z,2.30
2023-10-23T23:28:51.674Z,2.43
2023-10-23T23:33:53.489Z,2.23
2023-10-23T23:38:55.180Z,2.20
2023-10-23T23:43:57.342Z,2.13
2023-10-23T23:48:59.099Z,2.10
2023-10-23T23:54:00.672Z,1.90
2023-10-23T23:59:02.478Z,1.90
