createdAt,value
2023-03-25T00:00:34.218Z,92.90
2023-03-25T00:03:03.440Z,93.10
2023-03-25T00:05:32.408Z,93.00
2023-03-25T00:08:02.141Z,92.50
2023-03-25T00:10:30.850Z,91.80
2023-03-25T00:13:05.786Z,91.60
2023-03-25T00:15:35.586Z,91.70
2023-03-25T00:18:04.383Z,91.40
2023-03-25T00:20:33.441Z,91.10
2023-03-25T00:23:02.143Z,90.90
2023-03-25T00:25:30.978Z,90.90
2023-03-25T00:27:59.662Z,91.00
2023-03-25T00:30:28.527Z,91.00
2023-03-25T00:32:58.802Z,91.20
2023-03-25T00:35:27.594Z,91.10
2023-03-25T00:38:01.172Z,90.70
2023-03-25T00:40:35.831Z,90.20
2023-03-25T00:43:05.859Z,90.00
2023-03-25T00:45:35.605Z,89.60
2023-03-25T00:48:06.752Z,89.70
2023-03-25T00:50:36.210Z,89.60
2023-03-25T00:53:05.043Z,89.30
2023-03-25T00:55:33.768Z,89.40
2023-03-25T00:58:03.483Z,88.60
2023-03-25T01:00:32.272Z,88.30
2023-03-25T01:03:04.843Z,88.10
2023-03-25T01:05:34.165Z,87.40
2023-03-25T01:08:03.179Z,86.00
2023-03-25T01:10:31.926Z,85.30
2023-03-25T01:13:00.622Z,84.60
2023-03-25T01:15:29.392Z,84.60
2023-03-25T01:17:58.175Z,85.10
2023-03-25T01:20:27.708Z,85.30
2023-03-25T01:22:56.478Z,84.80
2023-03-25T01:25:25.231Z,83.50
2023-03-25T01:27:54.045Z,83.80
2023-03-25T01:30:22.788Z,82.90
2023-03-25T01:32:51.613Z,83.00
2023-03-25T01:35:20.335Z,81.80
2023-03-25T01:37:49.407Z,82.50
2023-03-25T01:40:22.047Z,82.20
2023-03-25T01:42:51.438Z,82.10
2023-03-25T01:45:27.605Z,82.20
2023-03-25T01:48:03.857Z,82.20
2023-03-25T01:50:33.572Z,81.60
2023-03-25T01:53:06.322Z,82.10
2023-03-25T01:55:35.738Z,81.30
2023-03-25T01:58:11.615Z,79.60
2023-03-25T02:00:42.314Z,79.60
2023-03-25T02:03:13.033Z,80.50
2023-03-25T02:06:00.838Z,80.90
2023-03-25T02:08:30.061Z,80.80
2023-03-25T02:10:59.091Z,80.20
2023-03-25T02:13:28.038Z,80.20
2023-03-25T02:16:17.935Z,79.20
2023-03-25T02:19:07.879Z,80.40
2023-03-25T02:22:06.968Z,80.00
2023-03-25T02:24:44.310Z,78.80
2023-03-25T02:27:28.211Z,79.30
2023-03-25T02:30:36.284Z,78.40
2023-03-25T02:33:44.215Z,78.50
2023-03-25T02:36:49.657Z,79.50
2023-03-25T02:39:40.090Z,78.10
2023-03-25T02:42:39.388Z,78.50
2023-03-25T02:45:23.027Z,77.20
2023-03-25T02:47:56.219Z,74.90
2023-03-25T02:50:32.083Z,75.70
2023-03-25T02:53:04.019Z,76.40
2023-03-25T02:55:34.429Z,77.00
2023-03-25T02:58:07.739Z,75.50
2023-03-25T03:00:39.198Z,75.10
2023-03-25T03:03:09.660Z,74.80
2023-03-25T03:05:44.854Z,74.10
2023-03-25T03:08:23.778Z,73.90
2023-03-25T03:11:13.613Z,72.90
2023-03-25T03:13:44.313Z,72.10
2023-03-25T03:16:18.194Z,72.60
2023-03-25T03:18:59.615Z,71.90
2023-03-25T03:21:42.422Z,70.90
2023-03-25T03:24:11.226Z,70.40
2023-03-25T03:26:48.850Z,70.00
2023-03-25T03:29:21.977Z,70.60
2023-03-25T03:32:05.802Z,71.60
2023-03-25T03:34:45.769Z,71.00
2023-03-25T03:37:19.843Z,71.30
2023-03-25T03:39:50.315Z,67.80
2023-03-25T03:42:27.505Z,67.80
2023-03-25T03:45:02.690Z,70.10
2023-03-25T03:47:37.764Z,70.80
2023-03-25T03:50:12.274Z,69.40
2023-03-25T03:52:48.669Z,69.60
2023-03-25T03:55:25.019Z,68.80
2023-03-25T03:58:03.246Z,69.00
2023-03-25T04:00:43.009Z,68.20
2023-03-25T04:03:39.571Z,68.00
2023-03-25T04:06:25.698Z,70.60
2023-03-25T04:09:00.531Z,67.50
2023-03-25T04:11:39.302Z,70.00
2023-03-25T04:14:09.788Z,69.00
2023-03-25T04:16:38.747Z,69.10
2023-03-25T04:19:08.233Z,71.40
2023-03-25T04:21:37.126Z,70.40
2023-03-25T04:24:09.140Z,70.90
2023-03-25T04:26:39.163Z,70.50
2023-03-25T04:29:08.692Z,70.10
2023-03-25T04:31:38.666Z,67.80
2023-03-25T04:34:07.458Z,67.50
2023-03-25T04:36:38.822Z,67.10
2023-03-25T04:39:08.612Z,66.40
2023-03-25T04:41:37.387Z,66.50
2023-03-25T04:44:08.868Z,65.60
2023-03-25T04:46:38.930Z,65.90
2023-03-25T04:49:14.909Z,64.60
2023-03-25T04:51:45.881Z,65.70
2023-03-25T04:54:15.936Z,64.00
2023-03-25T04:56:48.674Z,63.90
2023-03-25T04:59:18.406Z,66.30
2023-03-25T05:01:47.978Z,64.80
2023-03-25T05:04:18.271Z,67.90
2023-03-25T05:06:52.174Z,67.10
2023-03-25T05:09:23.574Z,64.60
2023-03-25T05:11:53.920Z,65.30
2023-03-25T05:14:23.886Z,64.40
2023-03-25T05:16:52.661Z,63.70
2023-03-25T05:19:21.540Z,67.60
2023-03-25T05:21:50.744Z,67.60
2023-03-25T05:24:20.305Z,65.50
2023-03-25T05:26:49.027Z,66.50
2023-03-25T05:29:18.311Z,64.80
2023-03-25T05:31:49.477Z,65.50
2023-03-25T05:34:18.391Z,64.10
2023-03-25T05:36:47.244Z,64.20
2023-03-25T05:39:16.264Z,65.40
2023-03-25T05:41:47.041Z,63.20
2023-03-25T05:44:15.824Z,66.30
2023-03-25T05:46:45.061Z,65.00
2023-03-25T05:49:13.784Z,64.00
2023-03-25T05:51:42.992Z,66.20
2023-03-25T05:54:12.166Z,67.20
2023-03-25T05:56:42.381Z,64.80
2023-03-25T05:59:11.423Z,63.80
2023-03-25T06:01:40.213Z,63.90
2023-03-25T06:04:11.056Z,61.30
2023-03-25T06:06:40.764Z,63.00
2023-03-25T06:09:09.880Z,63.00
2023-03-25T06:11:47.617Z,63.50
2023-03-25T06:14:16.368Z,65.20
2023-03-25T06:16:45.192Z,64.70
2023-03-25T06:19:13.903Z,62.90
2023-03-25T06:21:42.636Z,64.40
2023-03-25T06:24:11.458Z,64.80
2023-03-25T06:26:40.203Z,63.00
2023-03-25T06:29:10.091Z,63.70
2023-03-25T06:31:38.865Z,63.00
2023-03-25T06:34:07.579Z,62.40
2023-03-25T06:36:36.321Z,62.00
2023-03-25T06:39:06.773Z,61.50
2023-03-25T06:41:37.084Z,62.30
2023-03-25T06:44:06.340Z,61.00
2023-03-25T06:46:35.102Z,60.60
2023-03-25T06:49:03.909Z,61.90
2023-03-25T06:51:32.964Z,61.40
2023-03-25T06:54:01.883Z,62.50
2023-03-25T06:56:30.780Z,62.20
2023-03-25T06:58:59.580Z,60.00
2023-03-25T07:01:28.432Z,62.50
2023-03-25T07:03:57.504Z,61.60
2023-03-25T07:06:26.602Z,61.70
2023-03-25T07:08:55.314Z,59.10
2023-03-25T07:11:33.444Z,59.80
2023-03-25T07:14:02.334Z,61.70
2023-03-25T07:16:31.656Z,62.30
2023-03-25T07:19:00.478Z,59.70
2023-03-25T07:21:29.808Z,60.20
2023-03-25T07:23:58.577Z,61.20
2023-03-25T07:26:27.314Z,62.70
2023-03-25T07:28:56.095Z,58.70
2023-03-25T07:31:27.425Z,58.10
2023-03-25T07:33:56.736Z,57.50
2023-03-25T07:36:26.282Z,58.00
2023-03-25T07:38:56.977Z,57.90
2023-03-25T07:41:25.949Z,59.60
2023-03-25T07:43:54.782Z,57.70
2023-03-25T07:46:23.557Z,58.30
2023-03-25T07:48:52.266Z,58.20
2023-03-25T07:51:21.317Z,58.80
2023-03-25T07:53:51.197Z,56.40
2023-03-25T07:56:19.926Z,55.50
2023-03-25T07:58:50.612Z,55.30
2023-03-25T08:01:19.375Z,57.90
2023-03-25T08:03:48.314Z,56.00
2023-03-25T08:06:17.080Z,57.40
2023-03-25T08:08:46.523Z,57.30
2023-03-25T08:11:15.487Z,58.50
2023-03-25T08:13:44.211Z,54.90
2023-03-25T08:16:15.476Z,54.90
2023-03-25T08:18:45.964Z,58.40
2023-03-25T08:21:15.524Z,56.20
2023-03-25T08:23:45.502Z,57.50
2023-03-25T08:26:14.450Z,56.90
2023-03-25T08:28:43.151Z,53.80
2023-03-25T08:31:12.885Z,53.90
2023-03-25T08:33:42.656Z,55.50
2023-03-25T08:36:15.131Z,53.50
2023-03-25T08:38:43.520Z,55.20
2023-03-25T08:41:14.918Z,53.80
2023-03-25T08:43:45.089Z,53.50
2023-03-25T08:46:14.681Z,55.80
2023-03-25T08:48:44.931Z,56.80
2023-03-25T08:51:14.359Z,56.60
2023-03-25T08:53:43.345Z,53.80
2023-03-25T08:56:12.356Z,56.70
2023-03-25T08:58:41.719Z,55.80
2023-03-25T09:01:10.493Z,56.50
2023-03-25T09:03:41.944Z,54.00
2023-03-25T09:06:11.310Z,54.90
2023-03-25T09:08:40.034Z,57.00
2023-03-25T09:11:09.089Z,55.40
2023-03-25T09:13:37.846Z,56.00
2023-03-25T09:16:07.286Z,57.10
2023-03-25T09:18:37.739Z,56.90
2023-03-25T09:21:06.789Z,54.10
2023-03-25T09:23:35.622Z,54.10
2023-03-25T09:26:06.190Z,54.20
2023-03-25T09:28:34.968Z,53.70
2023-03-25T09:31:03.763Z,55.80
2023-03-25T09:33:32.609Z,54.90
2023-03-25T09:36:01.458Z,54.60
2023-03-25T09:38:30.637Z,55.10
2023-03-25T09:40:59.352Z,56.40
2023-03-25T09:43:32.544Z,56.70
2023-03-25T09:46:02.285Z,54.10
2023-03-25T09:48:36.624Z,54.20
2023-03-25T09:51:08.951Z,56.40
2023-03-25T09:53:41.636Z,56.00
2023-03-25T09:56:17.865Z,55.00
2023-03-25T09:58:59.525Z,54.90
2023-03-25T10:01:35.852Z,54.40
2023-03-25T10:04:43.936Z,55.10
2023-03-25T10:07:32.705Z,54.50
2023-03-25T10:10:28.600Z,55.00
2023-03-25T10:13:01.813Z,56.20
2023-03-25T10:15:35.945Z,57.00
2023-03-25T10:18:25.811Z,56.40
2023-03-25T10:21:07.201Z,56.30
2023-03-25T10:24:15.141Z,57.10
2023-03-25T10:26:44.764Z,57.50
2023-03-25T10:29:18.908Z,57.00
2023-03-25T10:31:54.609Z,57.40
2023-03-25T10:34:36.137Z,57.30
2023-03-25T10:37:13.381Z,56.90
2023-03-25T10:39:46.574Z,56.90
2023-03-25T10:42:27.574Z,56.50
2023-03-25T10:44:56.897Z,57.20
2023-03-25T10:47:34.233Z,56.90
2023-03-25T10:50:03.511Z,57.50
2023-03-25T10:52:32.701Z,57.50
2023-03-25T10:55:01.501Z,57.50
2023-03-25T10:57:32.755Z,57.40
2023-03-25T11:00:03.402Z,57.70
2023-03-25T11:02:34.948Z,57.60
2023-03-25T11:05:07.522Z,57.60
2023-03-25T11:07:41.197Z,58.10
2023-03-25T11:10:16.864Z,58.60
2023-03-25T11:12:48.812Z,58.60
2023-03-25T11:15:22.134Z,58.30
2023-03-25T11:18:01.806Z,58.50
2023-03-25T11:20:38.813Z,58.60
2023-03-25T11:23:17.871Z,58.80
2023-03-25T11:25:47.175Z,59.00
2023-03-25T11:28:36.441Z,59.50
2023-03-25T11:31:12.611Z,59.40
2023-03-25T11:33:43.174Z,59.30
2023-03-25T11:36:13.605Z,59.80
2023-03-25T11:38:42.762Z,60.00
2023-03-25T11:41:14.633Z,59.90
2023-03-25T11:43:43.730Z,60.80
2023-03-25T11:46:16.693Z,61.40
2023-03-25T11:48:48.366Z,61.40
2023-03-25T11:51:29.678Z,61.90
2023-03-25T11:54:03.937Z,61.80
2023-03-25T11:56:37.464Z,62.30
2023-03-25T11:59:19.380Z,62.50
2023-03-25T12:01:49.864Z,62.50
2023-03-25T12:04:22.007Z,62.70
2023-03-25T12:06:59.167Z,63.10
2023-03-25T12:09:31.115Z,62.90
2023-03-25T12:12:02.006Z,63.40
2023-03-25T12:14:50.846Z,63.60
2023-03-25T12:17:34.626Z,64.00
2023-03-25T12:20:30.928Z,63.90
2023-03-25T12:23:06.759Z,64.20
2023-03-25T12:25:48.936Z,64.30
2023-03-25T12:28:22.291Z,64.60
2023-03-25T12:30:59.740Z,64.50
2023-03-25T12:33:56.000Z,64.30
2023-03-25T12:36:44.775Z,64.20
2023-03-25T12:39:16.118Z,64.60
2023-03-25T12:42:11.336Z,64.80
2023-03-25T12:45:08.675Z,65.40
2023-03-25T12:47:43.884Z,66.90
2023-03-25T12:50:27.803Z,67.20
2023-03-25T12:53:29.201Z,67.20
2023-03-25T12:56:29.262Z,66.90
2023-03-25T12:59:19.079Z,66.80
2023-03-25T13:02:03.752Z,67.60
2023-03-25T13:04:50.348Z,68.80
2023-03-25T13:07:25.870Z,68.80
2023-03-25T13:10:22.279Z,68.20
2023-03-25T13:12:58.513Z,67.30
2023-03-25T13:15:38.910Z,66.80
2023-03-25T13:18:31.139Z,66.70
2023-03-25T13:21:09.038Z,66.90
2023-03-25T13:23:44.866Z,67.00
2023-03-25T13:26:19.704Z,67.50
2023-03-25T13:28:57.084Z,67.70
2023-03-25T13:31:36.336Z,68.20
2023-03-25T13:34:34.275Z,69.00
2023-03-25T13:37:26.841Z,69.30
2023-03-25T13:40:15.121Z,69.40
2023-03-25T13:43:09.164Z,69.80
2023-03-25T13:46:05.163Z,69.60
2023-03-25T13:48:42.878Z,70.00
2023-03-25T13:51:12.192Z,69.60
2023-03-25T13:53:51.111Z,69.40
2023-03-25T13:56:49.886Z,69.20
2023-03-25T13:59:40.207Z,69.00
2023-03-25T14:02:30.342Z,68.90
2023-03-25T14:05:10.345Z,68.50
2023-03-25T14:07:49.163Z,69.00
2023-03-25T14:10:41.391Z,70.60
2023-03-25T14:13:16.726Z,70.30
2023-03-25T14:16:13.644Z,70.60
2023-03-25T14:18:47.330Z,70.90
2023-03-25T14:21:25.576Z,71.00
2023-03-25T14:24:05.752Z,72.00
2023-03-25T14:26:37.131Z,71.80
2023-03-25T14:29:14.050Z,71.70
2023-03-25T14:32:03.264Z,71.50
2023-03-25T14:34:32.271Z,71.30
2023-03-25T14:37:05.816Z,71.00
2023-03-25T14:39:35.434Z,70.00
2023-03-25T14:42:09.404Z,71.40
2023-03-25T14:44:42.596Z,71.50
2023-03-25T14:47:21.673Z,71.30
2023-03-25T14:50:26.073Z,71.40
2023-03-25T14:53:05.648Z,71.20
2023-03-25T14:55:43.196Z,70.10
2023-03-25T14:58:29.181Z,69.70
2023-03-25T15:01:05.963Z,69.60
2023-03-25T15:03:39.424Z,70.20
2023-03-25T15:06:11.856Z,69.60
2023-03-25T15:08:44.382Z,69.70
2023-03-25T15:11:17.825Z,70.50
2023-03-25T15:13:53.751Z,69.50
2023-03-25T15:16:39.126Z,69.40
2023-03-25T15:19:12.355Z,69.40
2023-03-25T15:22:02.406Z,69.20
2023-03-25T15:24:35.750Z,69.10
2023-03-25T15:27:11.797Z,69.20
2023-03-25T15:29:46.033Z,69.60
2023-03-25T15:32:23.326Z,69.30
2023-03-25T15:35:13.107Z,69.30
2023-03-25T15:37:58.451Z,69.30
2023-03-25T15:40:34.199Z,69.00
2023-03-25T15:43:47.166Z,69.20
2023-03-25T15:46:28.664Z,70.00
2023-03-25T15:49:32.650Z,70.30
2023-03-25T15:52:40.538Z,69.70
2023-03-25T15:55:15.886Z,69.50
2023-03-25T15:57:49.029Z,69.90
2023-03-25T16:00:27.623Z,69.90
2023-03-25T16:03:17.240Z,70.00
2023-03-25T16:05:52.297Z,70.30
2023-03-25T16:08:33.459Z,70.60
2023-03-25T16:11:22.374Z,70.50
2023-03-25T16:14:04.436Z,70.70
2023-03-25T16:16:36.916Z,70.70
2023-03-25T16:19:10.830Z,70.60
2023-03-25T16:21:39.933Z,71.00
2023-03-25T16:24:10.843Z,70.90
2023-03-25T16:26:49.103Z,72.30
2023-03-25T16:29:24.709Z,72.50
2023-03-25T16:32:04.810Z,72.50
2023-03-25T16:34:38.907Z,72.80
2023-03-25T16:37:08.738Z,73.00
2023-03-25T16:39:39.057Z,73.10
2023-03-25T16:42:18.986Z,73.10
2023-03-25T16:44:48.474Z,73.10
2023-03-25T16:47:18.484Z,73.10
2023-03-25T16:49:50.021Z,73.20
2023-03-25T16:52:25.137Z,74.10
2023-03-25T16:54:54.760Z,74.10
2023-03-25T16:57:29.765Z,74.20
2023-03-25T17:03:47.968Z,75.10
2023-03-25T17:06:27.179Z,75.90
2023-03-25T17:08:59.832Z,75.70
2023-03-25T17:11:29.502Z,75.10
2023-03-25T17:14:08.673Z,73.90
2023-03-25T17:16:39.360Z,75.30
2023-03-25T17:19:09.043Z,75.80
2023-03-25T17:21:39.292Z,75.50
2023-03-25T17:24:24.875Z,75.80
2023-03-25T17:27:06.361Z,74.80
2023-03-25T17:29:35.136Z,74.70
2023-03-25T17:32:03.848Z,74.50
2023-03-25T17:34:38.233Z,74.60
2023-03-25T17:37:09.310Z,75.00
2023-03-25T17:39:38.159Z,75.00
2023-03-25T17:42:09.997Z,75.10
2023-03-25T17:44:41.003Z,75.20
2023-03-25T17:47:15.523Z,75.10
2023-03-25T17:49:44.493Z,75.00
2023-03-25T17:52:13.754Z,74.90
2023-03-25T17:54:42.540Z,75.00
2023-03-25T17:57:20.570Z,75.40
2023-03-25T17:59:49.980Z,75.90
2023-03-25T18:02:19.152Z,76.60
2023-03-25T18:04:48.017Z,76.70
2023-03-25T18:07:17.138Z,76.50
2023-03-25T18:09:45.899Z,76.40
2023-03-25T18:12:14.715Z,76.10
2023-03-25T18:14:44.985Z,77.10
2023-03-25T18:17:14.857Z,76.10
2023-03-25T18:19:43.639Z,75.80
2023-03-25T18:22:19.868Z,76.50
2023-03-25T18:24:48.775Z,76.50
2023-03-25T18:27:17.609Z,76.80
2023-03-25T18:29:46.365Z,76.50
2023-03-25T18:32:15.154Z,76.60
2023-03-25T18:34:44.049Z,76.80
2023-03-25T18:37:13.497Z,76.90
2023-03-25T18:39:42.202Z,76.50
2023-03-25T18:42:10.924Z,77.30
2023-03-25T18:44:39.781Z,77.70
2023-03-25T18:47:09.847Z,77.30
2023-03-25T18:49:38.952Z,77.30
2023-03-25T18:52:11.308Z,77.50
2023-03-25T18:54:40.054Z,77.80
2023-03-25T18:57:09.801Z,77.70
2023-03-25T18:59:38.633Z,77.90
2023-03-25T19:02:07.397Z,77.80
2023-03-25T19:04:39.827Z,77.70
2023-03-25T19:07:12.172Z,78.00
2023-03-25T19:09:41.286Z,78.40
2023-03-25T19:12:10.905Z,78.40
2023-03-25T19:14:39.604Z,77.60
2023-03-25T19:17:09.104Z,78.10
2023-03-25T19:19:39.184Z,77.90
2023-03-25T19:22:10.312Z,77.30
2023-03-25T19:24:39.128Z,77.50
2023-03-25T19:27:08.964Z,78.00
2023-03-25T19:29:38.903Z,78.30
2023-03-25T19:32:08.363Z,78.70
2023-03-25T19:34:37.065Z,79.60
2023-03-25T19:37:08.758Z,80.20
2023-03-25T19:39:37.467Z,80.00
2023-03-25T19:42:06.496Z,79.20
2023-03-25T19:44:35.205Z,78.80
2023-03-25T19:47:04.260Z,79.50
2023-03-25T19:49:39.164Z,81.10
2023-03-25T19:52:08.963Z,81.80
2023-03-25T19:54:37.706Z,81.40
2023-03-25T19:57:06.665Z,80.80
2023-03-25T19:59:35.446Z,80.00
2023-03-25T20:02:04.531Z,79.70
2023-03-25T20:04:35.062Z,80.00
2023-03-25T20:07:04.259Z,80.20
2023-03-25T20:09:33.058Z,81.40
2023-03-25T20:12:01.779Z,80.50
2023-03-25T20:14:30.578Z,82.00
2023-03-25T20:16:59.295Z,83.00
2023-03-25T20:19:28.147Z,83.70
2023-03-25T20:21:56.935Z,83.80
2023-03-25T20:24:25.801Z,84.40
2023-03-25T20:26:54.632Z,83.00
2023-03-25T20:29:24.934Z,81.70
2023-03-25T20:31:53.642Z,81.50
2023-03-25T20:34:23.511Z,81.10
2023-03-25T20:36:52.278Z,81.30
2023-03-25T20:39:21.438Z,85.00
2023-03-25T20:41:50.436Z,82.40
2023-03-25T20:44:19.768Z,82.00
2023-03-25T20:46:48.639Z,82.70
2023-03-25T20:49:20.916Z,83.40
2023-03-25T20:51:51.823Z,85.40
2023-03-25T20:54:20.591Z,85.70
2023-03-25T20:56:52.064Z,85.40
2023-03-25T20:59:21.574Z,85.90
2023-03-25T21:01:54.099Z,86.10
2023-03-25T21:04:24.129Z,85.70
2023-03-25T21:06:54.391Z,86.30
2023-03-25T21:09:23.243Z,86.50
2023-03-25T21:11:52.554Z,84.80
2023-03-25T21:14:21.580Z,84.80
2023-03-25T21:16:50.438Z,84.80
2023-03-25T21:19:19.964Z,86.70
2023-03-25T21:21:48.793Z,85.60
2023-03-25T21:24:22.315Z,87.00
2023-03-25T21:26:51.180Z,87.90
2023-03-25T21:29:21.881Z,88.10
2023-03-25T21:31:50.653Z,88.40
2023-03-25T21:34:19.507Z,85.80
2023-03-25T21:36:48.177Z,87.30
2023-03-25T21:39:17.016Z,88.00
2023-03-25T21:41:45.741Z,88.60
2023-03-25T21:44:16.891Z,89.00
2023-03-25T21:46:45.591Z,89.70
2023-03-25T21:49:14.864Z,90.00
2023-03-25T21:51:45.195Z,88.20
2023-03-25T21:54:16.339Z,87.10
2023-03-25T21:56:45.090Z,86.50
2023-03-25T21:59:16.642Z,85.90
2023-03-25T22:01:46.385Z,86.20
2023-03-25T22:04:15.186Z,86.10
2023-03-25T22:06:43.909Z,85.80
2023-03-25T22:09:12.654Z,85.60
2023-03-25T22:11:41.424Z,85.80
2023-03-25T22:14:10.700Z,86.50
2023-03-25T22:16:39.631Z,86.40
2023-03-25T22:19:08.802Z,87.50
2023-03-25T22:21:38.486Z,88.70
2023-03-25T22:24:08.958Z,88.40
2023-03-25T22:26:40.706Z,89.00
2023-03-25T22:29:10.898Z,89.60
2023-03-25T22:31:41.240Z,90.20
2023-03-25T22:34:13.378Z,90.20
2023-03-25T22:36:47.154Z,90.40
2023-03-25T22:39:15.923Z,90.10
2023-03-25T22:41:44.964Z,90.60
2023-03-25T22:44:15.931Z,90.80
2023-03-25T22:46:45.131Z,90.90
2023-03-25T22:49:15.254Z,90.90
2023-03-25T22:51:44.342Z,91.20
2023-03-25T22:54:13.135Z,91.20
2023-03-25T22:56:44.422Z,90.20
2023-03-25T22:59:15.289Z,91.00
2023-03-25T23:01:44.427Z,91.10
2023-03-25T23:04:14.059Z,91.10
2023-03-25T23:06:45.285Z,91.10
2023-03-25T23:09:37.455Z,90.90
2023-03-25T23:12:06.450Z,90.00
2023-03-25T23:14:35.289Z,89.50
2023-03-25T23:17:04.094Z,90.10
2023-03-25T23:19:32.860Z,90.40
2023-03-25T23:22:03.386Z,90.80
2023-03-25T23:24:35.101Z,91.00
2023-03-25T23:27:06.100Z,91.00
2023-03-25T23:29:37.058Z,91.10
2023-03-25T23:32:07.872Z,91.30
2023-03-25T23:34:36.878Z,91.30
2023-03-25T23:37:08.490Z,91.20
2023-03-25T23:39:37.870Z,91.40
2023-03-25T23:42:06.718Z,91.50
2023-03-25T23:44:35.619Z,91.40
2023-03-25T23:47:04.897Z,91.20
2023-03-25T23:49:35.374Z,91.10
2023-03-25T23:52:04.101Z,91.10
2023-03-25T23:54:34.465Z,91.10
2023-03-25T23:57:03.194Z,91.30
2023-03-25T23:59:31.968Z,91.20
