createdAt,value
2022-10-05T00:02:22.400Z,25.00
2022-10-05T00:04:53.834Z,26.75
2022-10-05T00:07:23.151Z,28.00
2022-10-05T00:09:58.356Z,27.00
2022-10-05T00:12:27.581Z,27.00
2022-10-05T00:14:59.554Z,27.00
2022-10-05T00:17:29.377Z,26.00
2022-10-05T00:19:56.706Z,26.25
2022-10-05T00:22:29.868Z,28.00
2022-10-05T00:25:00.888Z,28.75
2022-10-05T00:27:37.853Z,26.00
2022-10-05T00:30:12.237Z,26.00
2022-10-05T00:32:39.075Z,26.00
2022-10-05T00:35:06.568Z,27.00
2022-10-05T00:37:33.751Z,28.00
2022-10-05T00:40:01.110Z,27.50
2022-10-05T00:42:40.911Z,25.00
2022-10-05T00:45:20.723Z,26.75
2022-10-05T00:48:00.104Z,27.00
2022-10-05T00:50:45.197Z,28.50
2022-10-05T00:53:28.758Z,28.00
2022-10-05T00:56:15.747Z,27.50
2022-10-05T00:58:42.541Z,26.00
2022-10-05T01:01:11.737Z,26.00
2022-10-05T01:04:17.371Z,25.00
2022-10-05T01:07:03.562Z,27.75
2022-10-05T01:10:05.065Z,28.00
2022-10-05T01:12:53.538Z,26.00
2022-10-05T01:15:41.799Z,27.00
2022-10-05T01:18:23.843Z,27.00
2022-10-05T01:21:47.668Z,25.50
2022-10-05T01:24:48.372Z,28.00
2022-10-05T01:27:15.247Z,28.00
2022-10-05T01:29:44.917Z,28.00
2022-10-05T01:32:22.696Z,28.00
2022-10-05T01:35:03.274Z,27.00
2022-10-05T01:38:00.082Z,26.00
2022-10-05T01:40:45.587Z,25.00
2022-10-05T01:43:38.827Z,27.75
2022-10-05T01:46:22.706Z,28.25
2022-10-05T01:49:01.663Z,25.00
2022-10-05T01:51:51.447Z,24.75
2022-10-05T01:54:52.720Z,25.00
2022-10-05T01:57:22.470Z,28.00
2022-10-05T02:00:06.015Z,25.25
2022-10-05T02:03:06.745Z,25.25
2022-10-05T02:05:41.122Z,25.00
2022-10-05T02:08:18.268Z,25.00
2022-10-05T02:10:56.183Z,26.00
2022-10-05T02:13:33.010Z,25.00
2022-10-05T02:16:31.979Z,26.00
2022-10-05T02:19:17.295Z,27.75
2022-10-05T02:21:48.725Z,25.00
2022-10-05T02:24:26.918Z,24.75
2022-10-05T02:26:56.613Z,25.00
2022-10-05T02:29:29.154Z,26.00
2022-10-05T02:32:02.928Z,26.00
2022-10-05T02:34:41.185Z,24.50
2022-10-05T02:38:00.709Z,25.00
2022-10-05T02:41:07.128Z,22.00
2022-10-05T02:43:52.557Z,22.00
2022-10-05T02:46:33.646Z,21.50
2022-10-05T02:49:30.060Z,23.75
2022-10-05T02:52:03.269Z,22.00
2022-10-05T02:54:50.726Z,24.50
2022-10-05T02:57:32.835Z,21.25
2022-10-05T03:00:05.684Z,22.75
2022-10-05T03:02:47.192Z,22.00
2022-10-05T03:05:22.764Z,22.00
2022-10-05T03:08:02.882Z,20.50
2022-10-05T03:10:43.688Z,24.00
2022-10-05T03:13:23.679Z,22.00
2022-10-05T03:16:22.283Z,24.75
2022-10-05T03:19:03.685Z,27.00
2022-10-05T03:22:05.092Z,21.25
2022-10-05T03:24:44.562Z,20.00
2022-10-05T03:27:29.025Z,19.50
2022-10-05T03:30:08.488Z,19.50
2022-10-05T03:32:47.941Z,22.75
2022-10-05T03:35:29.811Z,24.00
2022-10-05T03:38:10.448Z,24.00
2022-10-05T03:40:50.228Z,24.50
2022-10-05T03:43:29.414Z,21.00
2022-10-05T03:46:08.310Z,19.00
2022-10-05T03:49:07.132Z,19.00
2022-10-05T03:51:49.418Z,19.00
2022-10-05T03:54:29.487Z,19.50
2022-10-05T03:57:06.478Z,23.00
2022-10-05T04:00:03.382Z,24.00
2022-10-05T04:02:50.485Z,22.75
2022-10-05T04:05:23.205Z,22.00
2022-10-05T04:08:20.639Z,21.75
2022-10-05T04:10:57.908Z,22.00
2022-10-05T04:13:49.078Z,22.75
2022-10-05T04:16:28.423Z,20.00
2022-10-05T04:19:02.526Z,18.75
2022-10-05T04:21:45.747Z,17.00
2022-10-05T04:24:20.894Z,15.50
2022-10-05T04:27:01.524Z,18.00
2022-10-05T04:30:02.699Z,22.00
2022-10-05T04:32:44.248Z,21.50
2022-10-05T04:35:17.741Z,16.00
2022-10-05T04:38:06.470Z,16.00
2022-10-05T04:41:01.164Z,15.25
2022-10-05T04:43:49.702Z,16.00
2022-10-05T04:46:27.712Z,17.00
2022-10-05T04:49:14.124Z,21.50
2022-10-05T04:51:53.560Z,24.50
2022-10-05T04:55:06.995Z,21.25
2022-10-05T04:57:33.793Z,18.00
2022-10-05T05:00:22.832Z,17.00
2022-10-05T05:03:20.150Z,17.00
2022-10-05T05:06:17.262Z,18.00
2022-10-05T05:09:31.329Z,17.00
2022-10-05T05:12:24.089Z,20.75
2022-10-05T05:15:22.833Z,24.00
2022-10-05T05:17:57.085Z,24.00
2022-10-05T05:20:53.825Z,24.00
2022-10-05T05:23:39.050Z,23.00
2022-10-05T05:26:17.220Z,22.00
2022-10-05T05:29:09.779Z,20.00
2022-10-05T05:32:06.373Z,21.25
2022-10-05T05:34:39.575Z,21.25
2022-10-05T05:37:18.568Z,23.00
2022-10-05T05:40:13.365Z,22.00
2022-10-05T05:43:16.128Z,24.00
2022-10-05T05:46:01.832Z,26.00
2022-10-05T05:48:40.133Z,25.00
2022-10-05T05:51:18.057Z,23.50
2022-10-05T05:53:50.773Z,24.00
2022-10-05T05:56:27.483Z,25.00
2022-10-05T05:59:00.704Z,23.25
2022-10-05T06:01:51.306Z,23.00
2022-10-05T06:04:40.207Z,25.00
2022-10-05T06:07:16.641Z,25.00
2022-10-05T06:10:14.457Z,25.00
2022-10-05T06:12:52.295Z,25.00
2022-10-05T06:15:41.289Z,25.50
2022-10-05T06:18:14.178Z,25.00
2022-10-05T06:21:06.824Z,23.00
2022-10-05T06:24:01.954Z,23.00
2022-10-05T06:26:50.609Z,23.00
2022-10-05T06:29:23.127Z,23.00
2022-10-05T06:32:09.899Z,25.00
2022-10-05T06:34:56.197Z,24.00
2022-10-05T06:37:51.507Z,23.00
2022-10-05T06:40:43.143Z,25.25
2022-10-05T06:43:26.150Z,28.00
2022-10-05T06:46:25.558Z,25.00
2022-10-05T06:49:51.095Z,22.50
2022-10-05T06:53:21.379Z,23.00
2022-10-05T06:56:04.597Z,22.00
2022-10-05T06:58:45.880Z,22.50
2022-10-05T07:01:44.349Z,23.00
2022-10-05T07:04:14.388Z,26.00
2022-10-05T07:06:59.084Z,24.00
2022-10-05T07:09:51.076Z,22.25
2022-10-05T07:12:43.860Z,26.50
2022-10-05T07:15:37.053Z,28.00
2022-10-05T07:18:22.360Z,26.00
2022-10-05T07:21:04.957Z,27.00
2022-10-05T07:23:53.148Z,26.00
2022-10-05T07:26:39.131Z,25.00
2022-10-05T07:29:57.171Z,24.50
2022-10-05T07:32:29.946Z,26.00
2022-10-05T07:35:29.919Z,24.00
2022-10-05T07:38:03.997Z,26.00
2022-10-05T07:40:39.300Z,25.00
2022-10-05T07:44:04.341Z,24.00
2022-10-05T07:46:49.898Z,27.00
2022-10-05T07:49:54.461Z,29.00
2022-10-05T07:52:39.936Z,25.50
2022-10-05T07:55:37.662Z,27.50
2022-10-05T07:58:16.588Z,28.75
2022-10-05T08:01:15.905Z,30.00
2022-10-05T08:03:52.950Z,28.00
2022-10-05T08:06:46.853Z,26.50
2022-10-05T08:09:23.103Z,27.00
2022-10-05T08:12:14.189Z,26.00
2022-10-05T08:14:57.790Z,28.00
2022-10-05T08:17:38.068Z,29.00
2022-10-05T08:20:19.981Z,27.00
2022-10-05T08:22:53.907Z,28.50
2022-10-05T08:25:33.179Z,27.75
2022-10-05T08:28:11.538Z,28.00
2022-10-05T08:30:51.980Z,26.00
2022-10-05T08:33:21.266Z,27.75
2022-10-05T08:36:12.006Z,25.00
2022-10-05T08:38:40.155Z,28.25
2022-10-05T08:41:30.785Z,28.00
2022-10-05T08:44:34.836Z,29.00
2022-10-05T08:47:07.380Z,30.00
2022-10-05T08:49:49.532Z,28.50
2022-10-05T08:52:29.129Z,28.00
2022-10-05T08:55:27.085Z,28.00
2022-10-05T08:58:05.876Z,28.50
2022-10-05T09:00:35.685Z,26.00
2022-10-05T09:03:34.353Z,26.00
2022-10-05T09:06:24.273Z,27.00
2022-10-05T09:09:00.309Z,26.00
2022-10-05T09:11:37.869Z,26.00
2022-10-05T09:14:19.854Z,26.00
2022-10-05T09:17:05.344Z,27.00
2022-10-05T09:19:58.553Z,28.50
2022-10-05T09:22:40.361Z,27.00
2022-10-05T09:25:15.906Z,26.00
2022-10-05T09:28:17.965Z,24.00
2022-10-05T09:31:31.475Z,26.00
2022-10-05T09:34:04.502Z,26.00
2022-10-05T09:36:56.022Z,26.00
2022-10-05T09:39:52.694Z,24.00
2022-10-05T09:42:40.714Z,25.00
2022-10-05T09:45:21.440Z,27.25
2022-10-05T09:48:07.090Z,25.50
2022-10-05T09:50:40.143Z,23.00
2022-10-05T09:53:54.075Z,25.00
2022-10-05T09:56:20.951Z,24.00
2022-10-05T09:59:04.667Z,24.00
2022-10-05T10:01:40.645Z,26.00
2022-10-05T10:04:35.630Z,26.00
2022-10-05T10:07:25.769Z,24.25
2022-10-05T10:10:25.485Z,23.00
2022-10-05T10:13:25.815Z,26.00
2022-10-05T10:16:11.682Z,24.00
2022-10-05T10:18:50.784Z,25.50
2022-10-05T10:21:42.282Z,27.00
2022-10-05T10:24:50.145Z,25.00
2022-10-05T10:27:46.247Z,24.00
2022-10-05T10:30:36.362Z,26.75
2022-10-05T10:33:51.015Z,27.00
2022-10-05T10:37:12.218Z,25.75
2022-10-05T10:40:23.848Z,25.25
2022-10-05T10:42:54.092Z,27.50
2022-10-05T10:45:59.426Z,25.00
2022-10-05T10:48:29.373Z,24.00
2022-10-05T10:51:18.674Z,23.00
2022-10-05T10:54:16.307Z,25.50
2022-10-05T10:57:01.042Z,27.00
2022-10-05T10:59:46.615Z,27.00
2022-10-05T11:02:44.458Z,27.00
2022-10-05T11:06:01.940Z,28.00
2022-10-05T11:08:34.645Z,25.50
2022-10-05T11:11:20.023Z,26.00
2022-10-05T11:13:58.853Z,26.50
2022-10-05T11:16:52.855Z,27.00
2022-10-05T11:20:04.569Z,24.25
2022-10-05T11:22:59.487Z,23.25
2022-10-05T11:25:46.716Z,27.25
2022-10-05T11:28:55.401Z,27.00
2022-10-05T11:31:40.937Z,25.00
2022-10-05T11:34:35.678Z,23.00
2022-10-05T11:37:23.663Z,26.50
2022-10-05T11:40:09.618Z,25.00
2022-10-05T11:43:14.380Z,27.00
2022-10-05T11:46:18.728Z,24.50
2022-10-05T11:49:15.708Z,23.00
2022-10-05T11:52:09.014Z,24.50
2022-10-05T11:54:58.626Z,25.00
2022-10-05T11:57:33.624Z,26.00
2022-10-05T12:00:22.679Z,23.00
2022-10-05T12:03:23.432Z,23.00
2022-10-05T12:06:08.783Z,24.00
2022-10-05T12:08:52.450Z,25.00
2022-10-05T12:11:58.086Z,23.00
2022-10-05T12:14:31.127Z,24.75
2022-10-05T12:17:09.863Z,25.00
2022-10-05T12:19:44.391Z,26.50
2022-10-05T12:22:33.869Z,26.00
2022-10-05T12:25:32.001Z,24.00
2022-10-05T12:28:04.759Z,22.00
2022-10-05T12:30:52.625Z,22.50
2022-10-05T12:33:56.145Z,24.00
2022-10-05T12:37:03.642Z,25.00
2022-10-05T12:39:53.338Z,25.00
2022-10-05T12:42:49.909Z,24.00
2022-10-05T12:45:17.011Z,24.00
2022-10-05T12:47:58.795Z,24.00
2022-10-05T12:50:35.998Z,22.00
2022-10-05T12:53:41.654Z,24.75
2022-10-05T12:56:36.059Z,22.00
2022-10-05T12:59:38.252Z,21.50
2022-10-05T13:02:20.215Z,20.00
2022-10-05T13:05:14.459Z,20.00
2022-10-05T13:08:13.879Z,24.75
2022-10-05T13:11:14.203Z,23.50
2022-10-05T13:14:01.985Z,22.00
2022-10-05T13:16:49.143Z,22.00
2022-10-05T13:19:35.492Z,23.25
2022-10-05T13:22:21.277Z,22.00
2022-10-05T13:25:22.885Z,23.50
2022-10-05T13:27:58.496Z,23.25
2022-10-05T13:30:25.610Z,24.50
2022-10-05T13:32:58.540Z,23.00
2022-10-05T13:35:25.481Z,22.25
2022-10-05T13:38:18.917Z,25.50
2022-10-05T13:41:05.130Z,25.00
2022-10-05T13:43:53.629Z,22.00
2022-10-05T13:46:50.025Z,22.50
2022-10-05T13:49:21.430Z,20.00
2022-10-05T13:51:58.124Z,22.00
2022-10-05T13:54:42.951Z,22.50
2022-10-05T13:57:47.240Z,24.00
2022-10-05T14:00:18.803Z,24.50
2022-10-05T14:02:51.517Z,27.00
2022-10-05T14:05:25.472Z,25.00
2022-10-05T14:08:15.984Z,27.00
2022-10-05T14:10:46.153Z,26.00
2022-10-05T14:13:12.968Z,23.50
2022-10-05T14:15:42.293Z,24.50
2022-10-05T14:18:27.725Z,26.75
2022-10-05T14:21:14.543Z,25.00
2022-10-05T14:23:42.075Z,23.50
2022-10-05T14:26:33.700Z,22.50
2022-10-05T14:29:22.813Z,24.50
2022-10-05T14:31:55.333Z,24.00
2022-10-05T14:35:15.233Z,23.00
2022-10-05T14:37:58.043Z,24.25
2022-10-05T14:40:34.877Z,25.00
2022-10-05T14:43:21.938Z,23.00
2022-10-05T14:45:56.598Z,22.00
2022-10-05T14:48:25.947Z,25.25
2022-10-05T14:50:58.448Z,24.00
2022-10-05T14:53:40.896Z,22.00
2022-10-05T14:56:31.014Z,21.00
2022-10-05T14:59:22.760Z,20.25
2022-10-05T15:02:19.588Z,24.75
2022-10-05T15:05:00.928Z,23.00
2022-10-05T15:07:27.772Z,22.00
2022-10-05T15:10:14.346Z,21.00
2022-10-05T15:12:46.461Z,22.00
2022-10-05T15:15:42.741Z,25.00
2022-10-05T15:18:45.155Z,27.00
2022-10-05T15:21:44.071Z,27.00
2022-10-05T15:24:50.370Z,24.50
2022-10-05T15:27:58.900Z,22.00
2022-10-05T15:30:26.346Z,25.50
2022-10-05T15:33:30.528Z,23.00
2022-10-05T15:36:21.867Z,25.00
2022-10-05T15:39:05.824Z,23.00
2022-10-05T15:41:54.902Z,23.75
2022-10-05T15:44:33.790Z,26.00
2022-10-05T15:47:08.719Z,24.50
2022-10-05T15:49:59.843Z,22.00
2022-10-05T15:53:17.665Z,25.25
2022-10-05T15:56:00.165Z,26.50
2022-10-05T15:58:51.111Z,23.00
2022-10-05T16:01:32.016Z,25.00
2022-10-05T16:04:23.710Z,25.00
2022-10-05T16:07:02.155Z,22.00
2022-10-05T16:09:45.147Z,23.75
2022-10-05T16:12:47.450Z,24.00
2022-10-05T16:15:43.684Z,23.75
2022-10-05T16:18:25.906Z,25.25
2022-10-05T16:21:18.854Z,22.25
2022-10-05T16:24:00.851Z,20.00
2022-10-05T16:26:34.686Z,17.25
2022-10-05T16:29:19.466Z,21.50
2022-10-05T16:31:57.722Z,24.00
2022-10-05T16:34:34.044Z,22.00
2022-10-05T16:37:29.924Z,18.50
2022-10-05T16:40:15.458Z,17.00
2022-10-05T16:43:07.598Z,20.50
2022-10-05T16:46:10.354Z,24.00
2022-10-05T16:48:47.248Z,20.00
2022-10-05T16:51:31.228Z,22.00
2022-10-05T16:54:34.190Z,20.75
2022-10-05T16:57:13.416Z,19.50
2022-10-05T17:00:13.402Z,18.75
2022-10-05T17:02:48.763Z,18.00
2022-10-05T17:05:39.452Z,22.00
2022-10-05T17:08:31.264Z,20.25
2022-10-05T17:11:32.525Z,22.25
2022-10-05T17:14:21.947Z,18.75
2022-10-05T17:17:21.413Z,18.00
2022-10-05T17:20:00.514Z,22.50
2022-10-05T17:22:33.408Z,20.00
2022-10-05T17:25:15.371Z,18.00
2022-10-05T17:27:56.001Z,20.00
2022-10-05T17:30:58.191Z,23.75
2022-10-05T17:33:31.750Z,22.00
2022-10-05T17:36:01.870Z,19.75
2022-10-05T17:38:31.864Z,20.00
2022-10-05T17:41:10.054Z,16.25
2022-10-05T17:43:37.175Z,19.00
2022-10-05T17:46:07.058Z,21.00
2022-10-05T17:48:50.202Z,24.00
2022-10-05T17:51:37.618Z,20.00
2022-10-05T17:54:21.544Z,22.50
2022-10-05T17:56:51.219Z,22.00
2022-10-05T17:59:54.746Z,17.50
2022-10-05T18:02:36.851Z,22.50
2022-10-05T18:05:04.246Z,23.00
2022-10-05T18:07:36.228Z,24.00
2022-10-05T18:10:12.639Z,24.00
2022-10-05T18:12:48.199Z,24.00
2022-10-05T18:15:36.902Z,21.00
2022-10-05T18:18:33.266Z,24.00
2022-10-05T18:21:54.214Z,20.00
2022-10-05T18:24:41.085Z,20.00
2022-10-05T18:27:49.726Z,22.25
2022-10-05T18:30:46.077Z,20.00
2022-10-05T18:33:13.105Z,21.50
2022-10-05T18:35:52.774Z,24.00
2022-10-05T18:38:37.945Z,20.25
2022-10-05T18:41:14.141Z,17.75
2022-10-05T18:43:53.300Z,20.75
2022-10-05T18:46:45.727Z,22.00
2022-10-05T18:49:34.463Z,22.25
2022-10-05T18:52:40.734Z,21.75
2022-10-05T18:55:26.644Z,23.75
2022-10-05T18:58:13.356Z,24.00
2022-10-05T19:01:00.896Z,20.50
2022-10-05T19:04:02.434Z,20.00
2022-10-05T19:07:03.434Z,20.00
2022-10-05T19:10:07.757Z,22.25
2022-10-05T19:12:56.249Z,25.00
2022-10-05T19:16:07.222Z,24.00
2022-10-05T19:19:01.113Z,24.00
2022-10-05T19:21:52.261Z,20.00
2022-10-05T19:24:19.140Z,19.00
2022-10-05T19:27:06.992Z,20.00
2022-10-05T19:30:01.103Z,22.00
2022-10-05T19:32:46.559Z,23.50
2022-10-05T19:35:27.270Z,24.50
2022-10-05T19:38:02.444Z,22.00
2022-10-05T19:40:39.523Z,22.00
2022-10-05T19:43:24.016Z,23.75
2022-10-05T19:46:16.318Z,25.00
2022-10-05T19:48:55.821Z,20.00
2022-10-05T19:51:25.732Z,19.00
2022-10-05T19:53:53.355Z,19.00
2022-10-05T19:56:23.416Z,22.50
2022-10-05T19:58:51.770Z,23.25
2022-10-05T21:20:25.785Z,22.50
2022-10-05T21:22:52.688Z,22.00
2022-10-05T21:25:19.446Z,21.00
2022-10-05T21:27:46.348Z,24.00
2022-10-05T21:30:13.294Z,25.00
2022-10-05T21:32:44.229Z,25.00
2022-10-05T21:35:12.921Z,24.00
2022-10-05T21:37:39.732Z,25.00
2022-10-05T21:40:06.973Z,24.00
2022-10-05T21:42:33.968Z,24.00
2022-10-05T21:45:00.990Z,25.00
2022-10-05T21:47:27.793Z,24.00
2022-10-05T21:49:55.114Z,24.00
2022-10-05T21:52:22.221Z,22.00
2022-10-05T21:54:49.432Z,23.75
2022-10-05T21:57:16.394Z,23.00
2022-10-05T21:59:43.571Z,23.50
2022-10-05T22:02:10.352Z,24.00
2022-10-05T22:04:37.172Z,24.00
2022-10-05T22:07:14.183Z,25.00
2022-10-05T22:09:41.136Z,25.00
2022-10-05T22:12:07.942Z,24.00
2022-10-05T22:14:34.818Z,22.00
2022-10-05T22:17:01.968Z,24.00
2022-10-05T22:19:31.967Z,23.25
2022-10-05T22:21:58.776Z,24.00
2022-10-05T22:24:25.612Z,24.00
2022-10-05T22:26:52.447Z,23.00
2022-10-05T22:29:20.239Z,23.75
2022-10-05T22:31:47.801Z,24.00
2022-10-05T22:34:15.948Z,24.75
2022-10-05T22:36:42.789Z,24.00
2022-10-05T22:39:09.720Z,24.00
2022-10-05T22:41:36.488Z,23.00
2022-10-05T22:44:03.390Z,23.00
2022-10-05T22:46:30.497Z,24.00
2022-10-05T22:48:57.462Z,24.50
2022-10-05T22:51:24.348Z,24.00
2022-10-05T22:53:51.161Z,24.00
2022-10-05T22:56:17.992Z,24.00
2022-10-05T22:58:46.406Z,24.50
2022-10-05T23:01:16.437Z,23.00
2022-10-05T23:03:44.097Z,22.00
2022-10-05T23:06:13.032Z,22.50
2022-10-05T23:08:45.485Z,24.00
2022-10-05T23:11:18.167Z,24.00
2022-10-05T23:13:45.268Z,24.00
2022-10-05T23:16:19.575Z,25.00
2022-10-05T23:18:51.165Z,24.00
2022-10-05T23:21:19.853Z,24.00
2022-10-05T23:23:48.014Z,24.75
2022-10-05T23:26:16.414Z,24.00
2022-10-05T23:28:44.293Z,26.50
2022-10-05T23:31:11.185Z,26.00
2022-10-05T23:33:38.106Z,27.00
2022-10-05T23:36:12.278Z,26.00
2022-10-05T23:38:39.234Z,24.00
2022-10-05T23:41:06.629Z,23.00
2022-10-05T23:43:33.764Z,24.00
2022-10-05T23:46:01.285Z,24.00
2022-10-05T23:48:28.397Z,24.00
2022-10-05T23:50:55.686Z,24.00
2022-10-05T23:53:23.060Z,24.00
2022-10-05T23:55:51.624Z,24.00
2022-10-05T23:58:19.498Z,23.00
