createdAt,value
2022-11-12T00:00:54.384Z,7.50
2022-11-12T00:03:21.803Z,7.40
2022-11-12T00:05:49.596Z,7.30
2022-11-12T00:08:16.830Z,7.30
2022-11-12T00:10:44.093Z,7.30
2022-11-12T00:13:10.955Z,7.20
2022-11-12T00:15:37.739Z,7.20
2022-11-12T00:18:04.762Z,7.20
2022-11-12T00:20:31.534Z,7.20
2022-11-12T00:23:01.571Z,7.20
2022-11-12T00:25:28.723Z,7.10
2022-11-12T00:28:01.652Z,7.10
2022-11-12T00:30:28.409Z,7.10
2022-11-12T00:32:55.109Z,7.10
2022-11-12T00:35:21.871Z,7.10
2022-11-12T00:37:54.062Z,7.00
2022-11-12T00:40:21.252Z,7.00
2022-11-12T00:42:47.993Z,7.00
2022-11-12T00:45:15.550Z,7.00
2022-11-12T00:47:42.313Z,6.90
2022-11-12T00:50:09.540Z,6.90
2022-11-12T00:52:36.425Z,6.90
2022-11-12T00:55:04.154Z,6.90
2022-11-12T00:57:30.877Z,6.80
2022-11-12T00:59:57.745Z,6.90
2022-11-12T01:02:24.477Z,6.80
2022-11-12T01:04:51.252Z,6.80
2022-11-12T01:07:18.100Z,6.80
2022-11-12T01:09:44.866Z,6.70
2022-11-12T01:12:11.790Z,6.70
2022-11-12T01:14:39.896Z,6.70
2022-11-12T01:17:06.667Z,6.70
2022-11-12T01:19:33.584Z,6.70
2022-11-12T01:22:00.317Z,6.60
2022-11-12T01:24:27.220Z,6.60
2022-11-12T01:26:54.086Z,6.60
2022-11-12T01:29:20.841Z,6.60
2022-11-12T01:31:47.614Z,6.60
2022-11-12T01:34:14.391Z,6.50
2022-11-12T01:36:42.435Z,6.50
2022-11-12T01:39:09.823Z,6.50
2022-11-12T01:41:38.920Z,6.50
2022-11-12T01:44:20.183Z,6.40
2022-11-12T01:47:01.971Z,6.40
2022-11-12T01:49:54.135Z,6.40
2022-11-12T01:52:28.438Z,6.30
2022-11-12T01:54:58.600Z,6.30
2022-11-12T01:57:34.449Z,6.30
2022-11-12T02:00:06.417Z,6.30
2022-11-12T02:02:33.413Z,6.20
2022-11-12T02:05:00.831Z,6.20
2022-11-12T02:07:28.571Z,6.20
2022-11-12T02:09:55.397Z,6.20
2022-11-12T02:12:40.846Z,6.10
2022-11-12T02:15:07.914Z,6.10
2022-11-12T02:17:34.645Z,6.10
2022-11-12T02:20:01.722Z,6.10
2022-11-12T02:22:28.511Z,6.10
2022-11-12T02:24:55.257Z,6.00
2022-11-12T02:27:22.821Z,6.00
2022-11-12T02:29:49.579Z,6.00
2022-11-12T02:32:16.719Z,5.90
2022-11-12T02:34:43.488Z,5.90
2022-11-12T02:37:10.211Z,5.90
2022-11-12T02:39:37.077Z,5.90
2022-11-12T02:42:04.126Z,5.90
2022-11-12T02:44:31.168Z,5.90
2022-11-12T02:46:57.969Z,5.80
2022-11-12T02:49:24.651Z,5.80
2022-11-12T02:51:51.417Z,5.70
2022-11-12T02:54:18.145Z,5.70
2022-11-12T02:56:44.866Z,5.70
2022-11-12T02:59:11.593Z,5.70
2022-11-12T03:01:38.385Z,5.70
2022-11-12T03:04:05.291Z,5.70
2022-11-12T03:06:32.070Z,5.60
2022-11-12T03:08:58.797Z,5.60
2022-11-12T03:11:25.700Z,5.60
2022-11-12T03:13:52.423Z,5.60
2022-11-12T03:16:19.183Z,5.60
2022-11-12T03:18:45.909Z,5.50
2022-11-12T03:21:13.043Z,5.50
2022-11-12T03:23:39.796Z,5.50
2022-11-12T03:26:06.680Z,5.50
2022-11-12T03:28:33.447Z,5.40
2022-11-12T03:31:00.595Z,5.40
2022-11-12T03:33:27.381Z,5.40
2022-11-12T03:35:54.181Z,5.40
2022-11-12T03:38:21.058Z,5.40
2022-11-12T03:40:48.884Z,5.30
2022-11-12T03:43:15.701Z,5.40
2022-11-12T03:45:42.494Z,5.30
2022-11-12T03:48:09.254Z,5.30
2022-11-12T03:50:36.096Z,5.30
2022-11-12T03:53:03.170Z,5.30
2022-11-12T03:55:30.264Z,5.30
2022-11-12T03:57:57.785Z,5.30
2022-11-12T04:00:27.221Z,5.20
2022-11-12T04:02:54.192Z,5.20
2022-11-12T04:05:39.660Z,5.20
2022-11-12T04:08:35.981Z,5.20
2022-11-12T04:11:12.585Z,5.20
2022-11-12T04:13:40.233Z,5.20
2022-11-12T04:16:27.009Z,5.20
2022-11-12T04:19:14.873Z,5.20
2022-11-12T04:21:56.284Z,5.10
2022-11-12T04:24:45.287Z,5.10
2022-11-12T04:27:23.862Z,5.10
2022-11-12T04:30:09.780Z,5.10
2022-11-12T04:32:45.938Z,5.10
2022-11-12T04:35:13.386Z,5.10
2022-11-12T04:37:46.118Z,5.10
2022-11-12T04:40:40.572Z,5.10
2022-11-12T04:43:28.790Z,5.10
2022-11-12T04:45:55.640Z,5.20
2022-11-12T04:48:23.434Z,5.10
2022-11-12T04:50:54.048Z,5.10
2022-11-12T04:53:20.872Z,5.10
2022-11-12T04:55:55.271Z,5.10
2022-11-12T04:58:22.421Z,5.00
2022-11-12T05:00:50.133Z,5.10
2022-11-12T05:03:17.418Z,5.10
2022-11-12T05:05:44.257Z,5.00
2022-11-12T05:08:11.061Z,5.00
2022-11-12T05:10:37.897Z,4.90
2022-11-12T05:13:05.194Z,5.00
2022-11-12T05:15:31.952Z,4.90
2022-11-12T05:17:58.777Z,4.90
2022-11-12T05:20:25.524Z,4.90
2022-11-12T05:23:05.767Z,4.90
2022-11-12T05:25:35.205Z,4.90
2022-11-12T05:28:01.993Z,4.90
2022-11-12T05:30:28.715Z,4.90
2022-11-12T05:32:55.428Z,4.90
2022-11-12T05:35:22.249Z,4.90
2022-11-12T05:37:48.977Z,4.80
2022-11-12T05:40:15.778Z,4.90
2022-11-12T05:42:42.523Z,4.90
2022-11-12T05:45:09.536Z,4.90
2022-11-12T05:47:36.269Z,4.90
2022-11-12T05:50:03.249Z,4.80
2022-11-12T05:52:29.996Z,4.90
2022-11-12T05:54:56.717Z,4.90
2022-11-12T05:57:23.452Z,4.80
2022-11-12T05:59:50.148Z,4.80
2022-11-12T06:02:16.965Z,4.80
2022-11-12T06:04:44.248Z,4.90
2022-11-12T06:07:11.039Z,4.90
2022-11-12T06:09:37.894Z,4.90
2022-11-12T06:12:06.826Z,4.90
2022-11-12T06:14:33.557Z,4.90
2022-11-12T06:17:00.297Z,4.90
2022-11-12T06:19:27.057Z,4.80
2022-11-12T06:21:53.787Z,4.90
2022-11-12T06:24:20.671Z,4.80
2022-11-12T06:26:47.414Z,4.90
2022-11-12T06:29:14.161Z,4.90
2022-11-12T06:31:40.908Z,4.80
2022-11-12T06:34:07.703Z,4.80
2022-11-12T06:36:35.167Z,4.80
2022-11-12T06:39:01.913Z,4.90
2022-11-12T06:41:28.662Z,4.90
2022-11-12T06:43:55.401Z,4.90
2022-11-12T06:46:22.139Z,4.80
2022-11-12T06:48:48.913Z,4.80
2022-11-12T06:51:18.058Z,4.80
2022-11-12T06:53:44.967Z,4.80
2022-11-12T06:56:12.514Z,4.70
2022-11-12T06:58:39.631Z,4.70
2022-11-12T07:01:12.647Z,4.70
2022-11-12T07:03:40.643Z,4.70
2022-11-12T07:06:10.289Z,4.70
2022-11-12T07:08:37.760Z,4.70
2022-11-12T07:11:05.384Z,4.70
2022-11-12T07:13:33.817Z,4.70
2022-11-12T07:16:01.348Z,4.60
2022-11-12T07:18:29.454Z,4.60
2022-11-12T07:21:10.209Z,4.60
2022-11-12T07:23:37.719Z,4.60
2022-11-12T07:26:06.878Z,4.60
2022-11-12T07:28:34.309Z,4.60
2022-11-12T07:31:03.293Z,4.60
2022-11-12T07:33:30.504Z,4.60
2022-11-12T07:36:05.964Z,4.50
2022-11-12T07:38:35.274Z,4.60
2022-11-12T07:41:11.701Z,4.70
2022-11-12T07:43:39.376Z,4.70
2022-11-12T07:46:10.863Z,4.70
2022-11-12T07:48:38.693Z,4.70
2022-11-12T07:51:07.701Z,4.80
2022-11-12T07:53:34.605Z,4.80
2022-11-12T07:56:02.232Z,4.80
2022-11-12T07:58:31.264Z,4.80
2022-11-12T08:00:58.280Z,4.80
2022-11-12T08:03:25.021Z,4.80
2022-11-12T08:05:51.733Z,4.90
2022-11-12T08:08:18.666Z,4.90
2022-11-12T08:10:45.484Z,4.90
2022-11-12T08:13:12.329Z,4.90
2022-11-12T08:15:39.108Z,5.00
2022-11-12T08:18:05.957Z,5.10
2022-11-12T08:20:32.700Z,5.20
2022-11-12T08:23:00.241Z,5.30
2022-11-12T08:25:27.308Z,5.40
2022-11-12T08:28:00.475Z,5.40
2022-11-12T08:30:27.889Z,5.40
2022-11-12T08:32:59.830Z,5.50
2022-11-12T08:35:27.420Z,5.50
2022-11-12T08:38:01.387Z,5.50
2022-11-12T08:40:29.068Z,5.60
2022-11-12T08:43:06.860Z,5.60
2022-11-12T08:45:35.668Z,5.70
2022-11-12T08:48:05.400Z,5.60
2022-11-12T08:50:33.407Z,5.70
2022-11-12T08:53:04.526Z,5.70
2022-11-12T08:55:33.369Z,5.80
2022-11-12T08:58:02.250Z,5.80
2022-11-12T09:00:30.794Z,5.90
2022-11-12T09:03:00.353Z,6.00
2022-11-12T09:05:27.384Z,6.00
2022-11-12T09:08:02.093Z,6.10
2022-11-12T09:10:29.586Z,6.20
2022-11-12T09:12:56.313Z,6.20
2022-11-12T09:15:36.872Z,6.50
2022-11-12T09:18:07.957Z,6.50
2022-11-12T09:20:34.864Z,6.60
2022-11-12T09:23:05.363Z,6.60
2022-11-12T09:25:32.265Z,6.60
2022-11-12T09:28:06.398Z,6.70
2022-11-12T09:30:33.232Z,6.70
2022-11-12T09:33:00.109Z,6.90
2022-11-12T09:35:26.862Z,6.90
2022-11-12T09:37:53.587Z,7.00
2022-11-12T09:40:20.419Z,7.10
2022-11-12T09:42:52.702Z,7.10
2022-11-12T09:45:26.368Z,7.20
2022-11-12T09:47:57.697Z,7.20
2022-11-12T09:50:37.244Z,7.40
2022-11-12T09:53:43.935Z,7.50
2022-11-12T09:56:13.223Z,7.60
2022-11-12T09:58:39.944Z,7.80
2022-11-12T10:01:38.886Z,7.70
2022-11-12T10:04:26.798Z,7.80
2022-11-12T10:07:19.002Z,7.90
2022-11-12T10:10:10.941Z,7.90
2022-11-12T10:13:04.425Z,8.00
2022-11-12T10:16:14.977Z,8.20
2022-11-12T10:18:58.318Z,8.20
2022-11-12T10:21:45.462Z,8.30
2022-11-12T10:24:12.617Z,8.40
2022-11-12T10:26:40.434Z,8.40
2022-11-12T10:29:31.186Z,8.50
2022-11-12T10:32:01.228Z,8.60
2022-11-12T10:34:29.299Z,8.80
2022-11-12T10:37:10.263Z,8.90
2022-11-12T10:39:38.262Z,8.90
2022-11-12T10:42:10.869Z,8.90
2022-11-12T10:44:39.164Z,9.00
2022-11-12T10:47:32.750Z,9.00
2022-11-12T10:50:05.143Z,9.10
2022-11-12T10:52:32.121Z,9.20
2022-11-12T10:55:21.551Z,9.40
2022-11-12T10:58:11.482Z,9.50
2022-11-12T11:00:53.073Z,9.50
2022-11-12T11:03:22.536Z,9.60
2022-11-12T11:05:59.803Z,9.70
2022-11-12T11:08:39.363Z,9.70
2022-11-12T11:11:20.411Z,9.80
2022-11-12T11:13:54.321Z,9.80
2022-11-12T11:16:27.343Z,9.90
2022-11-12T11:18:55.621Z,10.10
2022-11-12T11:21:43.018Z,10.20
2022-11-12T11:24:29.480Z,10.30
2022-11-12T11:27:11.546Z,10.40
2022-11-12T11:30:03.098Z,10.50
2022-11-12T11:32:37.210Z,10.60
2022-11-12T11:35:18.334Z,10.70
2022-11-12T11:38:07.157Z,10.90
2022-11-12T11:40:37.567Z,11.00
2022-11-12T11:43:10.472Z,11.10
2022-11-12T11:46:06.101Z,11.20
2022-11-12T11:48:45.474Z,11.30
2022-11-12T11:51:32.618Z,11.50
2022-11-12T11:54:13.956Z,11.60
2022-11-12T11:56:43.089Z,11.70
2022-11-12T11:59:43.901Z,11.80
2022-11-12T12:02:33.706Z,11.90
2022-11-12T12:05:10.920Z,12.00
2022-11-12T12:08:03.666Z,12.20
2022-11-12T12:11:09.770Z,12.30
2022-11-12T12:14:24.268Z,12.40
2022-11-12T12:16:56.904Z,12.60
2022-11-12T12:20:12.135Z,12.70
2022-11-12T12:23:13.661Z,12.90
2022-11-12T12:25:41.524Z,13.00
2022-11-12T12:28:32.924Z,13.10
2022-11-12T12:31:05.198Z,13.20
2022-11-12T12:33:37.865Z,13.40
2022-11-12T12:36:35.459Z,13.50
2022-11-12T12:39:26.585Z,13.60
2022-11-12T12:41:59.858Z,13.80
2022-11-12T12:44:50.797Z,13.90
2022-11-12T12:47:18.629Z,14.10
2022-11-12T12:49:47.070Z,14.30
2022-11-12T12:52:15.331Z,14.40
2022-11-12T12:54:42.049Z,14.60
2022-11-12T12:57:30.835Z,14.70
2022-11-12T13:00:31.227Z,14.80
2022-11-12T13:02:58.237Z,15.00
2022-11-12T13:05:29.648Z,15.20
2022-11-12T13:08:00.292Z,15.30
2022-11-12T13:10:39.402Z,15.40
2022-11-12T13:13:18.210Z,15.50
2022-11-12T13:15:47.133Z,15.70
2022-11-12T13:18:51.965Z,15.80
2022-11-12T13:21:20.069Z,15.90
2022-11-12T13:24:06.843Z,16.10
2022-11-12T13:26:39.850Z,16.40
2022-11-12T13:29:21.340Z,16.40
2022-11-12T13:31:48.111Z,16.70
2022-11-12T13:34:20.956Z,16.80
2022-11-12T13:37:05.872Z,17.00
2022-11-12T13:39:35.272Z,17.30
2022-11-12T13:42:35.597Z,17.40
2022-11-12T13:45:02.603Z,17.50
2022-11-12T13:47:29.483Z,17.70
2022-11-12T13:50:00.027Z,17.80
2022-11-12T13:52:26.929Z,17.90
2022-11-12T13:55:15.460Z,18.10
2022-11-12T13:57:49.279Z,18.30
2022-11-12T14:00:20.726Z,18.40
2022-11-12T14:02:54.630Z,18.50
2022-11-12T14:05:26.979Z,18.70
2022-11-12T14:08:15.659Z,18.60
2022-11-12T14:11:12.913Z,18.40
2022-11-12T14:13:45.727Z,18.10
2022-11-12T14:16:17.600Z,18.00
2022-11-12T14:19:08.471Z,17.90
2022-11-12T14:21:35.289Z,17.70
2022-11-12T14:24:03.131Z,17.70
2022-11-12T14:26:41.223Z,17.50
2022-11-12T14:29:14.648Z,17.70
2022-11-12T14:31:41.542Z,17.90
2022-11-12T14:34:40.705Z,17.90
2022-11-12T14:37:24.517Z,18.00
2022-11-12T14:39:51.226Z,18.00
2022-11-12T14:42:18.036Z,18.00
2022-11-12T14:44:44.816Z,18.10
2022-11-12T14:47:11.531Z,18.00
2022-11-12T14:49:45.237Z,18.00
2022-11-12T14:52:15.079Z,18.00
2022-11-12T14:54:46.569Z,18.00
2022-11-12T14:57:19.227Z,18.00
2022-11-12T14:59:46.262Z,17.90
2022-11-12T15:02:42.761Z,17.80
2022-11-12T15:05:11.513Z,18.00
2022-11-12T15:07:59.496Z,18.00
2022-11-12T15:10:46.142Z,18.00
2022-11-12T15:13:16.138Z,17.90
2022-11-12T15:16:05.523Z,17.70
2022-11-12T15:18:33.981Z,17.80
2022-11-12T15:21:14.828Z,17.80
2022-11-12T15:23:49.129Z,17.80
2022-11-12T15:26:33.659Z,17.90
2022-11-12T15:29:28.394Z,18.20
2022-11-12T15:31:55.114Z,18.00
2022-11-12T15:34:45.713Z,17.90
2022-11-12T15:37:18.518Z,17.80
2022-11-12T15:39:56.012Z,17.60
2022-11-12T15:42:22.750Z,17.70
2022-11-12T15:44:50.021Z,17.70
2022-11-12T15:47:22.347Z,17.50
2022-11-12T15:49:57.314Z,17.50
2022-11-12T15:52:24.308Z,17.40
2022-11-12T15:54:51.348Z,17.40
2022-11-12T15:57:26.785Z,17.40
2022-11-12T16:00:06.318Z,17.40
2022-11-12T16:02:35.014Z,17.30
2022-11-12T16:05:02.023Z,17.30
2022-11-12T16:07:28.984Z,17.30
2022-11-12T16:09:55.818Z,17.10
2022-11-12T16:12:22.625Z,17.00
2022-11-12T16:14:49.409Z,17.00
2022-11-12T16:17:18.048Z,17.00
2022-11-12T16:19:44.815Z,16.90
2022-11-12T16:22:14.527Z,16.70
2022-11-12T16:24:42.256Z,16.60
2022-11-12T16:27:14.054Z,16.40
2022-11-12T16:29:41.415Z,16.40
2022-11-12T16:32:13.264Z,16.50
2022-11-12T16:34:40.045Z,16.40
2022-11-12T16:37:12.743Z,16.50
2022-11-12T16:39:41.323Z,16.40
2022-11-12T16:42:11.359Z,16.30
2022-11-12T16:44:38.132Z,16.20
2022-11-12T16:47:05.734Z,16.20
2022-11-12T16:49:38.240Z,16.10
2022-11-12T16:52:05.768Z,16.00
2022-11-12T16:54:32.621Z,15.90
2022-11-12T16:56:59.404Z,15.80
2022-11-12T16:59:27.682Z,15.60
2022-11-12T17:01:54.420Z,15.50
2022-11-12T17:04:24.830Z,15.40
2022-11-12T17:06:51.643Z,15.30
2022-11-12T17:09:18.861Z,15.30
2022-11-12T17:11:45.588Z,15.40
2022-11-12T17:14:14.211Z,15.30
2022-11-12T17:16:41.033Z,15.10
2022-11-12T17:19:10.477Z,15.00
2022-11-12T17:21:37.247Z,14.70
2022-11-12T17:24:04.124Z,14.70
2022-11-12T17:26:30.942Z,14.70
2022-11-12T17:29:03.491Z,14.60
2022-11-12T17:31:33.479Z,14.50
2022-11-12T17:34:00.223Z,14.40
2022-11-12T17:36:28.135Z,14.50
2022-11-12T17:38:55.885Z,14.50
2022-11-12T17:41:23.422Z,14.50
2022-11-12T17:43:57.572Z,14.50
2022-11-12T17:46:24.839Z,14.40
2022-11-12T17:48:52.026Z,14.40
2022-11-12T17:51:21.194Z,14.40
2022-11-12T17:53:48.133Z,14.30
2022-11-12T17:56:17.498Z,14.20
2022-11-12T17:58:45.907Z,14.10
2022-11-12T18:01:32.934Z,14.00
2022-11-12T18:04:00.079Z,14.00
2022-11-12T18:06:31.896Z,14.00
2022-11-12T18:09:00.911Z,13.90
2022-11-12T18:11:30.191Z,13.90
2022-11-12T18:13:57.036Z,13.90
2022-11-12T18:16:26.322Z,13.70
2022-11-12T18:18:57.380Z,13.70
2022-11-12T18:21:25.348Z,13.60
2022-11-12T18:23:52.350Z,13.50
2022-11-12T18:26:20.843Z,13.50
2022-11-12T18:28:52.561Z,13.40
2022-11-12T18:31:19.928Z,13.30
2022-11-12T18:33:46.875Z,13.30
2022-11-12T18:36:17.654Z,13.20
2022-11-12T18:38:45.116Z,13.00
2022-11-12T18:41:14.594Z,12.80
2022-11-12T18:43:41.585Z,12.70
2022-11-12T18:46:10.009Z,12.70
2022-11-12T18:48:38.264Z,12.70
2022-11-12T18:51:07.566Z,12.80
2022-11-12T18:53:35.219Z,12.80
2022-11-12T18:56:05.105Z,12.80
2022-11-12T18:58:35.322Z,12.70
2022-11-12T19:01:07.613Z,12.70
2022-11-12T19:03:44.035Z,12.70
2022-11-12T19:06:14.870Z,12.60
2022-11-12T19:08:42.197Z,12.60
2022-11-12T19:11:11.390Z,12.50
2022-11-12T19:13:39.292Z,12.50
2022-11-12T19:16:10.837Z,12.30
2022-11-12T19:18:38.422Z,12.30
2022-11-12T19:21:13.378Z,12.20
2022-11-12T19:23:41.484Z,12.20
2022-11-12T19:26:10.650Z,12.20
2022-11-12T19:28:37.662Z,12.10
2022-11-12T19:31:06.163Z,12.00
2022-11-12T19:33:33.756Z,11.80
2022-11-12T19:36:06.305Z,11.70
2022-11-12T19:38:33.568Z,11.70
2022-11-12T19:41:16.136Z,11.60
2022-11-12T19:43:45.750Z,11.60
2022-11-12T19:46:12.652Z,11.50
2022-11-12T19:48:39.560Z,11.60
2022-11-12T19:51:08.076Z,11.60
2022-11-12T19:53:46.488Z,11.60
2022-11-12T19:56:16.925Z,11.50
2022-11-12T19:58:47.254Z,11.40
2022-11-12T20:01:16.337Z,11.40
2022-11-12T20:03:44.055Z,11.30
2022-11-12T20:06:18.192Z,11.30
2022-11-12T20:08:45.566Z,11.30
2022-11-12T20:11:13.142Z,11.20
2022-11-12T20:13:40.140Z,11.20
2022-11-12T20:16:14.226Z,11.20
2022-11-12T20:18:41.309Z,11.10
2022-11-12T20:21:09.267Z,11.10
2022-11-12T20:23:36.927Z,11.00
2022-11-12T20:26:08.463Z,11.00
2022-11-12T20:28:36.420Z,10.90
2022-11-12T20:31:07.695Z,10.80
2022-11-12T20:33:37.978Z,10.80
2022-11-12T20:36:11.314Z,10.80
2022-11-12T20:38:39.604Z,10.70
2022-11-12T20:41:07.035Z,10.70
2022-11-12T20:43:34.366Z,10.70
2022-11-12T20:46:01.317Z,10.60
2022-11-12T20:48:28.777Z,10.60
2022-11-12T20:51:23.136Z,10.50
2022-11-12T20:53:54.531Z,10.50
2022-11-12T20:56:25.455Z,10.40
2022-11-12T20:58:52.566Z,10.30
2022-11-12T21:01:21.874Z,10.20
2022-11-12T21:03:48.804Z,10.20
2022-11-12T21:06:18.037Z,10.20
2022-11-12T21:08:45.067Z,10.20
2022-11-12T21:11:14.677Z,10.20
2022-11-12T21:13:41.947Z,10.10
2022-11-12T21:16:09.625Z,10.10
2022-11-12T21:18:37.081Z,10.10
2022-11-12T21:21:06.595Z,10.10
2022-11-12T21:23:35.549Z,10.10
2022-11-12T21:26:04.445Z,10.00
2022-11-12T21:28:34.964Z,10.00
2022-11-12T21:31:04.154Z,9.90
2022-11-12T21:33:32.394Z,9.90
2022-11-12T21:35:59.708Z,9.90
2022-11-12T21:38:27.944Z,9.80
2022-11-12T21:41:09.210Z,9.80
2022-11-12T21:43:37.747Z,9.80
2022-11-12T21:46:12.952Z,9.70
2022-11-12T21:48:40.431Z,9.70
2022-11-12T21:51:18.307Z,9.70
2022-11-12T21:53:45.663Z,9.60
2022-11-12T21:56:17.636Z,9.50
2022-11-12T21:58:44.802Z,9.50
2022-11-12T22:01:14.135Z,9.50
2022-11-12T22:03:41.119Z,9.50
2022-11-12T22:06:07.984Z,9.40
2022-11-12T22:08:34.851Z,9.40
2022-11-12T22:11:10.003Z,9.40
2022-11-12T22:13:37.107Z,9.30
2022-11-12T22:16:06.079Z,9.40
2022-11-12T22:18:34.433Z,9.30
2022-11-12T22:21:03.339Z,9.20
2022-11-12T22:23:32.943Z,9.20
2022-11-12T22:25:59.782Z,9.20
2022-11-12T22:28:27.002Z,9.10
2022-11-12T22:30:54.052Z,9.00
2022-11-12T22:33:20.997Z,9.00
2022-11-12T22:35:47.912Z,9.00
2022-11-12T22:38:14.784Z,9.00
2022-11-12T22:40:41.604Z,8.90
2022-11-12T22:43:08.401Z,8.90
2022-11-12T22:45:36.073Z,8.90
2022-11-12T22:48:02.817Z,8.90
2022-11-12T22:50:29.580Z,8.80
2022-11-12T22:52:56.571Z,8.80
2022-11-12T22:55:23.338Z,8.80
2022-11-12T22:57:50.117Z,8.70
2022-11-12T23:00:19.962Z,8.70
2022-11-12T23:02:47.786Z,8.60
2022-11-12T23:05:14.813Z,8.60
2022-11-12T23:07:41.620Z,8.60
2022-11-12T23:10:08.918Z,8.60
2022-11-12T23:12:35.676Z,8.60
2022-11-12T23:15:02.469Z,8.50
2022-11-12T23:17:29.527Z,8.50
2022-11-12T23:19:56.256Z,8.50
2022-11-12T23:22:23.594Z,8.40
2022-11-12T23:24:50.609Z,8.40
2022-11-12T23:27:17.471Z,8.40
2022-11-12T23:29:44.229Z,8.40
2022-11-12T23:32:11.003Z,8.40
2022-11-12T23:34:37.743Z,8.30
2022-11-12T23:37:04.497Z,8.30
2022-11-12T23:39:31.389Z,8.30
2022-11-12T23:41:58.171Z,8.30
2022-11-12T23:44:24.938Z,8.30
2022-11-12T23:46:51.819Z,8.30
2022-11-12T23:49:18.669Z,8.20
2022-11-12T23:51:45.425Z,8.20
2022-11-12T23:54:12.285Z,8.20
2022-11-12T23:56:39.037Z,8.10
2022-11-12T23:59:05.871Z,8.10
