createdAt,value
2023-01-07T00:01:34.548Z,6.00
2023-01-07T00:04:04.786Z,6.00
2023-01-07T00:06:38.033Z,6.00
2023-01-07T00:09:07.659Z,6.00
2023-01-07T00:11:38.339Z,6.00
2023-01-07T00:14:08.934Z,6.00
2023-01-07T00:16:37.738Z,6.00
2023-01-07T00:19:07.760Z,6.10
2023-01-07T00:21:35.347Z,6.10
2023-01-07T00:24:06.533Z,6.10
2023-01-07T00:26:37.725Z,6.10
2023-01-07T00:29:06.710Z,6.10
2023-01-07T00:31:37.897Z,6.00
2023-01-07T00:34:06.188Z,6.10
2023-01-07T00:36:41.429Z,6.00
2023-01-07T00:39:21.077Z,6.00
2023-01-07T00:42:08.387Z,6.00
2023-01-07T00:44:38.070Z,5.90
2023-01-07T00:47:05.636Z,6.00
2023-01-07T00:49:33.092Z,6.00
2023-01-07T00:52:00.544Z,5.90
2023-01-07T00:54:28.046Z,5.90
2023-01-07T00:56:55.585Z,5.80
2023-01-07T00:59:22.991Z,5.90
2023-01-07T01:01:50.457Z,5.80
2023-01-07T01:04:18.103Z,5.80
2023-01-07T01:06:45.597Z,5.80
2023-01-07T01:09:13.654Z,5.80
2023-01-07T01:11:42.101Z,5.90
2023-01-07T01:14:11.710Z,6.00
2023-01-07T01:16:39.340Z,6.00
2023-01-07T01:19:06.875Z,5.90
2023-01-07T01:21:34.393Z,5.90
2023-01-07T01:24:01.812Z,5.80
2023-01-07T01:26:29.257Z,5.80
2023-01-07T01:28:56.646Z,5.70
2023-01-07T01:31:24.127Z,5.60
2023-01-07T01:33:55.638Z,5.50
2023-01-07T01:36:23.738Z,5.30
2023-01-07T01:38:51.176Z,5.10
2023-01-07T01:41:18.800Z,4.70
2023-01-07T01:43:46.422Z,4.50
2023-01-07T01:46:34.445Z,4.30
2023-01-07T01:49:24.386Z,4.20
2023-01-07T01:52:07.627Z,4.30
2023-01-07T01:54:35.229Z,4.30
2023-01-07T01:57:06.131Z,4.40
2023-01-07T01:59:39.373Z,4.40
2023-01-07T02:02:07.697Z,4.40
2023-01-07T02:04:35.866Z,4.70
2023-01-07T02:07:12.781Z,4.80
2023-01-07T02:09:40.248Z,4.80
2023-01-07T02:13:00.253Z,4.60
2023-01-07T02:15:53.629Z,4.50
2023-01-07T02:18:36.727Z,4.60
2023-01-07T02:21:44.311Z,4.50
2023-01-07T02:24:36.650Z,4.40
2023-01-07T02:27:35.670Z,4.10
2023-01-07T02:30:30.828Z,3.90
2023-01-07T02:33:28.444Z,3.70
2023-01-07T02:36:44.853Z,3.70
2023-01-07T02:39:50.545Z,3.60
2023-01-07T02:42:49.559Z,3.50
2023-01-07T02:45:41.168Z,3.50
2023-01-07T02:48:13.442Z,3.40
2023-01-07T02:50:40.891Z,3.40
2023-01-07T02:53:11.842Z,3.30
2023-01-07T02:56:16.245Z,3.20
2023-01-07T02:58:58.400Z,3.20
2023-01-07T03:01:56.483Z,3.10
2023-01-07T03:04:53.791Z,3.10
2023-01-07T03:07:46.038Z,2.90
2023-01-07T03:10:45.344Z,2.60
2023-01-07T03:13:20.787Z,2.40
2023-01-07T03:16:02.610Z,2.30
2023-01-07T03:18:34.204Z,2.20
2023-01-07T03:21:11.495Z,2.30
2023-01-07T03:23:48.136Z,2.50
2023-01-07T03:26:21.493Z,2.70
2023-01-07T03:28:51.789Z,2.80
2023-01-07T03:31:21.007Z,2.90
2023-01-07T03:34:13.056Z,2.90
2023-01-07T03:36:45.946Z,2.60
2023-01-07T03:39:15.243Z,2.50
2023-01-07T03:42:01.392Z,2.40
2023-01-07T03:44:28.895Z,2.20
2023-01-07T03:46:56.492Z,2.20
2023-01-07T03:49:23.951Z,2.10
2023-01-07T03:51:52.911Z,2.20
2023-01-07T03:54:21.559Z,2.20
2023-01-07T03:56:49.039Z,2.10
2023-01-07T03:59:16.700Z,2.10
2023-01-07T04:01:44.295Z,2.10
2023-01-07T04:04:11.859Z,2.20
2023-01-07T04:06:39.302Z,2.30
2023-01-07T04:09:06.745Z,2.30
2023-01-07T04:11:34.216Z,2.30
2023-01-07T04:14:01.652Z,2.20
2023-01-07T04:16:29.271Z,2.20
2023-01-07T04:18:56.907Z,2.20
2023-01-07T04:21:24.384Z,2.20
2023-01-07T04:23:51.800Z,2.00
2023-01-07T04:26:19.228Z,1.80
2023-01-07T04:28:46.654Z,1.70
2023-01-07T04:31:14.213Z,1.70
2023-01-07T04:33:41.712Z,1.50
2023-01-07T04:36:09.319Z,1.50
2023-01-07T04:38:36.758Z,1.60
2023-01-07T04:41:04.185Z,1.80
2023-01-07T04:43:31.991Z,2.10
2023-01-07T04:45:59.489Z,2.40
2023-01-07T04:48:26.905Z,2.60
2023-01-07T04:50:54.318Z,3.00
2023-01-07T04:53:22.031Z,3.20
2023-01-07T04:55:49.481Z,3.00
2023-01-07T04:58:17.063Z,2.40
2023-01-07T05:00:45.889Z,1.90
2023-01-07T05:03:13.742Z,1.70
2023-01-07T05:05:41.220Z,1.60
2023-01-07T05:08:08.656Z,1.60
2023-01-07T05:10:36.116Z,1.60
2023-01-07T05:13:07.048Z,1.60
2023-01-07T05:15:34.727Z,1.50
2023-01-07T05:18:02.298Z,1.60
2023-01-07T05:20:29.724Z,1.50
2023-01-07T05:22:57.217Z,1.50
2023-01-07T05:25:24.721Z,1.60
2023-01-07T05:27:52.190Z,1.50
2023-01-07T05:30:19.779Z,1.40
2023-01-07T05:32:47.239Z,1.50
2023-01-07T05:35:14.652Z,2.00
2023-01-07T05:37:42.034Z,2.20
2023-01-07T05:40:11.157Z,2.20
2023-01-07T05:42:38.930Z,2.20
2023-01-07T05:45:07.435Z,2.10
2023-01-07T05:47:35.013Z,2.10
2023-01-07T05:50:02.461Z,2.20
2023-01-07T05:52:29.913Z,2.10
2023-01-07T05:54:57.318Z,2.10
2023-01-07T05:57:24.730Z,1.90
2023-01-07T05:59:52.161Z,1.80
2023-01-07T06:02:19.570Z,1.80
2023-01-07T06:04:47.021Z,1.90
2023-01-07T06:07:14.525Z,2.00
2023-01-07T06:09:41.942Z,2.10
2023-01-07T06:12:09.366Z,2.20
2023-01-07T06:14:36.783Z,2.20
2023-01-07T06:17:04.216Z,2.20
2023-01-07T06:19:31.733Z,2.30
2023-01-07T06:21:59.725Z,2.30
2023-01-07T06:24:27.229Z,2.30
2023-01-07T06:26:54.689Z,2.20
2023-01-07T06:29:22.153Z,2.30
2023-01-07T06:31:49.531Z,2.30
2023-01-07T06:34:16.959Z,2.30
2023-01-07T06:36:44.336Z,2.30
2023-01-07T06:39:12.306Z,2.30
2023-01-07T06:41:39.675Z,2.40
2023-01-07T06:44:07.371Z,2.60
2023-01-07T06:46:34.887Z,2.80
2023-01-07T06:49:02.834Z,2.80
2023-01-07T06:51:30.379Z,2.90
2023-01-07T06:53:57.829Z,3.10
2023-01-07T06:56:25.318Z,3.10
2023-01-07T06:58:52.882Z,3.10
2023-01-07T07:01:20.928Z,3.10
2023-01-07T07:03:48.481Z,3.10
2023-01-07T07:06:15.907Z,3.10
2023-01-07T07:08:43.363Z,3.10
2023-01-07T07:11:10.952Z,3.10
2023-01-07T07:13:38.371Z,3.10
2023-01-07T07:16:06.352Z,3.20
2023-01-07T07:18:33.913Z,3.30
2023-01-07T07:21:01.422Z,3.40
2023-01-07T07:23:28.902Z,3.50
2023-01-07T07:25:56.377Z,3.60
2023-01-07T07:28:23.865Z,3.60
2023-01-07T07:30:51.368Z,3.70
2023-01-07T07:33:21.633Z,3.80
2023-01-07T07:35:49.421Z,3.80
2023-01-07T07:38:18.608Z,3.90
2023-01-07T07:40:47.272Z,3.90
2023-01-07T07:43:15.734Z,4.00
2023-01-07T07:45:43.270Z,4.00
2023-01-07T07:48:13.860Z,4.20
2023-01-07T07:50:41.645Z,4.20
2023-01-07T07:53:10.687Z,4.30
2023-01-07T07:55:41.857Z,4.30
2023-01-07T07:58:09.286Z,4.30
2023-01-07T08:00:37.009Z,4.30
2023-01-07T08:03:05.428Z,4.40
2023-01-07T08:05:33.168Z,4.50
2023-01-07T08:08:00.772Z,4.50
2023-01-07T08:10:28.761Z,4.60
2023-01-07T08:12:56.309Z,4.60
2023-01-07T08:15:23.835Z,4.70
2023-01-07T08:18:02.285Z,4.70
2023-01-07T08:20:30.638Z,4.80
2023-01-07T08:23:03.068Z,4.80
2023-01-07T08:25:32.781Z,4.90
2023-01-07T08:28:01.271Z,5.00
2023-01-07T08:30:29.872Z,5.00
2023-01-07T08:32:57.909Z,5.10
2023-01-07T08:35:25.623Z,5.30
2023-01-07T08:37:53.115Z,5.40
2023-01-07T08:40:20.531Z,5.50
2023-01-07T08:42:48.310Z,5.70
2023-01-07T08:45:16.586Z,5.80
2023-01-07T08:47:47.909Z,5.90
2023-01-07T08:50:15.595Z,6.00
2023-01-07T08:52:48.318Z,6.00
2023-01-07T08:55:15.856Z,6.00
2023-01-07T08:57:43.447Z,5.80
2023-01-07T09:00:11.971Z,5.80
2023-01-07T09:02:39.427Z,5.90
2023-01-07T09:05:07.701Z,6.00
2023-01-07T09:07:35.238Z,6.10
2023-01-07T09:10:03.891Z,6.30
2023-01-07T09:12:31.438Z,6.50
2023-01-07T09:14:58.979Z,6.40
2023-01-07T09:17:26.706Z,6.30
2023-01-07T09:19:54.153Z,6.30
2023-01-07T09:22:22.201Z,6.20
2023-01-07T09:24:49.673Z,5.90
2023-01-07T09:27:17.395Z,6.00
2023-01-07T09:29:44.770Z,5.90
2023-01-07T09:32:12.246Z,5.90
2023-01-07T09:34:39.758Z,6.00
2023-01-07T09:37:07.619Z,5.70
2023-01-07T09:39:35.019Z,5.50
2023-01-07T09:42:26.550Z,5.60
2023-01-07T09:45:18.826Z,5.60
2023-01-07T09:47:55.143Z,5.70
2023-01-07T09:50:34.993Z,5.90
2023-01-07T09:53:08.654Z,6.20
2023-01-07T09:55:39.559Z,6.20
2023-01-07T09:58:27.694Z,6.30
2023-01-07T10:01:06.942Z,6.60
2023-01-07T10:03:52.077Z,6.90
2023-01-07T10:06:46.501Z,7.30
2023-01-07T10:09:40.965Z,7.40
2023-01-07T10:12:52.047Z,7.40
2023-01-07T10:16:07.781Z,7.60
2023-01-07T10:18:57.386Z,7.70
2023-01-07T10:21:33.371Z,8.00
2023-01-07T10:24:09.869Z,8.10
2023-01-07T10:26:43.680Z,8.00
2023-01-07T10:29:35.242Z,7.70
2023-01-07T10:32:21.040Z,7.70
2023-01-07T10:34:56.537Z,7.80
2023-01-07T10:37:41.226Z,7.90
2023-01-07T10:40:28.459Z,8.20
2023-01-07T10:43:24.925Z,8.40
2023-01-07T10:46:23.633Z,8.40
2023-01-07T10:49:47.333Z,8.30
2023-01-07T10:52:45.185Z,8.40
2023-01-07T10:55:39.824Z,8.60
2023-01-07T10:58:11.484Z,8.70
2023-01-07T11:00:42.271Z,8.90
2023-01-07T11:03:21.802Z,8.90
2023-01-07T11:05:58.053Z,9.00
2023-01-07T11:08:39.538Z,8.90
2023-01-07T11:11:15.478Z,9.00
2023-01-07T11:13:55.275Z,9.00
2023-01-07T11:16:29.743Z,8.90
2023-01-07T11:19:05.052Z,8.80
2023-01-07T11:21:43.034Z,8.70
2023-01-07T11:24:31.193Z,8.70
2023-01-07T11:27:16.585Z,9.00
2023-01-07T11:30:05.242Z,9.20
2023-01-07T11:32:38.648Z,9.70
2023-01-07T11:35:10.316Z,10.00
2023-01-07T11:37:45.983Z,10.10
2023-01-07T11:40:13.409Z,10.20
2023-01-07T11:43:21.962Z,10.30
2023-01-07T11:46:20.005Z,10.30
2023-01-07T11:49:01.812Z,10.40
2023-01-07T11:51:40.516Z,10.60
2023-01-07T11:54:26.377Z,11.00
2023-01-07T11:57:11.308Z,11.50
2023-01-07T11:59:38.937Z,11.90
2023-01-07T12:02:25.991Z,12.00
2023-01-07T12:05:22.118Z,11.80
2023-01-07T12:07:51.476Z,11.80
2023-01-07T12:10:32.710Z,11.40
2023-01-07T12:13:04.801Z,11.20
2023-01-07T12:15:50.073Z,11.40
2023-01-07T12:18:51.214Z,11.70
2023-01-07T12:21:53.231Z,11.80
2023-01-07T12:24:46.709Z,11.50
2023-01-07T12:27:29.210Z,11.30
2023-01-07T12:30:05.439Z,11.00
2023-01-07T12:32:59.727Z,11.20
2023-01-07T12:35:34.233Z,11.30
2023-01-07T12:38:42.231Z,11.40
2023-01-07T12:41:36.383Z,11.40
2023-01-07T12:44:16.570Z,10.60
2023-01-07T12:46:55.166Z,10.30
2023-01-07T12:50:05.218Z,10.40
2023-01-07T12:52:53.486Z,10.60
2023-01-07T12:55:32.235Z,10.70
2023-01-07T12:58:06.618Z,11.00
2023-01-07T13:01:42.008Z,11.60
2023-01-07T13:04:17.858Z,12.50
2023-01-07T13:07:42.809Z,13.10
2023-01-07T13:10:34.775Z,13.50
2023-01-07T13:13:21.580Z,14.10
2023-01-07T13:15:49.697Z,14.60
2023-01-07T13:18:20.597Z,15.10
2023-01-07T13:21:13.063Z,15.40
2023-01-07T13:24:54.599Z,15.40
2023-01-07T13:28:03.008Z,15.30
2023-01-07T13:31:04.380Z,15.30
2023-01-07T13:34:19.049Z,15.70
2023-01-07T13:36:57.963Z,14.90
2023-01-07T13:39:39.146Z,13.80
2023-01-07T13:42:34.119Z,12.80
2023-01-07T13:45:14.003Z,12.20
2023-01-07T13:48:24.454Z,12.50
2023-01-07T13:51:02.398Z,13.40
2023-01-07T13:53:47.713Z,14.20
2023-01-07T13:56:17.882Z,14.80
2023-01-07T13:58:55.428Z,15.00
2023-01-07T14:02:14.923Z,15.00
2023-01-07T14:05:11.427Z,14.70
2023-01-07T14:08:00.103Z,14.60
2023-01-07T14:10:33.963Z,14.20
2023-01-07T14:13:27.373Z,13.70
2023-01-07T14:16:30.037Z,13.10
2023-01-07T14:19:37.754Z,12.30
2023-01-07T14:22:40.644Z,11.70
2023-01-07T14:25:55.437Z,11.00
2023-01-07T14:28:51.979Z,10.40
2023-01-07T14:31:33.491Z,10.00
2023-01-07T14:34:24.940Z,9.60
2023-01-07T14:37:11.614Z,9.30
2023-01-07T14:39:44.492Z,9.40
2023-01-07T14:42:21.161Z,9.40
2023-01-07T14:44:50.740Z,9.30
2023-01-07T14:47:46.057Z,9.20
2023-01-07T14:51:00.571Z,9.20
2023-01-07T14:54:01.680Z,9.00
2023-01-07T14:56:59.869Z,8.70
2023-01-07T15:00:24.509Z,8.30
2023-01-07T15:03:48.871Z,7.90
2023-01-07T15:06:29.298Z,7.50
2023-01-07T15:09:21.554Z,7.10
2023-01-07T15:12:09.968Z,7.00
2023-01-07T15:15:24.213Z,6.80
2023-01-07T15:17:51.682Z,6.60
2023-01-07T15:20:19.407Z,6.60
2023-01-07T15:23:10.312Z,6.40
2023-01-07T15:26:12.153Z,6.30
2023-01-07T15:28:49.269Z,6.10
2023-01-07T15:31:34.146Z,6.10
2023-01-07T15:34:17.931Z,6.10
2023-01-07T15:36:51.701Z,6.00
2023-01-07T15:39:30.332Z,5.90
2023-01-07T15:41:58.942Z,5.80
2023-01-07T15:44:40.726Z,5.80
2023-01-07T15:47:41.296Z,5.80
2023-01-07T15:50:37.794Z,5.70
2023-01-07T15:53:11.219Z,5.60
2023-01-07T15:56:06.857Z,5.50
2023-01-07T15:58:40.784Z,5.50
2023-01-07T16:01:17.010Z,5.50
2023-01-07T16:03:46.192Z,5.30
2023-01-07T16:06:36.475Z,5.30
2023-01-07T16:09:18.459Z,5.20
2023-01-07T16:11:46.351Z,5.20
2023-01-07T16:14:23.183Z,5.10
2023-01-07T16:17:14.973Z,5.00
2023-01-07T16:19:42.834Z,5.00
2023-01-07T16:22:31.234Z,4.90
2023-01-07T16:24:59.133Z,4.90
2023-01-07T16:27:31.709Z,4.80
2023-01-07T16:30:01.701Z,4.80
2023-01-07T16:32:29.293Z,4.70
2023-01-07T16:35:09.341Z,4.80
2023-01-07T16:37:39.498Z,4.80
2023-01-07T16:40:28.644Z,4.70
2023-01-07T16:42:56.771Z,4.70
2023-01-07T16:45:30.788Z,4.60
2023-01-07T16:48:22.558Z,4.60
2023-01-07T16:50:50.329Z,4.50
2023-01-07T16:53:45.324Z,4.40
2023-01-07T16:56:19.767Z,4.40
2023-01-07T16:58:53.997Z,4.40
2023-01-07T17:01:33.941Z,4.40
2023-01-07T17:04:08.085Z,4.30
2023-01-07T17:06:44.904Z,4.20
2023-01-07T17:09:25.746Z,4.30
2023-01-07T17:11:54.557Z,4.20
2023-01-07T17:14:48.411Z,4.10
2023-01-07T17:17:33.910Z,3.90
2023-01-07T17:20:20.006Z,4.00
2023-01-07T17:22:47.985Z,4.00
2023-01-07T17:25:28.494Z,3.90
2023-01-07T17:28:00.767Z,3.90
2023-01-07T17:30:37.532Z,3.90
2023-01-07T17:33:05.154Z,3.90
2023-01-07T17:35:32.568Z,4.00
2023-01-07T17:38:00.101Z,3.90
2023-01-07T17:40:27.492Z,3.80
2023-01-07T17:43:15.090Z,3.80
2023-01-07T17:45:42.580Z,3.80
2023-01-07T17:48:14.237Z,3.80
2023-01-07T17:50:42.611Z,3.80
2023-01-07T17:53:23.109Z,3.80
2023-01-07T17:55:50.692Z,3.80
2023-01-07T17:58:36.412Z,3.80
2023-01-07T18:01:14.279Z,3.70
2023-01-07T18:03:42.913Z,3.60
2023-01-07T18:06:24.771Z,3.50
2023-01-07T18:08:53.082Z,3.50
2023-01-07T18:11:43.019Z,3.60
2023-01-07T18:14:13.879Z,3.50
2023-01-07T18:16:42.225Z,3.40
2023-01-07T18:19:13.909Z,3.20
2023-01-07T18:21:42.035Z,2.90
2023-01-07T18:24:17.205Z,2.70
2023-01-07T18:26:44.746Z,2.80
2023-01-07T18:29:13.381Z,2.90
2023-01-07T18:31:43.723Z,2.90
2023-01-07T18:34:14.087Z,2.90
2023-01-07T18:36:41.915Z,2.80
2023-01-07T18:39:19.008Z,2.60
2023-01-07T18:41:49.574Z,2.60
2023-01-07T18:44:20.846Z,2.50
2023-01-07T18:46:48.346Z,2.50
2023-01-07T18:49:16.352Z,2.50
2023-01-07T18:51:47.169Z,2.50
2023-01-07T18:54:15.413Z,2.40
2023-01-07T18:56:45.885Z,2.40
2023-01-07T18:59:14.434Z,2.40
2023-01-07T19:01:42.145Z,2.40
2023-01-07T19:04:09.757Z,2.40
2023-01-07T19:06:37.227Z,2.40
2023-01-07T19:09:04.779Z,2.50
2023-01-07T19:11:32.204Z,2.60
2023-01-07T19:13:59.682Z,2.50
2023-01-07T19:16:27.200Z,2.60
2023-01-07T19:18:54.740Z,2.60
2023-01-07T19:21:22.449Z,2.60
2023-01-07T19:23:49.911Z,2.50
2023-01-07T19:26:17.399Z,2.50
2023-01-07T19:28:44.950Z,2.60
2023-01-07T19:31:12.918Z,2.60
2023-01-07T19:33:40.679Z,2.50
2023-01-07T19:36:11.480Z,2.50
2023-01-07T19:38:48.139Z,2.50
2023-01-07T19:41:20.058Z,2.60
2023-01-07T19:43:48.710Z,2.60
2023-01-07T19:46:16.683Z,2.60
2023-01-07T19:48:47.139Z,2.40
2023-01-07T19:51:14.752Z,2.30
2023-01-07T19:53:42.272Z,2.30
2023-01-07T19:56:12.258Z,2.30
2023-01-07T19:58:41.996Z,2.20
2023-01-07T20:01:13.678Z,2.10
2023-01-07T20:03:41.496Z,2.10
2023-01-07T20:06:16.953Z,2.10
2023-01-07T20:08:45.309Z,2.20
2023-01-07T20:11:13.877Z,2.20
2023-01-07T20:13:43.995Z,2.20
2023-01-07T20:16:22.922Z,2.20
2023-01-07T20:18:54.105Z,2.10
2023-01-07T20:21:25.675Z,2.10
2023-01-07T20:23:53.286Z,2.20
2023-01-07T20:26:30.651Z,2.40
2023-01-07T20:29:00.032Z,2.30
2023-01-07T20:31:29.807Z,2.20
2023-01-07T20:33:58.058Z,2.10
2023-01-07T20:36:35.312Z,2.00
2023-01-07T20:39:06.020Z,2.00
2023-01-07T20:41:35.614Z,2.00
2023-01-07T20:44:05.527Z,2.00
2023-01-07T20:46:36.474Z,1.90
2023-01-07T20:49:03.850Z,1.90
2023-01-07T20:51:31.928Z,1.90
2023-01-07T20:53:59.491Z,1.90
2023-01-07T20:56:32.327Z,2.00
2023-01-07T20:59:01.569Z,2.00
2023-01-07T21:01:29.873Z,2.00
2023-01-07T21:03:57.843Z,1.90
2023-01-07T21:06:25.723Z,1.80
2023-01-07T21:08:53.391Z,1.70
2023-01-07T21:11:22.991Z,1.80
2023-01-07T21:13:51.948Z,1.90
2023-01-07T21:16:19.463Z,1.90
2023-01-07T21:18:47.287Z,1.80
2023-01-07T21:21:19.217Z,1.90
2023-01-07T21:23:47.945Z,1.80
2023-01-07T21:26:16.173Z,1.70
2023-01-07T21:28:44.710Z,1.70
2023-01-07T21:31:15.519Z,1.70
2023-01-07T21:33:44.040Z,1.70
2023-01-07T21:36:15.423Z,1.70
2023-01-07T21:38:43.942Z,1.70
2023-01-07T21:41:17.281Z,1.80
2023-01-07T21:43:45.247Z,1.70
2023-01-07T21:46:13.296Z,1.80
2023-01-07T21:48:46.676Z,1.70
2023-01-07T21:51:28.763Z,1.60
2023-01-07T21:53:58.412Z,1.60
2023-01-07T21:56:30.664Z,1.50
2023-01-07T21:58:59.089Z,1.50
2023-01-07T22:01:28.872Z,1.40
2023-01-07T22:03:58.922Z,1.40
2023-01-07T22:06:33.475Z,1.40
2023-01-07T22:09:07.881Z,1.40
2023-01-07T22:11:38.805Z,1.40
2023-01-07T22:14:06.400Z,1.40
2023-01-07T22:16:34.450Z,1.50
2023-01-07T22:19:02.016Z,1.40
2023-01-07T22:21:29.999Z,1.40
2023-01-07T22:23:58.027Z,1.30
2023-01-07T22:26:25.438Z,1.30
2023-01-07T22:29:03.154Z,1.20
2023-01-07T22:31:36.638Z,1.20
2023-01-07T22:34:06.353Z,1.30
2023-01-07T22:37:10.601Z,1.30
2023-01-07T22:39:54.178Z,1.30
2023-01-07T22:42:55.881Z,1.20
2023-01-07T22:45:45.286Z,1.20
2023-01-07T22:48:16.053Z,1.10
2023-01-07T22:50:43.488Z,1.10
2023-01-07T22:53:13.000Z,1.00
2023-01-07T22:55:41.019Z,1.10
2023-01-07T22:58:08.695Z,0.90
2023-01-07T23:00:52.032Z,0.90
2023-01-07T23:03:22.282Z,0.80
2023-01-07T23:05:50.263Z,0.90
2023-01-07T23:08:18.582Z,0.80
2023-01-07T23:10:46.342Z,0.80
2023-01-07T23:13:13.764Z,0.80
2023-01-07T23:15:41.597Z,0.70
2023-01-07T23:18:11.561Z,0.50
2023-01-07T23:20:42.064Z,0.60
2023-01-07T23:23:11.437Z,0.60
2023-01-07T23:25:49.317Z,0.60
2023-01-07T23:28:18.645Z,0.70
2023-01-07T23:30:46.173Z,0.70
2023-01-07T23:33:13.726Z,0.90
2023-01-07T23:35:41.113Z,1.00
2023-01-07T23:38:08.753Z,1.10
2023-01-07T23:40:36.146Z,1.20
2023-01-07T23:43:03.917Z,1.10
2023-01-07T23:45:31.382Z,1.00
2023-01-07T23:47:58.835Z,1.10
2023-01-07T23:50:26.411Z,1.00
2023-01-07T23:52:53.818Z,0.90
2023-01-07T23:55:21.223Z,0.90
2023-01-07T23:57:48.665Z,0.90
