createdAt,value
2019-03-30T00:01:02.084Z,17.30
2019-03-30T00:03:32.109Z,16.57
2019-03-30T00:06:02.129Z,17.40
2019-03-30T00:08:32.213Z,17.63
2019-03-30T00:11:02.284Z,17.80
2019-03-30T00:13:32.306Z,17.93
2019-03-30T00:16:02.361Z,16.67
2019-03-30T00:18:32.410Z,15.57
2019-03-30T00:21:01.680Z,17.60
2019-03-30T00:23:30.805Z,17.00
2019-03-30T00:26:00.826Z,17.23
2019-03-30T00:28:30.877Z,17.07
2019-03-30T00:31:00.907Z,16.57
2019-03-30T00:33:30.083Z,17.90
2019-03-30T00:36:00.105Z,17.17
2019-03-30T00:38:30.176Z,16.73
2019-03-30T00:41:00.211Z,16.67
2019-03-30T00:43:30.301Z,17.00
2019-03-30T00:46:00.327Z,16.47
2019-03-30T00:48:30.362Z,18.57
2019-03-30T00:51:00.429Z,16.67
2019-03-30T00:53:30.461Z,16.73
2019-03-30T00:56:00.512Z,15.83
2019-03-30T00:58:30.539Z,17.17
2019-03-30T01:01:00.576Z,17.47
2019-03-30T01:03:30.614Z,16.70
2019-03-30T01:06:00.860Z,16.97
2019-03-30T01:08:30.906Z,16.77
2019-03-30T01:11:00.969Z,17.27
2019-03-30T01:13:31.014Z,15.10
2019-03-30T01:16:01.052Z,15.80
2019-03-30T01:18:31.110Z,16.43
2019-03-30T01:21:01.171Z,16.30
2019-03-30T01:23:31.255Z,16.40
2019-03-30T01:26:01.302Z,15.93
2019-03-30T01:28:31.354Z,15.83
2019-03-30T01:31:01.714Z,16.07
2019-03-30T01:33:31.804Z,16.33
2019-03-30T01:36:01.871Z,16.33
2019-03-30T01:38:30.991Z,15.97
2019-03-30T01:41:01.034Z,17.00
2019-03-30T01:43:31.318Z,16.90
2019-03-30T01:46:02.022Z,16.03
2019-03-30T01:48:32.085Z,16.60
2019-03-30T01:51:02.182Z,16.27
2019-03-30T01:53:32.229Z,16.13
2019-03-30T01:56:02.317Z,15.40
2019-03-30T01:58:32.358Z,15.83
2019-03-30T02:01:02.432Z,16.10
2019-03-30T02:03:32.495Z,15.07
2019-03-30T02:06:01.635Z,15.07
2019-03-30T02:08:31.708Z,15.17
2019-03-30T02:11:01.755Z,15.60
2019-03-30T02:13:31.825Z,16.63
2019-03-30T02:16:01.885Z,15.47
2019-03-30T02:18:32.057Z,14.47
2019-03-30T02:21:02.108Z,15.17
2019-03-30T02:23:32.187Z,15.10
2019-03-30T02:26:02.270Z,15.50
2019-03-30T02:28:32.446Z,13.70
2019-03-30T02:31:02.485Z,15.63
2019-03-30T02:33:32.534Z,15.07
2019-03-30T02:36:02.609Z,14.87
2019-03-30T02:38:32.717Z,15.77
2019-03-30T02:41:02.767Z,15.30
2019-03-30T02:43:32.862Z,15.00
2019-03-30T02:46:02.900Z,14.77
2019-03-30T02:48:33.193Z,15.80
2019-03-30T02:51:03.239Z,14.57
2019-03-30T02:53:33.274Z,14.50
2019-03-30T02:56:03.493Z,14.70
2019-03-30T02:58:33.564Z,15.07
2019-03-30T03:01:03.610Z,13.20
2019-03-30T03:03:33.665Z,13.50
2019-03-30T03:06:03.765Z,14.53
2019-03-30T03:08:33.807Z,13.43
2019-03-30T03:11:03.870Z,13.37
2019-03-30T03:13:33.914Z,13.37
2019-03-30T03:16:03.969Z,13.60
2019-03-30T03:18:34.023Z,14.03
2019-03-30T03:21:07.736Z,13.37
2019-03-30T03:23:35.766Z,14.23
2019-03-30T03:26:06.045Z,13.47
2019-03-30T03:28:36.094Z,13.57
2019-03-30T03:31:06.140Z,14.50
2019-03-30T03:33:36.216Z,14.33
2019-03-30T03:36:06.267Z,13.20
2019-03-30T03:38:36.305Z,13.47
2019-03-30T03:41:06.746Z,13.33
2019-03-30T03:43:36.790Z,12.23
2019-03-30T03:46:06.868Z,12.80
2019-03-30T03:48:36.939Z,13.37
2019-03-30T03:51:24.579Z,13.50
2019-03-30T03:53:39.142Z,13.83
2019-03-30T03:56:10.818Z,13.87
2019-03-30T03:58:43.643Z,14.27
2019-03-30T04:01:15.804Z,12.50
2019-03-30T04:03:47.886Z,12.93
2019-03-30T04:06:19.337Z,12.60
2019-03-30T04:08:50.897Z,14.23
2019-03-30T04:11:23.137Z,12.60
2019-03-30T04:13:55.254Z,12.57
2019-03-30T04:16:25.327Z,12.67
2019-03-30T04:18:55.364Z,12.53
2019-03-30T04:21:42.472Z,12.60
2019-03-30T04:23:57.191Z,13.10
2019-03-30T04:26:27.242Z,13.00
2019-03-30T04:28:57.315Z,12.17
2019-03-30T04:31:27.348Z,11.57
2019-03-30T04:33:57.428Z,12.50
2019-03-30T04:36:27.514Z,12.27
2019-03-30T04:38:57.701Z,11.47
2019-03-30T04:41:27.738Z,11.30
2019-03-30T04:43:57.775Z,12.37
2019-03-30T04:46:27.843Z,12.10
2019-03-30T04:48:57.898Z,11.97
2019-03-30T04:51:27.962Z,11.90
2019-03-30T04:53:57.106Z,11.37
2019-03-30T04:56:27.162Z,11.73
2019-03-30T04:58:57.241Z,12.00
2019-03-30T05:01:27.279Z,11.77
2019-03-30T05:03:56.444Z,11.90
2019-03-30T05:06:26.494Z,11.03
2019-03-30T05:08:56.548Z,11.40
2019-03-30T05:11:26.603Z,10.90
2019-03-30T05:13:56.673Z,9.57
2019-03-30T05:16:26.739Z,10.57
2019-03-30T05:18:56.870Z,10.27
2019-03-30T05:21:26.913Z,10.73
2019-03-30T05:23:56.969Z,11.23
2019-03-30T05:26:27.018Z,11.00
2019-03-30T05:28:57.111Z,12.63
2019-03-30T05:31:27.160Z,11.53
2019-03-30T05:33:57.832Z,11.20
2019-03-30T05:36:27.860Z,11.40
2019-03-30T05:38:57.945Z,12.50
2019-03-30T05:41:28.016Z,11.67
2019-03-30T05:43:58.046Z,12.67
2019-03-30T05:46:28.093Z,12.00
2019-03-30T05:48:58.158Z,12.40
2019-03-30T05:51:27.313Z,11.57
2019-03-30T05:53:56.613Z,12.43
2019-03-30T05:56:26.672Z,11.90
2019-03-30T05:58:56.706Z,12.97
2019-03-30T06:01:26.757Z,11.40
2019-03-30T06:03:56.836Z,11.90
2019-03-30T06:06:25.981Z,11.23
2019-03-30T06:08:56.046Z,11.47
2019-03-30T06:11:26.134Z,11.70
2019-03-30T06:13:56.351Z,11.23
2019-03-30T06:16:26.430Z,11.00
2019-03-30T06:18:56.497Z,10.50
2019-03-30T06:21:26.567Z,10.90
2019-03-30T06:23:56.631Z,11.27
2019-03-30T06:26:26.687Z,10.80
2019-03-30T06:28:56.732Z,10.67
2019-03-30T06:31:26.823Z,11.03
2019-03-30T06:33:56.875Z,11.83
2019-03-30T06:36:26.958Z,12.20
2019-03-30T06:38:57.061Z,11.30
2019-03-30T06:41:27.121Z,10.80
2019-03-30T06:43:57.202Z,10.97
2019-03-30T06:46:27.257Z,11.57
2019-03-30T06:48:57.327Z,10.63
2019-03-30T06:51:26.519Z,10.27
2019-03-30T06:53:56.570Z,10.43
2019-03-30T06:56:26.644Z,11.23
2019-03-30T06:58:56.692Z,10.47
2019-03-30T07:01:26.958Z,10.83
2019-03-30T07:03:57.056Z,10.40
2019-03-30T07:06:27.701Z,10.07
2019-03-30T07:08:59.543Z,11.13
2019-03-30T07:11:31.318Z,9.93
2019-03-30T07:14:04.281Z,9.80
2019-03-30T07:16:37.150Z,10.23
2019-03-30T07:19:07.380Z,10.10
2019-03-30T07:21:37.420Z,10.50
2019-03-30T07:24:07.483Z,11.53
2019-03-30T07:26:37.555Z,10.67
2019-03-30T07:29:07.576Z,10.50
2019-03-30T07:31:38.336Z,10.77
2019-03-30T07:34:08.435Z,9.90
2019-03-30T07:36:38.463Z,10.87
2019-03-30T07:39:08.569Z,10.20
2019-03-30T07:41:38.663Z,10.47
2019-03-30T07:44:08.639Z,10.40
2019-03-30T07:46:38.701Z,10.33
2019-03-30T07:49:08.755Z,10.33
2019-03-30T07:51:38.926Z,9.90
2019-03-30T07:54:08.984Z,9.93
2019-03-30T07:56:41.141Z,9.77
2019-03-30T07:59:10.313Z,10.97
2019-03-30T08:01:40.350Z,11.33
2019-03-30T08:04:10.422Z,10.60
2019-03-30T08:06:40.486Z,9.87
2019-03-30T08:09:10.536Z,9.67
2019-03-30T08:11:40.596Z,10.87
2019-03-30T08:14:10.672Z,10.13
2019-03-30T08:16:40.712Z,10.03
2019-03-30T08:19:10.791Z,10.80
2019-03-30T08:21:39.937Z,10.37
2019-03-30T08:24:10.044Z,10.47
2019-03-30T08:26:40.079Z,10.37
2019-03-30T08:29:10.128Z,10.73
2019-03-30T08:31:40.190Z,10.83
2019-03-30T08:34:10.266Z,10.03
2019-03-30T08:36:40.311Z,10.10
2019-03-30T08:39:10.396Z,9.60
2019-03-30T08:41:40.470Z,10.57
2019-03-30T08:44:10.553Z,10.40
2019-03-30T08:46:40.618Z,10.00
2019-03-30T08:49:10.658Z,9.33
2019-03-30T08:51:40.753Z,10.07
2019-03-30T08:54:10.810Z,10.20
2019-03-30T08:56:40.886Z,10.30
2019-03-30T08:59:10.931Z,9.93
2019-03-30T09:01:41.109Z,11.20
2019-03-30T09:04:11.174Z,10.17
2019-03-30T09:06:41.257Z,9.60
2019-03-30T09:09:11.307Z,9.80
2019-03-30T09:11:43.402Z,9.00
2019-03-30T09:14:13.111Z,9.63
2019-03-30T09:16:43.210Z,9.03
2019-03-30T09:19:13.273Z,9.17
2019-03-30T09:21:43.466Z,9.05
2019-03-30T09:24:12.619Z,9.63
2019-03-30T09:26:42.654Z,9.43
2019-03-30T09:29:12.856Z,9.60
2019-03-30T09:31:45.759Z,8.85
2019-03-30T09:34:15.949Z,9.27
2019-03-30T09:36:46.129Z,9.00
2019-03-30T09:39:16.180Z,9.40
2019-03-30T09:41:46.244Z,9.55
2019-03-30T09:44:16.365Z,9.03
2019-03-30T09:46:45.490Z,8.50
2019-03-30T09:49:15.566Z,9.80
2019-03-30T09:51:45.663Z,9.17
2019-03-30T09:54:23.661Z,9.80
2019-03-30T09:56:47.604Z,9.38
2019-03-30T09:59:17.673Z,9.40
2019-03-30T10:01:47.738Z,9.68
2019-03-30T10:04:17.904Z,9.75
2019-03-30T10:06:47.955Z,8.40
2019-03-30T10:09:18.013Z,9.08
2019-03-30T10:11:48.085Z,8.98
2019-03-30T10:14:18.136Z,9.08
2019-03-30T10:16:48.802Z,8.80
2019-03-30T10:19:18.959Z,9.00
2019-03-30T10:21:49.016Z,8.93
2019-03-30T10:24:19.094Z,9.65
2019-03-30T10:26:49.147Z,9.40
2019-03-30T10:29:19.184Z,9.30
2019-03-30T10:31:49.247Z,8.48
2019-03-30T10:34:18.401Z,9.00
2019-03-30T10:36:48.486Z,9.28
2019-03-30T10:39:18.525Z,9.65
2019-03-30T10:41:48.590Z,8.93
2019-03-30T10:44:18.665Z,8.55
2019-03-30T10:46:48.853Z,8.18
2019-03-30T10:49:18.928Z,7.75
2019-03-30T10:51:49.026Z,8.80
2019-03-30T10:54:19.087Z,8.30
2019-03-30T10:56:49.142Z,7.83
2019-03-30T10:59:19.212Z,8.65
2019-03-30T11:01:48.379Z,8.10
2019-03-30T11:04:18.433Z,8.83
2019-03-30T11:06:48.501Z,8.00
2019-03-30T11:09:18.544Z,8.65
2019-03-30T11:11:48.620Z,8.15
2019-03-30T11:14:18.697Z,7.83
2019-03-30T11:16:48.750Z,8.33
2019-03-30T11:19:18.835Z,8.25
2019-03-30T11:21:48.889Z,8.73
2019-03-30T11:24:18.962Z,7.95
2019-03-30T11:26:49.010Z,7.90
2019-03-30T11:29:19.089Z,8.00
2019-03-30T11:31:49.156Z,7.55
2019-03-30T11:34:19.220Z,8.68
2019-03-30T11:36:49.272Z,8.50
2019-03-30T11:39:19.325Z,7.67
2019-03-30T11:41:49.388Z,8.35
2019-03-30T11:44:19.466Z,8.35
2019-03-30T11:46:49.688Z,7.97
2019-03-30T11:49:19.739Z,8.13
2019-03-30T11:51:49.834Z,8.00
2019-03-30T11:54:19.895Z,8.23
2019-03-30T11:56:49.984Z,8.13
2019-03-30T11:59:20.013Z,7.65
2019-03-30T12:01:50.049Z,6.83
2019-03-30T12:04:20.091Z,7.70
2019-03-30T12:06:51.837Z,7.20
2019-03-30T12:09:21.860Z,7.85
2019-03-30T12:11:51.918Z,7.55
2019-03-30T12:14:21.965Z,7.47
2019-03-30T12:16:52.036Z,8.70
2019-03-30T12:19:22.112Z,8.45
2019-03-30T12:21:52.194Z,9.08
2019-03-30T12:24:22.259Z,8.33
2019-03-30T12:26:55.326Z,8.18
2019-03-30T12:29:24.031Z,7.90
2019-03-30T12:31:54.065Z,8.35
2019-03-30T12:34:24.138Z,8.68
2019-03-30T12:36:55.818Z,8.18
2019-03-30T12:39:25.961Z,8.05
2019-03-30T12:41:56.063Z,8.85
2019-03-30T12:44:26.124Z,8.48
2019-03-30T12:46:56.180Z,8.88
2019-03-30T12:49:26.254Z,8.98
2019-03-30T12:51:56.330Z,8.75
2019-03-30T12:54:26.391Z,10.18
2019-03-30T12:56:56.447Z,9.03
2019-03-30T12:59:26.519Z,8.28
2019-03-30T13:01:56.598Z,8.68
2019-03-30T13:04:26.632Z,8.60
2019-03-30T13:06:56.692Z,8.40
2019-03-30T13:09:26.724Z,8.75
2019-03-30T13:11:56.776Z,9.55
2019-03-30T13:14:26.826Z,8.45
2019-03-30T13:16:56.871Z,9.60
2019-03-30T13:19:26.949Z,9.18
2019-03-30T13:21:57.015Z,9.13
2019-03-30T13:24:27.068Z,8.95
2019-03-30T13:26:57.139Z,8.13
2019-03-30T13:29:27.204Z,9.48
2019-03-30T13:31:57.240Z,8.70
2019-03-30T13:34:27.339Z,9.08
2019-03-30T13:36:57.424Z,8.80
2019-03-30T13:39:27.520Z,9.85
2019-03-30T13:41:57.604Z,9.53
2019-03-30T13:44:27.661Z,9.95
2019-03-30T13:46:57.701Z,9.65
2019-03-30T13:49:29.616Z,9.30
2019-03-30T13:51:59.572Z,9.90
2019-03-30T13:54:29.634Z,10.23
2019-03-30T13:56:59.690Z,9.50
2019-03-30T13:59:29.785Z,10.23
2019-03-30T14:01:59.848Z,9.35
2019-03-30T14:04:29.918Z,8.58
2019-03-30T14:06:59.998Z,8.78
2019-03-30T14:09:30.047Z,8.23
2019-03-30T14:12:00.112Z,9.18
2019-03-30T14:14:30.186Z,8.68
2019-03-30T14:17:00.247Z,8.95
2019-03-30T14:19:30.311Z,9.20
2019-03-30T14:22:00.352Z,8.78
2019-03-30T14:24:30.396Z,9.03
2019-03-30T14:27:00.496Z,9.00
2019-03-30T14:29:30.573Z,8.20
2019-03-30T14:31:59.739Z,8.13
2019-03-30T14:34:28.902Z,8.18
2019-03-30T14:36:58.951Z,8.40
2019-03-30T14:39:29.031Z,8.23
2019-03-30T14:41:59.097Z,8.10
2019-03-30T14:44:29.217Z,8.00
2019-03-30T14:46:59.306Z,7.83
2019-03-30T14:49:29.352Z,7.65
2019-03-30T14:52:00.354Z,7.60
2019-03-30T14:54:30.421Z,7.45
2019-03-30T14:57:00.473Z,6.85
2019-03-30T14:59:30.517Z,6.87
2019-03-30T15:02:00.622Z,6.95
2019-03-30T15:04:30.632Z,6.35
2019-03-30T15:07:00.734Z,6.90
2019-03-30T15:09:30.804Z,6.72
2019-03-30T15:12:00.844Z,6.35
2019-03-30T15:14:30.909Z,6.47
2019-03-30T15:17:00.083Z,6.60
2019-03-30T15:19:30.149Z,6.70
2019-03-30T15:22:00.227Z,7.12
2019-03-30T15:24:30.295Z,7.37
2019-03-30T15:27:00.710Z,7.40
2019-03-30T15:29:30.798Z,6.90
2019-03-30T15:32:00.853Z,6.92
2019-03-30T15:34:31.094Z,7.20
2019-03-30T15:37:01.186Z,7.50
2019-03-30T15:39:31.244Z,7.08
2019-03-30T15:42:01.747Z,6.53
2019-03-30T15:44:31.823Z,7.00
2019-03-30T15:47:01.876Z,7.17
2019-03-30T15:49:31.924Z,7.25
2019-03-30T15:52:13.383Z,6.45
2019-03-30T15:54:37.105Z,6.70
2019-03-30T15:57:13.863Z,6.97
2019-03-30T15:59:37.142Z,6.70
2019-03-30T16:02:07.457Z,7.35
2019-03-30T16:04:37.538Z,7.92
2019-03-30T16:07:07.759Z,6.80
2019-03-30T16:09:37.818Z,7.30
2019-03-30T16:12:07.861Z,6.70
2019-03-30T16:14:37.983Z,7.15
2019-03-30T16:17:08.031Z,6.92
2019-03-30T16:19:38.096Z,7.37
2019-03-30T16:22:08.296Z,7.72
2019-03-30T16:24:38.365Z,7.15
2019-03-30T16:27:08.412Z,7.47
2019-03-30T16:29:38.470Z,7.62
2019-03-30T16:32:08.528Z,7.45
2019-03-30T16:34:38.580Z,7.70
2019-03-30T16:37:08.622Z,7.30
2019-03-30T16:39:38.680Z,7.08
2019-03-30T16:42:07.863Z,7.40
2019-03-30T16:44:38.184Z,6.90
2019-03-30T16:47:08.398Z,7.55
2019-03-30T16:49:38.460Z,7.37
2019-03-30T16:52:08.562Z,7.47
2019-03-30T16:54:38.687Z,8.30
2019-03-30T16:57:08.801Z,8.55
2019-03-30T16:59:37.960Z,9.15
2019-03-30T17:02:08.010Z,7.87
2019-03-30T17:04:38.098Z,8.38
2019-03-30T17:07:08.165Z,8.18
2019-03-30T17:09:38.246Z,8.30
2019-03-30T17:12:08.312Z,8.08
2019-03-30T17:14:38.405Z,8.68
2019-03-30T17:17:08.441Z,8.33
2019-03-30T17:19:38.483Z,7.72
2019-03-30T17:22:08.553Z,8.13
2019-03-30T17:24:38.612Z,8.43
2019-03-30T17:27:08.677Z,8.38
2019-03-30T17:29:38.701Z,8.63
2019-03-30T17:32:08.754Z,8.17
2019-03-30T17:34:38.791Z,8.50
2019-03-30T17:37:08.854Z,10.00
2019-03-30T17:39:38.920Z,9.30
2019-03-30T17:42:08.986Z,8.03
2019-03-30T17:44:39.044Z,8.87
2019-03-30T17:47:09.155Z,9.43
2019-03-30T17:49:39.238Z,8.40
2019-03-30T17:52:09.323Z,8.57
2019-03-30T17:54:40.035Z,9.37
2019-03-30T17:57:10.294Z,10.27
2019-03-30T17:59:40.323Z,9.23
2019-03-30T18:02:10.409Z,9.23
2019-03-30T18:04:43.523Z,10.47
2019-03-30T18:07:13.911Z,13.10
2019-03-30T18:09:44.175Z,17.57
2019-03-30T18:12:14.246Z,18.47
2019-03-30T18:14:44.294Z,11.80
2019-03-30T18:17:24.243Z,10.07
2019-03-30T18:19:54.526Z,8.43
2019-03-30T18:22:24.675Z,8.23
2019-03-30T18:24:54.757Z,7.67
2019-03-30T18:27:24.808Z,8.17
2019-03-30T18:29:53.937Z,8.57
2019-03-30T18:32:24.008Z,8.43
2019-03-30T18:34:54.286Z,8.90
2019-03-30T18:37:25.045Z,9.37
2019-03-30T18:39:55.617Z,9.67
2019-03-30T18:42:25.895Z,10.00
2019-03-30T18:44:58.462Z,9.50
2019-03-30T18:47:28.513Z,9.87
2019-03-30T18:49:58.583Z,10.13
2019-03-30T18:52:28.773Z,9.00
2019-03-30T18:54:59.028Z,9.63
2019-03-30T18:57:29.163Z,9.87
2019-03-30T18:59:59.251Z,8.60
2019-03-30T19:02:29.286Z,8.67
2019-03-30T19:04:59.325Z,11.10
2019-03-30T19:07:29.388Z,25.63
2019-03-30T19:09:59.479Z,44.27
2019-03-30T19:12:29.519Z,21.87
2019-03-30T19:14:59.686Z,22.30
2019-03-30T19:17:29.726Z,15.33
2019-03-30T19:19:59.789Z,10.67
2019-03-30T19:22:29.880Z,11.10
2019-03-30T19:24:59.952Z,10.30
2019-03-30T19:27:29.992Z,9.07
2019-03-30T19:30:00.108Z,8.87
2019-03-30T19:32:30.265Z,10.40
2019-03-30T19:35:00.361Z,9.80
2019-03-30T19:37:29.578Z,10.70
2019-03-30T19:39:59.638Z,10.60
2019-03-30T19:42:29.720Z,12.23
2019-03-30T19:44:59.770Z,12.50
2019-03-30T19:47:29.961Z,13.67
2019-03-30T19:50:00.008Z,13.40
2019-03-30T19:52:39.833Z,17.63
2019-03-30T19:55:01.932Z,18.33
2019-03-30T19:57:31.994Z,17.83
2019-03-30T20:00:02.064Z,23.47
2019-03-30T20:02:32.142Z,23.77
2019-03-30T20:05:02.190Z,25.13
2019-03-30T20:07:32.261Z,25.13
2019-03-30T20:10:02.322Z,26.00
2019-03-30T20:12:32.391Z,27.60
2019-03-30T20:15:02.455Z,26.93
2019-03-30T20:17:32.523Z,26.00
2019-03-30T20:20:02.720Z,27.43
2019-03-30T20:22:32.786Z,29.87
2019-03-30T20:25:02.841Z,27.63
2019-03-30T20:27:32.909Z,29.00
2019-03-30T20:30:02.065Z,30.50
2019-03-30T20:32:32.141Z,28.90
2019-03-30T20:35:02.188Z,29.53
2019-03-30T20:37:32.239Z,32.80
2019-03-30T20:40:02.291Z,33.97
2019-03-30T20:42:32.439Z,33.73
2019-03-30T20:45:02.506Z,33.23
2019-03-30T20:47:31.636Z,31.87
2019-03-30T20:50:01.699Z,32.67
2019-03-30T20:52:31.805Z,32.50
2019-03-30T20:55:01.893Z,34.27
2019-03-30T20:57:31.944Z,31.77
2019-03-30T21:00:01.999Z,32.63
2019-03-30T21:02:32.059Z,31.67
2019-03-30T21:05:02.153Z,33.97
2019-03-30T21:07:32.233Z,32.33
2019-03-30T21:10:02.308Z,33.20
2019-03-30T21:12:32.622Z,32.93
2019-03-30T21:15:02.728Z,34.23
2019-03-30T21:17:32.800Z,34.93
2019-03-30T21:20:02.856Z,35.20
2019-03-30T21:22:32.931Z,34.80
2019-03-30T21:25:02.994Z,33.57
2019-03-30T21:27:33.039Z,34.57
2019-03-30T21:30:03.074Z,34.63
2019-03-30T21:32:33.164Z,33.67
2019-03-30T21:35:03.230Z,36.57
2019-03-30T21:37:33.291Z,35.37
2019-03-30T21:40:03.317Z,34.93
2019-03-30T21:42:33.411Z,35.60
2019-03-30T21:45:02.571Z,34.43
2019-03-30T21:47:32.644Z,38.00
2019-03-30T21:50:02.688Z,34.33
2019-03-30T21:52:32.827Z,32.33
2019-03-30T21:55:02.888Z,33.07
2019-03-30T21:57:32.931Z,33.23
2019-03-30T22:00:10.017Z,37.67
2019-03-30T22:02:34.804Z,35.20
2019-03-30T22:05:05.059Z,35.33
2019-03-30T22:07:35.291Z,32.40
2019-03-30T22:10:06.978Z,32.97
2019-03-30T22:12:38.513Z,33.73
2019-03-30T22:15:09.056Z,32.80
2019-03-30T22:17:38.270Z,35.60
2019-03-30T22:20:08.504Z,35.27
2019-03-30T22:22:38.552Z,33.43
2019-03-30T22:25:08.927Z,34.33
2019-03-30T22:27:38.988Z,30.30
2019-03-30T22:30:23.681Z,37.37
2019-03-30T22:32:41.040Z,36.87
2019-03-30T22:35:11.113Z,34.67
2019-03-30T22:37:41.166Z,34.93
2019-03-30T22:40:10.399Z,33.23
2019-03-30T22:42:40.459Z,35.80
2019-03-30T22:45:10.618Z,33.17
2019-03-30T22:47:40.708Z,36.00
2019-03-30T22:50:11.482Z,36.70
2019-03-30T22:52:40.685Z,37.50
2019-03-30T22:55:10.922Z,36.30
2019-03-30T22:57:41.031Z,36.70
2019-03-30T23:00:17.278Z,38.07
2019-03-30T23:02:47.390Z,36.90
2019-03-30T23:05:17.442Z,38.63
2019-03-30T23:07:47.554Z,37.77
2019-03-30T23:10:17.613Z,39.40
2019-03-30T23:12:47.656Z,38.40
2019-03-30T23:15:17.700Z,38.43
2019-03-30T23:17:47.775Z,37.07
2019-03-30T23:20:17.854Z,36.20
2019-03-30T23:22:47.924Z,36.77
2019-03-30T23:25:18.044Z,33.17
2019-03-30T23:27:48.127Z,33.00
2019-03-30T23:30:18.395Z,32.90
2019-03-30T23:32:48.453Z,32.93
2019-03-30T23:35:18.528Z,32.87
2019-03-30T23:37:48.586Z,32.70
2019-03-30T23:40:18.644Z,33.70
2019-03-30T23:42:47.792Z,32.40
2019-03-30T23:45:17.854Z,32.40
2019-03-30T23:47:47.903Z,32.97
2019-03-30T23:50:17.961Z,34.30
2019-03-30T23:52:48.061Z,34.20
2019-03-30T23:55:18.131Z,34.10
2019-03-30T23:57:47.304Z,34.13
