createdAt,value
2018-07-03T05:05:09.921Z,2.10
2018-07-03T05:10:26.778Z,2.93
2018-07-03T05:15:30.240Z,3.10
2018-07-03T05:20:33.587Z,4.00
2018-07-03T05:25:37.720Z,3.60
2018-07-03T05:30:42.021Z,3.23
2018-07-03T05:35:45.644Z,2.50
2018-07-03T05:40:49.089Z,3.10
2018-07-03T05:45:52.532Z,2.27
2018-07-03T05:50:55.893Z,2.80
2018-07-03T05:55:59.231Z,2.70
2018-07-03T06:01:03.360Z,2.30
2018-07-03T06:06:07.765Z,1.47
2018-07-03T06:11:11.389Z,2.10
2018-07-03T06:16:14.854Z,1.60
2018-07-03T06:21:18.196Z,1.77
2018-07-03T06:26:21.537Z,1.37
2018-07-03T06:31:24.875Z,1.23
2018-07-03T06:36:28.218Z,1.63
2018-07-03T06:41:31.569Z,1.77
2018-07-03T06:46:35.096Z,1.93
2018-07-03T06:51:38.296Z,1.67
2018-07-03T06:56:41.649Z,1.40
2018-07-03T07:01:44.990Z,1.80
2018-07-03T07:06:48.432Z,1.67
2018-07-03T07:11:51.781Z,1.10
2018-07-03T07:16:56.044Z,1.13
2018-07-03T07:21:59.385Z,1.37
2018-07-03T07:27:02.729Z,1.30
2018-07-03T07:32:06.076Z,1.03
2018-07-03T07:37:09.413Z,1.00
2018-07-03T07:42:12.753Z,0.93
2018-07-03T07:47:16.092Z,0.90
2018-07-03T07:52:19.440Z,0.60
2018-07-03T07:57:22.794Z,0.70
2018-07-03T08:02:26.145Z,1.13
2018-07-03T08:07:30.255Z,0.53
2018-07-03T08:12:33.596Z,0.63
2018-07-03T08:17:37.026Z,1.00
2018-07-03T08:22:40.572Z,0.80
2018-07-03T08:27:43.895Z,1.30
2018-07-03T08:32:47.222Z,0.97
2018-07-03T08:37:50.609Z,0.70
2018-07-03T08:42:53.937Z,0.60
2018-07-03T08:47:57.246Z,0.63
2018-07-03T08:53:01.334Z,0.50
2018-07-03T08:58:04.663Z,1.30
2018-07-03T09:03:07.985Z,1.50
2018-07-03T09:08:12.079Z,1.00
2018-07-03T09:13:15.627Z,0.60
2018-07-03T09:18:18.953Z,0.60
2018-07-03T09:23:22.660Z,0.60
2018-07-03T09:28:26.007Z,0.60
2018-07-03T09:33:29.338Z,0.60
2018-07-03T09:38:33.427Z,0.50
2018-07-03T09:43:36.760Z,0.73
2018-07-03T09:48:40.090Z,0.70
2018-07-03T09:53:44.186Z,0.70
2018-07-03T09:58:47.514Z,0.63
2018-07-03T10:03:50.858Z,0.60
2018-07-03T10:08:54.951Z,0.53
2018-07-03T10:13:58.286Z,0.70
2018-07-03T10:19:01.622Z,0.60
2018-07-03T10:24:04.961Z,0.60
2018-07-03T10:29:08.304Z,0.60
2018-07-03T10:34:11.638Z,0.53
2018-07-03T10:39:15.726Z,0.53
2018-07-03T10:44:19.059Z,0.60
2018-07-03T10:49:22.401Z,0.73
2018-07-03T10:54:28.173Z,0.70
2018-07-03T10:59:32.339Z,0.70
2018-07-03T11:04:36.387Z,0.73
2018-07-03T11:09:39.706Z,0.80
2018-07-03T11:14:43.039Z,0.80
2018-07-03T11:19:46.414Z,0.60
2018-07-03T11:24:49.721Z,0.80
2018-07-03T11:29:53.054Z,0.80
2018-07-03T11:34:56.387Z,0.83
2018-07-03T11:39:59.709Z,0.70
2018-07-03T11:45:03.038Z,0.93
2018-07-03T11:50:06.359Z,0.97
2018-07-03T11:55:09.694Z,0.93
2018-07-03T12:00:14.990Z,0.80
2018-07-03T12:05:18.431Z,0.90
2018-07-03T12:10:21.773Z,0.80
2018-07-03T12:15:25.123Z,0.80
2018-07-03T12:20:28.489Z,0.90
2018-07-03T12:25:31.838Z,0.80
2018-07-03T12:30:35.163Z,0.60
2018-07-03T12:35:38.611Z,0.80
2018-07-03T12:40:41.942Z,0.90
2018-07-03T12:45:45.384Z,0.87
2018-07-03T12:50:48.819Z,1.00
2018-07-03T12:55:52.260Z,0.90
2018-07-03T13:00:56.415Z,1.00
2018-07-03T13:05:59.859Z,1.10
2018-07-03T13:11:03.213Z,1.40
2018-07-03T13:16:06.646Z,0.90
2018-07-03T13:21:09.979Z,0.80
2018-07-03T13:26:13.358Z,1.00
2018-07-03T13:31:16.731Z,1.00
2018-07-03T13:36:20.082Z,0.93
2018-07-03T13:41:24.194Z,1.23
2018-07-03T13:46:27.531Z,1.23
2018-07-03T13:51:31.641Z,1.00
2018-07-03T13:56:34.970Z,1.07
2018-07-03T14:01:39.063Z,1.33
2018-07-03T14:06:42.413Z,1.30
2018-07-03T14:11:45.770Z,1.30
2018-07-03T14:16:49.091Z,0.80
2018-07-03T14:21:52.584Z,1.37
2018-07-03T14:26:55.994Z,1.40
2018-07-03T14:31:59.318Z,1.60
2018-07-03T14:37:02.640Z,1.80
2018-07-03T14:42:06.059Z,1.73
2018-07-03T14:47:09.380Z,2.57
2018-07-03T14:52:12.695Z,3.33
2018-07-03T14:57:16.786Z,3.30
2018-07-03T15:02:20.189Z,3.00
2018-07-03T15:07:23.436Z,3.73
2018-07-03T15:12:26.752Z,3.20
2018-07-03T15:17:30.073Z,4.47
2018-07-03T15:22:33.395Z,3.37
2018-07-03T15:27:36.720Z,3.77
2018-07-03T15:32:40.041Z,3.13
2018-07-03T15:37:43.363Z,3.93
2018-07-03T15:42:46.683Z,3.33
2018-07-03T15:47:50.005Z,3.40
2018-07-03T15:52:53.320Z,2.97
2018-07-03T15:57:56.644Z,3.30
2018-07-03T16:02:59.966Z,2.90
2018-07-03T16:08:03.329Z,3.12
2018-07-03T16:13:06.644Z,3.10
2018-07-03T16:18:09.972Z,2.65
2018-07-03T16:23:14.072Z,2.62
2018-07-03T16:28:17.422Z,2.70
2018-07-03T16:33:21.664Z,2.55
2018-07-03T16:38:25.596Z,2.60
2018-07-03T16:43:29.058Z,2.10
2018-07-03T16:48:32.388Z,2.78
2018-07-03T16:53:35.721Z,2.50
2018-07-03T16:58:39.874Z,2.60
2018-07-03T17:03:43.144Z,2.30
2018-07-03T17:08:46.473Z,2.25
2018-07-03T17:13:50.630Z,2.25
2018-07-03T17:18:53.944Z,2.83
2018-07-03T17:23:57.300Z,2.28
2018-07-03T17:29:00.743Z,1.90
2018-07-03T17:34:04.899Z,2.47
2018-07-03T17:39:08.199Z,3.72
2018-07-03T17:44:22.404Z,2.47
2018-07-03T17:49:25.740Z,1.95
2018-07-03T17:54:29.169Z,8.90
2018-07-03T17:59:33.484Z,3.20
2018-07-03T18:04:36.814Z,5.15
2018-07-03T18:09:40.131Z,5.07
2018-07-03T18:14:43.950Z,3.17
2018-07-03T18:19:47.540Z,2.63
2018-07-03T18:24:52.079Z,2.13
2018-07-03T18:29:55.655Z,1.90
2018-07-03T18:34:58.980Z,1.80
2018-07-03T18:40:02.404Z,2.43
2018-07-03T18:45:05.835Z,1.73
2018-07-03T18:50:10.164Z,2.00
2018-07-03T18:55:13.485Z,2.30
2018-07-03T19:00:16.869Z,1.90
2018-07-03T19:05:20.147Z,2.17
2018-07-03T19:10:44.172Z,1.90
2018-07-03T19:15:47.496Z,2.40
2018-07-03T19:20:50.818Z,2.10
2018-07-03T19:25:54.143Z,2.40
2018-07-03T19:30:57.475Z,2.40
2018-07-03T19:36:00.817Z,2.23
2018-07-03T19:41:04.901Z,2.77
2018-07-03T19:46:08.248Z,2.27
2018-07-03T19:51:12.337Z,1.97
2018-07-03T19:56:15.658Z,1.97
2018-07-03T20:01:18.991Z,2.40
2018-07-03T20:06:22.336Z,2.93
2018-07-03T20:11:25.809Z,2.70
2018-07-03T20:16:30.566Z,2.30
2018-07-03T20:21:35.017Z,2.87
2018-07-03T20:26:38.571Z,2.60
2018-07-03T20:31:42.003Z,2.90
2018-07-03T20:36:45.425Z,3.33
2018-07-03T20:41:48.747Z,4.13
2018-07-03T20:46:52.059Z,2.60
2018-07-03T20:51:55.380Z,3.37
2018-07-03T20:56:58.708Z,4.37
2018-07-03T21:02:02.028Z,3.73
2018-07-03T21:07:06.117Z,3.17
2018-07-03T21:12:10.371Z,3.00
2018-07-03T21:17:13.697Z,3.50
2018-07-03T21:22:17.018Z,4.00
2018-07-03T21:27:20.337Z,3.73
2018-07-03T21:32:24.425Z,3.10
2018-07-03T21:37:27.737Z,2.70
2018-07-03T21:42:31.055Z,2.53
2018-07-03T21:47:34.380Z,2.80
2018-07-03T21:52:37.700Z,2.40
2018-07-03T21:57:41.029Z,2.70
2018-07-03T22:02:44.356Z,2.77
2018-07-03T22:07:47.688Z,2.30
2018-07-03T22:12:51.031Z,2.63
2018-07-03T22:17:54.350Z,3.17
2018-07-03T22:22:57.667Z,2.63
2018-07-03T22:28:00.995Z,2.80
