createdAt,value
2017-04-28T00:00:06.963Z,58.20
2017-04-28T00:02:47.650Z,58.60
2017-04-28T00:05:14.734Z,59.20
2017-04-28T00:07:41.781Z,58.80
2017-04-28T00:10:08.854Z,58.90
2017-04-28T00:12:36.610Z,59.10
2017-04-28T00:15:04.349Z,59.20
2017-04-28T00:17:31.329Z,59.10
2017-04-28T00:19:58.347Z,59.30
2017-04-28T00:22:25.518Z,59.20
2017-04-28T00:24:52.535Z,59.40
2017-04-28T00:27:19.533Z,59.30
2017-04-28T00:29:46.573Z,59.40
2017-04-28T00:32:14.305Z,59.50
2017-04-28T00:34:41.275Z,59.20
2017-04-28T00:37:08.284Z,59.30
2017-04-28T00:39:35.274Z,59.80
2017-04-28T00:42:02.265Z,59.30
2017-04-28T00:44:29.252Z,59.30
2017-04-28T00:46:56.272Z,59.40
2017-04-28T00:49:23.259Z,60.00
2017-04-28T00:51:51.090Z,59.00
2017-04-28T00:54:18.102Z,58.80
2017-04-28T00:56:45.296Z,58.80
2017-04-28T00:59:12.317Z,58.60
2017-04-28T01:01:39.340Z,59.00
2017-04-28T01:04:06.346Z,58.90
2017-04-28T01:06:33.326Z,58.90
2017-04-28T01:09:00.333Z,59.00
2017-04-28T01:11:27.302Z,58.80
2017-04-28T01:13:55.076Z,58.80
2017-04-28T01:16:22.064Z,59.10
2017-04-28T01:18:49.079Z,58.70
2017-04-28T01:21:16.803Z,58.30
2017-04-28T01:23:44.517Z,57.00
2017-04-28T01:26:11.523Z,56.90
2017-04-28T01:28:38.511Z,56.60
2017-04-28T01:31:05.514Z,56.60
2017-04-28T01:33:32.503Z,56.50
2017-04-28T01:35:59.551Z,56.40
2017-04-28T01:38:26.528Z,56.70
2017-04-28T01:40:53.548Z,57.00
2017-04-28T01:43:21.273Z,57.30
2017-04-28T01:45:48.251Z,57.10
2017-04-28T01:48:15.264Z,56.70
2017-04-28T01:50:43.013Z,56.80
2017-04-28T01:53:10.022Z,56.50
2017-04-28T01:55:37.027Z,56.80
2017-04-28T01:58:04.782Z,57.00
2017-04-28T02:00:31.756Z,57.00
2017-04-28T02:02:58.759Z,57.30
2017-04-28T02:05:26.539Z,57.60
2017-04-28T02:07:53.518Z,57.80
2017-04-28T02:10:20.543Z,57.00
2017-04-28T02:12:47.522Z,57.00
2017-04-28T02:15:14.550Z,57.00
2017-04-28T02:17:42.271Z,57.00
2017-04-28T02:20:09.281Z,56.80
2017-04-28T02:22:37.011Z,56.60
2017-04-28T02:25:04.038Z,56.00
2017-04-28T02:27:31.759Z,56.30
2017-04-28T02:29:58.731Z,56.40
2017-04-28T02:32:25.734Z,56.90
2017-04-28T02:34:52.732Z,56.70
2017-04-28T02:37:19.763Z,57.10
2017-04-28T02:39:46.754Z,57.10
2017-04-28T02:42:13.770Z,57.00
2017-04-28T02:44:40.778Z,56.70
2017-04-28T02:47:07.782Z,57.40
2017-04-28T02:49:34.766Z,57.80
2017-04-28T02:52:01.758Z,57.50
2017-04-28T02:54:29.534Z,57.20
2017-04-28T02:56:56.518Z,56.80
2017-04-28T02:59:23.531Z,56.50
2017-04-28T03:01:51.254Z,56.40
2017-04-28T03:04:18.259Z,56.70
2017-04-28T03:06:45.253Z,56.00
2017-04-28T03:09:12.294Z,56.10
2017-04-28T03:11:39.266Z,56.50
2017-04-28T03:14:06.240Z,56.40
2017-04-28T03:16:33.334Z,56.20
2017-04-28T03:19:00.301Z,56.20
2017-04-28T03:21:28.054Z,56.50
2017-04-28T03:23:55.771Z,56.30
2017-04-28T03:26:22.798Z,56.40
2017-04-28T03:28:49.793Z,56.80
2017-04-28T03:31:16.780Z,57.00
2017-04-28T03:33:43.782Z,56.90
2017-04-28T03:36:11.506Z,57.20
2017-04-28T03:38:38.516Z,57.40
2017-04-28T03:41:05.521Z,57.80
2017-04-28T03:43:33.277Z,57.80
2017-04-28T03:46:01.011Z,58.40
2017-04-28T03:48:28.749Z,58.50
2017-04-28T03:50:55.738Z,58.00
2017-04-28T03:53:22.712Z,57.60
2017-04-28T03:55:50.475Z,57.80
2017-04-28T03:58:18.227Z,58.50
2017-04-28T04:00:45.963Z,58.70
2017-04-28T04:03:12.959Z,58.60
2017-04-28T04:05:39.955Z,58.60
2017-04-28T04:08:06.974Z,58.30
2017-04-28T04:10:33.966Z,58.10
2017-04-28T04:13:01.710Z,58.00
2017-04-28T04:15:28.686Z,58.00
2017-04-28T04:17:55.699Z,57.70
2017-04-28T04:20:22.672Z,58.00
2017-04-28T04:22:50.413Z,57.50
2017-04-28T04:25:17.384Z,57.70
2017-04-28T04:27:45.147Z,57.60
2017-04-28T04:30:12.897Z,57.60
2017-04-28T04:32:40.726Z,57.40
2017-04-28T04:35:07.915Z,57.40
2017-04-28T04:37:34.894Z,57.40
2017-04-28T04:40:01.955Z,57.30
2017-04-28T04:42:29.680Z,57.10
2017-04-28T04:44:56.667Z,56.00
2017-04-28T04:47:23.670Z,55.70
2017-04-28T04:49:50.654Z,56.70
2017-04-28T04:52:17.646Z,55.40
2017-04-28T04:54:44.637Z,55.30
2017-04-28T04:57:11.663Z,55.40
2017-04-28T04:59:38.646Z,55.40
2017-04-28T05:02:05.711Z,55.70
2017-04-28T05:04:32.700Z,55.20
2017-04-28T05:06:59.681Z,54.80
2017-04-28T05:09:26.696Z,54.30
2017-04-28T05:11:53.734Z,54.20
2017-04-28T05:14:20.741Z,53.70
2017-04-28T05:16:47.711Z,53.60
2017-04-28T05:19:14.723Z,53.60
2017-04-28T05:21:41.706Z,53.50
2017-04-28T05:24:08.709Z,53.50
2017-04-28T05:26:36.445Z,54.70
2017-04-28T05:29:03.530Z,55.50
2017-04-28T05:31:30.517Z,56.00
2017-04-28T05:33:57.525Z,55.50
2017-04-28T05:36:24.522Z,55.20
2017-04-28T05:38:51.513Z,55.20
2017-04-28T05:41:18.514Z,55.20
2017-04-28T05:43:45.506Z,55.50
2017-04-28T05:46:12.536Z,55.80
2017-04-28T05:48:39.545Z,56.10
2017-04-28T05:51:06.541Z,55.50
2017-04-28T05:53:34.291Z,53.20
2017-04-28T05:56:01.295Z,52.90
2017-04-28T05:58:28.294Z,52.80
2017-04-28T06:00:55.289Z,52.80
2017-04-28T06:03:22.311Z,53.50
2017-04-28T06:05:49.295Z,52.60
2017-04-28T06:08:16.298Z,52.40
2017-04-28T06:10:44.038Z,53.10
2017-04-28T06:13:11.789Z,53.50
2017-04-28T06:15:38.811Z,52.60
2017-04-28T06:18:05.852Z,52.70
2017-04-28T06:20:32.818Z,53.30
2017-04-28T06:22:59.821Z,53.10
2017-04-28T06:25:26.826Z,53.20
2017-04-28T06:27:53.848Z,52.50
2017-04-28T06:30:20.868Z,52.30
2017-04-28T06:32:47.853Z,52.80
2017-04-28T06:35:14.871Z,52.60
2017-04-28T06:37:41.878Z,53.00
2017-04-28T06:40:09.631Z,53.30
2017-04-28T06:42:37.353Z,53.40
2017-04-28T06:45:04.388Z,53.30
2017-04-28T06:47:31.419Z,53.30
2017-04-28T06:49:58.426Z,53.60
2017-04-28T06:52:25.455Z,53.20
2017-04-28T06:54:52.474Z,54.00
2017-04-28T06:57:19.480Z,53.20
2017-04-28T06:59:46.497Z,53.60
2017-04-28T07:02:13.500Z,54.10
2017-04-28T07:04:41.233Z,54.00
2017-04-28T07:07:08.264Z,53.80
2017-04-28T07:09:35.254Z,53.60
2017-04-28T07:12:02.261Z,53.60
2017-04-28T07:14:29.269Z,53.40
2017-04-28T07:16:56.254Z,52.60
2017-04-28T07:19:23.599Z,52.60
2017-04-28T07:21:50.604Z,53.40
2017-04-28T07:24:17.607Z,52.30
2017-04-28T07:26:44.589Z,52.40
2017-04-28T07:29:11.587Z,52.50
2017-04-28T07:31:38.574Z,52.30
2017-04-28T07:34:05.583Z,51.80
2017-04-28T07:36:32.563Z,51.80
2017-04-28T07:38:59.613Z,51.20
2017-04-28T07:41:26.649Z,51.80
2017-04-28T07:43:54.457Z,51.60
2017-04-28T07:46:21.458Z,51.80
2017-04-28T07:48:48.600Z,52.40
2017-04-28T07:51:15.614Z,51.70
2017-04-28T07:53:42.624Z,52.20
2017-04-28T07:56:10.211Z,51.90
2017-04-28T07:58:37.183Z,51.50
2017-04-28T08:01:05.137Z,51.00
2017-04-28T08:03:32.866Z,51.30
2017-04-28T08:05:59.950Z,50.70
2017-04-28T08:08:27.709Z,51.20
2017-04-28T08:10:54.707Z,50.40
2017-04-28T08:13:22.249Z,50.10
2017-04-28T08:15:49.232Z,50.50
2017-04-28T08:18:16.235Z,51.70
2017-04-28T08:20:43.276Z,50.90
2017-04-28T08:23:11.051Z,50.50
2017-04-28T08:25:38.906Z,50.10
2017-04-28T08:28:05.899Z,48.40
2017-04-28T08:30:32.906Z,49.90
2017-04-28T08:32:59.891Z,49.10
2017-04-28T08:35:26.904Z,49.50
2017-04-28T08:37:53.914Z,49.90
2017-04-28T08:40:20.898Z,48.90
2017-04-28T08:42:47.909Z,49.20
2017-04-28T08:45:14.879Z,49.70
2017-04-28T08:47:41.866Z,48.50
2017-04-28T08:50:08.862Z,48.10
2017-04-28T08:52:35.887Z,48.40
2017-04-28T08:55:03.625Z,47.70
2017-04-28T08:57:31.062Z,47.90
2017-04-28T08:59:58.063Z,47.90
2017-04-28T09:02:27.033Z,47.50
2017-04-28T09:04:54.041Z,48.30
2017-04-28T09:07:21.028Z,46.20
2017-04-28T09:09:48.357Z,45.30
2017-04-28T09:12:15.343Z,46.70
2017-04-28T09:14:43.096Z,47.00
2017-04-28T09:17:10.095Z,46.20
2017-04-28T09:19:37.076Z,45.70
2017-04-28T09:22:04.468Z,46.40
2017-04-28T09:24:31.453Z,43.60
2017-04-28T09:26:59.683Z,46.10
2017-04-28T09:29:26.675Z,46.90
2017-04-28T09:31:53.674Z,44.60
2017-04-28T09:34:21.189Z,44.40
2017-04-28T09:36:48.954Z,45.10
2017-04-28T09:39:15.989Z,44.10
2017-04-28T09:41:43.055Z,42.60
2017-04-28T09:44:10.073Z,43.60
2017-04-28T09:46:37.795Z,43.50
2017-04-28T09:49:04.810Z,43.40
2017-04-28T09:51:31.795Z,42.50
2017-04-28T09:53:59.223Z,44.00
2017-04-28T09:56:26.971Z,41.00
2017-04-28T09:58:54.368Z,38.80
2017-04-28T10:01:21.371Z,39.60
2017-04-28T10:03:48.377Z,38.60
2017-04-28T10:06:15.364Z,39.60
2017-04-28T10:08:42.461Z,37.50
2017-04-28T10:11:09.451Z,38.80
2017-04-28T10:13:36.458Z,41.30
2017-04-28T10:16:03.474Z,38.90
2017-04-28T10:18:30.473Z,39.40
2017-04-28T10:20:57.473Z,39.60
2017-04-28T10:23:24.454Z,38.20
2017-04-28T10:25:52.663Z,41.30
2017-04-28T10:28:19.747Z,38.50
2017-04-28T10:30:46.758Z,37.90
2017-04-28T10:33:13.729Z,37.20
2017-04-28T10:35:41.475Z,37.40
2017-04-28T10:38:08.452Z,36.80
2017-04-28T10:40:35.419Z,38.70
2017-04-28T10:43:02.441Z,38.70
2017-04-28T10:45:36.465Z,38.70
2017-04-28T10:48:03.483Z,34.30
2017-04-28T10:50:30.454Z,32.10
2017-04-28T10:52:58.230Z,30.60
2017-04-28T10:55:25.242Z,30.50
2017-04-28T10:57:52.891Z,32.40
2017-04-28T11:00:19.987Z,34.40
2017-04-28T11:02:47.041Z,34.50
2017-04-28T11:05:14.087Z,35.50
2017-04-28T11:07:41.071Z,34.00
2017-04-28T11:10:08.046Z,32.70
2017-04-28T11:12:35.350Z,30.70
2017-04-28T11:15:02.346Z,31.10
2017-04-28T11:17:30.294Z,30.10
2017-04-28T11:19:57.286Z,31.40
2017-04-28T11:22:24.881Z,32.50
2017-04-28T11:24:51.860Z,31.80
2017-04-28T11:27:19.709Z,31.50
2017-04-28T11:29:46.687Z,26.60
2017-04-28T11:32:14.400Z,27.20
2017-04-28T11:34:41.376Z,29.70
2017-04-28T11:37:09.326Z,30.10
2017-04-28T11:39:36.379Z,29.80
2017-04-28T11:42:03.380Z,28.80
2017-04-28T11:44:30.429Z,28.80
2017-04-28T11:46:57.438Z,29.10
2017-04-28T11:49:24.441Z,30.30
2017-04-28T11:51:51.434Z,30.20
2017-04-28T11:54:18.469Z,31.70
2017-04-28T11:56:46.185Z,30.20
2017-04-28T11:59:13.905Z,30.00
2017-04-28T12:01:40.909Z,28.80
2017-04-28T12:04:07.878Z,29.70
2017-04-28T12:06:34.890Z,29.00
2017-04-28T12:09:01.870Z,29.90
2017-04-28T12:11:29.592Z,29.40
2017-04-28T12:13:56.599Z,29.70
2017-04-28T12:16:23.599Z,30.20
2017-04-28T12:18:50.605Z,29.90
2017-04-28T12:21:17.591Z,30.70
2017-04-28T12:23:44.590Z,30.00
2017-04-28T12:26:11.575Z,30.20
2017-04-28T12:28:38.585Z,32.80
2017-04-28T12:31:05.611Z,32.10
2017-04-28T12:33:32.615Z,32.70
2017-04-28T12:35:59.606Z,34.80
2017-04-28T12:38:26.589Z,32.40
2017-04-28T12:40:54.531Z,31.80
2017-04-28T12:43:21.841Z,33.20
2017-04-28T12:45:49.405Z,32.40
2017-04-28T12:48:16.466Z,32.40
2017-04-28T12:50:44.359Z,32.00
2017-04-28T12:53:11.560Z,33.40
2017-04-28T12:55:38.656Z,33.20
2017-04-28T12:58:06.648Z,33.40
2017-04-28T13:00:34.004Z,33.90
2017-04-28T13:03:01.925Z,32.40
2017-04-28T13:05:29.103Z,33.20
2017-04-28T13:07:56.842Z,33.60
2017-04-28T13:10:24.574Z,33.10
2017-04-28T13:12:51.570Z,33.00
2017-04-28T13:15:18.544Z,32.60
2017-04-28T13:17:45.527Z,32.80
2017-04-28T13:20:12.526Z,33.80
2017-04-28T13:22:39.523Z,34.40
2017-04-28T13:25:07.272Z,33.90
2017-04-28T13:27:34.321Z,34.30
2017-04-28T13:30:01.327Z,33.80
2017-04-28T13:32:28.311Z,33.80
2017-04-28T13:34:55.288Z,33.90
2017-04-28T13:37:22.298Z,34.10
2017-04-28T13:39:49.271Z,34.10
2017-04-28T13:42:16.354Z,34.10
2017-04-28T13:44:44.391Z,35.30
2017-04-28T13:47:11.486Z,34.40
2017-04-28T13:49:38.503Z,34.70
2017-04-28T13:52:05.530Z,34.10
2017-04-28T13:54:32.564Z,34.90
2017-04-28T13:56:59.735Z,33.30
2017-04-28T13:59:26.777Z,34.10
2017-04-28T14:01:53.835Z,34.60
2017-04-28T14:04:21.210Z,34.00
2017-04-28T14:06:48.211Z,33.20
2017-04-28T14:09:15.969Z,33.10
2017-04-28T14:11:43.724Z,31.10
2017-04-28T14:14:10.794Z,31.60
2017-04-28T14:16:37.803Z,32.20
2017-04-28T14:19:04.786Z,33.60
2017-04-28T14:21:31.790Z,31.60
2017-04-28T14:23:58.785Z,32.50
2017-04-28T14:26:25.901Z,33.00
2017-04-28T14:28:52.930Z,32.10
2017-04-28T14:31:19.916Z,32.10
2017-04-28T14:33:47.713Z,32.90
2017-04-28T14:36:14.714Z,32.20
2017-04-28T14:38:42.526Z,32.00
2017-04-28T14:41:09.558Z,33.10
2017-04-28T14:43:36.568Z,32.80
2017-04-28T14:46:03.639Z,32.30
2017-04-28T14:48:30.717Z,33.00
2017-04-28T14:53:20.411Z,32.30
2017-04-28T14:55:47.535Z,33.00
2017-04-28T14:58:14.603Z,32.70
2017-04-28T15:00:41.637Z,33.20
2017-04-28T15:03:08.686Z,33.60
2017-04-28T15:05:35.895Z,33.60
2017-04-28T15:08:03.686Z,34.60
2017-04-28T15:10:30.724Z,35.20
2017-04-28T15:12:57.838Z,35.70
2017-04-28T15:15:26.874Z,35.70
2017-04-28T15:17:53.958Z,35.80
2017-04-28T15:20:20.972Z,36.50
2017-04-28T15:22:48.037Z,37.20
2017-04-28T15:25:15.087Z,38.80
2017-04-28T15:27:42.096Z,38.20
2017-04-28T15:30:09.172Z,37.80
2017-04-28T15:32:36.173Z,37.30
2017-04-28T15:35:03.237Z,37.40
2017-04-28T15:37:30.282Z,37.70
2017-04-28T15:39:57.490Z,37.20
2017-04-28T15:42:25.100Z,38.10
2017-04-28T15:44:59.256Z,38.30
2017-04-28T15:47:26.357Z,37.40
2017-04-28T15:49:53.392Z,37.90
2017-04-28T15:52:20.394Z,38.60
2017-04-28T15:54:47.402Z,38.10
2017-04-28T15:57:14.425Z,37.60
2017-04-28T15:59:42.192Z,37.10
2017-04-28T16:02:09.214Z,37.00
2017-04-28T16:04:36.340Z,35.60
2017-04-28T16:07:03.382Z,37.30
2017-04-28T16:09:30.370Z,37.70
2017-04-28T16:11:58.172Z,36.80
2017-04-28T16:14:25.179Z,37.10
2017-04-28T16:16:52.901Z,38.40
2017-04-28T16:19:19.918Z,38.60
2017-04-28T16:21:46.894Z,38.00
2017-04-28T16:24:13.943Z,37.40
2017-04-28T16:26:40.938Z,36.30
2017-04-28T16:29:08.764Z,36.20
2017-04-28T16:31:35.831Z,35.60
2017-04-28T16:34:02.856Z,34.50
2017-04-28T16:36:30.623Z,35.00
2017-04-28T16:38:57.666Z,35.00
2017-04-28T16:41:25.416Z,34.40
2017-04-28T16:43:53.135Z,33.90
2017-04-28T16:46:20.163Z,33.30
2017-04-28T16:48:47.168Z,33.40
2017-04-28T16:51:14.938Z,34.30
2017-04-28T16:53:42.770Z,33.60
2017-04-28T16:56:09.820Z,33.60
2017-04-28T16:58:36.783Z,32.70
2017-04-28T17:01:03.757Z,33.00
2017-04-28T17:03:30.797Z,33.90
2017-04-28T17:05:57.878Z,33.20
2017-04-28T17:08:24.926Z,32.90
2017-04-28T17:10:52.004Z,33.00
2017-04-28T17:13:19.042Z,32.70
2017-04-28T17:15:46.026Z,32.50
2017-04-28T17:18:13.029Z,32.60
2017-04-28T17:20:40.013Z,33.10
2017-04-28T17:23:07.010Z,31.90
2017-04-28T17:25:33.983Z,32.30
2017-04-28T17:28:01.043Z,32.90
2017-04-28T17:30:28.072Z,33.70
2017-04-28T17:32:55.108Z,33.90
2017-04-28T17:35:22.145Z,33.70
2017-04-28T17:37:49.135Z,33.00
2017-04-28T17:40:16.158Z,33.40
2017-04-28T17:42:43.424Z,33.80
2017-04-28T17:45:10.446Z,33.90
2017-04-28T17:47:37.493Z,33.80
2017-04-28T17:50:04.567Z,33.50
2017-04-28T17:52:31.574Z,34.20
2017-04-28T17:54:58.581Z,34.30
2017-04-28T17:57:25.674Z,34.70
2017-04-28T17:59:52.646Z,35.00
2017-04-28T18:02:19.654Z,34.90
2017-04-28T18:04:46.626Z,34.60
2017-04-28T18:07:14.346Z,35.00
2017-04-28T18:09:42.065Z,34.90
2017-04-28T18:12:09.059Z,35.40
2017-04-28T18:14:36.781Z,35.80
2017-04-28T18:17:03.794Z,36.00
2017-04-28T18:19:30.821Z,36.30
2017-04-28T18:21:58.537Z,36.30
2017-04-28T18:24:26.137Z,36.30
2017-04-28T18:26:53.882Z,36.50
2017-04-28T18:29:20.886Z,36.70
2017-04-28T18:31:47.881Z,37.00
2017-04-28T18:34:15.630Z,38.30
2017-04-28T18:36:42.613Z,38.00
2017-04-28T18:39:09.585Z,37.90
2017-04-28T18:41:36.590Z,38.40
2017-04-28T18:44:04.320Z,37.30
2017-04-28T18:46:31.322Z,37.70
2017-04-28T18:48:58.321Z,37.70
2017-04-28T18:51:25.335Z,38.00
2017-04-28T18:53:52.306Z,37.90
2017-04-28T18:56:19.313Z,38.10
2017-04-28T18:58:46.323Z,38.70
2017-04-28T19:01:13.317Z,38.60
2017-04-28T19:03:40.343Z,38.50
2017-04-28T19:06:07.340Z,39.00
2017-04-28T19:08:34.358Z,38.70
2017-04-28T19:11:01.349Z,38.60
2017-04-28T19:13:28.366Z,39.30
2017-04-28T19:15:56.084Z,39.70
2017-04-28T19:18:23.064Z,39.40
2017-04-28T19:20:50.105Z,39.30
2017-04-28T19:23:17.080Z,40.50
2017-04-28T19:25:44.077Z,40.10
2017-04-28T19:28:11.054Z,40.40
2017-04-28T19:30:38.782Z,41.00
2017-04-28T19:33:05.787Z,40.70
2017-04-28T19:35:32.766Z,40.90
2017-04-28T19:37:59.770Z,40.40
2017-04-28T19:40:27.481Z,40.60
2017-04-28T19:42:55.231Z,40.20
2017-04-28T19:45:22.198Z,40.50
2017-04-28T19:47:49.201Z,40.50
2017-04-28T19:50:16.178Z,40.40
2017-04-28T19:52:43.946Z,40.70
2017-04-28T19:55:11.685Z,40.70
2017-04-28T19:57:38.667Z,40.80
2017-04-28T20:00:05.673Z,40.80
2017-04-28T20:02:32.659Z,40.40
2017-04-28T20:04:59.659Z,40.90
2017-04-28T20:07:26.670Z,40.70
2017-04-28T20:09:53.668Z,41.10
2017-04-28T20:12:20.662Z,41.30
2017-04-28T20:14:47.685Z,41.30
2017-04-28T20:17:15.406Z,41.60
2017-04-28T20:19:42.381Z,42.50
2017-04-28T20:22:10.121Z,42.90
2017-04-28T20:24:37.090Z,42.70
2017-04-28T20:27:04.837Z,42.60
2017-04-28T20:29:31.817Z,42.90
2017-04-28T20:31:58.819Z,42.90
2017-04-28T20:34:25.789Z,42.80
2017-04-28T20:36:53.506Z,43.10
2017-04-28T20:39:20.520Z,43.70
2017-04-28T20:41:47.498Z,43.30
2017-04-28T20:44:14.498Z,43.90
2017-04-28T20:46:42.210Z,43.70
2017-04-28T20:49:09.202Z,43.90
2017-04-28T20:51:36.922Z,43.80
2017-04-28T20:54:03.926Z,43.70
2017-04-28T20:56:31.721Z,43.90
2017-04-28T20:58:58.759Z,45.10
2017-04-28T21:01:25.755Z,44.80
2017-04-28T21:03:52.767Z,45.50
2017-04-28T21:06:19.742Z,45.00
2017-04-28T21:08:46.719Z,44.60
2017-04-28T21:11:14.474Z,44.30
2017-04-28T21:13:42.190Z,44.20
2017-04-28T21:16:09.202Z,43.90
2017-04-28T21:18:36.182Z,44.30
2017-04-28T21:21:03.186Z,43.80
2017-04-28T21:23:30.163Z,43.50
2017-04-28T21:25:57.145Z,43.50
2017-04-28T21:28:24.879Z,43.20
2017-04-28T21:30:51.877Z,43.30
2017-04-28T21:33:18.902Z,43.50
2017-04-28T21:35:46.614Z,43.40
2017-04-28T21:38:13.608Z,43.30
2017-04-28T21:40:41.317Z,43.40
2017-04-28T21:43:08.333Z,43.30
2017-04-28T21:45:35.306Z,43.30
2017-04-28T21:48:02.317Z,43.80
2017-04-28T21:50:30.022Z,43.90
2017-04-28T21:52:56.998Z,43.70
2017-04-28T21:55:24.011Z,43.70
2017-04-28T21:57:50.982Z,43.90
2017-04-28T22:00:18.430Z,43.80
2017-04-28T22:02:45.416Z,44.00
2017-04-28T22:05:13.170Z,44.10
2017-04-28T22:07:40.891Z,44.30
2017-04-28T22:12:41.553Z,43.90
2017-04-28T22:15:14.589Z,44.30
2017-04-28T22:17:42.306Z,44.30
2017-04-28T22:20:09.302Z,44.50
2017-04-28T22:22:36.301Z,44.70
2017-04-28T22:25:03.275Z,44.50
2017-04-28T22:27:31.019Z,44.70
2017-04-28T22:29:57.994Z,44.60
2017-04-28T22:32:25.737Z,44.90
2017-04-28T22:34:52.718Z,44.90
2017-04-28T22:37:19.721Z,45.40
2017-04-28T22:39:46.710Z,45.40
2017-04-28T22:42:13.706Z,45.10
2017-04-28T22:44:40.710Z,45.30
2017-04-28T22:47:07.686Z,45.20
2017-04-28T22:49:34.689Z,45.00
2017-04-28T22:52:01.666Z,44.80
2017-04-28T22:54:28.686Z,44.80
2017-04-28T22:56:55.663Z,44.70
2017-04-28T22:59:22.684Z,44.80
2017-04-28T23:01:49.682Z,45.10
2017-04-28T23:04:16.654Z,44.70
2017-04-28T23:06:44.401Z,44.60
2017-04-28T23:09:11.382Z,44.60
2017-04-28T23:11:38.396Z,44.40
2017-04-28T23:14:05.402Z,44.40
2017-04-28T23:16:32.405Z,44.30
2017-04-28T23:19:00.143Z,44.40
2017-04-28T23:21:27.122Z,44.30
2017-04-28T23:23:54.853Z,44.20
2017-04-28T23:26:21.826Z,44.20
2017-04-28T23:28:49.562Z,44.40
2017-04-28T23:31:16.542Z,44.20
2017-04-28T23:33:43.542Z,44.00
2017-04-28T23:36:10.526Z,44.40
2017-04-28T23:38:38.293Z,44.50
2017-04-28T23:41:06.014Z,44.50
2017-04-28T23:43:33.011Z,44.70
2017-04-28T23:45:59.981Z,43.90
2017-04-28T23:48:26.994Z,44.70
2017-04-28T23:50:54.713Z,44.50
2017-04-28T23:53:21.695Z,44.50
2017-04-28T23:55:49.461Z,44.70
2017-04-28T23:58:17.200Z,44.50
