createdAt,value
2018-08-17T00:01:13.029Z,21.80
2018-08-17T00:06:16.753Z,22.00
2018-08-17T00:11:20.362Z,21.80
2018-08-17T00:16:24.088Z,21.70
2018-08-17T00:21:27.721Z,21.60
2018-08-17T00:26:31.367Z,21.70
2018-08-17T00:31:35.164Z,21.20
2018-08-17T00:36:38.770Z,21.30
2018-08-17T00:41:42.370Z,21.40
2018-08-17T00:46:45.972Z,20.60
2018-08-17T00:51:49.587Z,20.20
2018-08-17T00:56:53.323Z,19.80
2018-08-17T01:01:57.016Z,19.80
2018-08-17T01:07:00.642Z,19.70
2018-08-17T01:12:04.326Z,19.40
2018-08-17T01:17:08.008Z,19.50
2018-08-17T01:22:11.773Z,19.30
2018-08-17T01:27:15.379Z,18.90
2018-08-17T01:32:18.996Z,18.80
2018-08-17T01:37:22.767Z,18.70
2018-08-17T01:42:26.416Z,18.60
2018-08-17T01:47:30.044Z,18.50
2018-08-17T01:52:33.713Z,19.00
2018-08-17T01:57:37.418Z,18.50
2018-08-17T02:02:42.312Z,18.70
2018-08-17T02:07:45.929Z,18.50
2018-08-17T02:12:49.558Z,18.50
2018-08-17T02:17:53.151Z,18.40
2018-08-17T02:22:56.792Z,18.50
2018-08-17T02:28:00.424Z,18.40
2018-08-17T02:33:04.097Z,18.30
2018-08-17T02:38:07.707Z,18.40
2018-08-17T02:43:11.387Z,18.20
2018-08-17T02:48:15.000Z,18.00
2018-08-17T02:53:18.607Z,18.00
2018-08-17T02:58:22.250Z,17.80
2018-08-17T03:03:25.917Z,17.70
2018-08-17T03:08:29.508Z,17.90
2018-08-17T03:13:33.075Z,18.00
2018-08-17T03:18:36.752Z,18.10
2018-08-17T03:23:40.374Z,18.40
2018-08-17T03:28:43.939Z,18.50
2018-08-17T03:33:47.696Z,18.60
2018-08-17T03:38:51.344Z,18.50
2018-08-17T03:43:54.989Z,18.30
2018-08-17T03:48:58.659Z,18.00
2018-08-17T03:54:02.373Z,17.90
2018-08-17T03:59:06.193Z,17.80
2018-08-17T04:04:09.812Z,17.70
2018-08-17T04:09:13.400Z,17.60
2018-08-17T04:14:17.009Z,17.60
2018-08-17T04:19:20.959Z,17.60
2018-08-17T04:24:24.819Z,17.60
2018-08-17T04:29:28.701Z,17.70
2018-08-17T04:34:32.288Z,17.70
2018-08-17T04:39:35.916Z,17.70
2018-08-17T04:44:39.640Z,17.50
2018-08-17T04:49:43.395Z,17.20
2018-08-17T04:54:47.044Z,17.50
2018-08-17T04:59:50.763Z,18.20
2018-08-17T05:04:54.646Z,18.90
2018-08-17T05:09:58.320Z,18.80
2018-08-17T05:15:02.072Z,18.40
2018-08-17T05:20:06.380Z,18.80
2018-08-17T05:25:10.752Z,17.10
2018-08-17T05:30:15.269Z,17.00
2018-08-17T05:40:35.640Z,16.70
2018-08-17T05:45:42.890Z,17.50
2018-08-17T05:50:53.628Z,17.90
2018-08-17T05:55:59.062Z,17.60
2018-08-17T06:01:11.032Z,17.30
2018-08-17T06:06:19.655Z,17.40
2018-08-17T06:11:23.606Z,17.50
2018-08-17T06:16:28.502Z,18.20
2018-08-17T06:21:38.044Z,18.20
2018-08-17T06:33:59.088Z,17.10
2018-08-17T06:39:02.763Z,16.90
2018-08-17T06:44:06.485Z,16.60
2018-08-17T06:49:10.053Z,16.70
2018-08-17T06:54:13.644Z,16.80
2018-08-17T06:59:17.225Z,16.80
2018-08-17T07:44:04.622Z,18.50
2018-08-17T07:49:08.341Z,18.00
2018-08-17T07:54:12.182Z,18.20
2018-08-17T07:59:15.839Z,18.00
2018-08-17T08:04:19.445Z,17.60
2018-08-17T08:09:23.062Z,17.50
2018-08-17T08:14:26.706Z,17.50
2018-08-17T08:19:30.303Z,17.30
2018-08-17T08:24:37.890Z,17.40
2018-08-17T08:29:41.498Z,18.10
2018-08-17T08:34:45.136Z,18.10
2018-08-17T08:39:48.738Z,18.20
2018-08-17T08:44:52.316Z,17.80
2018-08-17T08:49:55.862Z,17.60
2018-08-17T08:54:59.465Z,17.60
2018-08-17T09:00:03.243Z,17.70
2018-08-17T09:05:07.254Z,18.10
2018-08-17T09:10:11.236Z,18.20
2018-08-17T09:15:14.926Z,18.10
2018-08-17T09:20:18.514Z,18.20
2018-08-17T09:25:22.181Z,18.30
2018-08-17T09:30:25.763Z,18.40
2018-08-17T09:35:29.319Z,18.40
2018-08-17T09:40:32.924Z,18.10
2018-08-17T09:45:36.517Z,18.10
2018-08-17T09:50:40.070Z,17.70
2018-08-17T09:55:43.636Z,17.50
2018-08-17T10:00:52.653Z,17.30
2018-08-17T10:06:02.171Z,17.50
2018-08-17T10:11:05.931Z,17.90
2018-08-17T10:16:09.581Z,18.00
2018-08-17T10:21:14.681Z,18.00
2018-08-17T10:26:18.056Z,18.20
2018-08-17T10:31:21.765Z,18.40
2018-08-17T10:36:25.382Z,18.30
2018-08-17T10:41:29.151Z,18.20
2018-08-17T10:46:33.147Z,18.40
2018-08-17T10:51:36.753Z,18.40
2018-08-17T10:56:40.369Z,18.00
2018-08-17T11:01:45.028Z,18.10
2018-08-17T11:06:49.407Z,17.90
2018-08-17T11:11:53.180Z,17.90
2018-08-17T11:16:57.564Z,18.00
2018-08-17T11:22:01.098Z,18.00
2018-08-17T11:27:04.689Z,18.30
2018-08-17T11:32:08.330Z,18.30
2018-08-17T11:37:11.831Z,18.50
2018-08-17T11:42:15.404Z,18.70
2018-08-17T11:52:14.459Z,19.40
2018-08-17T11:57:18.039Z,19.60
2018-08-17T12:02:21.573Z,19.50
2018-08-17T12:07:26.764Z,19.80
2018-08-17T12:12:31.740Z,20.00
2018-08-17T12:17:35.298Z,19.90
2018-08-17T12:22:39.021Z,20.00
2018-08-17T12:27:47.050Z,20.40
2018-08-17T12:32:51.143Z,20.70
2018-08-17T12:38:00.660Z,20.80
2018-08-17T12:43:05.948Z,20.40
2018-08-17T12:48:11.029Z,20.30
2018-08-17T12:53:22.731Z,20.20
2018-08-17T13:09:40.243Z,20.60
2018-08-17T13:14:45.434Z,20.80
2018-08-17T13:19:50.959Z,20.30
2018-08-17T13:32:44.339Z,20.50
2018-08-17T13:37:53.039Z,20.90
2018-08-17T13:48:25.445Z,21.20
2018-08-17T13:53:29.245Z,21.00
2018-08-17T13:58:32.877Z,21.20
2018-08-17T14:03:36.533Z,21.20
2018-08-17T14:08:40.735Z,20.90
2018-08-17T14:13:44.965Z,20.90
2018-08-17T14:18:48.905Z,21.20
2018-08-17T14:23:52.590Z,21.20
2018-08-17T14:28:58.032Z,21.30
2018-08-17T14:34:08.777Z,21.90
2018-08-17T14:39:13.217Z,21.90
2018-08-17T14:44:19.912Z,22.00
2018-08-17T14:49:24.679Z,19.90
2018-08-17T14:54:29.672Z,22.20
2018-08-17T14:59:39.422Z,21.70
2018-08-17T15:04:44.573Z,21.60
2018-08-17T15:09:48.502Z,21.60
2018-08-17T15:14:53.962Z,21.80
2018-08-17T15:20:00.318Z,21.60
2018-08-17T15:25:05.614Z,21.50
2018-08-17T15:30:13.849Z,21.40
2018-08-17T15:35:21.841Z,21.60
2018-08-17T15:40:25.578Z,21.80
2018-08-17T15:45:29.359Z,21.80
2018-08-17T15:50:33.010Z,21.80
2018-08-17T15:55:36.780Z,22.00
2018-08-17T16:00:40.585Z,22.20
2018-08-17T16:05:44.308Z,22.00
2018-08-17T16:10:48.027Z,22.40
2018-08-17T16:15:51.852Z,22.60
2018-08-17T16:20:55.547Z,22.50
2018-08-17T16:25:59.414Z,22.60
2018-08-17T16:31:03.033Z,22.70
2018-08-17T16:36:06.726Z,22.50
2018-08-17T16:41:10.361Z,22.10
2018-08-17T16:46:14.256Z,22.20
2018-08-17T16:51:17.848Z,22.10
2018-08-17T16:56:21.499Z,22.10
2018-08-17T17:01:25.132Z,22.10
2018-08-17T17:06:28.779Z,22.00
2018-08-17T17:11:32.467Z,21.90
2018-08-17T17:16:41.415Z,21.90
2018-08-17T17:21:46.211Z,21.90
2018-08-17T17:26:49.782Z,21.80
2018-08-17T17:31:53.477Z,21.90
2018-08-17T17:36:57.573Z,21.90
2018-08-17T17:42:01.900Z,21.90
2018-08-17T17:47:05.735Z,21.90
2018-08-17T17:52:09.399Z,21.80
2018-08-17T17:57:12.962Z,22.00
2018-08-17T18:02:17.816Z,21.80
2018-08-17T18:07:21.901Z,22.00
2018-08-17T18:12:25.654Z,22.00
2018-08-17T18:17:29.261Z,21.90
2018-08-17T18:22:33.106Z,21.90
2018-08-17T18:27:36.751Z,21.80
2018-08-17T18:32:40.473Z,21.80
2018-08-17T18:37:44.110Z,21.80
2018-08-17T18:42:47.695Z,21.80
2018-08-17T18:47:51.454Z,21.70
2018-08-17T18:52:55.139Z,21.60
2018-08-17T18:57:58.978Z,21.60
2018-08-17T19:03:02.601Z,21.50
2018-08-17T19:08:06.323Z,21.40
2018-08-17T19:13:09.871Z,21.40
2018-08-17T19:18:14.018Z,21.30
2018-08-17T19:23:17.698Z,21.20
2018-08-17T19:28:21.290Z,20.90
2018-08-17T19:33:25.041Z,20.90
2018-08-17T19:38:29.103Z,21.00
2018-08-17T19:43:32.677Z,20.70
2018-08-17T19:48:36.341Z,20.60
2018-08-17T19:53:39.941Z,20.80
2018-08-17T19:58:43.697Z,20.60
2018-08-17T20:03:47.323Z,20.60
2018-08-17T20:08:50.941Z,20.40
2018-08-17T20:13:54.680Z,20.20
2018-08-17T20:18:59.511Z,20.20
2018-08-17T20:24:03.923Z,20.10
2018-08-17T20:29:09.185Z,20.00
2018-08-17T20:34:14.151Z,20.10
2018-08-17T20:39:18.013Z,19.90
2018-08-17T20:44:21.630Z,19.90
2018-08-17T20:49:25.261Z,19.70
2018-08-17T20:54:29.882Z,19.60
2018-08-17T20:59:33.485Z,19.60
2018-08-17T21:04:37.406Z,19.40
2018-08-17T21:09:40.988Z,19.40
2018-08-17T21:14:44.602Z,19.30
2018-08-17T21:19:48.163Z,19.20
2018-08-17T21:24:51.869Z,19.20
2018-08-17T21:29:55.508Z,19.30
2018-08-17T21:34:59.127Z,19.20
2018-08-17T21:40:02.773Z,19.10
2018-08-17T21:45:06.392Z,19.00
2018-08-17T21:50:13.468Z,18.90
2018-08-17T21:55:17.135Z,18.90
2018-08-17T22:00:27.763Z,18.90
2018-08-17T22:05:33.572Z,18.80
2018-08-17T22:10:37.209Z,19.00
2018-08-17T22:15:40.752Z,19.10
2018-08-17T22:20:45.180Z,19.10
2018-08-17T22:25:52.793Z,19.10
2018-08-17T22:30:56.376Z,18.90
2018-08-17T22:36:02.365Z,19.00
2018-08-17T22:41:05.966Z,19.10
2018-08-17T22:46:09.621Z,19.20
2018-08-17T22:51:13.222Z,18.70
2018-08-17T22:56:16.820Z,18.50
2018-08-17T23:01:21.029Z,18.40
2018-08-17T23:06:26.166Z,18.50
2018-08-17T23:11:39.162Z,18.10
2018-08-17T23:16:43.674Z,18.10
2018-08-17T23:21:47.285Z,18.00
2018-08-17T23:26:50.870Z,18.20
2018-08-17T23:31:54.450Z,18.60
2018-08-17T23:36:58.133Z,18.50
2018-08-17T23:42:01.760Z,18.50
2018-08-17T23:47:05.463Z,18.80
2018-08-17T23:52:09.189Z,18.80
2018-08-17T23:57:13.812Z,18.50
