createdAt,value
2023-02-19T00:00:13.965Z,62.62
2023-02-19T00:01:13.930Z,62.91
2023-02-19T00:02:13.888Z,62.34
2023-02-19T00:03:13.882Z,62.43
2023-02-19T00:04:13.818Z,61.38
2023-02-19T00:05:13.867Z,60.91
2023-02-19T00:06:13.741Z,61.29
2023-02-19T00:07:13.708Z,61.16
2023-02-19T00:08:13.721Z,61.00
2023-02-19T00:09:13.643Z,61.00
2023-02-19T00:10:13.617Z,60.52
2023-02-19T00:11:13.574Z,60.72
2023-02-19T00:12:13.523Z,60.62
2023-02-19T00:13:13.568Z,60.62
2023-02-19T00:14:13.464Z,61.38
2023-02-19T00:15:13.418Z,61.19
2023-02-19T00:16:13.454Z,61.76
2023-02-19T00:17:13.342Z,61.96
2023-02-19T00:18:13.363Z,62.15
2023-02-19T00:19:13.274Z,62.30
2023-02-19T00:20:13.234Z,62.59
2023-02-19T00:21:13.199Z,62.34
2023-02-19T00:22:13.195Z,62.81
2023-02-19T00:23:13.124Z,62.78
2023-02-19T00:24:13.088Z,63.35
2023-02-19T00:25:13.059Z,63.76
2023-02-19T00:26:18.540Z,64.81
2023-02-19T00:27:12.981Z,66.05
2023-02-19T00:28:12.952Z,67.29
2023-02-19T00:29:12.906Z,67.48
2023-02-19T00:30:12.935Z,67.86
2023-02-19T00:31:13.452Z,68.72
2023-02-19T00:32:12.875Z,70.15
2023-02-19T00:33:12.776Z,70.63
2023-02-19T00:34:12.772Z,71.01
2023-02-19T00:35:12.696Z,71.30
2023-02-19T00:36:12.663Z,71.68
2023-02-19T00:37:12.619Z,72.25
2023-02-19T00:38:12.583Z,73.49
2023-02-19T00:39:12.545Z,73.39
2023-02-19T00:40:12.595Z,73.49
2023-02-19T00:41:12.477Z,72.82
2023-02-19T00:42:12.443Z,71.87
2023-02-19T00:43:12.406Z,71.39
2023-02-19T00:44:12.398Z,69.58
2023-02-19T00:45:12.334Z,68.24
2023-02-19T00:46:12.398Z,67.77
2023-02-19T00:47:12.260Z,67.00
2023-02-19T00:48:12.227Z,67.26
2023-02-19T00:49:12.204Z,67.00
2023-02-19T00:50:12.152Z,66.63
2023-02-19T00:51:12.334Z,66.53
2023-02-19T00:52:12.077Z,66.24
2023-02-19T00:53:12.043Z,66.21
2023-02-19T00:54:12.018Z,65.77
2023-02-19T00:55:11.972Z,66.72
2023-02-19T00:56:11.939Z,67.39
2023-02-19T00:57:11.900Z,68.02
2023-02-19T00:58:11.861Z,67.48
2023-02-19T00:59:11.889Z,67.68
2023-02-19T01:00:11.788Z,68.53
2023-02-19T01:01:12.029Z,69.01
2023-02-19T01:02:11.713Z,69.26
2023-02-19T01:03:11.686Z,70.25
2023-02-19T01:04:11.637Z,71.58
2023-02-19T01:05:11.607Z,71.87
2023-02-19T01:06:11.567Z,72.16
2023-02-19T01:07:11.529Z,72.63
2023-02-19T01:08:11.514Z,73.21
2023-02-19T01:09:11.474Z,73.49
2023-02-19T01:10:11.420Z,73.68
2023-02-19T01:11:11.749Z,73.87
2023-02-19T01:12:11.382Z,74.35
2023-02-19T01:13:11.306Z,74.25
2023-02-19T01:14:11.283Z,74.63
2023-02-19T01:15:11.245Z,74.73
2023-02-19T01:16:11.280Z,75.11
2023-02-19T01:17:11.166Z,75.59
2023-02-19T01:18:11.135Z,75.20
2023-02-19T01:19:11.817Z,75.20
2023-02-19T01:20:11.054Z,75.78
2023-02-19T01:21:11.324Z,75.68
2023-02-19T01:22:10.981Z,75.96
2023-02-19T01:23:10.957Z,76.92
2023-02-19T01:24:10.910Z,77.11
2023-02-19T01:25:10.882Z,76.25
2023-02-19T01:26:10.845Z,76.92
2023-02-19T01:27:10.834Z,76.82
2023-02-19T01:28:10.762Z,77.49
2023-02-19T01:29:10.726Z,77.30
2023-02-19T01:30:10.746Z,77.11
2023-02-19T01:31:10.986Z,77.30
2023-02-19T01:32:10.709Z,77.78
2023-02-19T01:33:10.639Z,77.40
2023-02-19T01:34:10.544Z,77.30
2023-02-19T01:35:10.509Z,77.87
2023-02-19T01:36:10.474Z,77.49
2023-02-19T01:37:10.436Z,77.59
2023-02-19T01:38:10.402Z,77.40
2023-02-19T01:39:10.399Z,77.78
2023-02-19T01:40:10.334Z,78.16
2023-02-19T01:41:10.810Z,78.16
2023-02-19T01:42:10.304Z,77.78
2023-02-19T01:43:10.221Z,78.06
2023-02-19T01:44:10.184Z,78.35
2023-02-19T01:45:10.145Z,79.02
2023-02-19T01:46:10.158Z,78.73
2023-02-19T01:47:10.077Z,78.54
2023-02-19T01:48:10.042Z,78.73
2023-02-19T01:49:10.003Z,78.54
2023-02-19T01:50:09.970Z,78.83
2023-02-19T01:51:10.192Z,78.64
2023-02-19T01:52:09.902Z,78.83
2023-02-19T01:53:09.859Z,79.11
2023-02-19T01:54:09.830Z,79.21
2023-02-19T01:55:09.791Z,79.40
2023-02-19T01:56:09.749Z,79.30
2023-02-19T01:57:09.725Z,79.30
2023-02-19T01:58:09.680Z,79.68
2023-02-19T01:59:09.641Z,79.30
2023-02-19T02:00:09.608Z,80.07
2023-02-19T02:01:09.984Z,79.68
2023-02-19T02:02:09.576Z,80.54
2023-02-19T02:03:09.504Z,80.64
2023-02-19T02:04:09.461Z,81.02
2023-02-19T02:05:09.430Z,80.92
2023-02-19T02:06:09.395Z,81.21
2023-02-19T02:07:09.354Z,81.30
2023-02-19T02:08:09.316Z,81.30
2023-02-19T02:09:09.279Z,81.59
2023-02-19T02:10:09.255Z,81.21
2023-02-19T02:11:09.775Z,81.78
2023-02-19T02:12:09.202Z,81.88
2023-02-19T02:13:09.172Z,81.68
2023-02-19T02:14:09.103Z,81.88
2023-02-19T02:15:09.068Z,82.35
2023-02-19T02:16:09.066Z,82.35
2023-02-19T02:17:08.992Z,82.26
2023-02-19T02:18:08.958Z,82.54
2023-02-19T02:19:08.922Z,82.26
2023-02-19T02:20:08.880Z,82.17
2023-02-19T02:21:09.108Z,82.26
2023-02-19T02:22:08.817Z,82.17
2023-02-19T02:23:08.777Z,81.97
2023-02-19T02:24:08.745Z,82.35
2023-02-19T02:25:08.706Z,81.68
2023-02-19T02:26:08.671Z,82.45
2023-02-19T02:27:08.642Z,81.88
2023-02-19T02:28:08.598Z,81.97
2023-02-19T02:29:08.570Z,81.21
2023-02-19T02:30:08.616Z,80.54
2023-02-19T02:31:08.877Z,79.68
2023-02-19T02:32:08.495Z,79.49
2023-02-19T02:33:08.413Z,78.35
2023-02-19T02:34:08.381Z,77.78
2023-02-19T02:35:08.343Z,77.40
2023-02-19T02:36:08.314Z,77.49
2023-02-19T02:37:08.273Z,77.11
2023-02-19T02:38:08.239Z,76.16
2023-02-19T02:39:08.231Z,75.11
2023-02-19T02:40:08.170Z,74.16
2023-02-19T02:41:08.277Z,74.44
2023-02-19T02:42:08.095Z,74.02
2023-02-19T02:43:08.053Z,73.68
2023-02-19T02:44:08.089Z,72.63
2023-02-19T02:45:07.987Z,72.69
2023-02-19T02:46:07.983Z,72.78
2023-02-19T02:47:07.910Z,71.55
2023-02-19T02:48:07.872Z,71.07
2023-02-19T02:49:07.928Z,71.30
2023-02-19T02:50:07.802Z,70.72
2023-02-19T02:51:07.788Z,70.97
2023-02-19T02:52:07.726Z,70.78
2023-02-19T02:53:07.693Z,69.93
2023-02-19T02:54:07.664Z,69.26
2023-02-19T02:55:07.616Z,68.98
2023-02-19T02:56:07.651Z,68.30
2023-02-19T02:57:07.546Z,68.40
2023-02-19T02:58:07.505Z,67.74
2023-02-19T02:59:07.498Z,67.55
2023-02-19T03:00:07.439Z,67.45
2023-02-19T03:01:07.744Z,67.74
2023-02-19T03:02:07.390Z,67.74
2023-02-19T03:03:07.332Z,67.74
2023-02-19T03:04:07.289Z,67.35
2023-02-19T03:05:07.258Z,67.35
2023-02-19T03:06:07.217Z,67.64
2023-02-19T03:07:07.194Z,67.64
2023-02-19T03:08:07.193Z,67.74
2023-02-19T03:09:07.103Z,67.55
2023-02-19T03:10:07.073Z,67.83
2023-02-19T03:11:07.081Z,68.12
2023-02-19T03:12:06.998Z,68.50
2023-02-19T03:13:06.959Z,68.30
2023-02-19T03:14:06.920Z,68.98
2023-02-19T03:15:06.901Z,69.64
2023-02-19T03:16:06.870Z,69.35
2023-02-19T03:17:06.822Z,69.35
2023-02-19T03:18:06.788Z,69.45
2023-02-19T03:19:06.747Z,70.02
2023-02-19T03:20:06.705Z,70.21
2023-02-19T03:21:06.669Z,70.69
2023-02-19T03:22:06.636Z,70.78
2023-02-19T03:23:06.595Z,72.12
2023-02-19T03:24:06.558Z,72.02
2023-02-19T03:25:06.521Z,72.69
2023-02-19T03:26:06.484Z,72.50
2023-02-19T03:27:06.448Z,72.97
2023-02-19T03:28:06.410Z,73.65
2023-02-19T03:29:06.377Z,73.83
2023-02-19T03:30:06.393Z,73.93
2023-02-19T03:31:06.331Z,74.50
2023-02-19T03:32:06.302Z,74.50
2023-02-19T03:33:06.233Z,74.88
2023-02-19T03:34:06.191Z,75.36
2023-02-19T03:35:06.155Z,75.55
2023-02-19T03:36:06.124Z,76.59
2023-02-19T03:37:06.080Z,77.17
2023-02-19T03:38:06.058Z,77.49
2023-02-19T03:39:06.048Z,77.87
2023-02-19T03:40:05.988Z,77.74
2023-02-19T03:41:05.943Z,77.45
2023-02-19T03:42:05.909Z,77.74
2023-02-19T03:43:05.869Z,77.83
2023-02-19T03:44:05.827Z,77.93
2023-02-19T03:45:05.793Z,77.93
2023-02-19T03:46:05.780Z,77.78
2023-02-19T03:47:05.731Z,78.98
2023-02-19T03:48:05.684Z,79.64
2023-02-19T03:49:05.649Z,79.74
2023-02-19T03:50:05.613Z,80.02
2023-02-19T03:51:05.656Z,79.93
2023-02-19T03:52:05.537Z,80.54
2023-02-19T03:53:05.512Z,81.26
2023-02-19T03:54:05.469Z,81.46
2023-02-19T03:55:05.455Z,81.26
2023-02-19T03:56:05.403Z,81.07
2023-02-19T03:57:05.356Z,81.40
2023-02-19T03:58:05.322Z,81.02
2023-02-19T03:59:05.283Z,81.78
2023-02-19T04:00:05.250Z,81.46
2023-02-19T04:01:05.219Z,82.31
2023-02-19T04:02:05.237Z,82.60
2023-02-19T04:03:05.145Z,82.41
2023-02-19T04:04:05.137Z,82.17
2023-02-19T04:05:05.067Z,82.21
2023-02-19T04:06:05.041Z,82.89
2023-02-19T04:07:04.997Z,83.12
2023-02-19T04:08:04.968Z,83.40
2023-02-19T04:09:04.925Z,82.60
2023-02-19T04:10:04.889Z,82.69
2023-02-19T04:11:04.854Z,82.60
2023-02-19T04:12:04.817Z,83.50
2023-02-19T04:13:04.802Z,83.50
2023-02-19T04:14:04.796Z,83.59
2023-02-19T04:15:04.708Z,83.17
2023-02-19T04:16:04.682Z,83.88
2023-02-19T04:17:04.634Z,83.78
2023-02-19T04:18:04.607Z,83.97
2023-02-19T04:19:04.570Z,84.26
2023-02-19T04:20:04.534Z,84.16
2023-02-19T04:21:04.504Z,83.93
2023-02-19T04:22:04.457Z,84.50
2023-02-19T04:23:04.425Z,84.50
2023-02-19T04:24:04.403Z,84.74
2023-02-19T04:25:04.345Z,85.46
2023-02-19T04:26:04.312Z,84.98
2023-02-19T04:27:04.273Z,85.36
2023-02-19T04:28:04.237Z,85.78
2023-02-19T04:29:04.259Z,85.36
2023-02-19T04:30:04.192Z,85.60
2023-02-19T04:31:04.245Z,85.27
2023-02-19T04:32:04.131Z,86.07
2023-02-19T04:33:04.054Z,85.84
2023-02-19T04:34:04.023Z,85.84
2023-02-19T04:35:03.979Z,86.36
2023-02-19T04:36:03.949Z,86.74
2023-02-19T04:37:03.914Z,86.79
2023-02-19T04:38:03.927Z,86.88
2023-02-19T04:39:03.833Z,86.03
2023-02-19T04:40:03.807Z,86.36
2023-02-19T04:41:03.772Z,86.16
2023-02-19T04:42:03.726Z,85.93
2023-02-19T04:43:03.692Z,85.36
2023-02-19T04:44:03.650Z,85.08
2023-02-19T04:45:03.614Z,84.69
2023-02-19T04:46:03.665Z,84.12
2023-02-19T04:47:03.547Z,84.22
2023-02-19T04:48:03.517Z,83.17
2023-02-19T04:49:03.546Z,83.26
2023-02-19T04:50:03.435Z,82.79
2023-02-19T04:51:03.393Z,82.12
2023-02-19T04:52:03.355Z,82.41
2023-02-19T04:53:03.339Z,81.74
2023-02-19T04:54:03.288Z,81.07
2023-02-19T04:55:03.263Z,81.26
2023-02-19T04:56:03.214Z,80.79
2023-02-19T04:57:03.191Z,80.12
2023-02-19T04:58:03.144Z,79.17
2023-02-19T04:59:03.113Z,79.17
2023-02-19T05:00:03.077Z,78.78
2023-02-19T05:01:03.034Z,78.98
2023-02-19T05:02:02.996Z,78.98
2023-02-19T05:03:02.956Z,78.88
2023-02-19T05:04:02.972Z,78.59
2023-02-19T05:05:02.885Z,78.31
2023-02-19T05:06:02.860Z,78.78
2023-02-19T05:07:02.862Z,79.93
2023-02-19T05:08:02.777Z,79.93
2023-02-19T05:09:02.742Z,79.55
2023-02-19T05:10:02.704Z,80.41
2023-02-19T05:11:02.720Z,81.36
2023-02-19T05:12:02.630Z,81.93
2023-02-19T05:13:02.599Z,82.03
2023-02-19T05:14:02.560Z,83.93
2023-02-19T05:15:02.525Z,84.12
2023-02-19T05:16:02.533Z,83.74
2023-02-19T05:17:02.444Z,84.31
2023-02-19T05:18:02.415Z,84.03
2023-02-19T05:19:02.378Z,84.22
2023-02-19T05:20:02.379Z,83.74
2023-02-19T05:21:02.331Z,83.45
2023-02-19T05:22:02.268Z,83.84
2023-02-19T05:23:02.229Z,82.98
2023-02-19T05:24:02.193Z,84.31
2023-02-19T05:25:02.156Z,84.50
2023-02-19T05:26:02.121Z,84.12
2023-02-19T05:27:02.084Z,84.22
2023-02-19T05:28:02.047Z,84.12
2023-02-19T05:29:02.018Z,84.12
2023-02-19T05:30:02.035Z,84.31
2023-02-19T05:31:01.969Z,83.55
2023-02-19T05:32:02.090Z,82.98
2023-02-19T05:33:01.867Z,82.50
2023-02-19T05:34:01.835Z,81.46
2023-02-19T05:35:01.791Z,80.98
2023-02-19T05:36:01.756Z,81.55
2023-02-19T05:37:01.717Z,80.98
2023-02-19T05:38:01.683Z,80.79
2023-02-19T05:39:01.647Z,80.79
2023-02-19T05:40:01.627Z,80.75
2023-02-19T05:41:01.580Z,79.83
2023-02-19T05:42:01.581Z,80.02
2023-02-19T05:43:01.501Z,80.50
2023-02-19T05:44:01.460Z,79.17
2023-02-19T05:45:01.424Z,78.94
2023-02-19T05:46:01.400Z,77.51
2023-02-19T05:47:01.357Z,76.56
2023-02-19T05:48:01.316Z,76.08
2023-02-19T05:49:01.300Z,75.42
2023-02-19T05:50:01.245Z,76.18
2023-02-19T05:51:01.204Z,75.99
2023-02-19T05:52:01.172Z,76.18
2023-02-19T05:53:01.135Z,76.12
2023-02-19T05:54:01.152Z,76.08
2023-02-19T05:55:01.064Z,75.70
2023-02-19T05:56:01.024Z,74.65
2023-02-19T05:57:00.985Z,75.04
2023-02-19T05:58:00.950Z,75.42
2023-02-19T05:59:00.917Z,75.51
2023-02-19T06:00:00.878Z,76.27
2023-02-19T06:01:00.841Z,76.08
2023-02-19T06:02:00.810Z,76.94
2023-02-19T06:03:00.813Z,76.75
2023-02-19T06:04:00.772Z,77.13
2023-02-19T06:05:00.703Z,77.98
2023-02-19T06:06:00.663Z,78.08
2023-02-19T06:07:00.625Z,78.78
2023-02-19T06:08:00.595Z,79.51
2023-02-19T06:09:00.549Z,79.93
2023-02-19T06:10:00.509Z,80.50
2023-02-19T06:11:00.504Z,80.50
2023-02-19T06:12:00.443Z,80.46
2023-02-19T06:13:00.408Z,80.79
2023-02-19T06:14:00.368Z,80.75
2023-02-19T06:15:00.333Z,81.32
2023-02-19T06:16:00.327Z,81.41
2023-02-19T06:17:00.256Z,80.65
2023-02-19T06:18:00.222Z,81.23
2023-02-19T06:19:00.183Z,81.70
2023-02-19T06:20:00.146Z,82.18
2023-02-19T06:21:00.106Z,83.03
2023-02-19T06:22:00.093Z,83.41
2023-02-19T06:23:00.039Z,83.22
2023-02-19T06:23:59.995Z,82.98
2023-02-19T06:24:59.961Z,83.26
2023-02-19T06:25:59.966Z,83.51
2023-02-19T06:26:59.888Z,83.70
2023-02-19T06:27:59.854Z,83.65
2023-02-19T06:28:59.816Z,84.22
2023-02-19T06:29:59.796Z,84.22
2023-02-19T06:30:59.756Z,83.93
2023-02-19T06:31:59.760Z,84.46
2023-02-19T06:32:59.680Z,84.65
2023-02-19T06:33:59.648Z,84.88
2023-02-19T06:34:59.604Z,84.88
2023-02-19T06:35:59.565Z,84.41
2023-02-19T06:36:59.531Z,84.56
2023-02-19T06:37:59.510Z,84.60
2023-02-19T06:38:59.453Z,84.50
2023-02-19T06:39:59.415Z,84.69
2023-02-19T06:40:59.382Z,85.03
2023-02-19T06:41:59.360Z,84.46
2023-02-19T06:42:59.313Z,84.50
2023-02-19T06:43:59.275Z,84.88
2023-02-19T06:44:59.242Z,84.65
2023-02-19T06:45:59.210Z,84.46
2023-02-19T06:46:59.162Z,85.13
2023-02-19T06:47:59.128Z,84.79
2023-02-19T06:48:59.147Z,85.03
2023-02-19T06:49:59.058Z,84.41
2023-02-19T06:50:59.019Z,83.32
2023-02-19T06:51:58.978Z,84.41
2023-02-19T06:52:58.950Z,83.84
2023-02-19T06:53:58.906Z,83.22
2023-02-19T06:54:58.889Z,82.93
2023-02-19T06:55:58.849Z,82.37
2023-02-19T06:56:58.853Z,81.98
2023-02-19T06:57:58.764Z,82.27
2023-02-19T06:58:58.724Z,80.84
2023-02-19T06:59:58.692Z,81.03
2023-02-19T07:00:58.673Z,80.46
2023-02-19T07:01:58.617Z,79.99
2023-02-19T07:02:58.579Z,79.22
2023-02-19T07:03:58.612Z,78.85
2023-02-19T07:04:58.508Z,78.65
2023-02-19T07:05:58.464Z,78.75
2023-02-19T07:06:58.438Z,78.94
2023-02-19T07:07:58.391Z,79.13
2023-02-19T07:08:58.357Z,78.27
2023-02-19T07:09:58.327Z,78.46
2023-02-19T07:10:58.285Z,78.08
2023-02-19T07:11:58.251Z,77.98
2023-02-19T07:12:58.241Z,77.98
2023-02-19T07:13:58.236Z,78.08
2023-02-19T07:14:58.155Z,77.70
2023-02-19T07:15:58.180Z,77.32
2023-02-19T07:16:58.081Z,77.32
2023-02-19T07:17:58.026Z,77.22
2023-02-19T07:18:58.003Z,77.13
2023-02-19T07:19:57.956Z,76.75
2023-02-19T07:20:57.913Z,76.46
2023-02-19T07:21:57.885Z,76.27
2023-02-19T07:22:57.866Z,75.89
2023-02-19T07:23:57.827Z,74.56
2023-02-19T07:24:57.780Z,74.37
2023-02-19T07:25:57.733Z,74.18
2023-02-19T07:26:57.695Z,74.46
2023-02-19T07:27:57.671Z,74.56
2023-02-19T07:28:57.618Z,75.13
2023-02-19T07:29:57.611Z,75.23
2023-02-19T07:30:57.586Z,74.27
2023-02-19T07:31:57.608Z,73.41
2023-02-19T07:32:57.478Z,73.22
2023-02-19T07:33:57.466Z,72.37
2023-02-19T07:34:57.401Z,72.17
2023-02-19T07:35:57.365Z,71.13
2023-02-19T07:36:57.340Z,70.47
2023-02-19T07:37:57.296Z,69.89
2023-02-19T07:38:57.268Z,69.23
2023-02-19T07:39:57.221Z,68.56
2023-02-19T07:40:57.186Z,68.46
2023-02-19T07:41:57.150Z,67.61
2023-02-19T07:42:57.169Z,67.95
2023-02-19T07:43:57.074Z,68.43
2023-02-19T07:44:59.582Z,68.05
2023-02-19T07:45:57.130Z,68.05
2023-02-19T07:46:56.963Z,67.57
2023-02-19T07:47:56.924Z,67.32
2023-02-19T07:48:56.898Z,67.61
2023-02-19T07:49:56.851Z,67.57
2023-02-19T07:50:56.813Z,67.38
2023-02-19T07:51:56.792Z,67.51
2023-02-19T07:52:56.746Z,66.46
2023-02-19T07:53:56.718Z,67.41
2023-02-19T07:54:56.667Z,67.51
2023-02-19T07:55:56.634Z,67.00
2023-02-19T07:56:56.609Z,67.57
2023-02-19T07:57:56.555Z,67.89
2023-02-19T07:58:56.528Z,67.67
2023-02-19T07:59:56.500Z,67.22
2023-02-19T08:00:56.488Z,68.05
2023-02-19T08:01:56.506Z,69.42
2023-02-19T08:02:56.394Z,69.04
2023-02-19T08:03:56.340Z,68.94
2023-02-19T08:04:56.302Z,69.04
2023-02-19T08:05:56.271Z,68.46
2023-02-19T08:06:56.244Z,68.65
2023-02-19T08:07:56.194Z,69.42
2023-02-19T08:08:57.112Z,69.42
2023-02-19T08:09:56.118Z,70.37
2023-02-19T08:10:56.082Z,70.65
2023-02-19T08:11:56.054Z,70.65
2023-02-19T08:12:56.008Z,70.94
2023-02-19T08:13:55.972Z,71.98
2023-02-19T08:14:55.981Z,72.65
2023-02-19T08:16:01.656Z,73.41
2023-02-19T08:16:55.965Z,74.18
2023-02-19T08:17:55.823Z,74.18
2023-02-19T08:18:55.784Z,75.32
2023-02-19T08:19:55.746Z,75.79
2023-02-19T08:20:55.708Z,75.13
2023-02-19T08:21:55.695Z,75.70
2023-02-19T08:22:55.650Z,75.13
2023-02-19T08:23:55.603Z,75.79
2023-02-19T08:24:55.707Z,75.32
2023-02-19T08:25:55.533Z,75.79
2023-02-19T08:26:55.491Z,76.27
2023-02-19T08:27:55.458Z,75.89
2023-02-19T08:28:55.433Z,77.98
2023-02-19T08:29:55.387Z,78.17
2023-02-19T08:30:55.448Z,77.89
2023-02-19T08:31:55.341Z,78.17
2023-02-19T08:32:55.324Z,78.46
2023-02-19T08:33:55.238Z,79.70
2023-02-19T08:34:55.205Z,80.08
2023-02-19T08:35:55.163Z,80.55
2023-02-19T08:36:55.129Z,80.65
2023-02-19T08:37:55.090Z,80.88
2023-02-19T08:38:55.080Z,81.60
2023-02-19T08:39:55.018Z,82.50
2023-02-19T08:40:54.983Z,82.21
2023-02-19T08:41:54.948Z,82.12
2023-02-19T08:42:54.913Z,82.31
2023-02-19T08:43:54.880Z,83.07
2023-02-19T08:44:54.835Z,83.84
2023-02-19T08:45:54.837Z,83.55
2023-02-19T08:46:54.763Z,83.89
2023-02-19T08:47:54.776Z,83.80
2023-02-19T08:48:54.692Z,82.89
2023-02-19T08:49:54.657Z,83.26
2023-02-19T08:50:54.609Z,84.69
2023-02-19T08:51:54.574Z,84.60
2023-02-19T08:52:54.535Z,85.08
2023-02-19T08:53:54.504Z,84.88
2023-02-19T08:54:54.493Z,85.27
2023-02-19T08:55:54.427Z,86.03
2023-02-19T08:56:54.394Z,86.32
2023-02-19T08:57:54.359Z,86.12
2023-02-19T08:58:54.322Z,86.98
2023-02-19T08:59:54.280Z,86.79
2023-02-19T09:00:54.412Z,87.65
2023-02-19T09:01:54.234Z,86.69
2023-02-19T09:02:54.282Z,88.03
2023-02-19T09:03:54.187Z,88.03
2023-02-19T09:04:54.101Z,87.65
2023-02-19T09:05:54.066Z,87.79
2023-02-19T09:06:54.026Z,88.22
2023-02-19T09:07:53.990Z,87.79
2023-02-19T09:08:53.960Z,88.79
2023-02-19T09:09:53.916Z,88.64
2023-02-19T09:10:53.880Z,89.03
2023-02-19T09:11:53.845Z,89.55
2023-02-19T09:12:53.820Z,89.46
2023-02-19T09:13:53.791Z,88.55
2023-02-19T09:14:53.740Z,89.84
2023-02-19T09:15:53.770Z,88.60
2023-02-19T09:16:53.668Z,89.17
2023-02-19T09:17:53.634Z,90.22
2023-02-19T09:18:53.594Z,89.94
2023-02-19T09:19:53.577Z,89.07
2023-02-19T09:20:53.523Z,89.17
2023-02-19T09:21:53.482Z,89.84
2023-02-19T09:22:53.457Z,89.46
2023-02-19T09:23:53.435Z,88.79
2023-02-19T09:24:53.378Z,88.70
2023-02-19T09:25:53.352Z,88.22
2023-02-19T09:26:53.323Z,86.79
2023-02-19T09:27:53.266Z,86.22
2023-02-19T09:28:53.235Z,86.79
2023-02-19T09:29:53.196Z,86.88
2023-02-19T09:30:53.202Z,86.79
2023-02-19T09:31:53.146Z,86.41
2023-02-19T09:32:53.091Z,86.69
2023-02-19T09:33:53.052Z,86.41
2023-02-19T09:34:53.028Z,86.69
2023-02-19T09:35:53.000Z,86.98
2023-02-19T09:36:52.953Z,86.22
2023-02-19T09:37:52.913Z,86.22
2023-02-19T09:38:52.868Z,87.07
2023-02-19T09:39:52.845Z,86.32
2023-02-19T09:40:52.815Z,86.88
2023-02-19T09:41:52.758Z,86.69
2023-02-19T09:42:52.727Z,86.69
2023-02-19T09:43:52.732Z,86.79
2023-02-19T09:44:52.653Z,86.51
2023-02-19T09:45:52.677Z,86.07
2023-02-19T09:46:52.585Z,87.27
2023-02-19T09:47:52.546Z,86.03
2023-02-19T09:48:52.510Z,85.74
2023-02-19T09:49:52.472Z,85.64
2023-02-19T09:50:52.469Z,85.55
2023-02-19T09:51:52.403Z,84.69
2023-02-19T09:52:52.367Z,86.32
2023-02-19T09:53:52.396Z,86.03
2023-02-19T09:54:52.299Z,86.03
2023-02-19T09:55:52.294Z,85.93
2023-02-19T09:56:52.220Z,85.55
2023-02-19T09:57:52.184Z,85.36
2023-02-19T09:58:52.145Z,85.55
2023-02-19T09:59:52.113Z,84.69
2023-02-19T10:00:52.069Z,85.27
2023-02-19T10:01:52.067Z,84.79
2023-02-19T10:02:51.995Z,85.17
2023-02-19T10:03:51.960Z,84.88
2023-02-19T10:04:51.948Z,83.74
2023-02-19T10:05:51.885Z,83.26
2023-02-19T10:06:51.848Z,82.18
2023-02-19T10:07:51.816Z,80.46
2023-02-19T10:08:51.785Z,78.46
2023-02-19T10:09:51.739Z,77.61
2023-02-19T10:10:51.704Z,76.94
2023-02-19T10:11:51.665Z,75.42
2023-02-19T10:12:51.635Z,74.84
2023-02-19T10:13:51.604Z,73.80
2023-02-19T10:14:51.556Z,72.85
2023-02-19T10:15:51.551Z,72.56
2023-02-19T10:16:51.487Z,71.89
2023-02-19T10:17:51.452Z,71.70
2023-02-19T10:18:51.413Z,71.42
2023-02-19T10:19:51.374Z,71.98
2023-02-19T10:20:51.339Z,71.61
2023-02-19T10:21:51.317Z,71.80
2023-02-19T10:22:51.272Z,73.41
2023-02-19T10:23:51.259Z,73.61
2023-02-19T10:24:51.207Z,73.61
2023-02-19T10:25:51.178Z,72.65
2023-02-19T10:26:51.134Z,73.13
2023-02-19T10:27:51.080Z,73.32
2023-02-19T10:28:51.079Z,72.65
2023-02-19T10:29:51.017Z,73.03
2023-02-19T10:30:50.991Z,71.70
2023-02-19T10:31:51.021Z,71.80
2023-02-19T10:32:50.897Z,71.98
2023-02-19T10:33:50.880Z,72.46
2023-02-19T10:34:50.824Z,72.65
2023-02-19T10:35:50.792Z,72.97
2023-02-19T10:36:50.754Z,72.78
2023-02-19T10:37:50.758Z,72.65
2023-02-19T10:38:50.683Z,72.78
2023-02-19T10:39:50.674Z,72.60
2023-02-19T10:40:50.605Z,74.31
2023-02-19T10:41:50.572Z,73.26
2023-02-19T10:42:50.554Z,72.69
2023-02-19T10:43:50.501Z,73.45
2023-02-19T10:44:50.460Z,75.36
2023-02-19T10:45:50.458Z,75.93
2023-02-19T10:46:50.391Z,77.22
2023-02-19T10:47:50.360Z,77.36
2023-02-19T10:48:50.317Z,77.61
2023-02-19T10:49:50.280Z,76.88
2023-02-19T10:50:50.243Z,76.79
2023-02-19T10:51:50.210Z,78.12
2023-02-19T10:52:50.169Z,78.98
2023-02-19T10:53:50.139Z,79.93
2023-02-19T10:54:50.099Z,80.69
2023-02-19T10:55:50.091Z,81.17
2023-02-19T10:56:50.029Z,81.36
2023-02-19T10:57:49.985Z,81.46
2023-02-19T10:58:49.959Z,81.55
2023-02-19T10:59:49.919Z,80.98
2023-02-19T11:00:49.878Z,82.69
2023-02-19T11:01:49.889Z,84.03
2023-02-19T11:02:49.807Z,84.31
2023-02-19T11:03:49.784Z,84.12
2023-02-19T11:04:49.730Z,84.41
2023-02-19T11:05:49.702Z,84.69
2023-02-19T11:06:49.665Z,86.12
2023-02-19T11:07:49.667Z,86.32
2023-02-19T11:08:49.588Z,86.12
2023-02-19T11:09:49.553Z,86.79
2023-02-19T11:10:49.534Z,86.60
2023-02-19T11:11:49.481Z,86.22
2023-02-19T11:12:49.442Z,85.84
2023-02-19T11:13:49.449Z,85.55
2023-02-19T11:14:49.368Z,85.41
2023-02-19T11:15:49.351Z,85.69
2023-02-19T11:16:49.300Z,86.60
2023-02-19T11:17:49.271Z,86.51
2023-02-19T11:18:49.230Z,86.03
2023-02-19T11:19:49.195Z,85.27
2023-02-19T11:20:49.150Z,84.41
2023-02-19T11:21:49.128Z,84.31
2023-02-19T11:22:49.080Z,83.36
2023-02-19T11:23:49.044Z,83.45
2023-02-19T11:24:49.009Z,82.98
2023-02-19T11:25:48.978Z,82.60
2023-02-19T11:26:48.932Z,81.46
2023-02-19T11:27:48.900Z,81.26
2023-02-19T11:28:48.871Z,81.07
2023-02-19T11:29:48.828Z,80.69
2023-02-19T11:30:48.835Z,79.64
2023-02-19T11:31:48.799Z,79.17
2023-02-19T11:32:48.731Z,79.83
2023-02-19T11:33:48.681Z,79.32
2023-02-19T11:34:48.651Z,78.12
2023-02-19T11:35:48.610Z,77.74
2023-02-19T11:36:48.577Z,76.98
2023-02-19T11:37:48.548Z,77.26
2023-02-19T11:38:48.505Z,77.93
2023-02-19T11:39:48.466Z,77.93
2023-02-19T11:40:48.428Z,77.17
2023-02-19T11:41:48.398Z,77.07
2023-02-19T11:42:48.362Z,76.03
2023-02-19T11:43:48.346Z,76.50
2023-02-19T11:44:48.287Z,77.83
2023-02-19T11:45:48.258Z,77.83
2023-02-19T11:46:48.248Z,77.74
2023-02-19T11:47:48.178Z,77.74
2023-02-19T11:48:48.148Z,77.93
2023-02-19T11:49:48.143Z,80.12
2023-02-19T11:50:48.065Z,81.55
2023-02-19T11:51:52.351Z,82.89
2023-02-19T11:52:47.996Z,83.84
2023-02-19T11:53:49.770Z,84.79
2023-02-19T11:54:47.926Z,84.69
2023-02-19T11:55:47.887Z,84.12
2023-02-19T11:56:47.848Z,83.74
2023-02-19T11:57:47.823Z,84.26
2023-02-19T11:58:47.775Z,84.41
2023-02-19T11:59:47.787Z,83.78
2023-02-19T12:00:47.706Z,83.50
2023-02-19T12:01:47.690Z,84.16
2023-02-19T12:02:47.632Z,85.31
2023-02-19T12:03:47.593Z,84.55
2023-02-19T12:04:47.594Z,84.55
2023-02-19T12:05:47.520Z,85.31
2023-02-19T12:06:47.495Z,85.12
2023-02-19T12:07:47.457Z,84.92
2023-02-19T12:08:47.419Z,84.74
2023-02-19T12:09:47.381Z,84.16
2023-02-19T12:10:47.341Z,84.45
2023-02-19T12:11:47.304Z,85.41
2023-02-19T12:12:47.270Z,85.41
2023-02-19T12:13:47.231Z,86.07
2023-02-19T12:14:47.196Z,85.97
2023-02-19T12:15:47.158Z,87.31
2023-02-19T12:16:47.146Z,86.93
2023-02-19T12:17:47.089Z,86.83
2023-02-19T12:18:47.062Z,87.35
2023-02-19T12:19:47.026Z,87.40
2023-02-19T12:20:46.993Z,87.79
2023-02-19T12:21:46.948Z,88.59
2023-02-19T12:22:46.906Z,87.83
2023-02-19T12:23:46.878Z,88.88
2023-02-19T12:24:46.845Z,89.17
2023-02-19T12:25:46.850Z,88.59
2023-02-19T12:26:46.766Z,90.03
2023-02-19T12:27:46.787Z,89.93
2023-02-19T12:28:46.692Z,90.98
2023-02-19T12:29:46.658Z,90.59
2023-02-19T12:30:46.690Z,90.31
2023-02-19T12:31:46.660Z,91.17
2023-02-19T12:32:46.556Z,91.36
2023-02-19T12:33:46.527Z,91.93
2023-02-19T12:34:46.488Z,91.83
2023-02-19T12:35:46.444Z,91.74
2023-02-19T12:36:46.413Z,90.79
2023-02-19T12:37:46.373Z,91.64
2023-02-19T12:38:46.334Z,92.50
2023-02-19T12:39:46.300Z,92.03
2023-02-19T12:40:46.272Z,91.83
2023-02-19T12:41:46.229Z,92.22
2023-02-19T12:42:46.201Z,92.03
2023-02-19T12:43:46.157Z,92.17
2023-02-19T12:44:46.126Z,92.12
2023-02-19T12:45:46.182Z,92.88
2023-02-19T12:46:46.060Z,92.60
2023-02-19T12:47:46.029Z,92.65
2023-02-19T12:48:46.006Z,92.60
2023-02-19T12:49:47.192Z,93.27
2023-02-19T12:50:45.913Z,93.03
2023-02-19T12:51:45.882Z,92.55