createdAt,value
2018-09-10T07:34:08.189Z,31
2018-09-10T07:37:08.200Z,31
2018-09-10T07:40:08.347Z,31
2018-09-10T07:43:08.228Z,29
2018-09-10T07:46:08.272Z,29
2018-09-10T07:49:08.316Z,29
2018-09-10T07:52:08.308Z,27
2018-09-10T07:55:08.338Z,25
2018-09-10T07:58:08.352Z,27
2018-09-10T08:01:08.385Z,24
2018-09-10T08:04:08.420Z,22
2018-09-10T08:07:08.547Z,21
2018-09-10T08:10:08.457Z,21
2018-09-10T08:13:08.493Z,19
2018-09-10T08:16:08.524Z,20
2018-09-10T08:19:08.594Z,19
2018-09-10T08:25:08.682Z,19
2018-09-10T08:28:08.620Z,18
2018-09-10T08:31:08.677Z,18
2018-09-10T08:34:08.715Z,17
2018-09-10T08:37:08.753Z,17
2018-09-10T08:40:08.776Z,17
2018-09-10T08:43:08.802Z,17
2018-09-10T08:46:08.842Z,18
2018-09-10T08:49:08.977Z,18
2018-09-10T08:52:08.891Z,18
2018-09-10T08:55:09.021Z,18
2018-09-10T08:58:08.961Z,18
2018-09-10T09:01:08.966Z,19
2018-09-10T09:04:09.062Z,19
2018-09-10T09:07:09.248Z,19
2018-09-10T09:10:09.064Z,19
2018-09-10T09:13:09.100Z,18
2018-09-10T09:16:09.144Z,18
2018-09-10T09:19:09.175Z,17
2018-09-10T09:22:09.201Z,16
2018-09-10T09:25:09.233Z,15
2018-09-10T09:28:09.266Z,16
2018-09-10T09:31:09.417Z,15
2018-09-10T09:34:09.365Z,14
2018-09-10T09:37:09.381Z,14
2018-09-10T09:40:09.674Z,15
2018-09-10T09:43:09.465Z,16
2018-09-10T09:46:09.491Z,17
2018-09-10T09:49:09.533Z,17
2018-09-10T09:52:09.562Z,16
2018-09-10T09:55:09.598Z,15
2018-09-10T09:58:09.630Z,16
2018-09-10T10:01:09.643Z,18
2018-09-10T10:04:09.774Z,17
2018-09-10T10:07:09.701Z,19
2018-09-10T10:10:09.867Z,17
2018-09-10T10:13:09.760Z,17
2018-09-10T10:16:09.800Z,17
2018-09-10T10:19:09.973Z,16
2018-09-10T10:22:10.025Z,17
2018-09-10T10:25:09.929Z,17
2018-09-10T10:28:09.956Z,17
2018-09-10T10:31:09.990Z,17
2018-09-10T10:34:10.032Z,16
2018-09-10T10:37:10.059Z,17
2018-09-10T10:40:10.118Z,16
2018-09-10T10:43:10.109Z,14
2018-09-10T10:46:10.161Z,13
2018-09-10T10:49:10.234Z,12
2018-09-10T10:52:10.359Z,12
2018-09-10T10:55:10.292Z,11
2018-09-10T10:58:10.330Z,11
2018-09-10T11:01:10.382Z,11
2018-09-10T11:04:10.492Z,12
2018-09-10T11:07:10.469Z,11
2018-09-10T11:10:10.508Z,12
2018-09-10T11:13:10.570Z,11
2018-09-10T11:16:10.594Z,12
2018-09-10T11:19:10.635Z,12
2018-09-10T11:22:10.825Z,11
2018-09-10T11:25:10.743Z,12
2018-09-10T11:28:10.770Z,13
2018-09-10T11:31:10.817Z,14
2018-09-10T11:34:10.849Z,14
2018-09-10T11:37:10.885Z,14
2018-09-10T11:40:10.921Z,14
2018-09-10T11:43:11.073Z,15
2018-09-10T11:46:11.006Z,15
2018-09-10T11:49:11.173Z,16
2018-09-10T11:52:11.061Z,16
2018-09-10T11:55:11.108Z,17
2018-09-10T11:58:11.264Z,15
2018-09-10T12:01:11.176Z,14
2018-09-10T12:04:11.245Z,15
2018-09-10T12:07:11.370Z,14
2018-09-10T12:10:11.300Z,16
2018-09-10T12:13:11.330Z,15
2018-09-10T12:16:11.363Z,14
2018-09-10T12:19:11.447Z,13
2018-09-10T12:22:11.474Z,13
2018-09-10T12:25:11.495Z,13
2018-09-10T12:28:11.555Z,13
2018-09-10T12:31:11.584Z,14
2018-09-10T12:34:11.641Z,12
2018-09-10T12:37:11.690Z,13
2018-09-10T12:40:11.817Z,14
2018-09-10T12:43:11.736Z,15
2018-09-10T12:46:11.894Z,14
2018-09-10T12:49:11.841Z,13
2018-09-10T12:52:11.869Z,13
2018-09-10T12:55:11.908Z,14
2018-09-10T12:58:11.949Z,12
2018-09-10T13:01:12.013Z,13
2018-09-10T13:04:12.108Z,13
2018-09-10T13:07:12.080Z,14
2018-09-10T13:10:12.122Z,13
2018-09-10T13:13:12.327Z,13
2018-09-10T13:16:12.230Z,12
2018-09-10T13:19:12.256Z,16
2018-09-10T13:22:12.273Z,15
2018-09-10T13:25:12.399Z,14
2018-09-10T13:28:12.339Z,13
2018-09-10T13:31:12.374Z,13
2018-09-10T13:34:12.436Z,13
2018-09-10T13:37:12.453Z,14
2018-09-10T13:40:12.495Z,13
2018-09-10T13:43:12.550Z,15
2018-09-10T13:46:12.558Z,14
2018-09-10T13:49:12.618Z,13
2018-09-10T13:52:12.653Z,16
2018-09-10T13:55:12.696Z,15
2018-09-10T13:58:12.724Z,14
2018-09-10T14:01:12.757Z,14
2018-09-10T14:04:12.821Z,16
2018-09-10T14:07:12.824Z,17
2018-09-10T14:10:12.863Z,15
2018-09-10T14:13:12.888Z,14
2018-09-10T14:16:12.938Z,15
2018-09-10T14:19:13.017Z,14
2018-09-10T14:22:12.993Z,17
2018-09-10T14:25:13.135Z,16
2018-09-10T14:28:13.068Z,17
2018-09-10T14:31:13.096Z,19
2018-09-10T14:34:13.152Z,16
2018-09-10T14:37:13.198Z,15
2018-09-10T14:40:13.195Z,16
2018-09-10T14:43:13.275Z,16
2018-09-10T14:46:13.520Z,19
2018-09-10T14:49:13.322Z,17
2018-09-10T14:52:13.764Z,18
2018-09-10T14:55:13.348Z,17
2018-09-10T14:58:13.384Z,17
2018-09-10T15:01:13.407Z,18
2018-09-10T15:04:13.590Z,17
2018-09-10T15:07:13.471Z,18
2018-09-10T15:10:13.513Z,18
2018-09-10T15:13:13.545Z,18
2018-09-10T15:16:13.576Z,17
2018-09-10T15:19:13.756Z,18
2018-09-10T15:22:13.626Z,18
2018-09-10T15:25:13.642Z,20
2018-09-10T15:28:13.670Z,20
2018-09-10T15:31:13.704Z,20
2018-09-10T15:34:13.752Z,21
2018-09-10T15:37:14.167Z,22
2018-09-10T15:40:13.775Z,24
2018-09-10T15:43:13.806Z,24
2018-09-10T15:46:13.831Z,25
2018-09-10T15:49:13.988Z,27
2018-09-10T15:55:13.884Z,27
2018-09-10T15:58:13.897Z,28
2018-09-10T16:01:13.922Z,29
2018-09-10T16:04:13.970Z,28
2018-09-10T16:07:14.465Z,29
2018-09-10T16:10:14.079Z,28
2018-09-10T16:13:14.018Z,28
2018-09-10T16:19:14.050Z,29
2018-09-10T16:22:14.075Z,30
2018-09-10T16:25:14.216Z,29
2018-09-10T16:34:14.155Z,29
2018-09-10T16:37:14.164Z,30
2018-09-10T16:40:14.166Z,31
2018-09-10T16:43:14.227Z,31
2018-09-10T16:52:14.211Z,31
2018-09-10T16:55:14.229Z,33
2018-09-10T16:58:14.261Z,33
2018-09-10T17:01:14.258Z,35
2018-09-10T17:31:14.474Z,41
2018-09-10T17:34:14.472Z,41
2018-09-10T17:37:14.584Z,41
2018-09-10T17:40:14.606Z,42
2018-09-10T17:43:14.492Z,42
2018-09-10T17:46:14.532Z,43
2018-09-10T17:49:14.629Z,43
2018-09-10T17:52:14.554Z,44
2018-09-10T17:58:14.680Z,45
2018-09-10T18:01:14.584Z,45
2018-09-10T18:04:14.600Z,46
2018-09-10T18:07:14.610Z,47
2018-09-10T18:10:14.615Z,48
