createdAt,value
2022-11-24T00:00:56.480Z,24.62
2022-11-24T00:01:56.999Z,24.64
2022-11-24T00:02:56.606Z,24.62
2022-11-24T00:03:57.941Z,24.62
2022-11-24T00:04:56.554Z,24.61
2022-11-24T00:05:56.429Z,24.62
2022-11-24T00:06:56.410Z,24.64
2022-11-24T00:07:56.460Z,24.60
2022-11-24T00:08:57.245Z,24.61
2022-11-24T00:09:56.400Z,24.62
2022-11-24T00:10:56.352Z,24.60
2022-11-24T00:11:56.401Z,24.58
2022-11-24T00:12:56.350Z,24.61
2022-11-24T00:13:56.331Z,24.61
2022-11-24T00:14:57.026Z,24.58
2022-11-24T00:15:56.310Z,24.60
2022-11-24T00:16:58.212Z,24.61
2022-11-24T00:17:56.308Z,24.61
2022-11-24T00:18:56.277Z,24.58
2022-11-24T00:19:56.285Z,24.58
2022-11-24T00:20:56.263Z,24.57
2022-11-24T00:21:57.523Z,24.58
2022-11-24T00:22:56.243Z,24.58
2022-11-24T00:23:56.229Z,24.57
2022-11-24T00:24:56.206Z,24.58
2022-11-24T00:25:56.223Z,24.58
2022-11-24T00:26:57.304Z,24.55
2022-11-24T00:27:56.201Z,24.58
2022-11-24T00:28:56.194Z,24.55
2022-11-24T00:29:56.166Z,24.55
2022-11-24T00:30:56.272Z,24.58
2022-11-24T00:31:56.163Z,24.57
2022-11-24T00:32:56.125Z,24.60
2022-11-24T00:33:56.139Z,24.58
2022-11-24T00:34:56.102Z,24.55
2022-11-24T00:35:56.118Z,24.55
2022-11-24T00:36:56.098Z,24.57
2022-11-24T00:37:56.528Z,24.55
2022-11-24T00:38:56.058Z,24.53
2022-11-24T00:39:56.077Z,24.57
2022-11-24T00:40:56.054Z,24.55
2022-11-24T00:41:56.037Z,24.53
2022-11-24T00:42:56.032Z,24.53
2022-11-24T00:43:56.676Z,24.53
2022-11-24T00:44:55.995Z,24.55
2022-11-24T00:45:56.149Z,24.55
2022-11-24T00:46:56.123Z,24.55
2022-11-24T00:47:55.986Z,24.53
2022-11-24T00:48:56.564Z,24.55
2022-11-24T00:49:55.955Z,24.55
2022-11-24T00:50:55.953Z,24.55
2022-11-24T00:51:55.931Z,24.53
2022-11-24T00:52:55.919Z,24.55
2022-11-24T00:53:55.950Z,24.55
2022-11-24T00:54:55.910Z,24.52
2022-11-24T00:55:55.894Z,24.55
2022-11-24T00:56:56.551Z,24.49
2022-11-24T00:57:55.882Z,24.55
2022-11-24T00:58:55.849Z,24.52
2022-11-24T00:59:55.868Z,24.52
2022-11-24T01:00:55.879Z,24.52
2022-11-24T01:01:55.842Z,24.52
2022-11-24T01:02:55.881Z,24.52
2022-11-24T01:03:55.863Z,24.50
2022-11-24T01:04:56.728Z,24.50
2022-11-24T01:05:55.798Z,24.52
2022-11-24T01:06:55.765Z,24.47
2022-11-24T01:07:55.788Z,24.50
2022-11-24T01:08:55.757Z,24.52
2022-11-24T01:09:56.037Z,24.50
2022-11-24T01:10:56.208Z,24.49
2022-11-24T01:11:55.741Z,24.49
2022-11-24T01:12:55.715Z,24.47
2022-11-24T01:13:55.703Z,24.46
2022-11-24T01:14:55.703Z,24.47
2022-11-24T01:15:55.712Z,24.47
2022-11-24T01:17:00.012Z,24.46
2022-11-24T01:17:55.674Z,24.50
2022-11-24T01:18:56.116Z,24.49
2022-11-24T01:19:55.651Z,24.49
2022-11-24T01:20:55.636Z,24.49
2022-11-24T01:21:56.023Z,24.50
2022-11-24T01:22:55.978Z,24.49
2022-11-24T01:23:55.595Z,24.49
2022-11-24T01:24:55.582Z,24.49
2022-11-24T01:25:55.586Z,24.49
2022-11-24T01:26:55.553Z,24.49
2022-11-24T01:27:55.585Z,24.47
2022-11-24T01:28:56.243Z,24.47
2022-11-24T01:29:55.908Z,24.47
2022-11-24T01:30:55.589Z,24.47
2022-11-24T01:31:55.512Z,24.46
2022-11-24T01:32:55.490Z,24.47
2022-11-24T01:33:55.511Z,24.50
2022-11-24T01:34:55.470Z,24.50
2022-11-24T01:35:55.483Z,24.47
2022-11-24T01:36:55.467Z,24.45
2022-11-24T01:37:55.463Z,24.46
2022-11-24T01:38:55.642Z,24.46
2022-11-24T01:39:55.433Z,24.47
2022-11-24T01:40:56.366Z,24.47
2022-11-24T01:41:56.310Z,24.47
2022-11-24T01:42:56.305Z,24.49
2022-11-24T01:43:56.529Z,24.47
2022-11-24T01:44:56.239Z,24.47
2022-11-24T01:45:56.421Z,24.47
2022-11-24T01:46:56.139Z,24.46
2022-11-24T01:47:56.615Z,24.46
2022-11-24T01:48:55.338Z,24.49
2022-11-24T01:49:55.326Z,24.47
2022-11-24T01:50:55.316Z,24.46
2022-11-24T01:51:55.302Z,24.50
2022-11-24T01:52:55.302Z,24.47
2022-11-24T01:53:55.440Z,24.47
2022-11-24T01:54:55.547Z,24.46
2022-11-24T01:55:55.277Z,24.49
2022-11-24T01:56:56.640Z,24.45
2022-11-24T01:57:55.239Z,24.46
2022-11-24T01:58:55.218Z,24.47
2022-11-24T01:59:55.671Z,24.45
2022-11-24T02:00:55.211Z,24.46
2022-11-24T02:01:55.298Z,24.45
2022-11-24T02:02:55.339Z,24.45
2022-11-24T02:03:55.174Z,24.45
2022-11-24T02:04:55.156Z,24.45
2022-11-24T02:05:55.187Z,24.42
2022-11-24T02:06:55.156Z,24.43
2022-11-24T02:07:55.245Z,24.47
2022-11-24T02:08:55.128Z,24.45
2022-11-24T02:09:55.109Z,24.43
2022-11-24T02:10:55.109Z,24.43
2022-11-24T02:11:55.094Z,24.40
2022-11-24T02:12:55.078Z,24.43
2022-11-24T02:13:55.082Z,24.45
2022-11-24T02:14:55.063Z,24.43
2022-11-24T02:15:55.060Z,24.45
2022-11-24T02:16:55.027Z,24.42
2022-11-24T02:17:55.486Z,24.45
2022-11-24T02:18:55.010Z,24.45
2022-11-24T02:19:55.017Z,24.45
2022-11-24T02:20:55.015Z,24.45
2022-11-24T02:21:54.987Z,24.45
2022-11-24T02:22:54.979Z,24.42
2022-11-24T02:23:54.971Z,24.42
2022-11-24T02:24:54.944Z,24.43
2022-11-24T02:25:54.956Z,24.42
2022-11-24T02:26:56.306Z,24.42
2022-11-24T02:27:54.935Z,24.40
2022-11-24T02:28:54.914Z,24.42
2022-11-24T02:29:54.902Z,24.40
2022-11-24T02:30:54.907Z,24.42
2022-11-24T02:31:54.900Z,24.42
2022-11-24T02:32:54.858Z,24.40
2022-11-24T02:33:54.872Z,24.40
2022-11-24T02:34:54.840Z,24.39
2022-11-24T02:35:54.858Z,24.40
2022-11-24T02:36:54.832Z,24.40
2022-11-24T02:37:55.441Z,24.40
2022-11-24T02:38:54.809Z,24.40
2022-11-24T02:39:54.793Z,24.40
2022-11-24T02:40:54.774Z,24.40
2022-11-24T02:41:54.791Z,24.43
2022-11-24T02:42:54.759Z,24.39
2022-11-24T02:43:54.766Z,24.40
2022-11-24T02:44:54.746Z,24.40
2022-11-24T02:45:54.779Z,24.39
2022-11-24T02:46:54.710Z,24.37
2022-11-24T02:47:54.727Z,24.40
2022-11-24T02:48:54.704Z,24.37
2022-11-24T02:49:54.692Z,24.37
2022-11-24T02:50:54.685Z,24.35
2022-11-24T02:51:54.673Z,24.37
2022-11-24T02:52:55.849Z,24.35
2022-11-24T02:53:55.162Z,24.35
2022-11-24T02:54:54.629Z,24.34
2022-11-24T02:55:54.645Z,24.35
2022-11-24T02:56:54.620Z,24.35
2022-11-24T02:57:54.605Z,24.37
2022-11-24T02:58:54.599Z,24.37
2022-11-24T02:59:54.599Z,24.39
2022-11-24T03:00:55.915Z,24.42
2022-11-24T03:01:54.652Z,24.37
2022-11-24T03:02:54.729Z,24.39
2022-11-24T03:03:54.542Z,24.35
2022-11-24T03:04:54.522Z,24.39
2022-11-24T03:05:54.560Z,24.39
2022-11-24T03:06:54.501Z,24.37
2022-11-24T03:07:54.575Z,24.37
2022-11-24T03:08:55.911Z,24.34
2022-11-24T03:09:54.486Z,24.39
2022-11-24T03:10:54.477Z,24.39
2022-11-24T03:11:54.470Z,24.39
2022-11-24T03:12:54.442Z,24.37
2022-11-24T03:13:54.453Z,24.35
2022-11-24T03:14:56.016Z,24.37
2022-11-24T03:15:54.485Z,24.39
2022-11-24T03:16:54.410Z,24.37
2022-11-24T03:17:54.394Z,24.39
2022-11-24T03:18:55.422Z,24.37
2022-11-24T03:19:54.393Z,24.35
2022-11-24T03:20:54.372Z,24.35
2022-11-24T03:21:54.354Z,24.35
2022-11-24T03:22:54.348Z,24.35
2022-11-24T03:23:54.334Z,24.37
2022-11-24T03:24:54.440Z,24.37
2022-11-24T03:25:54.329Z,24.34
2022-11-24T03:26:54.300Z,24.34
2022-11-24T03:27:56.959Z,24.35
2022-11-24T03:28:54.287Z,24.35
2022-11-24T03:29:54.275Z,24.37
2022-11-24T03:30:54.334Z,24.31
2022-11-24T03:31:54.885Z,24.34
2022-11-24T03:32:55.974Z,24.34
2022-11-24T03:33:54.240Z,24.31
2022-11-24T03:34:54.232Z,24.34
2022-11-24T03:35:54.298Z,24.32
2022-11-24T03:36:54.948Z,24.34
2022-11-24T03:37:54.193Z,24.32
2022-11-24T03:38:54.179Z,24.32
2022-11-24T03:39:54.180Z,24.34
2022-11-24T03:40:54.176Z,24.32
2022-11-24T03:41:54.133Z,24.32
2022-11-24T03:42:55.674Z,24.31
2022-11-24T03:43:54.149Z,24.32
2022-11-24T03:44:54.129Z,24.31
2022-11-24T03:45:54.188Z,24.31
2022-11-24T03:46:54.090Z,24.31
2022-11-24T03:47:54.113Z,24.32
2022-11-24T03:48:54.438Z,24.32
2022-11-24T03:49:54.052Z,24.31
2022-11-24T03:50:54.050Z,24.32
2022-11-24T03:51:54.045Z,24.30
2022-11-24T03:52:54.041Z,24.31
2022-11-24T03:53:54.008Z,24.32
2022-11-24T03:54:54.020Z,24.30
2022-11-24T03:55:54.186Z,24.31
2022-11-24T03:56:53.984Z,24.31
2022-11-24T03:57:53.979Z,24.30
2022-11-24T03:58:53.965Z,24.31
2022-11-24T03:59:53.959Z,24.31
2022-11-24T04:00:53.959Z,24.28
2022-11-24T04:01:54.024Z,24.30
2022-11-24T04:02:53.990Z,24.28
2022-11-24T04:03:53.902Z,24.30
2022-11-24T04:04:53.899Z,24.28
2022-11-24T04:05:54.017Z,24.30
2022-11-24T04:06:53.891Z,24.30
2022-11-24T04:07:53.928Z,24.31
2022-11-24T04:08:53.864Z,24.30
2022-11-24T04:09:53.854Z,24.27
2022-11-24T04:10:53.835Z,24.30
2022-11-24T04:11:54.712Z,24.30
2022-11-24T04:12:53.829Z,24.28
2022-11-24T04:13:55.078Z,24.27
2022-11-24T04:14:53.810Z,24.28
2022-11-24T04:15:53.820Z,24.28
2022-11-24T04:16:54.446Z,24.30
2022-11-24T04:17:53.770Z,24.28
2022-11-24T04:18:53.753Z,24.30
2022-11-24T04:19:53.778Z,24.28
2022-11-24T04:20:53.746Z,24.28
2022-11-24T04:21:53.716Z,24.24
2022-11-24T04:22:53.711Z,24.28
2022-11-24T04:23:53.707Z,24.27
2022-11-24T04:24:53.717Z,24.27
2022-11-24T04:25:53.670Z,24.28
2022-11-24T04:26:53.683Z,24.25
2022-11-24T04:27:53.648Z,24.25
2022-11-24T04:28:53.647Z,24.27
2022-11-24T04:29:53.648Z,24.25
2022-11-24T04:30:53.714Z,24.24
2022-11-24T04:31:53.648Z,24.24
2022-11-24T04:32:53.620Z,24.27
2022-11-24T04:33:53.587Z,24.25
2022-11-24T04:34:54.245Z,24.25
2022-11-24T04:35:53.574Z,24.25
2022-11-24T04:36:53.563Z,24.24
2022-11-24T04:37:53.559Z,24.24
2022-11-24T04:39:25.472Z,24.24
2022-11-24T04:39:53.552Z,24.25
2022-11-24T04:40:53.597Z,24.24
2022-11-24T04:41:53.505Z,24.22
2022-11-24T04:42:53.521Z,24.22
2022-11-24T04:43:53.483Z,24.27
2022-11-24T04:44:53.478Z,24.22
2022-11-24T04:45:53.502Z,24.25
2022-11-24T04:46:53.534Z,24.22
2022-11-24T04:47:53.495Z,24.22
2022-11-24T04:48:53.989Z,24.21
2022-11-24T04:49:53.416Z,24.22
2022-11-24T04:50:53.450Z,24.24
2022-11-24T04:51:53.396Z,24.22
2022-11-24T04:52:55.937Z,24.25
2022-11-24T04:53:53.389Z,24.24
2022-11-24T04:54:53.393Z,24.24
2022-11-24T04:55:53.903Z,24.24
2022-11-24T04:56:53.357Z,24.21
2022-11-24T04:57:53.349Z,24.21
2022-11-24T04:58:53.335Z,24.22
2022-11-24T04:59:53.324Z,24.22
2022-11-24T05:00:53.331Z,24.21
2022-11-24T05:01:53.359Z,24.21
2022-11-24T05:02:53.306Z,24.24
2022-11-24T05:03:53.371Z,24.21
2022-11-24T05:04:53.269Z,24.20
2022-11-24T05:05:53.812Z,24.21
2022-11-24T05:06:53.249Z,24.21
2022-11-24T05:07:53.378Z,24.21
2022-11-24T05:08:53.273Z,24.20
2022-11-24T05:09:59.265Z,24.21
2022-11-24T05:10:53.232Z,24.22
2022-11-24T05:11:53.207Z,24.20
2022-11-24T05:12:53.967Z,24.22
2022-11-24T05:13:53.172Z,24.20
2022-11-24T05:14:53.215Z,24.24
2022-11-24T05:15:53.219Z,24.21
2022-11-24T05:16:53.166Z,24.22
2022-11-24T05:17:54.326Z,24.21
2022-11-24T05:18:53.157Z,24.22
2022-11-24T05:19:53.130Z,24.21
2022-11-24T05:20:53.144Z,24.22
2022-11-24T05:21:53.079Z,24.21
2022-11-24T05:22:54.218Z,24.20
2022-11-24T05:23:53.063Z,24.20
2022-11-24T05:24:53.078Z,24.22
2022-11-24T05:25:53.075Z,24.22
2022-11-24T05:26:53.087Z,24.22
2022-11-24T05:27:53.025Z,24.27
2022-11-24T05:28:53.036Z,24.21
2022-11-24T05:29:53.025Z,24.22
2022-11-24T05:30:53.023Z,24.20
2022-11-24T05:31:53.038Z,24.22
2022-11-24T05:32:53.023Z,24.21
2022-11-24T05:33:52.956Z,24.20
2022-11-24T05:34:53.002Z,24.20
2022-11-24T05:35:52.937Z,24.22
2022-11-24T05:36:52.952Z,24.24
2022-11-24T05:37:52.939Z,24.25
2022-11-24T05:38:52.955Z,24.25
2022-11-24T05:39:52.921Z,24.25
2022-11-24T05:40:52.936Z,24.24
2022-11-24T05:41:52.894Z,24.25
2022-11-24T05:42:53.982Z,24.27
2022-11-24T05:43:52.847Z,24.25
2022-11-24T05:44:52.870Z,24.25
2022-11-24T05:45:52.853Z,24.27
2022-11-24T05:46:52.953Z,24.25
2022-11-24T05:47:52.840Z,24.24
2022-11-24T05:48:52.868Z,24.22
2022-11-24T05:49:52.785Z,24.22
2022-11-24T05:50:52.874Z,24.25
2022-11-24T05:51:52.768Z,24.24
2022-11-24T05:52:52.783Z,24.22
2022-11-24T05:53:52.798Z,24.22
2022-11-24T05:54:52.767Z,24.22
2022-11-24T05:55:52.752Z,24.25
2022-11-24T05:56:52.834Z,24.22
2022-11-24T05:57:52.703Z,24.24
2022-11-24T05:58:52.723Z,24.22
2022-11-24T05:59:52.724Z,24.24
2022-11-24T06:00:52.753Z,24.24
2022-11-24T06:01:52.998Z,24.21
2022-11-24T06:02:52.796Z,24.22
2022-11-24T06:03:52.638Z,24.20
2022-11-24T06:04:52.660Z,24.21
2022-11-24T06:05:52.641Z,24.21
2022-11-24T06:06:52.639Z,24.16
2022-11-24T06:07:52.680Z,24.21
2022-11-24T06:08:52.654Z,24.20
2022-11-24T06:09:52.580Z,24.16
2022-11-24T06:10:52.617Z,24.21
2022-11-24T06:11:52.564Z,24.20
2022-11-24T06:12:52.608Z,24.20
2022-11-24T06:13:52.632Z,24.18
2022-11-24T06:14:53.278Z,24.15
2022-11-24T06:15:52.512Z,24.18
2022-11-24T06:16:52.566Z,24.20
2022-11-24T06:17:52.896Z,24.15
2022-11-24T06:18:52.507Z,24.10
2022-11-24T06:19:52.492Z,24.10
2022-11-24T06:21:09.734Z,24.12
2022-11-24T06:21:52.454Z,24.08
2022-11-24T06:22:52.441Z,24.06
2022-11-24T06:23:52.427Z,24.09
2022-11-24T06:24:52.441Z,24.09
2022-11-24T06:25:52.430Z,24.08
2022-11-24T06:26:52.425Z,24.09
2022-11-24T06:27:52.414Z,24.10
2022-11-24T06:28:52.425Z,24.12
2022-11-24T06:29:52.362Z,24.12
2022-11-24T06:30:52.379Z,24.10
2022-11-24T06:31:53.402Z,24.12
2022-11-24T06:32:52.384Z,24.10
2022-11-24T06:33:52.342Z,24.10
2022-11-24T06:34:52.369Z,24.10
2022-11-24T06:35:52.298Z,24.10
2022-11-24T06:36:53.131Z,24.10
2022-11-24T06:37:52.303Z,24.09
2022-11-24T06:38:52.294Z,24.12
2022-11-24T06:39:52.285Z,24.13
2022-11-24T06:40:52.302Z,24.10
2022-11-24T06:41:52.249Z,24.10
2022-11-24T06:42:53.009Z,24.12
2022-11-24T06:43:52.226Z,24.12
2022-11-24T06:44:52.233Z,24.12
2022-11-24T06:45:52.264Z,24.15
2022-11-24T06:46:52.211Z,24.12
2022-11-24T06:47:52.204Z,24.12
2022-11-24T06:48:52.218Z,24.15
2022-11-24T06:49:52.157Z,24.18
2022-11-24T06:50:52.197Z,24.16
2022-11-24T06:51:52.433Z,24.16
2022-11-24T06:52:52.149Z,24.18
2022-11-24T06:53:52.136Z,24.20
2022-11-24T06:54:52.129Z,24.18
2022-11-24T06:55:52.118Z,24.16
2022-11-24T06:56:52.642Z,24.20
2022-11-24T06:57:52.070Z,24.15
2022-11-24T06:58:52.112Z,24.18
2022-11-24T06:59:52.047Z,24.18
2022-11-24T07:00:52.096Z,24.18
2022-11-24T07:01:52.055Z,24.18
2022-11-24T07:02:52.909Z,24.16
2022-11-24T07:03:52.009Z,24.15
2022-11-24T07:04:52.026Z,24.16
2022-11-24T07:05:52.011Z,24.16
2022-11-24T07:06:52.016Z,24.16
2022-11-24T07:07:52.026Z,24.21
2022-11-24T07:08:52.010Z,24.18
2022-11-24T07:09:51.944Z,24.21
2022-11-24T07:10:51.987Z,24.18
2022-11-24T07:11:51.922Z,24.20
2022-11-24T07:12:51.940Z,24.21
2022-11-24T07:13:58.148Z,24.21
2022-11-24T07:14:51.924Z,24.21
2022-11-24T07:15:51.926Z,24.18
2022-11-24T07:16:52.016Z,24.18
2022-11-24T07:17:51.858Z,24.16
2022-11-24T07:18:51.880Z,24.20
2022-11-24T07:19:51.863Z,24.18
2022-11-24T07:20:51.880Z,24.18
2022-11-24T07:21:53.992Z,24.20
2022-11-24T07:22:51.862Z,24.18
2022-11-24T07:23:51.794Z,24.18
2022-11-24T07:24:51.813Z,24.21
2022-11-24T07:25:51.800Z,24.21
2022-11-24T07:26:51.789Z,24.20
2022-11-24T07:27:52.144Z,24.22
2022-11-24T07:28:51.797Z,24.22
2022-11-24T07:29:51.788Z,24.22
2022-11-24T07:30:51.756Z,24.25
2022-11-24T07:31:51.790Z,24.22
2022-11-24T07:32:51.749Z,24.27
2022-11-24T07:33:51.715Z,24.25
2022-11-24T07:34:51.742Z,24.25
2022-11-24T07:35:51.667Z,24.28
2022-11-24T07:36:51.692Z,24.25
2022-11-24T07:37:51.677Z,24.31
2022-11-24T07:38:51.668Z,24.32
2022-11-24T07:39:51.667Z,24.32
2022-11-24T07:40:51.669Z,24.32
2022-11-24T07:41:51.617Z,24.34
2022-11-24T07:42:51.649Z,24.31
2022-11-24T07:43:51.599Z,24.31
2022-11-24T07:44:51.601Z,24.31
2022-11-24T07:45:51.672Z,24.31
2022-11-24T07:46:51.584Z,24.32
2022-11-24T07:47:51.569Z,24.32
2022-11-24T07:48:51.600Z,24.31
2022-11-24T07:49:51.521Z,24.31
2022-11-24T07:50:55.802Z,24.35
2022-11-24T07:51:51.557Z,24.34
2022-11-24T07:52:51.551Z,24.31
2022-11-24T07:53:51.508Z,24.32
2022-11-24T07:54:51.497Z,24.34
2022-11-24T07:55:51.510Z,24.34
2022-11-24T07:56:51.448Z,24.32
2022-11-24T07:57:51.492Z,24.35
2022-11-24T07:58:53.132Z,24.37
2022-11-24T07:59:51.474Z,24.34
2022-11-24T08:00:51.437Z,24.37
2022-11-24T08:01:52.312Z,24.37
2022-11-24T08:02:51.412Z,24.35
2022-11-24T08:03:51.625Z,24.35
2022-11-24T08:04:51.362Z,24.35
2022-11-24T08:06:16.043Z,24.35
2022-11-24T08:06:51.373Z,24.37
2022-11-24T08:07:51.437Z,24.34
2022-11-24T08:08:51.321Z,24.34
2022-11-24T08:09:51.367Z,24.31
2022-11-24T08:10:51.302Z,24.31
2022-11-24T08:11:51.349Z,24.31
2022-11-24T08:12:52.144Z,24.31
2022-11-24T08:13:51.308Z,24.31
2022-11-24T08:14:51.285Z,24.32
2022-11-24T08:15:51.280Z,24.31
2022-11-24T08:16:51.380Z,24.28
2022-11-24T08:17:55.926Z,24.28
2022-11-24T08:18:51.249Z,24.28
2022-11-24T08:19:51.257Z,24.28
2022-11-24T08:20:51.221Z,24.28
2022-11-24T08:21:51.211Z,24.30
2022-11-24T08:22:51.182Z,24.28
2022-11-24T08:23:51.327Z,24.25
2022-11-24T08:24:52.313Z,24.28
2022-11-24T08:25:56.661Z,24.28
2022-11-24T08:26:51.167Z,24.28
2022-11-24T08:27:51.148Z,24.27
2022-11-24T08:28:51.110Z,24.27
2022-11-24T08:29:51.158Z,24.25
2022-11-24T08:30:51.088Z,24.22
2022-11-24T08:31:51.199Z,24.22
2022-11-24T08:32:51.094Z,24.22
2022-11-24T08:33:51.084Z,24.22
2022-11-24T08:34:52.180Z,24.22
2022-11-24T08:35:51.068Z,24.21
2022-11-24T08:36:51.028Z,24.21
2022-11-24T08:37:51.074Z,24.20
2022-11-24T08:38:51.005Z,24.21
2022-11-24T08:39:51.049Z,24.20
2022-11-24T08:40:50.986Z,24.20
2022-11-24T08:41:52.424Z,24.20
2022-11-24T08:42:50.967Z,24.20
2022-11-24T08:43:51.009Z,24.20
2022-11-24T08:44:58.679Z,24.20
2022-11-24T08:45:51.032Z,24.20
2022-11-24T08:46:50.944Z,24.21
2022-11-24T08:47:51.055Z,24.25
2022-11-24T08:48:50.901Z,24.25
2022-11-24T08:49:50.944Z,24.28
2022-11-24T08:50:50.879Z,24.28
2022-11-24T08:51:51.816Z,24.28
2022-11-24T08:52:50.882Z,24.31
2022-11-24T08:53:50.873Z,24.34
2022-11-24T08:54:51.501Z,24.34
2022-11-24T08:55:50.851Z,24.31
2022-11-24T08:56:50.819Z,24.34
2022-11-24T08:57:51.290Z,24.34
2022-11-24T08:58:50.834Z,24.35
2022-11-24T08:59:50.856Z,24.37
2022-11-24T09:00:50.801Z,24.35
2022-11-24T09:01:50.901Z,24.40
2022-11-24T09:02:50.779Z,24.42
2022-11-24T09:03:51.521Z,24.43
2022-11-24T09:04:50.768Z,24.45
2022-11-24T09:05:52.572Z,24.45
2022-11-24T09:06:50.723Z,24.46
2022-11-24T09:07:51.004Z,24.49
2022-11-24T09:08:50.716Z,24.47
2022-11-24T09:09:50.709Z,24.49
2022-11-24T09:10:50.667Z,24.47
2022-11-24T09:11:50.712Z,24.49
2022-11-24T09:12:50.674Z,24.47
2022-11-24T09:13:50.667Z,24.50
2022-11-24T09:14:50.655Z,24.47
2022-11-24T09:15:50.643Z,24.50
2022-11-24T09:16:50.630Z,24.47
2022-11-24T09:17:50.649Z,24.47
2022-11-24T09:18:51.058Z,24.49
2022-11-24T09:19:50.627Z,24.45
2022-11-24T09:20:50.597Z,24.46
2022-11-24T09:21:50.579Z,24.49
2022-11-24T09:22:50.572Z,24.46
2022-11-24T09:23:50.559Z,24.47
2022-11-24T09:24:50.523Z,24.46
2022-11-24T09:25:50.562Z,24.45
2022-11-24T09:26:50.524Z,24.46
2022-11-24T09:27:50.525Z,24.47
2022-11-24T09:28:50.501Z,24.50
2022-11-24T09:29:50.756Z,24.50
2022-11-24T09:30:50.484Z,24.50
2022-11-24T09:31:50.502Z,24.55
2022-11-24T09:32:50.463Z,24.55
2022-11-24T09:33:50.461Z,24.58
2022-11-24T09:34:50.448Z,24.60
2022-11-24T09:35:50.433Z,24.58
2022-11-24T09:36:50.397Z,24.64
2022-11-24T09:37:50.438Z,24.67
2022-11-24T09:38:50.373Z,24.64
2022-11-24T09:39:50.418Z,24.67
2022-11-24T09:40:50.393Z,24.67
2022-11-24T09:41:50.376Z,24.65
2022-11-24T09:42:53.796Z,24.65
2022-11-24T09:43:50.377Z,24.65
2022-11-24T09:44:50.337Z,24.65
2022-11-24T09:46:05.156Z,24.65
2022-11-24T09:46:51.062Z,24.67
2022-11-24T09:47:50.308Z,24.64
2022-11-24T09:48:50.271Z,24.62
2022-11-24T09:49:51.570Z,24.61
2022-11-24T09:50:50.253Z,24.64
2022-11-24T09:51:50.316Z,24.60
2022-11-24T09:52:50.476Z,24.57
2022-11-24T09:53:50.241Z,24.57
2022-11-24T09:54:50.254Z,24.55
2022-11-24T09:55:50.285Z,24.52
2022-11-24T09:56:50.185Z,24.53
2022-11-24T09:57:50.348Z,24.50
2022-11-24T09:58:50.822Z,24.55
2022-11-24T09:59:50.474Z,24.53
2022-11-24T10:00:50.174Z,24.49
2022-11-24T10:01:51.698Z,24.52
2022-11-24T10:02:50.415Z,24.49
2022-11-24T10:03:51.319Z,24.53
2022-11-24T10:04:52.435Z,24.52
2022-11-24T10:05:50.464Z,24.53
2022-11-24T10:06:50.080Z,24.53
2022-11-24T10:07:50.195Z,24.53
2022-11-24T10:08:50.085Z,24.49
2022-11-24T10:09:50.102Z,24.50
2022-11-24T10:10:50.066Z,24.52
2022-11-24T10:11:50.065Z,24.50
2022-11-24T10:12:50.029Z,24.50
2022-11-24T10:13:50.060Z,24.49
2022-11-24T10:14:50.023Z,24.49
2022-11-24T10:15:50.063Z,24.47
2022-11-24T10:16:51.337Z,24.49
2022-11-24T10:17:50.017Z,24.46
2022-11-24T10:18:50.906Z,24.49
2022-11-24T10:19:50.000Z,24.46
2022-11-24T10:20:49.962Z,24.46
2022-11-24T10:21:50.434Z,24.47
2022-11-24T10:22:51.674Z,24.46
2022-11-24T10:23:49.931Z,24.47
2022-11-24T10:24:49.907Z,24.46
2022-11-24T10:25:49.931Z,24.47
2022-11-24T10:26:49.867Z,24.47
2022-11-24T10:27:49.912Z,24.49
2022-11-24T10:28:49.877Z,24.52
2022-11-24T10:29:49.872Z,24.52
2022-11-24T10:30:49.866Z,24.53
2022-11-24T10:31:50.011Z,24.52
2022-11-24T10:32:49.830Z,24.53
2022-11-24T10:33:49.826Z,24.52
2022-11-24T10:34:49.814Z,24.53
2022-11-24T10:35:49.799Z,24.50
2022-11-24T10:36:49.766Z,24.52
2022-11-24T10:37:49.803Z,24.50
2022-11-24T10:38:49.744Z,24.52
2022-11-24T10:39:49.793Z,24.52
2022-11-24T10:40:58.095Z,24.53
2022-11-24T10:41:49.744Z,24.50
2022-11-24T10:42:49.732Z,24.50
2022-11-24T10:43:49.736Z,24.52
2022-11-24T10:44:49.678Z,24.50
2022-11-24T10:45:49.736Z,24.49
2022-11-24T10:46:49.792Z,24.50
2022-11-24T10:47:49.677Z,24.50
2022-11-24T10:48:50.184Z,24.49
2022-11-24T10:49:49.679Z,24.50
2022-11-24T10:50:49.613Z,24.50
2022-11-24T10:51:49.677Z,24.46
2022-11-24T10:52:49.620Z,24.47
2022-11-24T10:53:49.616Z,24.47
2022-11-24T10:54:49.601Z,24.49
2022-11-24T10:55:49.590Z,24.49
2022-11-24T10:56:49.560Z,24.50
2022-11-24T10:57:49.596Z,24.50
2022-11-24T10:58:49.529Z,24.50
2022-11-24T10:59:49.573Z,24.52
2022-11-24T11:00:49.537Z,24.55
2022-11-24T11:01:49.573Z,24.55
2022-11-24T11:02:49.605Z,24.58
2022-11-24T11:03:51.137Z,24.58
2022-11-24T11:04:49.480Z,24.60
2022-11-24T11:05:49.510Z,24.62
2022-11-24T11:06:49.452Z,24.60
2022-11-24T11:07:49.520Z,24.62
2022-11-24T11:08:49.454Z,24.67
2022-11-24T11:09:50.623Z,24.62
2022-11-24T11:10:49.438Z,24.65
2022-11-24T11:11:49.452Z,24.64
2022-11-24T11:12:49.386Z,24.67
2022-11-24T11:13:49.486Z,24.67
2022-11-24T11:14:49.364Z,24.67
2022-11-24T11:15:49.573Z,24.65
2022-11-24T11:16:49.378Z,24.67
2022-11-24T11:17:49.379Z,24.67
2022-11-24T11:18:49.322Z,24.71
2022-11-24T11:19:50.376Z,24.67
2022-11-24T11:20:49.323Z,24.67
2022-11-24T11:21:49.604Z,24.65
2022-11-24T11:22:49.305Z,24.67
2022-11-24T11:23:49.299Z,24.69
2022-11-24T11:24:49.259Z,24.67
2022-11-24T11:25:49.302Z,24.67
2022-11-24T11:26:50.932Z,24.65
2022-11-24T11:27:49.278Z,24.65
2022-11-24T11:28:49.333Z,24.67
2022-11-24T11:34:02.800Z,24.65
2022-11-24T11:34:14.401Z,24.67
2022-11-24T11:34:30.209Z,24.64
2022-11-24T11:35:18.379Z,24.67
2022-11-24T11:36:18.362Z,24.67
2022-11-24T11:37:18.336Z,24.65
2022-11-24T11:38:19.205Z,24.68
2022-11-24T11:39:19.428Z,24.64
2022-11-24T11:40:18.343Z,24.65
2022-11-24T11:41:18.313Z,24.68
2022-11-24T11:42:45.334Z,24.65
2022-11-24T11:43:18.289Z,24.65
2022-11-24T11:44:18.288Z,24.68
2022-11-24T11:45:18.321Z,24.67
2022-11-24T11:46:18.538Z,24.68
2022-11-24T11:47:20.210Z,24.67
2022-11-24T11:48:18.288Z,24.67
2022-11-24T11:49:18.612Z,24.67
2022-11-24T11:50:18.300Z,24.68
2022-11-24T11:51:25.598Z,24.64
2022-11-24T11:52:18.225Z,24.64
2022-11-24T11:53:18.212Z,24.65
2022-11-24T11:54:18.175Z,24.64
2022-11-24T11:55:18.162Z,24.64
2022-11-24T11:56:18.155Z,24.65
2022-11-24T11:57:18.114Z,24.65
2022-11-24T11:58:18.166Z,24.62
2022-11-24T11:59:18.090Z,24.65
2022-11-24T12:00:18.164Z,24.67
2022-11-24T12:01:18.098Z,24.68
2022-11-24T12:02:18.338Z,24.68
2022-11-24T12:03:18.173Z,24.67
2022-11-24T12:04:18.127Z,24.65
2022-11-24T12:05:18.027Z,24.67
2022-11-24T12:06:18.073Z,24.67
2022-11-24T12:07:18.163Z,24.64
2022-11-24T12:08:21.281Z,24.68
2022-11-24T12:09:20.657Z,24.65
2022-11-24T12:10:18.000Z,24.68
2022-11-24T12:11:18.089Z,24.69
2022-11-24T12:12:17.985Z,24.69
2022-11-24T12:13:17.996Z,24.71
2022-11-24T12:14:17.935Z,24.76
2022-11-24T12:15:17.981Z,24.73
2022-11-24T12:16:17.942Z,24.76
2022-11-24T12:17:18.001Z,24.80
2022-11-24T12:18:48.448Z,24.77
2022-11-24T12:19:19.667Z,24.80
2022-11-24T12:20:17.908Z,24.80
2022-11-24T12:21:26.000Z,24.78
2022-11-24T12:22:17.853Z,24.81
2022-11-24T12:23:18.907Z,24.85
2022-11-24T12:24:17.921Z,24.84
2022-11-24T12:25:18.327Z,24.84
2022-11-24T12:26:17.803Z,24.87
2022-11-24T12:27:22.547Z,24.84
2022-11-24T12:28:17.800Z,24.83
2022-11-24T12:29:18.787Z,24.80
2022-11-24T12:30:17.789Z,24.84
2022-11-24T12:31:17.829Z,24.81
2022-11-24T12:32:17.949Z,24.83
2022-11-24T12:33:17.787Z,24.83
2022-11-24T12:34:17.744Z,24.81
2022-11-24T12:35:17.790Z,24.78
2022-11-24T12:36:17.698Z,24.80
2022-11-24T12:37:17.718Z,24.76
2022-11-24T12:38:17.732Z,24.77
2022-11-24T12:39:18.781Z,24.77
2022-11-24T12:40:17.658Z,24.77
2022-11-24T12:41:40.554Z,24.73
2022-11-24T12:42:18.885Z,24.73
2022-11-24T12:43:17.656Z,24.76
2022-11-24T12:44:17.641Z,24.73
2022-11-24T12:45:17.658Z,24.71
2022-11-24T12:46:17.857Z,24.76
2022-11-24T12:47:17.643Z,24.73
2022-11-24T12:48:17.577Z,24.73
2022-11-24T12:49:17.592Z,24.76
2022-11-24T12:50:17.582Z,24.73
2022-11-24T12:51:17.575Z,24.80
2022-11-24T12:52:17.561Z,24.77
2022-11-24T12:53:17.576Z,24.77
2022-11-24T12:54:17.515Z,24.76
2022-11-24T12:55:17.529Z,24.77