createdAt,value
2019-05-17T00:00:37.384Z,6.70
2019-05-17T00:03:07.200Z,6.70
2019-05-17T00:05:37.418Z,6.90
2019-05-17T00:08:07.670Z,6.80
2019-05-17T00:10:37.550Z,6.67
2019-05-17T00:13:08.316Z,6.87
2019-05-17T00:15:37.218Z,6.37
2019-05-17T00:18:06.719Z,7.30
2019-05-17T00:20:37.511Z,7.00
2019-05-17T00:23:07.019Z,6.93
2019-05-17T00:25:37.037Z,6.90
2019-05-17T00:28:07.362Z,6.77
2019-05-17T00:30:37.315Z,6.77
2019-05-17T00:33:07.921Z,6.67
2019-05-17T00:35:37.674Z,7.20
2019-05-17T00:38:06.780Z,7.00
2019-05-17T00:40:36.652Z,6.53
2019-05-17T00:43:06.723Z,6.87
2019-05-17T00:45:37.716Z,6.70
2019-05-17T00:48:06.589Z,6.43
2019-05-17T00:50:37.866Z,6.60
2019-05-17T00:53:07.189Z,6.73
2019-05-17T00:55:36.465Z,6.43
2019-05-17T00:58:06.678Z,6.60
2019-05-17T01:00:37.806Z,6.47
2019-05-17T01:03:07.168Z,6.30
2019-05-17T01:05:36.918Z,6.80
2019-05-17T01:08:07.358Z,6.83
2019-05-17T01:10:37.042Z,6.80
2019-05-17T01:13:06.882Z,6.57
2019-05-17T01:15:36.992Z,6.97
2019-05-17T01:18:07.150Z,7.17
2019-05-17T01:20:36.893Z,7.00
2019-05-17T01:23:07.559Z,6.83
2019-05-17T01:25:37.503Z,6.97
2019-05-17T01:28:07.655Z,6.83
2019-05-17T01:30:37.391Z,7.07
2019-05-17T01:33:06.820Z,6.97
2019-05-17T01:35:37.512Z,7.17
2019-05-17T01:38:07.268Z,6.70
2019-05-17T01:40:37.264Z,6.47
2019-05-17T01:43:07.812Z,6.30
2019-05-17T01:45:36.957Z,6.23
2019-05-17T01:48:07.297Z,6.90
2019-05-17T01:50:37.353Z,6.43
2019-05-17T01:53:07.468Z,6.57
2019-05-17T01:55:37.465Z,6.37
2019-05-17T01:58:07.365Z,6.63
2019-05-17T02:00:37.689Z,6.80
2019-05-17T02:03:07.272Z,6.20
2019-05-17T02:05:37.177Z,6.70
2019-05-17T02:08:06.953Z,7.10
2019-05-17T02:10:37.646Z,6.43
2019-05-17T02:13:06.944Z,7.13
2019-05-17T02:15:37.903Z,7.20
2019-05-17T02:18:07.245Z,7.13
2019-05-17T02:20:37.270Z,7.20
2019-05-17T02:23:07.424Z,7.10
2019-05-17T02:25:37.122Z,6.90
2019-05-17T02:28:06.150Z,6.53
2019-05-17T02:30:34.942Z,6.63
2019-05-17T02:33:04.426Z,6.40
2019-05-17T02:35:34.007Z,6.70
2019-05-17T02:38:03.451Z,6.63
2019-05-17T02:40:34.185Z,6.60
2019-05-17T02:43:03.388Z,7.27
2019-05-17T02:45:33.178Z,6.77
2019-05-17T02:48:03.933Z,6.73
2019-05-17T02:50:33.452Z,6.47
2019-05-17T02:53:04.435Z,6.57
2019-05-17T02:55:33.661Z,7.03
2019-05-17T02:58:03.349Z,6.73
2019-05-17T03:00:33.976Z,6.90
2019-05-17T03:03:03.799Z,7.43
2019-05-17T03:05:33.919Z,11.00
2019-05-17T03:08:04.102Z,9.00
2019-05-17T03:10:34.067Z,8.03
2019-05-17T03:13:04.269Z,8.03
2019-05-17T03:15:33.465Z,8.53
2019-05-17T03:18:03.821Z,8.37
2019-05-17T03:20:33.212Z,11.20
2019-05-17T03:23:03.898Z,9.70
2019-05-17T03:25:33.503Z,8.93
2019-05-17T03:28:03.780Z,8.20
2019-05-17T03:30:36.596Z,7.87
2019-05-17T03:33:06.866Z,6.93
2019-05-17T03:35:37.878Z,9.17
2019-05-17T03:38:05.829Z,6.87
2019-05-17T03:41:03.353Z,7.40
2019-05-17T03:43:05.182Z,6.70
2019-05-17T03:45:34.386Z,6.07
2019-05-17T03:48:04.717Z,6.00
2019-05-17T03:50:34.107Z,5.70
2019-05-17T03:53:02.907Z,5.57
2019-05-17T03:55:33.344Z,5.20
2019-05-17T03:58:03.203Z,5.10
2019-05-17T04:00:35.255Z,4.90
2019-05-17T04:03:03.519Z,4.90
2019-05-17T04:05:33.330Z,4.77
2019-05-17T04:08:03.476Z,4.60
2019-05-17T04:10:33.780Z,4.53
2019-05-17T04:13:04.081Z,5.30
2019-05-17T04:15:33.426Z,5.00
2019-05-17T04:18:04.089Z,4.90
2019-05-17T04:20:33.578Z,4.70
2019-05-17T04:23:03.786Z,14.53
2019-05-17T04:25:33.695Z,29.63
2019-05-17T04:28:03.305Z,11.03
2019-05-17T04:30:32.965Z,5.50
2019-05-17T04:33:03.558Z,6.40
2019-05-17T04:35:32.863Z,9.80
2019-05-17T04:38:04.338Z,7.40
2019-05-17T04:40:34.107Z,7.93
2019-05-17T04:43:03.490Z,5.83
2019-05-17T04:45:33.676Z,6.60
2019-05-17T04:48:04.103Z,6.57
2019-05-17T04:50:34.384Z,8.40
2019-05-17T04:53:03.348Z,7.80
2019-05-17T04:55:34.103Z,6.20
2019-05-17T04:58:04.293Z,5.17
2019-05-17T05:00:34.331Z,5.37
2019-05-17T05:03:04.346Z,5.57
2019-05-17T05:05:33.669Z,5.50
2019-05-17T05:08:03.372Z,5.73
2019-05-17T05:10:33.298Z,5.60
2019-05-17T05:13:03.371Z,5.07
2019-05-17T05:15:44.704Z,5.30
2019-05-17T05:18:13.786Z,4.77
2019-05-17T05:20:43.665Z,4.90
2019-05-17T05:23:13.273Z,4.80
2019-05-17T05:25:43.201Z,4.70
2019-05-17T05:28:12.355Z,4.50
2019-05-17T05:30:42.313Z,4.90
2019-05-17T05:33:12.923Z,5.43
2019-05-17T05:35:42.570Z,4.57
2019-05-17T05:38:13.074Z,4.90
2019-05-17T05:40:42.763Z,5.00
2019-05-17T05:43:11.903Z,4.60
2019-05-17T05:45:41.702Z,4.73
2019-05-17T05:48:12.948Z,4.80
2019-05-17T05:50:43.124Z,4.63
2019-05-17T05:53:13.101Z,4.87
2019-05-17T05:55:42.986Z,4.80
2019-05-17T05:58:12.557Z,4.63
2019-05-17T06:00:42.612Z,4.93
2019-05-17T06:03:12.284Z,4.87
2019-05-17T06:05:42.328Z,4.90
2019-05-17T06:08:12.322Z,5.40
2019-05-17T06:10:42.535Z,5.20
2019-05-17T06:13:13.182Z,5.37
2019-05-17T06:15:42.895Z,5.67
2019-05-17T06:18:12.595Z,5.60
2019-05-17T06:20:42.102Z,5.63
2019-05-17T06:23:12.343Z,5.37
2019-05-17T06:25:43.517Z,5.27
2019-05-17T06:28:11.966Z,5.17
2019-05-17T06:30:42.929Z,5.37
2019-05-17T06:33:12.003Z,5.50
2019-05-17T06:35:42.330Z,5.60
2019-05-17T06:38:12.100Z,6.03
2019-05-17T06:40:42.104Z,5.80
2019-05-17T06:43:13.105Z,5.57
2019-05-17T06:45:42.198Z,6.17
2019-05-17T06:48:11.732Z,6.10
2019-05-17T06:50:43.036Z,5.90
2019-05-17T06:53:12.599Z,6.37
2019-05-17T06:55:42.550Z,6.07
2019-05-17T06:58:12.130Z,6.57
2019-05-17T07:00:41.267Z,5.90
2019-05-17T07:03:09.983Z,6.20
2019-05-17T07:05:40.581Z,6.83
2019-05-17T07:08:10.896Z,6.50
2019-05-17T07:10:40.070Z,6.30
2019-05-17T07:13:10.726Z,7.00
2019-05-17T07:15:47.476Z,6.60
2019-05-17T07:18:10.393Z,6.13
2019-05-17T07:20:39.627Z,6.40
2019-05-17T07:23:10.672Z,6.50
2019-05-17T07:25:39.704Z,6.90
2019-05-17T07:28:10.276Z,7.27
2019-05-17T07:30:40.022Z,6.60
2019-05-17T07:33:10.214Z,6.70
2019-05-17T07:35:39.619Z,6.20
2019-05-17T07:38:10.665Z,6.83
2019-05-17T07:40:39.893Z,7.13
2019-05-17T07:43:13.802Z,7.23
2019-05-17T07:45:40.409Z,7.30
2019-05-17T07:48:09.976Z,7.20
2019-05-17T07:50:39.823Z,6.53
2019-05-17T07:53:10.268Z,7.30
2019-05-17T07:55:40.495Z,6.50
2019-05-17T07:58:10.209Z,6.80
2019-05-17T08:00:40.169Z,6.23
2019-05-17T08:03:12.691Z,6.40
2019-05-17T08:05:40.307Z,6.70
2019-05-17T08:08:09.798Z,6.83
2019-05-17T08:10:41.124Z,6.53
2019-05-17T08:13:25.056Z,6.87
2019-05-17T08:15:40.023Z,6.20
2019-05-17T08:18:10.895Z,6.10
2019-05-17T08:20:40.036Z,7.20
2019-05-17T08:23:10.755Z,5.50
2019-05-17T08:25:51.971Z,5.70
2019-05-17T08:28:11.214Z,5.97
2019-05-17T08:30:41.061Z,6.20
2019-05-17T08:33:10.732Z,6.33
2019-05-17T08:35:40.209Z,6.43
2019-05-17T08:38:10.277Z,6.10
2019-05-17T08:40:40.545Z,6.10
2019-05-17T08:43:10.121Z,6.50
2019-05-17T08:45:40.741Z,6.60
2019-05-17T08:48:09.655Z,6.20
2019-05-17T08:50:40.393Z,6.67
2019-05-17T08:53:10.683Z,6.43
2019-05-17T08:55:41.126Z,8.53
2019-05-17T08:58:10.723Z,6.30
2019-05-17T09:00:40.566Z,6.63
2019-05-17T09:03:10.748Z,6.60
2019-05-17T09:05:41.687Z,5.90
2019-05-17T09:08:10.673Z,6.10
2019-05-17T09:10:40.733Z,6.10
2019-05-17T09:13:12.382Z,7.13
2019-05-17T09:15:40.343Z,7.30
2019-05-17T09:18:09.932Z,7.00
2019-05-17T09:20:40.602Z,7.00
2019-05-17T09:23:10.019Z,6.73
2019-05-17T09:25:39.818Z,7.30
2019-05-17T09:28:10.225Z,7.50
2019-05-17T09:30:40.511Z,7.73
2019-05-17T09:33:11.268Z,7.73
2019-05-17T09:35:41.080Z,7.77
2019-05-17T09:38:10.375Z,8.13
2019-05-17T09:40:40.130Z,8.70
2019-05-17T09:43:10.135Z,7.77
2019-05-17T09:45:40.446Z,8.63
2019-05-17T09:48:10.419Z,8.47
2019-05-17T09:50:40.063Z,8.40
2019-05-17T09:53:10.723Z,8.53
2019-05-17T09:55:39.815Z,8.57
2019-05-17T09:58:09.813Z,8.60
2019-05-17T10:00:39.277Z,9.10
2019-05-17T10:03:09.875Z,9.20
2019-05-17T10:05:40.546Z,8.63
2019-05-17T10:08:10.850Z,9.20
2019-05-17T10:10:40.267Z,9.47
2019-05-17T10:13:09.790Z,8.93
2019-05-17T10:15:40.846Z,9.00
2019-05-17T10:18:11.151Z,9.57
2019-05-17T10:20:40.167Z,9.90
2019-05-17T10:23:10.580Z,9.80
2019-05-17T10:25:40.240Z,8.97
2019-05-17T10:28:10.060Z,9.50
2019-05-17T10:30:39.913Z,8.90
2019-05-17T10:33:10.039Z,8.53
2019-05-17T10:35:40.759Z,9.27
2019-05-17T10:38:10.365Z,8.63
2019-05-17T10:40:40.873Z,8.53
2019-05-17T10:43:10.426Z,8.20
2019-05-17T10:45:40.099Z,8.70
2019-05-17T10:48:10.318Z,8.80
2019-05-17T10:50:40.813Z,8.43
2019-05-17T10:53:10.290Z,8.10
2019-05-17T10:55:39.836Z,7.73
2019-05-17T10:58:10.037Z,7.73
2019-05-17T11:00:41.292Z,7.13
2019-05-17T11:03:10.436Z,7.93
2019-05-17T11:05:40.291Z,7.83
2019-05-17T11:08:10.644Z,7.60
2019-05-17T11:10:39.774Z,7.80
2019-05-17T11:13:08.780Z,7.57
2019-05-17T11:15:37.484Z,7.77
2019-05-17T11:18:06.200Z,7.60
2019-05-17T11:20:34.917Z,8.30
2019-05-17T11:23:03.678Z,7.80
2019-05-17T11:25:32.387Z,7.90
2019-05-17T11:28:01.093Z,7.60
2019-05-17T11:30:29.822Z,8.20
2019-05-17T11:32:58.522Z,6.83
2019-05-17T11:35:27.375Z,7.60
2019-05-17T11:37:56.083Z,7.13
2019-05-17T11:40:25.292Z,7.50
2019-05-17T11:42:54.011Z,7.27
2019-05-17T11:45:28.100Z,7.73
2019-05-17T11:47:53.192Z,7.70
2019-05-17T11:50:22.305Z,7.40
2019-05-17T11:52:51.016Z,7.03
2019-05-17T11:55:19.730Z,6.97
2019-05-17T11:57:48.449Z,6.90
2019-05-17T12:00:17.817Z,7.03
2019-05-17T12:02:46.522Z,6.80
2019-05-17T12:05:15.234Z,7.37
2019-05-17T12:07:43.941Z,6.80
2019-05-17T12:10:13.445Z,7.30
2019-05-17T12:12:42.221Z,8.97
2019-05-17T12:15:11.166Z,7.10
2019-05-17T12:17:39.879Z,6.90
2019-05-17T12:20:09.798Z,6.67
2019-05-17T12:22:38.515Z,6.80
2019-05-17T12:25:07.392Z,7.97
2019-05-17T12:27:36.097Z,6.70
2019-05-17T12:30:07.415Z,7.37
2019-05-17T12:32:36.193Z,7.80
2019-05-17T12:35:05.803Z,7.93
2019-05-17T12:37:34.551Z,8.57
2019-05-17T12:40:03.585Z,8.10
2019-05-17T12:42:32.306Z,8.53
2019-05-17T12:45:01.031Z,8.57
2019-05-17T12:47:29.742Z,9.17
2019-05-17T12:49:58.483Z,9.03
2019-05-17T12:52:27.192Z,9.50
2019-05-17T12:54:55.899Z,9.20
2019-05-17T12:57:24.681Z,9.80
2019-05-17T12:59:53.364Z,9.10
2019-05-17T13:02:22.078Z,9.90
2019-05-17T13:04:50.801Z,10.20
2019-05-17T13:07:19.515Z,10.70
2019-05-17T13:09:48.263Z,10.83
2019-05-17T13:12:16.969Z,10.63
2019-05-17T13:14:45.717Z,10.87
2019-05-17T13:17:14.530Z,12.73
2019-05-17T13:19:43.245Z,11.63
2019-05-17T13:22:11.951Z,11.80
2019-05-17T13:24:40.668Z,15.67
2019-05-17T13:27:09.390Z,14.30
2019-05-17T13:29:38.147Z,12.47
2019-05-17T13:32:06.865Z,12.10
2019-05-17T13:34:35.575Z,12.80
2019-05-17T13:37:04.345Z,12.97
2019-05-17T13:39:33.057Z,12.40
2019-05-17T13:42:01.775Z,12.60
2019-05-17T13:44:31.130Z,12.10
2019-05-17T13:46:59.876Z,12.13
2019-05-17T13:49:28.594Z,11.60
2019-05-17T13:51:57.394Z,11.97
2019-05-17T13:54:26.123Z,11.77
2019-05-17T13:56:54.845Z,11.43
2019-05-17T13:59:23.578Z,10.90
2019-05-17T14:01:52.292Z,11.03
2019-05-17T14:04:21.050Z,11.20
2019-05-17T14:06:49.761Z,11.20
2019-05-17T14:09:18.477Z,10.47
2019-05-17T14:11:47.206Z,10.67
2019-05-17T14:14:15.917Z,10.63
2019-05-17T14:16:44.717Z,10.77
2019-05-17T14:19:13.391Z,11.00
2019-05-17T14:21:42.104Z,11.50
2019-05-17T14:24:10.830Z,10.97
2019-05-17T14:26:39.569Z,10.80
2019-05-17T14:29:08.320Z,12.10
2019-05-17T14:31:37.037Z,11.37
2019-05-17T14:34:05.750Z,11.67
2019-05-17T14:36:34.462Z,12.27
2019-05-17T14:39:03.188Z,11.80
2019-05-17T14:41:31.934Z,11.70
2019-05-17T14:44:00.641Z,11.60
2019-05-17T14:46:29.363Z,12.17
2019-05-17T14:48:58.085Z,12.47
2019-05-17T14:51:26.798Z,11.10
2019-05-17T14:53:55.603Z,11.07
2019-05-17T14:56:24.307Z,11.17
2019-05-17T14:58:53.013Z,11.70
2019-05-17T15:01:21.725Z,12.67
2019-05-17T15:03:50.435Z,12.80
2019-05-17T15:06:19.217Z,13.00
2019-05-17T15:08:47.904Z,13.10
2019-05-17T15:11:16.609Z,13.13
2019-05-17T15:13:45.333Z,13.87
2019-05-17T15:16:14.049Z,13.17
2019-05-17T15:18:42.818Z,14.03
2019-05-17T15:21:11.534Z,13.90
2019-05-17T15:23:40.262Z,13.33
2019-05-17T15:26:08.988Z,13.27
2019-05-17T15:28:37.715Z,13.73
2019-05-17T15:31:06.467Z,13.80
2019-05-17T15:33:35.180Z,14.47
2019-05-17T15:36:03.895Z,14.10
2019-05-17T15:38:32.612Z,13.90
2019-05-17T15:41:01.332Z,14.20
2019-05-17T15:43:30.156Z,14.47
2019-05-17T15:45:58.877Z,14.00
2019-05-17T15:48:27.591Z,14.47
2019-05-17T15:50:56.313Z,13.97
2019-05-17T15:53:25.021Z,13.90
2019-05-17T15:55:53.789Z,14.07
2019-05-17T15:58:22.505Z,14.97
2019-05-17T16:00:51.221Z,14.30
2019-05-17T16:03:19.953Z,14.60
2019-05-17T16:05:48.671Z,13.73
2019-05-17T16:08:17.417Z,13.70
2019-05-17T16:10:46.130Z,15.70
2019-05-17T16:13:14.848Z,16.63
2019-05-17T16:15:43.559Z,16.77
2019-05-17T16:18:12.277Z,13.20
2019-05-17T16:20:41.032Z,13.20
2019-05-17T16:23:09.744Z,12.87
2019-05-17T16:25:39.066Z,13.00
2019-05-17T16:28:07.810Z,13.13
2019-05-17T16:30:36.530Z,13.60
2019-05-17T16:33:05.295Z,14.10
2019-05-17T16:35:34.014Z,14.53
2019-05-17T16:38:02.736Z,14.20
2019-05-17T16:40:31.451Z,15.63
2019-05-17T16:43:00.191Z,13.93
2019-05-17T16:45:28.948Z,11.80
2019-05-17T16:47:57.660Z,11.17
2019-05-17T16:50:26.385Z,13.50
2019-05-17T16:53:05.466Z,13.40
2019-05-17T16:55:26.223Z,14.43
2019-05-17T16:57:55.118Z,15.67
2019-05-17T17:00:26.740Z,15.33
2019-05-17T17:02:56.261Z,14.90
2019-05-17T17:05:24.992Z,13.60
2019-05-17T17:07:53.721Z,12.87
2019-05-17T17:10:22.509Z,12.60
2019-05-17T17:12:51.235Z,12.43
2019-05-17T17:15:19.949Z,12.30
2019-05-17T17:17:48.693Z,12.53
2019-05-17T17:20:17.512Z,12.53
2019-05-17T17:22:46.277Z,14.30
2019-05-17T17:25:14.988Z,13.30
2019-05-17T17:27:43.702Z,13.37
2019-05-17T17:30:13.441Z,13.27
2019-05-17T17:32:42.173Z,11.83
2019-05-17T17:35:12.273Z,11.60
2019-05-17T17:37:41.000Z,12.40
2019-05-17T17:40:11.222Z,12.27
2019-05-17T17:42:39.950Z,12.63
2019-05-17T17:45:10.237Z,12.23
2019-05-17T17:47:38.993Z,11.87
2019-05-17T17:50:08.139Z,11.87
2019-05-17T17:52:36.869Z,12.20
2019-05-17T17:55:06.597Z,12.73
2019-05-17T17:57:35.312Z,11.97
2019-05-17T18:00:06.150Z,11.77
2019-05-17T18:02:34.898Z,10.67
2019-05-17T18:05:04.098Z,11.87
2019-05-17T18:07:32.821Z,11.40
2019-05-17T18:10:01.559Z,11.13
2019-05-17T18:12:30.317Z,11.17
2019-05-17T18:14:59.030Z,11.50
2019-05-17T18:17:27.783Z,11.67
2019-05-17T18:19:56.492Z,11.10
2019-05-17T18:22:25.214Z,11.20
2019-05-17T18:24:54.017Z,10.80
2019-05-17T18:27:22.739Z,11.27
2019-05-17T18:29:51.470Z,11.03
2019-05-17T18:32:20.204Z,10.57
2019-05-17T18:34:48.916Z,10.40
2019-05-17T18:37:17.694Z,10.17
2019-05-17T18:39:46.416Z,10.27
2019-05-17T18:42:15.136Z,16.13
2019-05-17T18:44:43.889Z,43.47
2019-05-17T18:47:12.627Z,30.07
2019-05-17T18:49:41.345Z,22.10
2019-05-17T18:52:10.106Z,24.93
2019-05-17T18:54:38.814Z,17.73
2019-05-17T18:57:07.817Z,14.43
2019-05-17T18:59:36.709Z,12.00
2019-05-17T19:02:05.426Z,11.77
2019-05-17T19:04:34.141Z,12.73
2019-05-17T19:07:02.888Z,14.73
2019-05-17T19:09:32.104Z,14.10
2019-05-17T19:12:00.908Z,13.27
2019-05-17T19:14:42.602Z,12.17
2019-05-17T19:17:01.554Z,12.53
2019-05-17T19:19:30.271Z,10.93
2019-05-17T19:21:58.982Z,11.00
2019-05-17T19:24:27.903Z,12.30
2019-05-17T19:26:56.624Z,14.37
2019-05-17T19:29:25.338Z,14.50
2019-05-17T19:31:54.079Z,26.10
2019-05-17T19:34:22.763Z,21.17
2019-05-17T19:36:51.531Z,18.27
2019-05-17T19:39:20.224Z,17.30
2019-05-17T19:41:48.935Z,21.50
2019-05-17T19:44:17.655Z,19.80
2019-05-17T19:46:46.368Z,14.43
2019-05-17T19:49:15.132Z,12.70
2019-05-17T19:51:43.846Z,36.30
2019-05-17T19:54:12.564Z,23.00
2019-05-17T19:56:41.295Z,21.87
2019-05-17T19:59:10.018Z,20.47
2019-05-17T20:01:38.772Z,18.77
2019-05-17T20:04:07.483Z,18.67
2019-05-17T20:06:36.201Z,18.63
2019-05-17T20:09:06.331Z,18.90
2019-05-17T20:11:35.262Z,18.53
2019-05-17T20:14:04.058Z,19.37
2019-05-17T20:16:32.799Z,18.30
2019-05-17T20:19:01.497Z,18.40
2019-05-17T20:21:30.960Z,17.43
2019-05-17T20:23:59.682Z,16.33
2019-05-17T20:26:28.398Z,15.93
2019-05-17T20:28:57.191Z,16.43
2019-05-17T20:31:25.904Z,14.97
2019-05-17T20:33:54.628Z,14.63
2019-05-17T20:36:23.386Z,13.80
2019-05-17T20:38:52.098Z,13.03
2019-05-17T20:41:20.816Z,13.40
2019-05-17T20:43:50.541Z,13.13
2019-05-17T20:46:19.257Z,12.87
2019-05-17T20:48:47.967Z,13.00
2019-05-17T20:51:16.723Z,13.37
2019-05-17T20:53:45.431Z,13.03
2019-05-17T20:56:14.142Z,14.03
2019-05-17T20:58:42.860Z,13.30
2019-05-17T21:01:11.581Z,13.47
2019-05-17T21:03:40.326Z,13.23
2019-05-17T21:06:09.043Z,13.47
2019-05-17T21:08:45.471Z,13.50
2019-05-17T21:11:08.210Z,13.97
2019-05-17T21:13:36.920Z,13.27
2019-05-17T21:16:05.690Z,13.23
2019-05-17T21:18:34.410Z,13.87
2019-05-17T21:21:03.102Z,13.03
2019-05-17T21:23:31.832Z,13.03
2019-05-17T21:26:00.545Z,12.60
2019-05-17T21:28:29.297Z,12.73
2019-05-17T21:30:58.013Z,12.07
2019-05-17T21:33:26.730Z,12.10
2019-05-17T21:35:55.445Z,12.77
2019-05-17T21:38:24.157Z,12.40
2019-05-17T21:40:52.907Z,12.10
2019-05-17T21:43:21.618Z,12.00
2019-05-17T21:46:02.540Z,12.20
2019-05-17T21:48:20.817Z,12.27
2019-05-17T21:50:49.530Z,11.63
2019-05-17T21:53:18.245Z,12.27
2019-05-17T21:55:47.006Z,12.07
2019-05-17T21:58:15.715Z,12.70
2019-05-17T22:00:51.760Z,12.37
2019-05-17T22:03:20.482Z,12.17
2019-05-17T22:05:49.200Z,11.50
2019-05-17T22:08:17.918Z,12.57
2019-05-17T22:10:46.627Z,11.60
2019-05-17T22:13:15.395Z,12.27
2019-05-17T22:15:44.103Z,12.13
2019-05-17T22:18:12.815Z,12.00
2019-05-17T22:20:41.533Z,12.23
2019-05-17T22:23:10.236Z,12.73
2019-05-17T22:25:38.986Z,11.77
2019-05-17T22:28:07.698Z,12.53
2019-05-17T22:30:36.423Z,12.10
2019-05-17T22:33:05.142Z,12.43
2019-05-17T22:35:33.849Z,11.97
2019-05-17T22:38:02.619Z,12.23
2019-05-17T22:40:31.329Z,12.70
2019-05-17T22:43:00.050Z,11.97
2019-05-17T22:45:28.770Z,12.47
2019-05-17T22:47:57.477Z,12.40
2019-05-17T22:50:26.245Z,12.90
2019-05-17T22:52:54.957Z,12.87
2019-05-17T22:55:23.678Z,12.70
2019-05-17T22:57:52.813Z,12.50
2019-05-17T23:00:21.629Z,11.60
2019-05-17T23:02:50.378Z,11.53
2019-05-17T23:05:25.643Z,10.97
2019-05-17T23:07:49.554Z,11.43
2019-05-17T23:10:18.317Z,11.60
2019-05-17T23:12:47.024Z,11.77
2019-05-17T23:15:16.584Z,12.00
2019-05-17T23:17:45.289Z,12.53
2019-05-17T23:20:14.003Z,12.60
2019-05-17T23:22:42.729Z,12.30
2019-05-17T23:25:11.432Z,12.77
2019-05-17T23:27:40.196Z,12.97
2019-05-17T23:30:09.705Z,13.63
2019-05-17T23:32:38.422Z,13.17
2019-05-17T23:35:07.739Z,13.23
2019-05-17T23:37:36.451Z,13.13
2019-05-17T23:40:07.106Z,13.60
2019-05-17T23:42:35.819Z,14.20
2019-05-17T23:45:08.695Z,14.27
2019-05-17T23:47:37.450Z,14.07
2019-05-17T23:50:08.277Z,14.10
2019-05-17T23:52:36.995Z,14.47
2019-05-17T23:55:07.149Z,15.40
2019-05-17T23:57:35.864Z,15.93
