createdAt,value
2018-11-21T00:00:24.276Z,78.70
2018-11-21T00:03:11.561Z,79.10
2018-11-21T00:05:51.430Z,79.20
2018-11-21T00:08:38.652Z,78.40
2018-11-21T00:11:18.971Z,80.00
2018-11-21T00:14:06.455Z,77.50
2018-11-21T00:16:46.430Z,79.10
2018-11-21T00:19:33.607Z,79.80
2018-11-21T00:22:14.114Z,80.10
2018-11-21T00:25:01.356Z,79.30
2018-11-21T00:27:42.122Z,80.30
2018-11-21T00:30:29.297Z,79.60
2018-11-21T00:33:10.155Z,79.10
2018-11-21T00:35:57.590Z,80.80
2018-11-21T00:38:37.635Z,78.50
2018-11-21T00:41:24.798Z,80.40
2018-11-21T00:44:05.411Z,78.20
2018-11-21T00:46:52.582Z,79.80
2018-11-21T00:49:32.811Z,80.00
2018-11-21T00:52:19.997Z,79.80
2018-11-21T00:55:00.129Z,81.80
2018-11-21T00:57:47.305Z,80.00
2018-11-21T01:00:27.224Z,80.70
2018-11-21T01:03:14.471Z,82.50
2018-11-21T01:05:54.469Z,80.00
2018-11-21T01:08:41.649Z,83.00
2018-11-21T01:11:21.690Z,80.80
2018-11-21T01:14:08.902Z,83.10
2018-11-21T01:16:48.957Z,83.20
2018-11-21T01:19:36.139Z,83.00
2018-11-21T01:22:16.398Z,83.40
2018-11-21T01:25:03.669Z,81.50
2018-11-21T01:27:44.845Z,82.80
2018-11-21T01:30:32.040Z,81.60
2018-11-21T01:33:12.540Z,80.60
2018-11-21T01:35:59.701Z,82.30
2018-11-21T01:38:39.795Z,83.50
2018-11-21T01:41:26.957Z,84.80
2018-11-21T01:44:07.815Z,85.10
2018-11-21T01:49:35.642Z,82.70
2018-11-21T01:52:25.127Z,82.50
2018-11-21T01:54:52.836Z,82.50
2018-11-21T01:57:40.032Z,83.00
2018-11-21T02:00:27.219Z,82.20
2018-11-21T02:03:07.979Z,81.70
2018-11-21T02:05:55.170Z,81.30
2018-11-21T02:08:35.459Z,81.10
2018-11-21T02:11:22.672Z,84.10
2018-11-21T02:14:10.195Z,82.90
2018-11-21T02:16:48.495Z,82.90
2018-11-21T02:19:28.673Z,82.20
2018-11-21T02:22:15.819Z,80.10
2018-11-21T02:24:55.934Z,80.00
2018-11-21T02:27:43.080Z,80.40
2018-11-21T02:30:23.697Z,81.50
2018-11-21T02:35:51.164Z,82.70
2018-11-21T02:38:38.639Z,81.20
2018-11-21T02:41:18.627Z,82.00
2018-11-21T02:44:05.938Z,82.20
2018-11-21T02:46:45.878Z,84.40
2018-11-21T02:49:33.006Z,81.40
2018-11-21T02:52:13.216Z,83.60
2018-11-21T02:55:00.406Z,83.90
2018-11-21T02:57:40.542Z,81.70
2018-11-21T03:00:28.037Z,83.20
2018-11-21T03:03:06.324Z,84.00
2018-11-21T03:05:53.507Z,81.40
2018-11-21T03:08:33.404Z,82.10
2018-11-21T03:11:20.571Z,82.80
2018-11-21T03:14:00.858Z,81.80
2018-11-21T03:16:50.769Z,82.20
2018-11-21T03:19:30.924Z,84.30
2018-11-21T03:22:18.068Z,83.90
2018-11-21T03:24:58.236Z,82.00
2018-11-21T03:27:45.970Z,82.50
2018-11-21T03:30:26.450Z,84.20
2018-11-21T03:33:13.614Z,82.20
2018-11-21T03:35:53.968Z,80.30
2018-11-21T03:38:41.167Z,81.30
2018-11-21T03:41:21.166Z,80.30
2018-11-21T03:44:08.315Z,82.20
2018-11-21T03:46:48.827Z,80.40
2018-11-21T03:49:35.980Z,82.50
2018-11-21T03:52:15.972Z,81.50
2018-11-21T03:55:03.103Z,79.70
2018-11-21T03:57:43.030Z,82.50
2018-11-21T04:00:30.237Z,81.70
2018-11-21T04:03:10.586Z,81.10
2018-11-21T04:05:57.756Z,79.80
2018-11-21T04:08:42.506Z,82.00
2018-11-21T04:11:25.151Z,79.00
2018-11-21T04:14:05.526Z,80.80
2018-11-21T04:16:52.715Z,81.40
2018-11-21T04:19:32.611Z,80.70
2018-11-21T04:22:19.862Z,78.00
2018-11-21T04:24:59.907Z,78.70
2018-11-21T04:27:47.112Z,80.20
2018-11-21T04:30:30.054Z,79.30
2018-11-21T04:33:17.216Z,78.30
2018-11-21T04:35:57.984Z,80.20
2018-11-21T04:38:45.178Z,79.30
2018-11-21T04:41:25.260Z,79.40
2018-11-21T04:44:14.068Z,79.20
2018-11-21T04:46:54.552Z,79.10
2018-11-21T04:49:41.702Z,79.70
2018-11-21T04:52:21.653Z,80.00
2018-11-21T04:55:09.140Z,79.60
2018-11-21T04:57:49.050Z,79.80
2018-11-21T05:00:36.236Z,78.90
2018-11-21T05:03:16.601Z,80.40
2018-11-21T05:06:03.852Z,78.80
2018-11-21T05:08:43.993Z,80.00
2018-11-21T05:11:31.103Z,79.80
2018-11-21T05:14:11.213Z,80.40
2018-11-21T05:16:58.426Z,79.70
2018-11-21T05:19:38.645Z,79.50
2018-11-21T05:22:25.785Z,77.70
2018-11-21T05:25:06.543Z,79.40
2018-11-21T05:27:53.699Z,77.90
2018-11-21T05:30:34.526Z,77.60
2018-11-21T05:33:22.790Z,76.70
2018-11-21T05:36:03.398Z,78.90
2018-11-21T05:38:50.566Z,76.90
2018-11-21T05:41:30.765Z,79.20
2018-11-21T05:44:17.996Z,77.60
2018-11-21T05:46:58.225Z,79.50
2018-11-21T05:49:45.429Z,77.20
2018-11-21T05:52:32.585Z,77.30
2018-11-21T05:55:12.454Z,76.10
2018-11-21T05:57:59.625Z,76.80
2018-11-21T06:00:39.653Z,77.70
2018-11-21T06:03:27.648Z,78.40
2018-11-21T06:06:10.082Z,78.40
2018-11-21T06:08:55.156Z,78.10
2018-11-21T06:11:35.442Z,76.50
2018-11-21T06:14:22.608Z,77.80
2018-11-21T06:16:50.283Z,76.60
2018-11-21T06:19:37.429Z,75.70
2018-11-21T06:22:17.981Z,75.90
2018-11-21T06:25:06.383Z,76.30
2018-11-21T06:27:46.918Z,76.20
2018-11-21T06:30:34.054Z,75.60
2018-11-21T06:33:14.886Z,76.30
2018-11-21T06:36:02.003Z,76.70
2018-11-21T06:38:42.515Z,76.40
2018-11-21T06:41:29.695Z,75.20
2018-11-21T06:44:10.250Z,76.00
2018-11-21T06:46:57.463Z,75.70
2018-11-21T06:49:38.075Z,76.50
2018-11-21T06:52:25.255Z,74.70
2018-11-21T06:55:05.271Z,75.80
2018-11-21T06:57:52.371Z,74.90
2018-11-21T07:00:32.309Z,75.40
2018-11-21T07:03:19.441Z,74.00
2018-11-21T07:05:59.652Z,75.30
2018-11-21T07:08:46.847Z,74.50
2018-11-21T07:11:27.424Z,73.70
2018-11-21T07:14:15.722Z,73.30
2018-11-21T07:17:02.885Z,73.70
2018-11-21T07:19:43.312Z,73.40
2018-11-21T07:22:30.523Z,72.80
2018-11-21T07:25:12.011Z,72.60
2018-11-21T07:27:59.180Z,72.20
2018-11-21T07:30:39.162Z,72.50
2018-11-21T07:33:26.351Z,73.30
2018-11-21T07:36:06.233Z,73.70
2018-11-21T07:38:53.414Z,73.70
2018-11-21T07:41:33.361Z,74.40
2018-11-21T07:47:00.761Z,74.00
2018-11-21T07:49:48.030Z,71.90
2018-11-21T07:52:35.343Z,72.00
2018-11-21T07:55:22.611Z,71.50
2018-11-21T07:58:05.199Z,73.10
2018-11-21T08:01:31.461Z,72.00
2018-11-21T08:04:16.653Z,71.80
2018-11-21T08:07:23.583Z,72.40
2018-11-21T08:10:16.643Z,71.80
2018-11-21T08:13:23.328Z,71.80
2018-11-21T08:16:23.212Z,70.80
2018-11-21T08:19:29.959Z,71.70
2018-11-21T08:22:29.904Z,71.70
2018-11-21T08:25:29.899Z,71.40
2018-11-21T08:28:25.765Z,71.10
2018-11-21T08:31:06.561Z,70.90
2018-11-21T08:33:53.701Z,72.50
2018-11-21T08:36:34.106Z,71.50
2018-11-21T08:39:21.299Z,71.80
2018-11-21T08:42:01.201Z,69.70
2018-11-21T08:44:48.352Z,71.00
2018-11-21T08:47:35.595Z,70.30
2018-11-21T08:50:15.452Z,68.60
2018-11-21T08:53:02.963Z,70.50
2018-11-21T08:55:43.758Z,70.40
2018-11-21T08:58:30.977Z,69.50
2018-11-21T09:01:11.436Z,69.00
2018-11-21T09:03:59.693Z,69.90
2018-11-21T09:06:40.149Z,69.20
2018-11-21T09:09:27.337Z,69.20
2018-11-21T09:12:08.774Z,68.70
2018-11-21T09:14:54.616Z,68.10
2018-11-21T09:17:35.346Z,67.10
2018-11-21T09:20:22.491Z,68.70
2018-11-21T09:23:03.246Z,67.40
2018-11-21T09:25:50.466Z,67.80
2018-11-21T09:36:27.709Z,65.60
2018-11-21T09:39:14.944Z,66.40
2018-11-21T09:41:55.118Z,66.90
2018-11-21T09:44:42.439Z,66.40
2018-11-21T09:47:49.161Z,66.80
2018-11-21T09:50:31.021Z,66.60
2018-11-21T09:53:19.456Z,65.30
2018-11-21T09:55:59.079Z,66.30
2018-11-21T09:58:46.205Z,66.40
2018-11-21T10:02:12.447Z,65.80
2018-11-21T10:04:59.601Z,66.50
2018-11-21T10:08:25.835Z,66.50
2018-11-21T10:11:07.386Z,66.60
2018-11-21T10:13:54.619Z,67.00
2018-11-21T10:16:34.502Z,66.50
2018-11-21T10:19:21.690Z,66.20
2018-11-21T10:21:49.297Z,66.20
2018-11-21T10:24:36.542Z,66.00
2018-11-21T10:27:23.744Z,65.50
2018-11-21T10:30:04.106Z,66.60
2018-11-21T10:32:51.274Z,65.80
2018-11-21T10:35:35.838Z,65.20
2018-11-21T10:38:18.275Z,65.20
2018-11-21T10:40:45.992Z,65.20
2018-11-21T10:43:34.098Z,66.30
2018-11-21T10:46:14.493Z,65.00
2018-11-21T10:49:01.669Z,65.90
2018-11-21T10:51:41.964Z,64.70
2018-11-21T10:57:09.290Z,65.20
2018-11-21T11:00:35.507Z,63.40
2018-11-21T11:03:19.784Z,62.40
2018-11-21T11:06:26.538Z,62.50
2018-11-21T11:09:27.715Z,60.80
2018-11-21T11:12:34.426Z,61.90
2018-11-21T11:15:36.788Z,62.70
2018-11-21T11:18:43.461Z,63.30
2018-11-21T11:21:50.197Z,62.10
2018-11-21T11:24:50.018Z,63.10
2018-11-21T11:27:56.720Z,61.50
2018-11-21T11:30:56.314Z,60.90
2018-11-21T11:34:03.293Z,61.80
2018-11-21T11:37:03.568Z,60.50
2018-11-21T11:40:10.231Z,60.30
2018-11-21T11:42:57.367Z,62.10
2018-11-21T11:52:26.239Z,58.90
2018-11-21T11:55:32.957Z,60.30
2018-11-21T11:58:32.872Z,59.00
2018-11-21T12:01:39.534Z,58.60
2018-11-21T12:04:39.287Z,59.50
2018-11-21T12:07:45.980Z,59.40
2018-11-21T12:10:46.258Z,59.70
2018-11-21T12:13:52.988Z,59.40
2018-11-21T12:16:52.839Z,58.60
2018-11-21T12:19:59.535Z,58.50
2018-11-21T12:22:59.644Z,59.10
2018-11-21T12:26:10.417Z,59.40
2018-11-21T12:29:06.419Z,58.90
2018-11-21T12:32:13.080Z,59.50
2018-11-21T12:35:19.792Z,59.30
2018-11-21T12:38:19.795Z,59.40
2018-11-21T12:41:26.481Z,59.40
2018-11-21T12:44:14.663Z,60.80
2018-11-21T12:47:21.405Z,59.90
2018-11-21T12:50:21.890Z,59.70
2018-11-21T12:53:28.692Z,59.70
2018-11-21T12:56:28.222Z,59.10
2018-11-21T12:59:35.946Z,59.60
2018-11-21T13:02:35.983Z,60.10
2018-11-21T13:05:42.704Z,60.70
2018-11-21T13:08:36.639Z,60.40
2018-11-21T13:11:43.319Z,60.40
2018-11-21T13:14:43.380Z,60.60
2018-11-21T13:17:43.352Z,60.30
2018-11-21T13:20:50.114Z,60.00
2018-11-21T13:23:49.865Z,60.60
2018-11-21T13:26:59.181Z,59.40
2018-11-21T13:29:58.684Z,60.50
2018-11-21T13:32:58.437Z,60.80
2018-11-21T13:36:05.120Z,59.90
2018-11-21T13:39:04.700Z,59.80
2018-11-21T13:42:20.162Z,59.60
2018-11-21T13:45:23.192Z,62.40
2018-11-21T13:48:10.312Z,60.80
2018-11-21T13:56:50.773Z,59.80
2018-11-21T13:59:37.929Z,60.80
2018-11-21T14:02:18.256Z,61.50
2018-11-21T14:05:07.850Z,61.40
2018-11-21T14:07:46.189Z,61.00
2018-11-21T14:10:26.579Z,60.10
2018-11-21T14:13:13.741Z,60.90
2018-11-21T14:15:54.234Z,61.20
2018-11-21T14:18:41.464Z,62.40
2018-11-21T14:21:22.270Z,61.00
2018-11-21T14:24:09.393Z,60.80
2018-11-21T14:26:49.506Z,61.90
2018-11-21T14:29:36.651Z,62.00
2018-11-21T14:32:16.902Z,60.70
2018-11-21T14:35:05.908Z,61.80
2018-11-21T14:37:46.785Z,61.60
2018-11-21T14:40:33.953Z,62.40
2018-11-21T14:43:14.383Z,63.10
2018-11-21T14:46:01.535Z,61.30
2018-11-21T14:48:42.512Z,63.00
2018-11-21T14:51:22.815Z,61.30
2018-11-21T14:54:09.933Z,61.40
2018-11-21T14:56:50.512Z,63.10
2018-11-21T14:59:37.654Z,62.60
2018-11-21T15:05:02.800Z,62.30
2018-11-21T15:07:43.860Z,62.60
2018-11-21T15:10:31.129Z,61.90
2018-11-21T15:12:58.784Z,62.30
2018-11-21T15:15:45.973Z,62.40
2018-11-21T15:18:34.075Z,62.90
2018-11-21T15:21:16.572Z,63.10
2018-11-21T15:24:01.168Z,64.50
2018-11-21T15:32:01.897Z,61.40
2018-11-21T15:34:29.551Z,62.40
2018-11-21T15:37:16.742Z,63.10
2018-11-21T15:40:06.048Z,63.10
2018-11-21T15:42:46.644Z,63.10
2018-11-21T15:45:34.647Z,64.20
2018-11-21T15:48:15.047Z,63.10
2018-11-21T15:51:02.228Z,63.30
2018-11-21T15:53:42.712Z,64.20
2018-11-21T15:56:49.462Z,63.20
2018-11-21T15:59:30.004Z,64.30
2018-11-21T16:02:17.215Z,64.60
2018-11-21T16:05:05.674Z,63.30
2018-11-21T16:07:52.863Z,64.20
2018-11-21T16:10:40.186Z,64.20
2018-11-21T16:13:27.353Z,65.30
2018-11-21T16:16:07.373Z,65.50
2018-11-21T16:18:54.537Z,65.50
2018-11-21T16:21:35.283Z,64.60
2018-11-21T16:24:22.822Z,64.90
2018-11-21T16:27:01.148Z,65.00
2018-11-21T16:29:48.341Z,66.20
2018-11-21T16:32:35.520Z,65.70
2018-11-21T16:35:22.712Z,66.20
2018-11-21T16:38:02.672Z,66.50
2018-11-21T16:41:09.402Z,66.20
2018-11-21T16:43:50.131Z,66.40
2018-11-21T16:46:37.326Z,65.40
2018-11-21T16:49:17.853Z,66.70
2018-11-21T16:52:08.176Z,65.30
2018-11-21T16:54:48.116Z,65.50
2018-11-21T16:57:35.343Z,65.90
2018-11-21T17:00:17.310Z,64.10
2018-11-21T17:03:04.726Z,67.00
2018-11-21T17:05:45.366Z,66.10
2018-11-21T17:08:32.538Z,64.80
2018-11-21T17:11:13.254Z,68.00
2018-11-21T17:14:00.438Z,65.90
2018-11-21T17:16:40.837Z,66.90
2018-11-21T17:19:28.332Z,65.10
2018-11-21T17:22:10.854Z,65.90
2018-11-21T17:24:58.860Z,66.40
2018-11-21T17:27:39.569Z,65.60
2018-11-21T17:30:26.705Z,66.30
2018-11-21T17:33:06.640Z,67.10
2018-11-21T17:35:53.807Z,65.20
2018-11-21T17:38:33.847Z,65.90
2018-11-21T17:41:20.871Z,66.00
2018-11-21T17:44:00.971Z,64.60
2018-11-21T17:46:48.106Z,64.70
2018-11-21T17:49:28.641Z,65.00
2018-11-21T17:52:15.931Z,66.00
2018-11-21T17:58:09.981Z,66.40
2018-11-21T18:00:50.741Z,66.30
2018-11-21T18:03:37.936Z,64.90
2018-11-21T18:06:18.143Z,65.50
2018-11-21T18:09:08.311Z,66.70
2018-11-21T18:11:49.012Z,65.40
2018-11-21T18:14:36.200Z,65.60
2018-11-21T18:17:16.692Z,65.20
2018-11-21T18:20:05.609Z,64.80
2018-11-21T18:22:46.366Z,66.10
2018-11-21T18:25:35.640Z,65.10
2018-11-21T18:28:16.152Z,65.40
2018-11-21T18:31:03.332Z,64.60
2018-11-21T18:33:44.190Z,65.90
2018-11-21T18:36:31.449Z,65.70
2018-11-21T18:39:12.778Z,65.30
2018-11-21T18:41:59.954Z,65.40
2018-11-21T18:44:40.215Z,66.20
2018-11-21T18:47:27.467Z,64.20
2018-11-21T18:50:15.645Z,65.80
2018-11-21T18:52:57.090Z,65.20
2018-11-21T18:55:47.263Z,66.70
2018-11-21T18:58:47.448Z,65.90
2018-11-21T19:01:34.618Z,65.30
2018-11-21T19:04:14.559Z,66.20
2018-11-21T19:07:01.783Z,66.80
2018-11-21T19:09:41.950Z,66.80
2018-11-21T19:12:29.205Z,66.40
2018-11-21T19:15:11.369Z,66.30
2018-11-21T19:17:58.556Z,66.80
2018-11-21T19:20:39.292Z,67.30
2018-11-21T19:23:26.556Z,67.30
2018-11-21T19:26:06.457Z,65.70
2018-11-21T19:28:53.636Z,66.60
2018-11-21T19:31:34.110Z,65.90
2018-11-21T19:34:21.276Z,65.70
2018-11-21T19:37:01.642Z,67.40
2018-11-21T19:39:48.876Z,67.20
2018-11-21T19:42:29.237Z,66.10
2018-11-21T19:45:16.844Z,66.40
2018-11-21T19:47:59.451Z,66.30
2018-11-21T19:50:46.608Z,66.80
2018-11-21T19:53:28.263Z,67.60
2018-11-21T19:56:08.969Z,67.30
2018-11-21T19:58:56.338Z,66.00
2018-11-21T20:01:36.670Z,66.50
2018-11-21T20:04:23.870Z,67.20
2018-11-21T20:07:04.765Z,66.30
2018-11-21T20:09:51.994Z,68.10
2018-11-21T20:12:32.338Z,66.20
2018-11-21T20:15:23.668Z,68.40
2018-11-21T20:18:04.031Z,68.30
2018-11-21T20:20:51.231Z,67.00
2018-11-21T20:23:32.096Z,67.10
2018-11-21T20:26:19.322Z,68.30
2018-11-21T20:28:59.969Z,68.30
2018-11-21T20:31:47.106Z,68.30
2018-11-21T20:34:27.214Z,68.30
2018-11-21T20:37:14.428Z,68.80
2018-11-21T20:40:01.590Z,68.60
2018-11-21T20:42:49.238Z,68.70
2018-11-21T20:45:29.386Z,67.20
2018-11-21T20:48:16.826Z,67.10
2018-11-21T20:50:57.334Z,66.80
2018-11-21T20:53:44.515Z,67.60
2018-11-21T20:56:24.678Z,68.70
2018-11-21T20:59:11.891Z,69.90
2018-11-21T21:01:51.942Z,69.70
2018-11-21T21:04:39.151Z,70.10
2018-11-21T21:07:22.497Z,69.60
2018-11-21T21:10:07.783Z,69.60
2018-11-21T21:15:26.157Z,70.40
2018-11-21T21:18:14.156Z,70.10
2018-11-21T21:20:54.838Z,69.60
2018-11-21T21:23:42.035Z,70.10
2018-11-21T21:26:22.202Z,70.80
2018-11-21T21:29:09.419Z,69.40
2018-11-21T21:31:49.358Z,71.40
2018-11-21T21:34:36.556Z,70.70
2018-11-21T21:37:16.458Z,71.10
2018-11-21T21:40:04.771Z,70.60
2018-11-21T21:42:45.127Z,70.90
2018-11-21T21:45:32.292Z,70.00
2018-11-21T21:48:12.408Z,70.40
2018-11-21T21:50:59.535Z,70.60
2018-11-21T21:53:40.119Z,71.10
2018-11-21T21:56:27.511Z,72.00
2018-11-21T21:59:07.931Z,70.90
2018-11-21T22:01:55.084Z,70.20
2018-11-21T22:04:35.297Z,70.00
2018-11-21T22:07:22.634Z,70.60
2018-11-21T22:10:02.624Z,69.50
2018-11-21T22:12:49.782Z,71.10
2018-11-21T22:15:32.971Z,70.30
2018-11-21T22:18:20.125Z,70.80
2018-11-21T22:21:00.346Z,71.30
2018-11-21T22:23:47.501Z,71.10
2018-11-21T22:26:34.725Z,70.40
2018-11-21T22:29:15.415Z,71.20
2018-11-21T22:32:02.570Z,70.40
2018-11-21T22:34:42.933Z,70.40
2018-11-21T22:37:30.909Z,70.20
2018-11-21T22:40:12.661Z,69.80
2018-11-21T22:42:59.890Z,68.40
2018-11-21T22:45:40.139Z,68.90
2018-11-21T22:48:27.360Z,70.70
2018-11-21T22:51:07.414Z,69.10
2018-11-21T22:53:54.573Z,70.60
2018-11-21T22:56:35.003Z,70.20
2018-11-21T22:59:22.192Z,70.40
2018-11-21T23:02:02.572Z,69.90
2018-11-21T23:04:49.813Z,69.80
2018-11-21T23:07:37.753Z,69.40
2018-11-21T23:10:44.471Z,69.90
2018-11-21T23:13:25.271Z,70.80
2018-11-21T23:16:12.412Z,70.60
2018-11-21T23:18:50.727Z,70.60
2018-11-21T23:21:37.932Z,71.50
2018-11-21T23:24:18.188Z,68.90
2018-11-21T23:27:05.588Z,69.90
2018-11-21T23:29:45.541Z,70.00
2018-11-21T23:32:32.696Z,71.00
2018-11-21T23:35:20.566Z,71.80
2018-11-21T23:38:01.186Z,72.50
2018-11-21T23:40:48.351Z,71.00
2018-11-21T23:43:29.046Z,70.70
2018-11-21T23:46:16.218Z,70.80
2018-11-21T23:48:56.687Z,70.30
2018-11-21T23:51:43.901Z,73.00
2018-11-21T23:54:24.060Z,73.30
2018-11-21T23:57:16.077Z,71.10
2018-11-21T23:59:51.634Z,72.70
