createdAt,value
2018-02-19T00:00:51.015Z,1.37
2018-02-19T00:03:18.640Z,1.37
2018-02-19T00:05:46.337Z,1.36
2018-02-19T00:08:13.974Z,1.36
2018-02-19T00:10:41.576Z,1.36
2018-02-19T00:13:09.233Z,1.35
2018-02-19T00:15:36.868Z,1.35
2018-02-19T00:18:04.485Z,1.35
2018-02-19T00:20:32.128Z,1.35
2018-02-19T00:22:59.768Z,1.34
2018-02-19T00:25:27.713Z,1.34
2018-02-19T00:27:55.384Z,1.32
2018-02-19T00:30:23.003Z,1.31
2018-02-19T00:32:50.628Z,1.29
2018-02-19T00:35:18.757Z,1.26
2018-02-19T00:37:46.393Z,1.24
2018-02-19T00:40:14.053Z,1.23
2018-02-19T00:42:41.698Z,1.20
2018-02-19T00:45:09.346Z,1.20
2018-02-19T00:47:36.988Z,1.19
2018-02-19T00:50:04.713Z,1.18
2018-02-19T00:52:32.322Z,1.19
2018-02-19T00:55:00.158Z,1.19
2018-02-19T00:57:27.798Z,1.20
2018-02-19T00:59:55.390Z,1.19
2018-02-19T01:02:23.003Z,1.18
2018-02-19T01:04:50.689Z,1.18
2018-02-19T01:07:18.317Z,1.18
2018-02-19T01:09:45.947Z,1.19
2018-02-19T01:12:13.633Z,1.19
2018-02-19T01:14:41.253Z,1.20
2018-02-19T01:17:09.202Z,1.22
2018-02-19T01:19:36.832Z,1.23
2018-02-19T01:22:04.476Z,1.26
2018-02-19T01:24:32.095Z,1.28
2018-02-19T01:27:00.064Z,1.29
2018-02-19T01:29:27.853Z,1.30
2018-02-19T01:31:55.482Z,1.32
2018-02-19T01:34:23.084Z,1.34
2018-02-19T01:36:50.761Z,1.35
2018-02-19T01:39:18.383Z,1.34
2018-02-19T01:41:46.045Z,1.34
2018-02-19T01:44:13.693Z,1.35
2018-02-19T01:46:41.312Z,1.35
2018-02-19T01:49:08.962Z,1.36
2018-02-19T01:51:36.568Z,1.37
2018-02-19T01:54:04.188Z,1.37
2018-02-19T01:56:31.858Z,1.38
2018-02-19T01:58:59.520Z,1.38
2018-02-19T02:01:27.368Z,1.37
2018-02-19T02:03:54.959Z,1.35
2018-02-19T02:06:22.581Z,1.33
2018-02-19T02:08:50.218Z,1.32
2018-02-19T02:11:17.883Z,1.32
2018-02-19T02:13:45.480Z,1.35
2018-02-19T02:16:13.072Z,1.37
2018-02-19T02:18:40.972Z,1.38
2018-02-19T02:21:08.565Z,1.39
2018-02-19T02:23:36.193Z,1.39
2018-02-19T02:26:03.782Z,1.39
2018-02-19T02:28:31.430Z,1.41
2018-02-19T02:30:59.122Z,1.43
2018-02-19T02:33:26.705Z,1.43
2018-02-19T02:35:54.339Z,1.43
2018-02-19T02:38:22.031Z,1.44
2018-02-19T02:40:49.617Z,1.43
2018-02-19T02:43:17.260Z,1.43
2018-02-19T02:45:44.892Z,1.43
2018-02-19T02:48:12.534Z,1.43
2018-02-19T02:50:40.164Z,1.42
2018-02-19T02:53:07.824Z,1.39
2018-02-19T02:55:35.441Z,1.36
2018-02-19T02:58:03.085Z,1.36
2018-02-19T03:00:30.738Z,1.34
2018-02-19T03:02:58.398Z,1.33
2018-02-19T03:05:26.031Z,1.32
2018-02-19T03:07:53.666Z,1.31
2018-02-19T03:10:21.297Z,1.29
2018-02-19T03:12:48.901Z,1.28
2018-02-19T03:15:16.548Z,1.27
2018-02-19T03:17:44.141Z,1.26
2018-02-19T03:20:12.118Z,1.25
2018-02-19T03:22:39.774Z,1.23
2018-02-19T03:25:07.648Z,1.23
2018-02-19T03:27:35.287Z,1.21
2018-02-19T03:30:02.932Z,1.21
2018-02-19T03:32:30.539Z,1.21
2018-02-19T03:34:58.138Z,1.19
2018-02-19T03:37:25.784Z,1.19
2018-02-19T03:39:53.391Z,1.19
2018-02-19T03:42:21.026Z,1.15
2018-02-19T03:44:48.698Z,1.14
2018-02-19T03:47:16.615Z,1.15
2018-02-19T03:49:44.586Z,1.15
2018-02-19T03:52:12.252Z,1.15
2018-02-19T03:54:39.934Z,1.16
2018-02-19T03:57:07.518Z,1.17
2018-02-19T03:59:35.134Z,1.16
2018-02-19T04:02:02.733Z,1.14
2018-02-19T04:04:30.394Z,1.14
2018-02-19T04:06:58.082Z,1.13
2018-02-19T04:09:25.985Z,1.13
2018-02-19T04:11:53.755Z,1.12
2018-02-19T04:14:21.381Z,1.13
2018-02-19T04:16:49.029Z,1.11
2018-02-19T04:19:16.685Z,1.11
2018-02-19T04:21:44.277Z,1.10
2018-02-19T04:24:11.869Z,1.12
2018-02-19T04:26:39.552Z,1.11
2018-02-19T04:29:07.166Z,1.09
2018-02-19T04:31:34.834Z,1.10
2018-02-19T04:34:02.494Z,1.13
2018-02-19T04:36:30.072Z,1.15
2018-02-19T04:38:57.687Z,1.14
2018-02-19T04:41:25.344Z,1.14
2018-02-19T04:43:53.016Z,1.14
2018-02-19T04:46:25.231Z,1.16
2018-02-19T04:48:52.820Z,1.16
2018-02-19T04:51:20.422Z,1.16
2018-02-19T04:53:48.115Z,1.18
2018-02-19T04:56:15.733Z,1.18
2018-02-19T04:58:43.333Z,1.17
2018-02-19T05:01:11.003Z,1.16
2018-02-19T05:03:38.609Z,1.17
2018-02-19T05:06:06.252Z,1.16
2018-02-19T05:08:34.114Z,1.16
2018-02-19T05:11:01.726Z,1.16
2018-02-19T05:13:29.370Z,1.16
2018-02-19T05:15:57.010Z,1.15
2018-02-19T05:18:24.671Z,1.16
2018-02-19T05:20:52.595Z,1.15
2018-02-19T05:23:20.213Z,1.14
2018-02-19T05:25:47.886Z,1.12
2018-02-19T05:28:15.506Z,1.12
2018-02-19T05:30:43.450Z,1.12
2018-02-19T05:33:11.079Z,1.13
2018-02-19T05:35:38.755Z,1.15
2018-02-19T05:38:06.656Z,1.15
2018-02-19T05:40:34.293Z,1.17
2018-02-19T05:43:02.029Z,1.16
2018-02-19T05:45:29.865Z,1.18
2018-02-19T05:47:57.492Z,1.18
2018-02-19T05:50:25.229Z,1.19
2018-02-19T05:52:52.851Z,1.18
2018-02-19T05:55:20.786Z,1.18
2018-02-19T05:57:48.459Z,1.20
2018-02-19T06:00:16.092Z,1.21
2018-02-19T06:02:43.696Z,1.21
2018-02-19T06:05:11.363Z,1.19
2018-02-19T06:07:38.967Z,1.20
2018-02-19T06:10:06.570Z,1.20
2018-02-19T06:12:34.529Z,1.20
2018-02-19T06:15:02.395Z,1.20
2018-02-19T06:17:30.036Z,1.21
2018-02-19T06:19:57.775Z,1.22
2018-02-19T06:22:25.374Z,1.23
2018-02-19T06:24:52.999Z,1.22
2018-02-19T06:27:20.664Z,1.21
2018-02-19T06:29:48.247Z,1.19
2018-02-19T06:32:15.841Z,1.19
2018-02-19T06:34:43.796Z,1.19
2018-02-19T06:37:11.400Z,1.19
2018-02-19T06:39:39.214Z,1.20
2018-02-19T06:42:06.861Z,1.22
2018-02-19T06:44:34.506Z,1.22
2018-02-19T06:47:02.146Z,1.23
2018-02-19T06:49:29.805Z,1.24
2018-02-19T06:51:57.377Z,1.25
2018-02-19T06:54:25.221Z,1.25
2018-02-19T06:56:53.165Z,1.26
2018-02-19T06:59:21.132Z,1.25
2018-02-19T07:01:48.747Z,1.26
2018-02-19T07:04:16.469Z,1.26
2018-02-19T07:06:44.092Z,1.28
2018-02-19T07:09:11.698Z,1.27
2018-02-19T07:11:39.478Z,1.29
2018-02-19T07:14:07.080Z,1.29
2018-02-19T07:16:35.573Z,1.32
2018-02-19T07:19:03.235Z,1.33
2018-02-19T07:21:31.975Z,1.35
2018-02-19T07:23:59.566Z,1.35
2018-02-19T07:26:27.181Z,1.35
2018-02-19T07:28:54.830Z,1.37
2018-02-19T07:31:22.451Z,1.39
2018-02-19T07:33:50.460Z,1.43
2018-02-19T07:36:18.110Z,1.47
2018-02-19T07:38:45.802Z,1.49
2018-02-19T07:41:13.464Z,1.50
2018-02-19T07:43:41.124Z,1.52
2018-02-19T07:46:08.801Z,1.56
2018-02-19T07:48:36.570Z,1.56
2018-02-19T07:51:04.174Z,1.56
2018-02-19T07:53:31.843Z,1.60
2018-02-19T07:55:59.525Z,1.62
2018-02-19T07:58:27.373Z,1.65
2018-02-19T08:00:54.989Z,1.69
2018-02-19T08:03:22.593Z,1.71
2018-02-19T08:05:50.170Z,1.76
2018-02-19T08:08:17.821Z,1.78
2018-02-19T08:10:45.478Z,1.82
2018-02-19T08:13:13.076Z,1.84
2018-02-19T08:15:40.964Z,1.87
2018-02-19T08:18:08.593Z,1.92
2018-02-19T08:20:36.173Z,1.95
2018-02-19T08:23:03.764Z,1.97
2018-02-19T08:25:31.387Z,2.02
2018-02-19T08:27:59.032Z,2.04
2018-02-19T08:30:26.623Z,2.07
2018-02-19T08:32:54.560Z,2.10
2018-02-19T08:35:22.212Z,2.13
2018-02-19T08:37:49.870Z,2.19
2018-02-19T08:40:17.553Z,2.26
2018-02-19T08:42:45.190Z,2.32
2018-02-19T08:45:12.788Z,2.37
2018-02-19T08:47:40.401Z,2.39
2018-02-19T08:50:08.020Z,2.44
2018-02-19T08:52:35.747Z,2.49
2018-02-19T08:55:03.447Z,2.53
2018-02-19T08:57:31.060Z,2.56
2018-02-19T08:59:58.735Z,2.61
2018-02-19T09:02:26.336Z,2.66
2018-02-19T09:04:54.011Z,2.73
2018-02-19T09:07:21.708Z,2.78
2018-02-19T09:09:49.348Z,2.80
2018-02-19T09:12:16.982Z,2.85
2018-02-19T09:14:44.656Z,2.91
2018-02-19T09:17:12.253Z,2.96
2018-02-19T09:19:39.851Z,2.98
2018-02-19T09:22:07.755Z,3.03
2018-02-19T09:24:35.372Z,3.06
2018-02-19T09:27:03.332Z,3.10
2018-02-19T09:29:30.970Z,3.12
2018-02-19T09:31:58.968Z,3.13
2018-02-19T09:34:26.573Z,3.17
2018-02-19T09:36:54.201Z,3.20
2018-02-19T09:39:21.833Z,3.23
2018-02-19T09:41:49.478Z,3.23
2018-02-19T09:44:17.110Z,3.27
2018-02-19T09:46:44.755Z,3.30
2018-02-19T09:49:12.718Z,3.31
2018-02-19T09:51:40.370Z,3.34
2018-02-19T09:54:07.970Z,3.39
2018-02-19T09:56:35.634Z,3.40
2018-02-19T09:59:03.274Z,3.42
2018-02-19T10:01:31.424Z,3.46
2018-02-19T10:03:59.028Z,3.51
2018-02-19T10:06:26.654Z,3.55
2018-02-19T10:08:54.520Z,3.57
2018-02-19T10:11:22.161Z,3.63
2018-02-19T10:13:49.825Z,3.70
2018-02-19T10:16:17.419Z,3.80
2018-02-19T10:18:45.273Z,3.87
2018-02-19T10:21:12.963Z,3.95
2018-02-19T10:23:40.910Z,3.99
2018-02-19T10:26:08.591Z,4.06
2018-02-19T10:28:36.434Z,4.11
2018-02-19T10:31:04.024Z,4.18
2018-02-19T10:33:32.474Z,4.24
2018-02-19T10:36:00.077Z,4.24
2018-02-19T10:38:27.706Z,4.26
2018-02-19T10:40:55.308Z,4.29
2018-02-19T10:43:23.084Z,4.32
2018-02-19T10:45:50.762Z,4.36
2018-02-19T10:48:18.387Z,4.41
2018-02-19T10:50:46.002Z,4.45
2018-02-19T10:53:13.686Z,4.50
2018-02-19T10:55:41.284Z,4.56
2018-02-19T10:58:09.038Z,4.63
2018-02-19T11:00:42.370Z,4.71
2018-02-19T11:03:09.982Z,4.79
2018-02-19T11:05:37.591Z,4.88
2018-02-19T11:08:05.582Z,4.95
2018-02-19T11:10:33.213Z,5.02
2018-02-19T11:13:00.815Z,5.08
2018-02-19T11:15:28.711Z,5.13
2018-02-19T11:17:56.383Z,5.19
2018-02-19T11:20:24.302Z,5.26
2018-02-19T11:22:51.893Z,5.32
2018-02-19T11:25:19.503Z,5.38
2018-02-19T11:27:47.394Z,5.44
2018-02-19T11:30:15.121Z,5.46
2018-02-19T11:32:43.125Z,5.48
2018-02-19T11:35:10.828Z,5.49
2018-02-19T11:37:38.541Z,5.49
2018-02-19T11:40:06.601Z,5.53
2018-02-19T11:42:34.596Z,5.58
2018-02-19T11:45:02.213Z,5.63
2018-02-19T11:47:29.880Z,5.64
2018-02-19T11:49:57.790Z,5.65
2018-02-19T11:52:25.766Z,5.71
2018-02-19T11:54:53.482Z,5.76
2018-02-19T11:57:21.103Z,5.78
2018-02-19T11:59:48.821Z,5.83
2018-02-19T12:02:16.466Z,5.78
2018-02-19T12:04:44.186Z,5.80
2018-02-19T12:07:11.912Z,5.78
2018-02-19T12:09:39.641Z,5.75
2018-02-19T12:12:07.349Z,5.76
2018-02-19T12:14:35.148Z,5.81
2018-02-19T12:17:02.937Z,5.83
2018-02-19T12:19:30.693Z,5.84
2018-02-19T12:21:58.375Z,5.83
2018-02-19T12:24:26.086Z,5.79
2018-02-19T12:26:53.850Z,5.81
2018-02-19T12:29:21.554Z,5.82
2018-02-19T12:31:49.255Z,5.80
2018-02-19T12:34:17.029Z,5.81
2018-02-19T12:36:44.773Z,5.77
2018-02-19T12:39:12.468Z,5.70
2018-02-19T12:41:40.451Z,5.72
2018-02-19T12:44:08.123Z,5.75
2018-02-19T12:46:35.818Z,5.76
2018-02-19T12:49:04.400Z,5.76
2018-02-19T12:51:31.997Z,5.77
2018-02-19T12:53:59.741Z,5.82
2018-02-19T12:56:27.371Z,5.93
2018-02-19T12:58:55.098Z,5.98
2018-02-19T13:01:22.884Z,6.05
2018-02-19T13:03:50.552Z,6.16
2018-02-19T13:06:18.270Z,6.26
2018-02-19T13:08:45.981Z,6.37
2018-02-19T13:11:14.319Z,6.44
2018-02-19T13:13:42.305Z,6.50
2018-02-19T13:16:09.928Z,6.47
2018-02-19T13:18:37.618Z,6.47
2018-02-19T13:21:05.263Z,6.49
2018-02-19T13:23:33.022Z,6.43
2018-02-19T13:26:00.702Z,6.38
2018-02-19T13:28:28.662Z,6.35
2018-02-19T13:30:56.418Z,6.36
2018-02-19T13:33:24.156Z,6.33
2018-02-19T13:35:51.900Z,6.29
2018-02-19T13:38:19.611Z,6.22
2018-02-19T13:40:47.312Z,6.27
2018-02-19T13:43:15.401Z,6.30
2018-02-19T13:45:43.094Z,6.27
2018-02-19T13:48:10.824Z,6.24
2018-02-19T13:50:38.781Z,6.27
2018-02-19T13:53:06.637Z,6.30
2018-02-19T13:55:34.295Z,6.33
2018-02-19T13:58:02.185Z,6.34
2018-02-19T14:00:29.916Z,6.39
2018-02-19T14:02:57.608Z,6.47
2018-02-19T14:05:25.275Z,6.51
2018-02-19T14:07:53.436Z,6.55
2018-02-19T14:10:22.873Z,6.51
2018-02-19T14:12:50.702Z,6.41
2018-02-19T14:15:18.449Z,6.38
2018-02-19T14:17:46.316Z,6.41
2018-02-19T14:20:14.176Z,6.42
2018-02-19T14:22:41.842Z,6.43
2018-02-19T14:25:09.462Z,6.43
2018-02-19T14:27:37.223Z,6.44
2018-02-19T14:30:05.030Z,6.49
2018-02-19T14:32:32.751Z,6.56
2018-02-19T14:35:00.525Z,6.58
2018-02-19T14:37:28.246Z,6.62
2018-02-19T14:39:55.937Z,6.69
2018-02-19T14:42:23.703Z,6.80
2018-02-19T14:44:51.400Z,6.91
2018-02-19T14:47:20.136Z,6.94
2018-02-19T14:49:47.799Z,7.02
2018-02-19T14:52:15.523Z,6.93
2018-02-19T14:54:43.543Z,6.86
2018-02-19T14:57:11.172Z,6.81
2018-02-19T14:59:38.837Z,6.80
2018-02-19T15:02:06.490Z,6.84
2018-02-19T15:04:34.162Z,6.92
2018-02-19T15:07:01.854Z,6.97
2018-02-19T15:09:29.502Z,7.04
2018-02-19T15:11:57.209Z,6.99
2018-02-19T15:14:24.862Z,6.93
2018-02-19T15:16:52.485Z,6.82
2018-02-19T15:19:20.152Z,6.75
2018-02-19T15:21:47.808Z,6.69
2018-02-19T15:24:15.507Z,6.57
2018-02-19T15:26:43.171Z,6.45
2018-02-19T15:29:10.823Z,6.35
2018-02-19T15:31:38.601Z,6.29
2018-02-19T15:34:06.312Z,6.21
2018-02-19T15:36:34.938Z,6.12
2018-02-19T15:39:02.624Z,6.07
2018-02-19T15:41:30.541Z,6.07
2018-02-19T15:43:58.191Z,6.05
2018-02-19T15:46:25.823Z,6.04
2018-02-19T15:48:53.543Z,6.05
2018-02-19T15:51:21.228Z,6.05
2018-02-19T15:53:48.888Z,6.05
2018-02-19T15:56:16.585Z,6.04
2018-02-19T15:58:44.231Z,6.02
2018-02-19T16:01:11.902Z,6.00
2018-02-19T16:03:39.559Z,5.98
2018-02-19T16:06:07.246Z,5.94
2018-02-19T16:08:34.908Z,5.90
2018-02-19T16:11:02.636Z,5.85
2018-02-19T16:13:30.350Z,5.78
2018-02-19T16:15:58.003Z,5.70
2018-02-19T16:18:25.635Z,5.63
2018-02-19T16:20:53.380Z,5.58
2018-02-19T16:23:21.074Z,5.55
2018-02-19T16:25:48.710Z,5.52
2018-02-19T16:28:16.352Z,5.50
2018-02-19T16:30:44.059Z,5.45
2018-02-19T16:33:11.719Z,5.41
2018-02-19T16:35:39.320Z,5.36
2018-02-19T16:38:07.204Z,5.32
2018-02-19T16:40:35.161Z,5.29
2018-02-19T16:43:02.788Z,5.26
2018-02-19T16:45:30.461Z,5.21
2018-02-19T16:47:58.080Z,5.15
2018-02-19T16:50:25.742Z,5.10
2018-02-19T16:52:53.419Z,5.06
2018-02-19T16:55:21.013Z,5.00
2018-02-19T16:57:48.660Z,4.92
2018-02-19T17:00:16.312Z,4.87
2018-02-19T17:02:44.000Z,4.83
2018-02-19T17:05:11.655Z,4.78
2018-02-19T17:07:39.268Z,4.72
2018-02-19T17:10:06.924Z,4.65
2018-02-19T17:12:34.596Z,4.58
2018-02-19T17:15:02.421Z,4.52
2018-02-19T17:17:30.103Z,4.47
2018-02-19T17:19:57.828Z,4.40
2018-02-19T17:22:25.473Z,4.34
2018-02-19T17:24:53.162Z,4.29
2018-02-19T17:27:21.058Z,4.24
2018-02-19T17:29:48.701Z,4.16
2018-02-19T17:32:16.414Z,4.11
2018-02-19T17:34:44.125Z,4.05
2018-02-19T17:37:11.827Z,4.02
2018-02-19T17:39:39.471Z,3.97
2018-02-19T17:42:07.202Z,3.94
2018-02-19T17:44:34.853Z,3.89
2018-02-19T17:47:02.773Z,3.84
2018-02-19T17:49:30.468Z,3.77
2018-02-19T17:51:58.136Z,3.71
2018-02-19T17:54:25.835Z,3.65
2018-02-19T17:56:53.829Z,3.59
2018-02-19T17:59:21.791Z,3.55
2018-02-19T18:01:49.509Z,3.51
2018-02-19T18:04:17.119Z,3.50
2018-02-19T18:06:44.810Z,3.48
2018-02-19T18:09:12.526Z,3.46
2018-02-19T18:11:40.145Z,3.41
2018-02-19T18:14:07.869Z,3.36
2018-02-19T18:16:35.521Z,3.33
2018-02-19T18:19:03.184Z,3.31
2018-02-19T18:21:31.311Z,3.27
2018-02-19T18:23:59.214Z,3.22
2018-02-19T18:26:26.916Z,3.17
2018-02-19T18:28:54.611Z,3.14
2018-02-19T18:31:22.295Z,3.11
2018-02-19T18:33:50.022Z,3.09
2018-02-19T18:36:17.689Z,3.05
2018-02-19T18:38:45.329Z,3.02
2018-02-19T18:41:13.077Z,2.99
2018-02-19T18:43:40.829Z,2.97
2018-02-19T18:46:08.518Z,2.94
2018-02-19T18:48:36.154Z,2.93
2018-02-19T18:51:03.837Z,2.91
2018-02-19T18:53:31.495Z,2.90
2018-02-19T18:55:59.200Z,2.86
2018-02-19T18:58:26.824Z,2.83
2018-02-19T19:00:54.766Z,2.79
2018-02-19T19:03:22.484Z,2.77
2018-02-19T19:05:50.123Z,2.75
2018-02-19T19:08:29.619Z,2.71
2018-02-19T19:10:57.222Z,2.67
2018-02-19T19:13:24.823Z,2.63
2018-02-19T19:15:52.729Z,2.59
2018-02-19T19:18:20.707Z,2.56
2018-02-19T19:20:48.782Z,2.54
2018-02-19T19:23:16.402Z,2.51
2018-02-19T19:25:44.099Z,2.49
2018-02-19T19:28:11.795Z,2.45
2018-02-19T19:30:39.451Z,2.41
2018-02-19T19:33:07.105Z,2.37
2018-02-19T19:35:34.788Z,2.34
2018-02-19T19:38:02.458Z,2.32
2018-02-19T19:40:30.084Z,2.29
2018-02-19T19:42:57.761Z,2.25
2018-02-19T19:45:25.368Z,2.21
2018-02-19T19:47:53.019Z,2.15
2018-02-19T19:50:20.728Z,2.10
2018-02-19T19:52:48.375Z,2.04
2018-02-19T19:55:24.510Z,2.00
2018-02-19T19:57:52.797Z,1.96
2018-02-19T20:00:20.442Z,1.93
2018-02-19T20:02:48.254Z,1.91
2018-02-19T20:05:15.953Z,1.90
2018-02-19T20:07:43.622Z,1.87
2018-02-19T20:10:11.900Z,1.84
2018-02-19T20:12:39.619Z,1.80
2018-02-19T20:15:07.317Z,1.77
2018-02-19T20:17:35.247Z,1.73
2018-02-19T20:20:03.229Z,1.69
2018-02-19T20:22:30.913Z,1.65
2018-02-19T20:24:58.600Z,1.62
2018-02-19T20:27:26.272Z,1.58
2018-02-19T20:29:53.942Z,1.54
2018-02-19T20:32:21.800Z,1.49
2018-02-19T20:34:49.756Z,1.47
2018-02-19T20:37:17.455Z,1.44
2018-02-19T20:39:45.181Z,1.41
2018-02-19T20:42:12.853Z,1.38
2018-02-19T20:44:40.886Z,1.36
2018-02-19T20:47:08.587Z,1.33
2018-02-19T20:49:36.239Z,1.30
2018-02-19T20:52:04.009Z,1.28
2018-02-19T20:54:31.719Z,1.25
2018-02-19T20:56:59.353Z,1.21
2018-02-19T20:59:27.011Z,1.19
2018-02-19T21:01:54.659Z,1.14
2018-02-19T21:04:22.401Z,1.11
2018-02-19T21:06:50.127Z,1.10
2018-02-19T21:09:17.796Z,1.08
2018-02-19T21:11:45.452Z,1.04
2018-02-19T21:14:13.139Z,1.02
2018-02-19T21:16:40.806Z,1.00
2018-02-19T21:19:08.430Z,0.97
2018-02-19T21:21:36.071Z,0.94
2018-02-19T21:24:03.746Z,0.92
2018-02-19T21:26:31.676Z,0.88
2018-02-19T21:28:59.644Z,0.86
2018-02-19T21:31:27.407Z,0.82
2018-02-19T21:33:55.032Z,0.81
2018-02-19T21:36:22.732Z,0.80
2018-02-19T21:38:50.431Z,0.80
2018-02-19T21:41:18.069Z,0.81
2018-02-19T21:43:46.097Z,0.80
2018-02-19T21:46:13.741Z,0.80
2018-02-19T21:48:41.849Z,0.80
2018-02-19T21:51:09.609Z,0.77
2018-02-19T21:53:37.211Z,0.77
2018-02-19T21:56:04.968Z,0.78
2018-02-19T21:58:33.319Z,0.80
2018-02-19T22:01:06.717Z,0.78
2018-02-19T22:03:36.310Z,0.78
2018-02-19T22:06:04.103Z,0.75
2018-02-19T22:08:31.729Z,0.74
2018-02-19T22:10:59.370Z,0.72
2018-02-19T22:13:27.122Z,0.70
2018-02-19T22:15:54.766Z,0.68
2018-02-19T22:18:22.358Z,0.65
2018-02-19T22:20:49.949Z,0.64
2018-02-19T22:23:17.572Z,0.64
2018-02-19T22:25:45.248Z,0.61
2018-02-19T22:28:12.882Z,0.58
2018-02-19T22:30:40.493Z,0.53
2018-02-19T22:33:08.137Z,0.52
2018-02-19T22:35:35.756Z,0.48
2018-02-19T22:38:03.438Z,0.44
2018-02-19T22:40:31.023Z,0.42
2018-02-19T22:42:58.863Z,0.40
2018-02-19T22:45:26.496Z,0.37
2018-02-19T22:47:54.155Z,0.34
2018-02-19T22:50:21.867Z,0.32
2018-02-19T22:52:49.468Z,0.30
2018-02-19T22:55:17.160Z,0.28
2018-02-19T22:57:44.767Z,0.26
2018-02-19T23:00:13.295Z,0.24
2018-02-19T23:02:40.966Z,0.22
2018-02-19T23:05:08.564Z,0.20
2018-02-19T23:07:36.226Z,0.18
2018-02-19T23:10:03.827Z,0.16
2018-02-19T23:12:31.467Z,0.14
2018-02-19T23:14:59.544Z,0.12
2018-02-19T23:17:27.209Z,0.10
2018-02-19T23:19:54.899Z,0.08
2018-02-19T23:22:22.541Z,0.05
2018-02-19T23:24:50.201Z,0.02
2018-02-19T23:27:17.788Z,0.00
2018-02-19T23:29:45.451Z,-0.02
2018-02-19T23:32:13.176Z,-0.04
2018-02-19T23:34:40.772Z,-0.07
2018-02-19T23:37:08.431Z,-0.09
2018-02-19T23:39:36.081Z,-0.11
2018-02-19T23:42:03.685Z,-0.12
2018-02-19T23:44:31.346Z,-0.11
2018-02-19T23:46:59.218Z,-0.10
2018-02-19T23:49:26.909Z,-0.11
2018-02-19T23:51:54.538Z,-0.10
2018-02-19T23:54:22.185Z,-0.09
2018-02-19T23:56:50.094Z,-0.07
2018-02-19T23:59:17.762Z,-0.07
